createdAt,value
2023-03-10T07:06:11.977Z,93922.25
2023-03-10T07:16:17.857Z,93922.25
2023-03-10T07:26:24.584Z,93907.69
2023-03-10T07:36:31.104Z,93900.56
2023-03-10T07:46:37.541Z,93878.50
2023-03-10T07:56:43.895Z,93898.19
2023-03-10T08:06:50.189Z,93940.31
2023-03-10T08:16:59.812Z,93988.31
2023-03-10T08:27:06.819Z,94038.19
2023-03-10T08:37:13.499Z,94111.75
2023-03-10T08:47:19.825Z,94195.03
2023-03-10T08:57:27.704Z,94266.44
2023-03-10T09:07:34.318Z,94319.78
2023-03-10T09:17:40.994Z,94350.59
2023-03-10T09:27:47.441Z,94384.44
2023-03-10T09:37:53.755Z,94416.25
2023-03-10T09:48:12.208Z,94442.19
2023-03-10T09:58:30.438Z,94473.19
2023-03-10T10:08:49.048Z,94502.31
2023-03-10T10:19:09.432Z,94509.62
2023-03-10T10:29:21.069Z,94535.44
2023-03-10T10:39:33.585Z,94558.91
2023-03-10T10:49:39.923Z,94606.63
2023-03-10T10:59:46.216Z,94652.13
2023-03-10T11:09:52.541Z,94672.84
2023-03-10T11:20:08.063Z,94686.09
2023-03-10T11:30:21.970Z,94703.94
2023-03-10T11:40:45.363Z,94711.84
2023-03-10T11:50:59.512Z,94712.03
2023-03-10T12:01:06.886Z,94694.94
2023-03-10T12:11:20.114Z,94695.56
2023-03-10T12:21:32.099Z,94707.25
2023-03-10T12:31:38.393Z,94721.03
2023-03-10T12:41:52.160Z,94735.91
2023-03-10T12:52:08.311Z,94753.25
2023-03-10T13:02:30.376Z,94755.53
2023-03-10T13:12:47.546Z,94657.16
2023-03-10T13:22:58.677Z,94574.22
2023-03-10T13:33:05.285Z,94510.34
2023-03-10T13:43:31.150Z,94470.31
2023-03-10T13:53:37.440Z,94527.09
2023-03-10T14:04:11.547Z,94589.56
2023-03-10T14:14:37.774Z,94634.41
2023-03-10T14:24:44.060Z,94683.91
2023-03-10T14:34:50.393Z,94716.78
2023-03-10T14:44:56.802Z,94735.66
2023-03-10T14:55:03.126Z,94749.59
2023-03-10T15:05:16.266Z,94763.16
2023-03-10T15:15:24.973Z,94778.34
2023-03-10T15:25:31.307Z,94789.53
2023-03-10T15:35:37.780Z,94809.34
2023-03-10T15:45:47.867Z,94819.63
2023-03-10T15:55:55.452Z,94820.88
2023-03-10T16:06:01.794Z,94812.31
2023-03-10T16:16:09.381Z,94801.78
2023-03-10T16:26:23.669Z,94777.00
2023-03-10T16:36:30.666Z,94749.66
2023-03-10T16:46:37.389Z,94720.50
2023-03-10T16:56:48.903Z,94675.25
2023-03-10T17:06:55.206Z,94624.06
2023-03-10T17:17:02.707Z,94577.69
2023-03-10T17:27:09.167Z,94544.84
2023-03-10T17:37:15.516Z,94520.16
2023-03-10T17:47:21.961Z,94500.00
2023-03-10T17:57:28.281Z,94482.03
2023-03-10T18:07:35.032Z,94464.00
2023-03-10T18:17:41.365Z,94446.91
2023-03-10T18:27:47.731Z,94433.78
2023-03-10T18:37:54.034Z,94416.25
2023-03-10T18:48:00.525Z,94389.06
2023-03-10T18:58:06.886Z,94356.34
2023-03-10T19:08:12.939Z,94317.47
2023-03-10T19:18:19.601Z,94269.72
2023-03-10T19:28:25.994Z,94229.25
2023-03-10T19:38:32.483Z,94191.38
2023-03-10T19:48:39.799Z,94153.19
2023-03-10T19:58:49.992Z,94113.81
2023-03-10T20:08:58.344Z,94074.28
2023-03-10T20:19:04.797Z,94033.81
2023-03-10T20:29:12.760Z,93998.66
2023-03-10T20:39:19.061Z,93972.16
2023-03-10T20:49:25.369Z,93953.28
2023-03-10T20:59:31.706Z,93940.28
2023-03-10T21:09:38.049Z,93934.63
2023-03-10T21:19:44.590Z,93933.56
2023-03-10T21:29:50.914Z,93933.81
2023-03-10T21:39:57.248Z,93937.44
2023-03-10T21:50:03.568Z,93942.91
2023-03-10T22:00:10.660Z,93952.34
2023-03-10T22:10:18.308Z,93967.59
2023-03-10T22:20:27.441Z,93978.94
2023-03-10T22:30:33.739Z,93994.34
2023-03-10T22:40:41.039Z,94006.72
2023-03-10T22:50:47.857Z,94014.69
2023-03-10T23:00:54.125Z,94018.25
2023-03-10T23:11:00.514Z,94023.34
2023-03-10T23:21:08.101Z,94021.28
2023-03-10T23:31:18.306Z,94013.78
2023-03-10T23:41:25.760Z,94002.59
2023-03-10T23:51:32.090Z,93975.81
