createdAt,value
2023-03-21T00:00:43.402Z,58.53
2023-03-21T00:03:11.292Z,58.38
2023-03-21T00:05:42.364Z,58.58
2023-03-21T00:08:09.916Z,58.30
2023-03-21T00:10:42.067Z,58.25
2023-03-21T00:13:16.008Z,58.49
2023-03-21T00:16:06.115Z,58.48
2023-03-21T00:18:46.743Z,58.15
2023-03-21T00:24:05.495Z,57.83
2023-03-21T00:26:33.390Z,58.18
2023-03-21T00:29:00.776Z,58.30
2023-03-21T00:31:27.872Z,57.96
2023-03-21T00:33:54.904Z,58.24
2023-03-21T00:36:21.930Z,58.11
2023-03-21T00:38:48.970Z,58.48
2023-03-21T00:41:26.378Z,58.53
2023-03-21T00:44:04.302Z,58.19
2023-03-21T00:46:43.647Z,58.23
2023-03-21T00:49:14.217Z,58.30
2023-03-21T00:51:43.829Z,58.06
2023-03-21T00:54:12.610Z,58.03
2023-03-21T00:56:39.564Z,58.23
2023-03-21T00:59:06.722Z,58.31
2023-03-21T01:01:33.782Z,58.32
2023-03-21T01:04:07.588Z,58.24
2023-03-21T01:06:40.399Z,58.32
2023-03-21T01:09:19.619Z,58.71
2023-03-21T01:11:46.712Z,58.42
2023-03-21T01:14:23.073Z,58.72
2023-03-21T01:16:54.040Z,58.47
2023-03-21T01:19:35.241Z,58.87
2023-03-21T01:22:08.914Z,58.71
2023-03-21T01:24:43.433Z,58.54
2023-03-21T01:27:13.882Z,58.54
2023-03-21T01:29:40.802Z,58.78
2023-03-21T01:32:07.822Z,58.68
2023-03-21T01:34:34.780Z,58.54
2023-03-21T01:37:01.824Z,58.38
2023-03-21T01:39:28.865Z,58.41
2023-03-21T01:41:55.890Z,58.31
2023-03-21T01:44:22.832Z,58.11
2023-03-21T01:49:41.902Z,58.46
2023-03-21T01:52:23.561Z,57.89
2023-03-21T01:54:56.047Z,57.96
2023-03-21T01:57:43.499Z,57.95
2023-03-21T02:00:15.649Z,57.71
2023-03-21T02:02:52.228Z,57.77
2023-03-21T02:05:25.403Z,57.75
2023-03-21T02:07:53.264Z,57.75
2023-03-21T02:10:21.043Z,57.56
2023-03-21T02:12:48.450Z,57.39
2023-03-21T02:15:16.298Z,57.39
2023-03-21T02:17:53.951Z,57.42
2023-03-21T02:20:39.377Z,57.30
2023-03-21T02:23:24.164Z,57.37
2023-03-21T02:26:19.299Z,57.52
2023-03-21T02:29:22.053Z,57.49
2023-03-21T02:32:25.054Z,57.23
2023-03-21T02:35:14.242Z,57.22
2023-03-21T02:38:00.815Z,57.34
2023-03-21T02:40:43.038Z,57.39
2023-03-21T02:43:27.779Z,57.29
2023-03-21T02:46:15.085Z,57.36
2023-03-21T02:48:54.404Z,57.81
2023-03-21T02:51:24.403Z,57.46
2023-03-21T02:54:22.196Z,57.39
2023-03-21T02:56:47.346Z,57.59
2023-03-21T02:59:16.404Z,57.62
2023-03-21T03:01:43.798Z,57.35
2023-03-21T03:04:22.142Z,57.80
2023-03-21T03:07:24.733Z,57.43
2023-03-21T03:10:11.599Z,57.39
2023-03-21T03:12:53.959Z,57.58
2023-03-21T03:15:26.735Z,57.94
2023-03-21T03:18:08.953Z,57.50
2023-03-21T03:20:44.723Z,57.69
2023-03-21T03:23:28.019Z,57.90
2023-03-21T03:26:15.592Z,57.88
2023-03-21T03:28:47.729Z,57.26
2023-03-21T03:31:22.104Z,57.31
2023-03-21T03:33:52.432Z,57.34
2023-03-21T03:36:31.426Z,57.40
2023-03-21T03:39:04.645Z,56.90
2023-03-21T03:42:01.625Z,56.79
2023-03-21T03:44:24.301Z,57.02
2023-03-21T03:47:06.346Z,57.14
2023-03-21T03:49:39.939Z,56.89
2023-03-21T03:52:16.528Z,57.16
2023-03-21T03:54:45.561Z,56.85
2023-03-21T03:57:14.061Z,56.68
2023-03-21T03:59:43.861Z,56.52
2023-03-21T04:02:11.045Z,56.15
2023-03-21T04:04:38.669Z,56.12
2023-03-21T04:07:06.570Z,56.17
2023-03-21T04:09:43.492Z,56.61
2023-03-21T04:12:13.059Z,56.35
2023-03-21T04:14:45.750Z,56.63
2023-03-21T04:17:14.108Z,56.49
2023-03-21T04:19:41.054Z,56.40
2023-03-21T04:22:08.097Z,56.40
2023-03-21T04:24:37.677Z,56.43
2023-03-21T04:27:06.130Z,56.09
2023-03-21T04:29:33.628Z,56.13
2023-03-21T04:32:01.599Z,56.29
2023-03-21T04:34:29.233Z,55.77
2023-03-21T04:36:56.486Z,55.67
2023-03-21T04:39:24.825Z,55.64
2023-03-21T04:41:52.027Z,55.76
2023-03-21T04:44:19.231Z,55.72
2023-03-21T04:46:46.544Z,55.40
2023-03-21T04:49:13.548Z,55.58
2023-03-21T04:51:41.977Z,55.43
2023-03-21T04:54:11.718Z,55.16
2023-03-21T04:56:38.710Z,55.32
2023-03-21T04:59:16.845Z,55.17
2023-03-21T05:01:44.095Z,54.85
2023-03-21T05:04:14.135Z,54.98
2023-03-21T05:06:45.157Z,55.03
2023-03-21T05:09:12.540Z,54.75
2023-03-21T05:11:41.361Z,54.88
2023-03-21T05:14:11.634Z,54.94
2023-03-21T05:16:45.296Z,54.80
2023-03-21T05:19:14.554Z,54.94
2023-03-21T05:21:42.317Z,54.98
2023-03-21T05:24:13.444Z,54.61
2023-03-21T05:26:45.833Z,54.58
2023-03-21T05:29:13.564Z,54.84
2023-03-21T05:31:40.537Z,54.70
2023-03-21T05:34:07.522Z,54.97
2023-03-21T05:36:36.176Z,54.87
2023-03-21T05:39:04.007Z,54.57
2023-03-21T05:41:31.125Z,54.61
2023-03-21T05:43:58.164Z,54.62
2023-03-21T05:46:25.226Z,54.42
2023-03-21T05:48:52.535Z,54.19
2023-03-21T05:51:19.543Z,54.32
2023-03-21T05:53:46.736Z,54.53
2023-03-21T05:56:13.695Z,54.51
2023-03-21T05:58:40.658Z,54.62
2023-03-21T06:01:07.978Z,54.88
2023-03-21T06:03:35.278Z,55.19
2023-03-21T06:06:03.668Z,55.06
2023-03-21T06:08:32.119Z,55.12
2023-03-21T06:10:59.127Z,55.18
2023-03-21T06:13:26.178Z,54.85
2023-03-21T06:15:53.296Z,55.16
2023-03-21T06:18:20.371Z,55.00
2023-03-21T06:20:47.294Z,54.96
2023-03-21T06:23:14.296Z,55.29
2023-03-21T06:25:41.312Z,54.70
2023-03-21T06:28:08.351Z,54.42
2023-03-21T06:30:35.518Z,54.26
2023-03-21T06:33:02.808Z,54.16
2023-03-21T06:35:31.209Z,54.30
2023-03-21T06:38:01.670Z,53.79
2023-03-21T06:40:28.716Z,54.12
2023-03-21T06:42:55.730Z,54.20
2023-03-21T06:45:22.788Z,54.23
2023-03-21T06:47:49.822Z,54.20
2023-03-21T06:50:17.182Z,54.06
2023-03-21T06:52:44.122Z,53.97
2023-03-21T06:55:11.258Z,53.94
2023-03-21T06:57:39.681Z,53.49
2023-03-21T07:00:09.144Z,53.86
2023-03-21T07:02:36.288Z,54.00
2023-03-21T07:05:05.319Z,53.69
2023-03-21T07:07:32.404Z,53.97
2023-03-21T07:09:59.403Z,54.02
2023-03-21T07:12:26.435Z,54.10
2023-03-21T07:14:53.398Z,54.03
2023-03-21T07:17:20.642Z,54.17
2023-03-21T07:19:47.690Z,54.15
2023-03-21T07:22:14.698Z,54.01
2023-03-21T07:24:41.746Z,54.13
2023-03-21T07:27:08.818Z,54.13
2023-03-21T07:29:36.657Z,54.20
2023-03-21T07:32:04.110Z,53.98
2023-03-21T07:34:33.400Z,53.67
2023-03-21T07:37:01.068Z,53.87
2023-03-21T07:39:28.471Z,53.65
2023-03-21T07:41:55.956Z,53.53
2023-03-21T07:44:24.203Z,53.42
2023-03-21T07:46:51.372Z,53.30
2023-03-21T07:49:18.364Z,53.45
2023-03-21T07:51:45.549Z,53.41
2023-03-21T07:54:12.622Z,53.75
2023-03-21T07:56:39.677Z,53.73
2023-03-21T07:59:07.636Z,53.93
2023-03-21T08:01:35.292Z,53.55
2023-03-21T08:04:02.346Z,54.03
2023-03-21T08:06:29.522Z,53.87
2023-03-21T08:08:56.636Z,53.82
2023-03-21T08:11:24.910Z,53.93
2023-03-21T08:13:51.957Z,54.00
2023-03-21T08:16:19.058Z,53.93
2023-03-21T08:18:46.010Z,53.84
2023-03-21T08:21:12.953Z,53.67
2023-03-21T08:23:40.089Z,53.52
2023-03-21T08:26:08.038Z,53.30
2023-03-21T08:28:36.898Z,53.27
2023-03-21T08:31:11.298Z,53.03
2023-03-21T08:33:38.881Z,52.77
2023-03-21T08:36:06.657Z,52.72
2023-03-21T08:38:34.819Z,52.88
2023-03-21T08:41:01.958Z,52.73
2023-03-21T08:43:29.562Z,52.65
2023-03-21T08:45:57.240Z,52.69
2023-03-21T08:48:24.446Z,52.54
2023-03-21T08:50:51.627Z,52.71
2023-03-21T08:53:18.642Z,52.66
2023-03-21T08:55:46.044Z,52.75
2023-03-21T08:58:13.097Z,53.06
2023-03-21T09:00:40.220Z,53.29
2023-03-21T09:03:07.262Z,53.63
2023-03-21T09:05:34.499Z,53.70
2023-03-21T09:08:05.732Z,54.27
2023-03-21T09:10:33.253Z,54.42
2023-03-21T09:13:00.378Z,54.38
2023-03-21T09:15:29.061Z,54.62
2023-03-21T09:17:58.928Z,54.88
2023-03-21T09:20:31.460Z,54.71
2023-03-21T09:22:59.979Z,54.50
2023-03-21T09:25:35.268Z,54.33
2023-03-21T09:28:05.373Z,53.90
2023-03-21T09:30:34.743Z,53.79
2023-03-21T09:33:06.697Z,53.35
2023-03-21T09:35:33.760Z,53.12
2023-03-21T09:38:01.624Z,52.98
2023-03-21T09:41:13.132Z,52.62
2023-03-21T09:43:58.456Z,52.91
2023-03-21T09:47:04.166Z,53.03
2023-03-21T09:50:11.217Z,53.01
2023-03-21T09:52:48.202Z,52.85
2023-03-21T09:55:23.010Z,52.57
2023-03-21T09:58:13.990Z,52.17
2023-03-21T10:00:46.718Z,51.89
2023-03-21T10:03:24.642Z,51.55
2023-03-21T10:05:53.145Z,51.64
2023-03-21T10:08:27.361Z,51.72
2023-03-21T10:11:01.532Z,51.55
2023-03-21T10:13:34.352Z,51.52
2023-03-21T10:16:11.243Z,51.76
2023-03-21T10:18:39.875Z,51.52
2023-03-21T10:21:07.558Z,51.39
2023-03-21T10:23:35.408Z,51.45
2023-03-21T10:26:08.219Z,51.37
2023-03-21T10:28:52.460Z,51.32
2023-03-21T10:31:25.560Z,51.25
2023-03-21T10:33:56.250Z,51.28
2023-03-21T10:36:33.486Z,51.52
2023-03-21T10:39:07.396Z,52.00
2023-03-21T10:41:35.232Z,52.05
2023-03-21T10:44:12.057Z,52.63
2023-03-21T10:46:39.252Z,52.99
2023-03-21T10:49:08.639Z,53.21
2023-03-21T10:51:38.066Z,53.48
2023-03-21T10:54:08.985Z,53.42
2023-03-21T10:56:38.176Z,53.65
2023-03-21T10:59:09.215Z,53.30
2023-03-21T11:01:40.742Z,53.41
2023-03-21T11:04:18.636Z,53.71
2023-03-21T11:06:52.482Z,53.67
2023-03-21T11:09:22.222Z,54.26
2023-03-21T11:12:17.487Z,54.97
2023-03-21T11:14:51.192Z,55.04
2023-03-21T11:17:18.162Z,55.18
2023-03-21T11:19:50.539Z,55.75
2023-03-21T11:22:20.758Z,55.88
2023-03-21T11:24:52.641Z,56.08
2023-03-21T11:27:20.204Z,56.58
2023-03-21T11:29:51.325Z,56.96
2023-03-21T11:32:23.063Z,56.68
2023-03-21T11:35:05.689Z,57.09
2023-03-21T11:37:49.435Z,57.66
2023-03-21T11:40:26.731Z,57.36
2023-03-21T11:43:01.681Z,57.14
2023-03-21T11:45:36.115Z,57.02
2023-03-21T11:48:13.194Z,57.08
2023-03-21T11:50:43.909Z,57.15
2023-03-21T11:53:20.578Z,57.50
2023-03-21T11:55:50.488Z,57.49
2023-03-21T11:58:39.089Z,57.88
2023-03-21T12:01:10.818Z,57.96
2023-03-21T12:03:59.420Z,57.79
2023-03-21T12:06:34.404Z,58.15
2023-03-21T12:09:12.761Z,58.25
2023-03-21T12:11:52.698Z,58.55
2023-03-21T12:14:24.006Z,58.22
2023-03-21T12:17:06.207Z,58.32
2023-03-21T12:19:49.222Z,57.97
2023-03-21T12:22:33.038Z,57.83
2023-03-21T12:25:13.972Z,57.83
2023-03-21T12:27:55.406Z,57.52
2023-03-21T12:30:31.546Z,57.60
2023-03-21T12:33:27.115Z,57.65
2023-03-21T12:36:22.077Z,58.11
2023-03-21T12:39:09.340Z,58.09
2023-03-21T12:41:51.264Z,58.00
2023-03-21T12:44:22.681Z,58.14
2023-03-21T12:46:58.606Z,58.23
2023-03-21T12:49:39.870Z,58.18
2023-03-21T12:52:14.822Z,58.13
2023-03-21T12:54:47.619Z,58.79
2023-03-21T12:57:27.878Z,58.59
2023-03-21T13:00:03.239Z,58.76
2023-03-21T13:02:41.106Z,58.90
2023-03-21T13:05:18.619Z,59.43
2023-03-21T13:08:08.927Z,59.51
2023-03-21T13:10:37.715Z,59.44
2023-03-21T13:13:27.357Z,59.52
2023-03-21T13:16:20.715Z,59.78
2023-03-21T13:19:32.659Z,59.67
2023-03-21T13:22:16.377Z,59.42
2023-03-21T13:24:55.513Z,59.80
2023-03-21T13:27:30.280Z,59.60
2023-03-21T13:30:09.073Z,59.60
2023-03-21T13:32:40.798Z,59.75
2023-03-21T13:35:10.690Z,59.67
2023-03-21T13:37:46.707Z,59.92
2023-03-21T13:40:38.958Z,59.82
2023-03-21T13:43:27.566Z,60.08
2023-03-21T13:45:55.537Z,60.02
2023-03-21T13:48:32.023Z,60.41
2023-03-21T13:51:04.904Z,60.20
2023-03-21T13:53:40.231Z,60.49
2023-03-21T13:56:14.804Z,61.05
2023-03-21T13:58:44.862Z,60.89
2023-03-21T14:01:30.184Z,60.64
2023-03-21T14:04:10.046Z,60.99
2023-03-21T14:06:51.242Z,61.10
2023-03-21T14:09:38.157Z,61.33
2023-03-21T14:12:11.435Z,61.30
2023-03-21T14:14:44.043Z,61.00
2023-03-21T14:17:34.868Z,61.38
2023-03-21T14:20:13.519Z,61.69
2023-03-21T14:22:41.136Z,61.61
2023-03-21T14:25:15.855Z,61.52
2023-03-21T14:27:46.282Z,61.47
2023-03-21T14:30:23.253Z,61.57
2023-03-21T14:32:50.510Z,61.82
2023-03-21T14:35:24.268Z,61.68
2023-03-21T14:37:52.065Z,61.72
2023-03-21T14:40:25.949Z,61.52
2023-03-21T14:42:54.704Z,61.52
2023-03-21T14:45:23.404Z,61.68
2023-03-21T14:48:13.439Z,61.68
2023-03-21T14:50:46.797Z,61.71
2023-03-21T14:53:27.352Z,61.87
2023-03-21T14:56:09.369Z,61.51
2023-03-21T14:58:42.324Z,61.69
2023-03-21T15:01:16.507Z,61.64
2023-03-21T15:03:47.976Z,61.96
2023-03-21T15:06:15.203Z,61.96
2023-03-21T15:08:57.778Z,62.27
2023-03-21T15:11:36.873Z,61.78
2023-03-21T15:14:07.329Z,62.01
2023-03-21T15:16:35.681Z,61.99
2023-03-21T15:19:05.461Z,61.93
2023-03-21T15:21:38.419Z,61.87
2023-03-21T15:24:14.130Z,61.98
2023-03-21T15:26:46.316Z,61.91
2023-03-21T15:29:16.402Z,61.89
2023-03-21T15:31:44.395Z,61.66
2023-03-21T15:34:30.981Z,61.84
2023-03-21T15:37:05.306Z,61.45
2023-03-21T15:39:36.465Z,61.65
2023-03-21T15:42:07.663Z,61.07
2023-03-21T15:44:35.803Z,61.19
2023-03-21T15:47:03.005Z,61.36
2023-03-21T15:49:34.836Z,61.12
2023-03-21T15:52:05.959Z,61.10
2023-03-21T15:54:37.227Z,61.20
2023-03-21T15:57:20.075Z,60.92
2023-03-21T15:59:48.071Z,61.00
2023-03-21T16:02:23.366Z,60.81
2023-03-21T16:05:01.184Z,60.80
2023-03-21T16:07:34.603Z,60.65
2023-03-21T16:10:04.773Z,60.59
2023-03-21T16:12:31.964Z,60.63
2023-03-21T16:14:59.184Z,60.59
2023-03-21T16:17:37.907Z,60.53
2023-03-21T16:20:36.004Z,60.62
2023-03-21T16:23:03.633Z,60.46
2023-03-21T16:25:32.095Z,60.63
2023-03-21T16:27:59.793Z,60.78
2023-03-21T16:30:27.614Z,60.54
2023-03-21T16:32:54.746Z,60.62
2023-03-21T16:35:23.621Z,60.64
2023-03-21T16:37:51.036Z,60.58
2023-03-21T16:40:40.046Z,60.76
2023-03-21T16:43:08.065Z,60.78
2023-03-21T16:45:36.041Z,60.70
2023-03-21T16:48:03.998Z,60.79
2023-03-21T16:50:33.948Z,60.50
2023-03-21T16:53:02.118Z,60.14
2023-03-21T16:55:31.157Z,60.63
2023-03-21T16:57:58.179Z,60.36
2023-03-21T17:00:28.214Z,60.29
2023-03-21T17:02:56.854Z,60.53
2023-03-21T17:05:26.526Z,60.81
2023-03-21T17:07:54.797Z,60.88
2023-03-21T17:10:28.683Z,61.64
2023-03-21T17:12:55.767Z,61.34
2023-03-21T17:15:23.381Z,61.69
2023-03-21T17:17:50.528Z,61.44
2023-03-21T17:20:22.991Z,61.35
2023-03-21T17:22:55.711Z,60.87
2023-03-21T17:25:24.084Z,61.45
2023-03-21T17:27:53.287Z,61.46
2023-03-21T17:30:41.127Z,61.76
2023-03-21T17:33:08.794Z,62.29
2023-03-21T17:35:36.259Z,62.02
2023-03-21T17:38:04.678Z,61.85
2023-03-21T17:40:33.210Z,62.57
2023-03-21T17:43:01.809Z,62.66
2023-03-21T17:45:29.956Z,62.67
2023-03-21T17:47:57.387Z,62.68
2023-03-21T17:50:26.786Z,63.03
2023-03-21T17:52:56.759Z,63.34
2023-03-21T17:55:24.993Z,63.15
2023-03-21T17:57:53.162Z,63.47
2023-03-21T18:00:26.881Z,62.80
2023-03-21T18:02:54.561Z,62.03
2023-03-21T18:05:23.161Z,61.86
2023-03-21T18:08:09.893Z,61.91
2023-03-21T18:10:39.854Z,62.03
2023-03-21T18:13:07.249Z,61.97
2023-03-21T18:15:35.941Z,62.25
2023-03-21T18:18:05.391Z,62.23
2023-03-21T18:23:21.246Z,61.77
2023-03-21T18:25:49.160Z,61.53
2023-03-21T18:28:20.537Z,61.60
2023-03-21T18:33:40.802Z,61.00
2023-03-21T18:36:09.710Z,61.18
2023-03-21T18:38:37.296Z,61.29
2023-03-21T18:41:05.997Z,61.02
2023-03-21T18:46:20.916Z,60.72
2023-03-21T18:48:49.097Z,60.71
2023-03-21T18:51:17.840Z,61.02
2023-03-21T18:53:45.914Z,60.65
2023-03-21T18:56:46.882Z,60.51
2023-03-21T18:59:01.531Z,60.25
2023-03-21T19:01:29.109Z,60.38
2023-03-21T19:04:30.625Z,60.14
2023-03-21T19:06:48.531Z,59.98
2023-03-21T19:09:17.966Z,59.89
2023-03-21T19:11:46.008Z,59.92
2023-03-21T19:14:14.664Z,60.00
2023-03-21T19:17:11.406Z,59.67
2023-03-21T19:19:30.614Z,59.77
2023-03-21T19:21:57.991Z,59.72
2023-03-21T19:24:28.628Z,60.41
2023-03-21T19:26:56.217Z,60.69
2023-03-21T19:29:23.612Z,60.10
2023-03-21T19:31:51.529Z,60.50
2023-03-21T19:34:19.790Z,60.28
2023-03-21T19:36:51.426Z,60.25
2023-03-21T19:39:22.797Z,60.79
2023-03-21T19:41:58.795Z,60.27
2023-03-21T19:44:35.206Z,60.80
2023-03-21T19:47:02.351Z,60.57
2023-03-21T19:49:52.082Z,60.66
2023-03-21T19:52:17.332Z,60.71
2023-03-21T19:54:44.365Z,60.52
2023-03-21T19:57:11.534Z,60.17
2023-03-21T19:59:39.048Z,59.93
2023-03-21T20:02:31.077Z,59.98
2023-03-21T20:04:53.988Z,59.53
2023-03-21T20:07:21.397Z,59.53
2023-03-21T20:09:52.545Z,59.46
2023-03-21T20:12:22.145Z,59.21
2023-03-21T20:14:49.638Z,59.06
2023-03-21T20:17:18.803Z,58.79
2023-03-21T20:19:46.063Z,58.48
2023-03-21T20:22:24.673Z,58.20
2023-03-21T20:24:55.092Z,58.11
2023-03-21T20:27:25.491Z,57.86
2023-03-21T20:30:09.198Z,58.04
2023-03-21T20:32:41.796Z,57.76
2023-03-21T20:35:20.794Z,57.48
2023-03-21T20:37:54.497Z,57.36
2023-03-21T20:40:21.799Z,57.18
2023-03-21T20:42:50.336Z,56.88
2023-03-21T20:45:17.739Z,56.95
2023-03-21T20:47:45.164Z,56.85
2023-03-21T20:50:14.078Z,56.90
2023-03-21T20:53:06.880Z,56.13
2023-03-21T20:55:33.395Z,56.06
2023-03-21T20:58:02.242Z,56.17
2023-03-21T21:00:29.972Z,55.97
2023-03-21T21:02:58.283Z,55.89
2023-03-21T21:05:31.485Z,55.57
2023-03-21T21:08:01.504Z,55.64
2023-03-21T21:10:28.780Z,55.58
2023-03-21T21:12:55.913Z,55.22
2023-03-21T21:15:23.014Z,55.18
2023-03-21T21:18:08.346Z,54.74
2023-03-21T21:20:37.432Z,55.30
2023-03-21T21:23:05.318Z,55.18
2023-03-21T21:25:34.229Z,55.13
2023-03-21T21:28:02.090Z,55.13
2023-03-21T21:30:30.328Z,55.50
2023-03-21T21:32:59.772Z,55.60
2023-03-21T21:35:27.036Z,55.22
2023-03-21T21:37:54.116Z,55.24
2023-03-21T21:40:23.594Z,55.40
2023-03-21T21:42:50.964Z,55.18
2023-03-21T21:45:19.113Z,55.12
2023-03-21T21:47:46.736Z,55.33
2023-03-21T21:50:14.585Z,55.34
2023-03-21T21:52:43.905Z,55.18
2023-03-21T21:55:11.330Z,54.95
2023-03-21T21:57:39.957Z,55.07
2023-03-21T22:00:13.117Z,54.58
2023-03-21T22:02:41.215Z,54.73
2023-03-21T22:05:09.027Z,54.18
2023-03-21T22:07:37.692Z,53.82
2023-03-21T22:10:05.541Z,53.84
2023-03-21T22:12:32.659Z,54.00
2023-03-21T22:14:59.717Z,53.78
2023-03-21T22:17:26.706Z,53.75
2023-03-21T22:20:05.213Z,53.94
2023-03-21T22:22:34.662Z,53.53
2023-03-21T22:25:02.298Z,53.76
2023-03-21T22:27:30.823Z,53.65
2023-03-21T22:29:57.844Z,53.37
2023-03-21T22:32:24.869Z,53.19
2023-03-21T22:34:51.928Z,52.73
2023-03-21T22:37:18.910Z,52.80
2023-03-21T22:39:45.978Z,52.77
2023-03-21T22:42:13.052Z,52.59
2023-03-21T22:44:40.139Z,52.60
2023-03-21T22:47:09.676Z,52.46
2023-03-21T22:49:37.843Z,52.38
2023-03-21T22:52:06.341Z,52.02
2023-03-21T22:54:33.409Z,51.53
2023-03-21T22:57:00.592Z,51.73
2023-03-21T22:59:28.119Z,51.81
2023-03-21T23:01:55.468Z,51.69
2023-03-21T23:04:23.228Z,51.65
2023-03-21T23:06:50.497Z,51.16
2023-03-21T23:09:17.862Z,51.45
2023-03-21T23:11:49.076Z,51.47
2023-03-21T23:14:17.250Z,51.45
2023-03-21T23:16:45.180Z,51.44
2023-03-21T23:19:12.411Z,51.38
2023-03-21T23:21:40.622Z,51.42
2023-03-21T23:24:08.177Z,51.08
2023-03-21T23:26:35.498Z,51.09
2023-03-21T23:29:03.157Z,51.11
2023-03-21T23:31:33.151Z,51.15
2023-03-21T23:34:00.850Z,51.18
2023-03-21T23:36:28.124Z,51.12
2023-03-21T23:38:55.233Z,51.44
2023-03-21T23:41:24.032Z,51.57
2023-03-21T23:43:51.805Z,51.71
2023-03-21T23:46:19.763Z,51.65
2023-03-21T23:48:47.348Z,51.49
2023-03-21T23:51:16.786Z,51.70
2023-03-21T23:53:45.104Z,51.53
2023-03-21T23:56:18.002Z,51.54
2023-03-21T23:58:45.090Z,51.72
