createdAt,value
2023-03-26T00:56:35.405Z,29.72
2023-03-26T01:00:36.314Z,29.76
2023-03-26T01:04:36.418Z,29.76
2023-03-26T01:08:36.306Z,29.73
2023-03-26T01:12:36.344Z,29.72
2023-03-26T01:16:36.240Z,29.60
2023-03-26T01:20:36.208Z,29.61
2023-03-26T01:24:36.166Z,29.57
2023-03-26T01:28:36.196Z,29.54
2023-03-26T01:32:36.126Z,29.53
2023-03-26T01:36:36.016Z,29.52
2023-03-26T01:40:35.938Z,29.46
2023-03-26T01:44:35.964Z,29.44
2023-03-26T01:48:35.854Z,29.45
2023-03-26T01:52:35.814Z,29.43
2023-03-26T01:56:35.784Z,29.44
2023-03-26T02:00:36.060Z,29.40
2023-03-26T02:04:35.928Z,29.43
2023-03-26T02:08:36.088Z,29.40
2023-03-26T02:12:35.743Z,29.41
2023-03-26T02:16:35.716Z,29.36
2023-03-26T02:20:35.691Z,29.41
2023-03-26T02:24:35.566Z,29.37
2023-03-26T02:28:35.510Z,29.40
2023-03-26T02:32:35.551Z,29.40
2023-03-26T02:36:35.572Z,29.43
2023-03-26T02:40:35.420Z,29.44
2023-03-26T02:44:35.328Z,29.37
2023-03-26T02:48:35.425Z,29.41
2023-03-26T02:52:35.435Z,29.40
2023-03-26T02:56:35.841Z,29.44
2023-03-26T03:00:35.351Z,29.36
2023-03-26T03:04:35.351Z,29.40
2023-03-26T03:08:35.287Z,29.36
2023-03-26T03:12:35.272Z,29.39
2023-03-26T03:16:35.284Z,29.41
2023-03-26T03:20:35.626Z,29.40
2023-03-26T03:24:35.076Z,29.43
2023-03-26T03:28:34.994Z,29.35
2023-03-26T03:32:35.012Z,29.37
2023-03-26T03:36:34.888Z,29.41
2023-03-26T03:40:34.818Z,29.38
2023-03-26T03:44:34.709Z,29.30
2023-03-26T03:48:34.613Z,29.26
2023-03-26T03:52:34.583Z,29.24
2023-03-26T03:56:34.533Z,29.19
2023-03-26T04:00:34.446Z,29.17
2023-03-26T04:04:34.486Z,29.12
2023-03-26T04:08:34.550Z,29.07
2023-03-26T04:12:34.645Z,29.10
2023-03-26T04:16:34.882Z,29.09
2023-03-26T04:20:34.924Z,29.05
2023-03-26T04:24:35.087Z,29.04
2023-03-26T04:28:35.197Z,29.06
2023-03-26T04:32:35.356Z,29.02
2023-03-26T04:36:35.465Z,28.98
2023-03-26T04:40:35.604Z,28.96
2023-03-26T04:44:35.706Z,28.96
2023-03-26T04:48:35.823Z,28.97
2023-03-26T04:52:35.958Z,28.95
2023-03-26T04:56:36.146Z,28.96
2023-03-26T05:00:36.248Z,28.92
2023-03-26T05:04:36.376Z,28.96
2023-03-26T05:08:36.442Z,28.95
2023-03-26T05:12:36.587Z,28.92
2023-03-26T05:16:36.704Z,28.94
2023-03-26T05:20:36.784Z,28.93
2023-03-26T05:24:36.901Z,28.93
2023-03-26T05:28:37.037Z,28.91
2023-03-26T05:32:37.156Z,28.96
2023-03-26T05:36:37.213Z,28.87
2023-03-26T05:40:37.331Z,28.90
2023-03-26T05:44:37.425Z,28.90
2023-03-26T05:48:37.508Z,28.91
2023-03-26T05:52:37.604Z,28.87
2023-03-26T05:56:37.783Z,28.94
2023-03-26T06:00:37.786Z,28.94
2023-03-26T06:04:37.876Z,28.93
2023-03-26T06:08:37.900Z,28.93
2023-03-26T06:12:37.986Z,28.89
2023-03-26T06:16:38.077Z,28.93
2023-03-26T06:20:38.137Z,28.92
2023-03-26T06:24:38.210Z,28.90
2023-03-26T06:28:38.265Z,28.89
2023-03-26T06:32:38.473Z,28.92
2023-03-26T06:36:38.405Z,28.90
2023-03-26T06:40:38.469Z,28.99
2023-03-26T06:44:38.543Z,28.89
2023-03-26T06:48:38.623Z,28.96
2023-03-26T06:52:38.617Z,28.96
2023-03-26T06:56:38.697Z,28.95
2023-03-26T07:00:38.798Z,28.92
2023-03-26T07:04:38.820Z,28.90
2023-03-26T07:08:38.849Z,28.90
2023-03-26T07:12:38.893Z,28.92
2023-03-26T07:16:38.989Z,28.90
2023-03-26T07:20:38.986Z,28.94
2023-03-26T07:24:39.007Z,28.90
2023-03-26T07:28:39.034Z,28.93
2023-03-26T07:32:39.077Z,28.93
2023-03-26T07:36:39.100Z,28.90
2023-03-26T07:40:39.057Z,28.81
2023-03-26T07:44:39.109Z,28.71
2023-03-26T07:48:38.991Z,28.67
2023-03-26T07:52:39.002Z,28.58
2023-03-26T07:56:39.239Z,28.57
2023-03-26T08:00:39.103Z,28.51
2023-03-26T08:04:39.162Z,28.46
2023-03-26T08:08:38.976Z,28.43
2023-03-26T08:12:38.878Z,28.41
2023-03-26T08:16:38.769Z,28.40
2023-03-26T08:20:38.681Z,28.34
2023-03-26T08:24:38.759Z,28.38
2023-03-26T08:28:38.874Z,28.31
2023-03-26T08:32:39.024Z,28.29
2023-03-26T08:36:39.087Z,28.26
2023-03-26T08:40:39.194Z,28.28
2023-03-26T08:44:39.271Z,28.32
2023-03-26T08:48:39.381Z,28.37
2023-03-26T08:52:39.479Z,28.38
2023-03-26T08:56:39.713Z,28.42
2023-03-26T09:00:39.763Z,28.49
2023-03-26T09:04:39.943Z,28.48
2023-03-26T09:08:54.284Z,28.56
2023-03-26T09:12:39.744Z,28.56
2023-03-26T09:16:39.680Z,28.64
2023-03-26T09:20:39.491Z,28.65
2023-03-26T09:24:39.382Z,28.73
2023-03-26T09:28:39.339Z,28.73
2023-03-26T09:32:39.229Z,28.81
2023-03-26T09:36:39.105Z,28.75
2023-03-26T09:40:39.038Z,28.83
2023-03-26T09:44:39.018Z,28.88
2023-03-26T09:48:38.956Z,28.92
2023-03-26T09:52:38.920Z,28.93
2023-03-26T09:56:39.598Z,28.93
2023-03-26T10:00:38.900Z,28.96
2023-03-26T10:04:38.884Z,28.94
2023-03-26T10:08:38.861Z,28.94
2023-03-26T10:12:38.788Z,28.99
2023-03-26T10:16:38.793Z,29.00
2023-03-26T10:20:38.641Z,28.99
2023-03-26T10:24:38.555Z,29.01
2023-03-26T10:28:38.498Z,28.96
2023-03-26T10:32:38.444Z,28.97
2023-03-26T10:36:38.348Z,28.99
2023-03-26T10:40:38.282Z,28.93
2023-03-26T10:44:38.213Z,28.99
2023-03-26T10:48:38.184Z,28.98
2023-03-26T10:52:38.088Z,29.00
2023-03-26T10:56:38.089Z,28.97
2023-03-26T11:00:37.974Z,29.02
2023-03-26T11:04:37.979Z,28.98
2023-03-26T11:08:37.921Z,29.02
2023-03-26T11:12:37.832Z,28.99
2023-03-26T11:16:37.757Z,29.01
2023-03-26T11:20:37.729Z,29.01
2023-03-26T11:24:37.659Z,29.02
2023-03-26T11:28:37.600Z,29.01
2023-03-26T11:32:37.589Z,29.01
2023-03-26T11:36:37.555Z,28.94
2023-03-26T11:40:37.456Z,28.99
2023-03-26T11:44:37.388Z,28.93
2023-03-26T11:48:37.342Z,28.95
2023-03-26T11:52:37.376Z,28.98
2023-03-26T11:56:37.347Z,28.91
2023-03-26T12:00:37.230Z,28.97
2023-03-26T12:04:37.222Z,28.97
2023-03-26T12:08:37.122Z,28.98
2023-03-26T12:12:37.043Z,29.00
2023-03-26T12:16:37.024Z,29.02
2023-03-26T12:20:37.005Z,29.02
2023-03-26T12:24:36.923Z,29.06
2023-03-26T12:28:36.863Z,29.05
2023-03-26T12:32:45.748Z,29.07
2023-03-26T12:36:36.703Z,29.07
2023-03-26T12:40:36.769Z,29.07
2023-03-26T12:44:52.752Z,29.08
2023-03-26T12:48:36.594Z,29.06
2023-03-26T12:52:36.377Z,29.06
2023-03-26T12:56:36.556Z,29.09
2023-03-26T13:00:36.240Z,29.12
2023-03-26T13:04:36.181Z,29.13
2023-03-26T13:08:36.130Z,29.15
2023-03-26T13:12:36.085Z,29.12
2023-03-26T13:16:36.044Z,29.12
2023-03-26T13:20:35.897Z,29.11
2023-03-26T13:24:35.825Z,29.12
2023-03-26T13:28:35.788Z,29.13
2023-03-26T13:32:35.745Z,29.10
2023-03-26T13:36:35.695Z,29.13
2023-03-26T13:40:35.554Z,29.09
2023-03-26T13:44:35.515Z,29.10
2023-03-26T13:48:35.433Z,29.12
2023-03-26T13:52:35.432Z,29.08
2023-03-26T13:56:35.473Z,29.12
2023-03-26T14:00:35.470Z,29.10
2023-03-26T14:04:35.452Z,29.06
2023-03-26T14:08:35.502Z,29.09
2023-03-26T14:12:35.478Z,29.04
2023-03-26T14:16:35.507Z,29.05
2023-03-26T14:20:35.491Z,29.13
2023-03-26T14:24:35.510Z,29.06
2023-03-26T14:28:35.531Z,29.07
2023-03-26T14:32:35.600Z,29.12
2023-03-26T14:36:35.635Z,29.11
2023-03-26T14:40:35.698Z,29.11
2023-03-26T14:44:47.706Z,29.15
2023-03-26T14:48:35.727Z,29.11
2023-03-26T14:52:35.572Z,29.16
2023-03-26T14:56:35.561Z,29.17
2023-03-26T15:00:35.494Z,29.22
2023-03-26T15:04:35.619Z,29.20
2023-03-26T15:08:35.380Z,29.21
2023-03-26T15:12:35.342Z,29.24
2023-03-26T15:16:35.362Z,29.22
2023-03-26T15:20:35.283Z,29.17
2023-03-26T15:24:35.199Z,29.19
2023-03-26T15:28:35.173Z,29.18
2023-03-26T15:32:35.196Z,29.17
2023-03-26T15:36:35.193Z,29.18
2023-03-26T15:40:35.224Z,29.19
2023-03-26T15:44:43.724Z,29.22
2023-03-26T15:48:35.269Z,29.21
2023-03-26T15:52:35.217Z,29.23
2023-03-26T15:56:35.147Z,29.24
2023-03-26T16:00:35.129Z,29.26
2023-03-26T16:04:35.131Z,29.23
2023-03-26T16:08:36.803Z,29.25
2023-03-26T16:12:34.974Z,29.31
2023-03-26T16:16:34.944Z,29.29
2023-03-26T16:20:34.910Z,29.31
2023-03-26T16:24:34.871Z,29.32
2023-03-26T16:28:34.821Z,29.31
2023-03-26T16:32:34.778Z,29.32
2023-03-26T16:36:34.780Z,29.32
2023-03-26T16:40:35.316Z,29.36
2023-03-26T16:44:34.868Z,29.34
2023-03-26T16:48:35.036Z,29.41
2023-03-26T16:52:35.200Z,29.45
2023-03-26T16:56:35.388Z,29.39
2023-03-26T17:00:35.507Z,29.38
2023-03-26T17:04:35.666Z,29.39
2023-03-26T17:08:37.181Z,29.41
2023-03-26T17:12:36.076Z,29.41
2023-03-26T17:16:36.264Z,29.41
2023-03-26T17:20:36.416Z,29.42
2023-03-26T17:24:36.595Z,29.43
2023-03-26T17:28:36.770Z,29.42
2023-03-26T17:32:36.973Z,29.43
2023-03-26T17:36:36.875Z,29.50
2023-03-26T17:40:36.893Z,29.44
2023-03-26T17:44:36.847Z,29.44
2023-03-26T17:48:36.779Z,29.47
2023-03-26T17:52:36.735Z,29.45
2023-03-26T17:56:36.723Z,29.46
2023-03-26T18:00:36.690Z,29.44
2023-03-26T18:04:36.675Z,29.49
2023-03-26T18:08:36.839Z,29.47
2023-03-26T18:12:37.020Z,29.44
2023-03-26T18:16:37.369Z,29.40
2023-03-26T18:20:37.376Z,29.43
2023-03-26T18:24:37.575Z,29.40
2023-03-26T18:28:37.725Z,29.41
2023-03-26T18:32:37.953Z,29.45
2023-03-26T18:36:38.087Z,29.43
2023-03-26T18:40:38.275Z,29.45
2023-03-26T18:44:38.465Z,29.40
2023-03-26T18:48:38.710Z,29.43
2023-03-26T18:52:38.862Z,29.48
2023-03-26T18:56:39.076Z,29.44
2023-03-26T19:00:39.231Z,29.42
2023-03-26T19:04:39.429Z,29.42
2023-03-26T19:08:39.605Z,29.45
2023-03-26T19:12:39.816Z,29.44
2023-03-26T19:16:40.107Z,29.45
2023-03-26T19:20:40.279Z,29.41
2023-03-26T19:24:40.435Z,29.42
2023-03-26T19:28:40.662Z,29.42
2023-03-26T19:32:40.859Z,29.40
2023-03-26T19:36:41.096Z,29.36
2023-03-26T19:40:41.285Z,29.40
2023-03-26T19:44:41.495Z,29.41
2023-03-26T19:48:46.046Z,29.39
2023-03-26T19:52:41.685Z,29.41
2023-03-26T19:56:41.611Z,29.38
2023-03-26T20:00:41.643Z,29.38
2023-03-26T20:04:41.524Z,29.38
2023-03-26T20:08:41.533Z,29.38
2023-03-26T20:12:41.470Z,29.41
2023-03-26T20:16:43.095Z,29.35
2023-03-26T20:20:41.533Z,29.38
2023-03-26T20:24:41.516Z,29.37
2023-03-26T20:28:47.653Z,29.35
2023-03-26T20:32:41.980Z,29.42
2023-03-26T20:36:41.619Z,29.37
2023-03-26T20:40:41.350Z,29.33
2023-03-26T20:44:41.295Z,29.37
2023-03-26T20:48:41.266Z,29.38
2023-03-26T20:52:41.237Z,29.38
2023-03-26T20:56:41.430Z,29.37
2023-03-26T21:00:41.361Z,29.42
2023-03-26T21:04:41.319Z,29.35
2023-03-26T21:08:41.275Z,29.35
2023-03-26T21:12:41.256Z,29.37
2023-03-26T21:16:41.301Z,29.37
2023-03-26T21:20:41.098Z,29.37
2023-03-26T21:24:41.252Z,29.38
2023-03-26T21:28:42.539Z,29.39
2023-03-26T21:32:41.431Z,29.37
2023-03-26T21:36:41.366Z,29.35
2023-03-26T21:40:46.891Z,29.34
2023-03-26T21:44:41.259Z,29.38
2023-03-26T21:48:41.163Z,29.34
2023-03-26T21:52:41.095Z,29.30
2023-03-26T21:56:41.103Z,29.35
2023-03-26T22:00:55.694Z,29.34
2023-03-26T22:04:40.907Z,29.35
2023-03-26T22:08:40.888Z,29.31
2023-03-26T22:12:40.804Z,29.34
2023-03-26T22:16:40.778Z,29.34
2023-03-26T22:20:40.663Z,29.36
2023-03-26T22:24:40.623Z,29.31
2023-03-26T22:28:40.780Z,29.30
2023-03-26T22:32:40.794Z,29.36
2023-03-26T22:36:40.686Z,29.28
2023-03-26T22:40:40.650Z,29.35
2023-03-26T22:44:40.593Z,29.31
2023-03-26T22:48:40.571Z,29.29
2023-03-26T22:52:40.508Z,29.26
2023-03-26T22:56:41.550Z,29.31
2023-03-26T23:00:40.621Z,29.27
2023-03-26T23:56:21.373Z,29.65
