createdAt,value
2019-05-07T00:02:28.473Z,58.80
2019-05-07T00:05:02.644Z,59.00
2019-05-07T00:07:36.505Z,59.10
2019-05-07T00:10:10.092Z,59.20
2019-05-07T00:12:43.526Z,59.30
2019-05-07T00:15:17.017Z,59.40
2019-05-07T00:17:52.282Z,59.50
2019-05-07T00:20:25.592Z,59.60
2019-05-07T00:22:59.029Z,59.70
2019-05-07T00:25:32.943Z,59.70
2019-05-07T00:28:06.568Z,59.60
2019-05-07T00:30:42.255Z,59.50
2019-05-07T00:33:15.149Z,59.60
2019-05-07T00:35:50.197Z,59.50
2019-05-07T00:38:25.278Z,59.30
2019-05-07T00:41:12.238Z,59.20
2019-05-07T00:43:46.537Z,59.10
2019-05-07T00:46:22.614Z,59.00
2019-05-07T00:48:56.381Z,59.00
2019-05-07T00:51:33.834Z,58.80
2019-05-07T00:54:07.706Z,58.80
2019-05-07T00:56:42.877Z,58.90
2019-05-07T00:59:16.346Z,59.10
2019-05-07T01:01:49.757Z,59.30
2019-05-07T01:04:23.183Z,59.40
2019-05-07T01:06:56.764Z,59.50
2019-05-07T01:09:32.405Z,59.40
2019-05-07T01:12:06.075Z,59.40
2019-05-07T01:14:41.861Z,59.40
2019-05-07T01:17:14.657Z,59.40
2019-05-07T01:19:48.084Z,59.40
2019-05-07T01:22:22.212Z,59.30
2019-05-07T01:24:56.490Z,59.40
2019-05-07T01:27:31.990Z,59.70
2019-05-07T01:30:05.761Z,59.30
2019-05-07T01:32:42.506Z,59.20
2019-05-07T01:35:22.319Z,59.30
2019-05-07T01:37:55.296Z,59.10
2019-05-07T01:40:28.733Z,59.20
2019-05-07T01:43:02.621Z,59.10
2019-05-07T01:45:46.491Z,59.10
2019-05-07T01:48:13.312Z,59.10
2019-05-07T01:50:46.742Z,59.20
2019-05-07T01:53:20.163Z,59.10
2019-05-07T01:55:53.680Z,59.00
2019-05-07T01:58:27.097Z,58.70
2019-05-07T02:01:02.644Z,58.80
2019-05-07T02:03:37.300Z,59.00
2019-05-07T02:06:15.297Z,59.00
2019-05-07T02:08:50.351Z,58.90
2019-05-07T02:11:25.413Z,58.70
2019-05-07T02:13:59.099Z,58.90
2019-05-07T02:16:32.735Z,58.70
2019-05-07T02:19:06.427Z,58.70
2019-05-07T02:21:42.159Z,58.70
2019-05-07T02:24:15.005Z,58.60
2019-05-07T02:26:48.430Z,58.70
2019-05-07T02:29:22.800Z,58.60
2019-05-07T02:31:56.554Z,58.50
2019-05-07T02:34:29.972Z,58.60
2019-05-07T02:37:05.416Z,58.70
2019-05-07T02:39:46.289Z,58.80
2019-05-07T02:42:19.714Z,58.90
2019-05-07T02:45:13.384Z,59.00
2019-05-07T02:47:46.046Z,59.20
2019-05-07T02:50:36.325Z,59.30
2019-05-07T02:53:17.542Z,59.30
2019-05-07T02:55:56.782Z,59.60
2019-05-07T02:58:32.882Z,59.50
2019-05-07T03:01:05.459Z,59.50
2019-05-07T03:03:38.885Z,59.50
2019-05-07T03:06:13.697Z,59.50
2019-05-07T03:08:47.446Z,59.60
2019-05-07T03:11:22.962Z,59.60
2019-05-07T03:13:56.182Z,59.90
2019-05-07T03:16:39.746Z,60.00
2019-05-07T03:19:05.337Z,60.20
2019-05-07T03:21:54.901Z,60.30
2019-05-07T03:24:34.316Z,60.30
2019-05-07T03:27:08.185Z,60.40
2019-05-07T03:29:44.141Z,60.60
2019-05-07T03:32:37.780Z,60.60
2019-05-07T03:35:27.197Z,60.60
2019-05-07T03:37:59.424Z,60.50
2019-05-07T03:40:35.733Z,60.80
2019-05-07T03:43:09.348Z,60.80
2019-05-07T03:45:54.088Z,61.10
2019-05-07T03:48:29.353Z,61.00
2019-05-07T03:51:03.599Z,61.00
2019-05-07T03:53:37.389Z,61.00
2019-05-07T03:56:13.067Z,61.10
2019-05-07T03:58:45.960Z,61.20
2019-05-07T04:01:19.379Z,61.30
2019-05-07T04:03:53.397Z,61.30
2019-05-07T04:06:27.172Z,61.30
2019-05-07T04:09:03.365Z,61.30
2019-05-07T04:11:35.746Z,61.60
2019-05-07T04:14:09.171Z,61.70
2019-05-07T04:16:44.097Z,61.90
2019-05-07T04:19:17.741Z,62.10
2019-05-07T04:21:53.356Z,61.80
2019-05-07T04:24:45.678Z,62.00
2019-05-07T04:27:23.668Z,62.00
2019-05-07T04:29:55.956Z,62.00
2019-05-07T04:32:33.260Z,62.70
2019-05-07T04:35:16.878Z,61.90
2019-05-07T04:37:53.140Z,62.10
2019-05-07T04:40:25.465Z,62.30
2019-05-07T04:42:58.887Z,62.40
2019-05-07T04:45:33.763Z,62.60
2019-05-07T04:48:26.797Z,62.50
2019-05-07T04:51:03.547Z,62.30
2019-05-07T04:53:37.006Z,63.40
2019-05-07T04:56:13.844Z,62.50
2019-05-07T04:58:45.586Z,62.30
2019-05-07T05:01:23.220Z,62.70
2019-05-07T05:03:55.797Z,62.60
2019-05-07T05:06:29.234Z,62.40
2019-05-07T05:09:03.190Z,62.50
2019-05-07T05:11:36.908Z,62.70
2019-05-07T05:14:13.446Z,62.60
2019-05-07T05:16:45.479Z,62.60
2019-05-07T05:19:18.913Z,62.40
2019-05-07T05:21:53.961Z,62.60
2019-05-07T05:24:32.917Z,62.50
2019-05-07T05:27:06.569Z,62.60
2019-05-07T05:29:40.368Z,62.40
2019-05-07T05:32:13.964Z,62.30
2019-05-07T05:34:47.407Z,62.10
2019-05-07T05:37:22.661Z,61.90
2019-05-07T05:40:05.670Z,61.80
2019-05-07T05:42:33.088Z,61.80
2019-05-07T05:45:09.146Z,61.80
2019-05-07T05:47:44.890Z,61.80
2019-05-07T05:50:18.148Z,61.90
2019-05-07T05:53:05.312Z,61.70
2019-05-07T05:55:39.168Z,61.40
2019-05-07T05:58:26.010Z,61.50
2019-05-07T06:01:02.568Z,61.40
2019-05-07T06:03:42.912Z,61.10
2019-05-07T06:06:23.340Z,60.80
2019-05-07T06:09:14.944Z,60.60
2019-05-07T06:11:52.011Z,60.40
2019-05-07T06:14:35.625Z,59.90
2019-05-07T06:17:12.813Z,59.60
2019-05-07T06:19:59.448Z,59.50
2019-05-07T06:22:42.447Z,59.20
2019-05-07T06:25:24.278Z,59.00
2019-05-07T06:27:55.543Z,58.90
2019-05-07T06:30:29.072Z,58.70
2019-05-07T06:33:02.894Z,57.50
2019-05-07T06:35:36.633Z,57.40
2019-05-07T06:38:12.416Z,57.30
2019-05-07T06:40:48.143Z,57.00
2019-05-07T06:43:23.233Z,56.90
2019-05-07T06:46:01.887Z,56.70
2019-05-07T06:48:42.403Z,56.60
2019-05-07T06:51:12.606Z,56.40
2019-05-07T06:53:46.240Z,56.10
2019-05-07T06:56:19.672Z,55.90
2019-05-07T06:58:57.488Z,55.60
2019-05-07T07:01:32.608Z,55.20
2019-05-07T07:04:07.680Z,54.90
2019-05-07T07:06:48.483Z,54.70
2019-05-07T07:09:29.346Z,54.30
2019-05-07T07:12:25.856Z,54.10
2019-05-07T07:14:58.160Z,53.80
2019-05-07T07:17:32.616Z,53.50
2019-05-07T07:20:07.060Z,53.40
2019-05-07T07:22:42.435Z,53.10
2019-05-07T07:25:15.708Z,52.90
2019-05-07T07:27:49.145Z,52.50
2019-05-07T07:30:27.200Z,52.20
2019-05-07T07:33:02.864Z,51.80
2019-05-07T07:35:36.354Z,51.60
2019-05-07T07:38:27.633Z,51.40
2019-05-07T07:41:12.596Z,50.90
2019-05-07T07:43:45.746Z,50.70
2019-05-07T07:46:19.169Z,50.50
2019-05-07T07:49:06.653Z,50.20
2019-05-07T07:51:38.885Z,50.10
2019-05-07T07:54:03.270Z,50.00
2019-05-07T07:56:49.985Z,49.70
2019-05-07T07:59:22.169Z,49.40
2019-05-07T08:02:06.024Z,49.20
2019-05-07T08:04:39.460Z,49.10
2019-05-07T08:07:12.885Z,49.60
2019-05-07T08:09:46.329Z,49.20
2019-05-07T08:12:21.507Z,49.30
2019-05-07T08:15:11.125Z,49.30
2019-05-07T08:17:32.514Z,49.20
2019-05-07T08:20:07.420Z,49.30
2019-05-07T08:22:42.275Z,49.30
2019-05-07T08:25:16.477Z,49.20
2019-05-07T08:27:49.903Z,49.10
2019-05-07T08:30:24.981Z,49.20
2019-05-07T08:33:02.033Z,49.00
2019-05-07T08:35:41.777Z,49.00
2019-05-07T08:38:15.321Z,48.80
2019-05-07T08:40:49.130Z,48.80
2019-05-07T08:43:22.655Z,48.70
2019-05-07T08:46:16.000Z,48.60
2019-05-07T08:48:52.812Z,48.60
2019-05-07T08:51:25.972Z,48.60
2019-05-07T08:54:05.348Z,48.60
2019-05-07T08:56:39.332Z,48.40
2019-05-07T08:59:12.776Z,48.20
2019-05-07T09:01:46.207Z,48.00
2019-05-07T09:04:21.866Z,47.90
2019-05-07T09:06:54.871Z,47.80
2019-05-07T09:09:28.293Z,47.50
2019-05-07T09:12:02.981Z,47.50
2019-05-07T09:14:37.032Z,47.30
2019-05-07T09:17:12.528Z,46.90
2019-05-07T09:19:51.163Z,46.80
2019-05-07T09:22:22.780Z,46.70
2019-05-07T09:24:55.944Z,46.60
2019-05-07T09:27:37.375Z,46.60
2019-05-07T09:30:16.931Z,46.60
2019-05-07T09:32:52.355Z,46.60
2019-05-07T09:35:32.888Z,46.50
2019-05-07T09:38:06.516Z,46.40
2019-05-07T09:40:42.008Z,46.30
2019-05-07T09:43:15.099Z,46.30
2019-05-07T09:45:48.519Z,46.10
2019-05-07T09:48:22.209Z,46.10
2019-05-07T09:50:56.044Z,46.00
2019-05-07T09:53:29.475Z,46.00
2019-05-07T09:56:02.927Z,45.80
2019-05-07T09:58:39.052Z,45.70
2019-05-07T10:01:12.527Z,45.60
2019-05-07T10:03:46.532Z,45.50
2019-05-07T10:06:20.287Z,45.50
2019-05-07T10:08:53.794Z,45.40
2019-05-07T10:11:34.771Z,45.50
2019-05-07T10:14:12.681Z,45.40
2019-05-07T10:17:03.352Z,45.40
2019-05-07T10:19:36.856Z,45.40
2019-05-07T10:22:12.462Z,45.20
2019-05-07T10:24:45.608Z,45.20
2019-05-07T10:27:19.300Z,45.10
2019-05-07T10:29:53.070Z,45.10
2019-05-07T10:32:26.828Z,45.10
2019-05-07T10:35:02.161Z,45.10
2019-05-07T10:37:35.484Z,45.00
2019-05-07T10:40:12.283Z,45.00
2019-05-07T10:42:46.348Z,45.00
2019-05-07T10:45:33.760Z,45.10
2019-05-07T10:48:17.997Z,45.10
2019-05-07T10:50:59.108Z,45.10
2019-05-07T10:53:32.523Z,44.90
2019-05-07T10:56:05.955Z,44.70
2019-05-07T10:58:41.626Z,44.70
2019-05-07T11:01:17.045Z,44.60
2019-05-07T11:03:51.702Z,44.40
2019-05-07T11:06:25.400Z,44.40
2019-05-07T11:08:58.812Z,44.20
2019-05-07T11:11:32.253Z,44.30
2019-05-07T11:14:05.753Z,44.40
2019-05-07T11:16:42.979Z,44.50
2019-05-07T11:19:18.773Z,44.40
2019-05-07T11:21:52.098Z,44.30
2019-05-07T11:24:25.872Z,44.10
2019-05-07T11:26:59.304Z,44.00
2019-05-07T11:29:33.859Z,43.80
2019-05-07T11:32:07.879Z,43.50
2019-05-07T11:34:42.935Z,43.30
2019-05-07T11:37:16.377Z,43.10
2019-05-07T11:39:49.799Z,43.00
2019-05-07T11:42:24.851Z,43.00
2019-05-07T11:44:58.280Z,42.90
2019-05-07T11:47:33.396Z,42.80
2019-05-07T11:50:24.854Z,42.90
2019-05-07T11:52:59.948Z,42.90
2019-05-07T11:55:33.383Z,42.80
2019-05-07T11:58:06.804Z,42.90
2019-05-07T12:00:42.640Z,42.80
2019-05-07T12:03:16.271Z,42.70
2019-05-07T12:05:49.712Z,43.00
2019-05-07T12:08:36.527Z,42.50
2019-05-07T12:10:58.279Z,42.50
2019-05-07T12:13:32.276Z,42.50
2019-05-07T12:16:06.113Z,42.40
2019-05-07T12:18:39.538Z,42.40
2019-05-07T12:21:20.247Z,42.30
2019-05-07T12:23:48.104Z,42.50
2019-05-07T12:26:22.281Z,42.50
2019-05-07T12:28:55.902Z,42.50
2019-05-07T12:31:42.845Z,42.40
2019-05-07T12:34:20.325Z,42.30
2019-05-07T12:36:53.751Z,42.00
2019-05-07T12:39:27.241Z,41.70
2019-05-07T12:42:00.679Z,41.80
2019-05-07T12:44:34.165Z,41.70
2019-05-07T12:47:07.595Z,41.50
2019-05-07T12:49:42.831Z,41.30
2019-05-07T12:52:17.803Z,41.20
2019-05-07T12:54:52.864Z,41.10
2019-05-07T12:57:26.326Z,41.00
2019-05-07T13:00:02.071Z,41.00
2019-05-07T13:02:41.102Z,40.80
2019-05-07T13:05:12.387Z,41.20
2019-05-07T13:07:47.460Z,40.50
2019-05-07T13:10:21.888Z,40.20
2019-05-07T13:12:55.392Z,40.10
2019-05-07T13:15:28.808Z,40.00
2019-05-07T13:18:02.828Z,39.90
2019-05-07T13:20:37.131Z,39.70
2019-05-07T13:23:11.945Z,39.40
2019-05-07T13:25:45.551Z,39.20
2019-05-07T13:28:18.985Z,39.10
2019-05-07T13:30:52.656Z,38.70
2019-05-07T13:33:28.144Z,38.50
2019-05-07T13:36:02.456Z,38.40
2019-05-07T13:38:37.896Z,38.20
2019-05-07T13:41:22.804Z,37.90
2019-05-07T13:43:58.516Z,37.80
2019-05-07T13:46:33.659Z,37.60
2019-05-07T13:49:07.272Z,37.60
2019-05-07T13:51:41.808Z,37.50
2019-05-07T13:54:15.439Z,37.40
2019-05-07T13:56:48.876Z,37.50
2019-05-07T13:59:22.690Z,37.30
2019-05-07T14:01:57.837Z,37.40
2019-05-07T14:04:32.616Z,37.50
2019-05-07T14:07:06.278Z,37.50
2019-05-07T14:09:41.875Z,37.40
2019-05-07T14:12:14.850Z,37.50
2019-05-07T14:14:48.523Z,37.70
2019-05-07T14:17:22.510Z,37.80
2019-05-07T14:19:56.036Z,37.80
2019-05-07T14:22:31.669Z,37.90
2019-05-07T14:25:05.951Z,37.90
2019-05-07T14:27:44.300Z,37.90
2019-05-07T14:30:18.863Z,37.90
2019-05-07T14:32:53.925Z,37.70
2019-05-07T14:35:32.347Z,37.50
2019-05-07T14:38:07.662Z,37.60
2019-05-07T14:40:42.675Z,37.60
2019-05-07T14:43:21.962Z,37.60
2019-05-07T14:45:55.787Z,37.50
2019-05-07T14:48:29.341Z,37.70
2019-05-07T14:51:02.768Z,37.70
2019-05-07T14:53:36.192Z,37.70
2019-05-07T14:56:09.687Z,37.80
2019-05-07T14:58:44.149Z,37.90
2019-05-07T15:01:17.584Z,37.90
2019-05-07T15:03:51.672Z,38.00
2019-05-07T15:06:25.816Z,38.00
2019-05-07T15:08:59.304Z,37.90
2019-05-07T15:11:32.808Z,38.00
2019-05-07T15:14:06.292Z,38.00
2019-05-07T15:16:42.419Z,38.10
2019-05-07T15:19:15.508Z,37.80
2019-05-07T15:21:51.789Z,37.50
2019-05-07T15:24:25.270Z,37.30
2019-05-07T15:26:58.711Z,37.10
2019-05-07T15:29:32.136Z,36.90
2019-05-07T15:32:07.203Z,36.80
2019-05-07T15:34:42.147Z,36.80
2019-05-07T15:37:15.742Z,37.10
2019-05-07T15:39:49.164Z,37.20
2019-05-07T15:42:22.595Z,37.30
2019-05-07T15:44:56.015Z,37.70
2019-05-07T15:47:31.778Z,37.80
2019-05-07T15:50:07.157Z,37.60
2019-05-07T15:52:57.690Z,37.50
2019-05-07T15:55:20.187Z,37.30
2019-05-07T15:57:53.867Z,37.20
2019-05-07T16:00:28.983Z,37.20
2019-05-07T16:03:12.672Z,37.20
2019-05-07T16:05:46.100Z,37.20
2019-05-07T16:08:22.553Z,37.30
2019-05-07T16:10:55.504Z,37.40
2019-05-07T16:13:33.526Z,37.50
2019-05-07T16:16:06.944Z,37.20
2019-05-07T16:18:44.885Z,37.10
2019-05-07T16:21:18.308Z,37.10
2019-05-07T16:23:54.594Z,37.00
2019-05-07T16:26:26.872Z,36.90
2019-05-07T16:29:04.360Z,36.90
2019-05-07T16:31:35.453Z,36.80
2019-05-07T16:34:08.884Z,36.90
2019-05-07T16:36:42.680Z,37.40
2019-05-07T16:39:16.109Z,37.10
2019-05-07T16:41:49.523Z,37.20
2019-05-07T16:44:22.958Z,37.10
2019-05-07T16:46:56.375Z,37.00
2019-05-07T16:49:31.728Z,37.10
2019-05-07T16:52:04.940Z,37.10
2019-05-07T16:54:38.399Z,36.80
2019-05-07T16:57:16.515Z,36.40
2019-05-07T16:59:51.658Z,36.50
2019-05-07T17:02:33.964Z,36.50
2019-05-07T17:05:12.166Z,36.60
2019-05-07T17:08:02.469Z,36.50
2019-05-07T17:10:36.374Z,36.40
2019-05-07T17:13:10.551Z,36.80
2019-05-07T17:15:55.508Z,36.50
2019-05-07T17:18:32.375Z,36.60
2019-05-07T17:21:05.452Z,36.70
2019-05-07T17:23:44.212Z,36.60
2019-05-07T17:26:14.501Z,36.60
2019-05-07T17:28:47.923Z,36.70
2019-05-07T17:31:22.909Z,36.70
2019-05-07T17:33:56.539Z,36.90
2019-05-07T17:36:29.966Z,37.00
2019-05-07T17:39:04.024Z,37.10
2019-05-07T17:41:37.456Z,37.30
2019-05-07T17:44:11.932Z,37.50
2019-05-07T17:46:46.202Z,37.70
2019-05-07T17:49:21.808Z,37.80
2019-05-07T17:51:55.191Z,38.00
2019-05-07T17:54:28.660Z,38.10
2019-05-07T17:57:02.196Z,38.20
2019-05-07T17:59:35.724Z,38.40
2019-05-07T18:02:10.780Z,38.60
2019-05-07T18:04:50.710Z,38.70
2019-05-07T18:07:20.816Z,38.70
2019-05-07T18:09:54.244Z,38.90
2019-05-07T18:12:27.659Z,39.20
2019-05-07T18:15:02.270Z,39.50
2019-05-07T18:17:55.387Z,39.90
2019-05-07T18:20:28.888Z,40.10
2019-05-07T18:23:02.672Z,40.50
2019-05-07T18:25:36.224Z,40.70
2019-05-07T18:28:12.220Z,40.80
2019-05-07T18:30:46.429Z,41.10
2019-05-07T18:33:24.252Z,41.30
2019-05-07T18:35:57.679Z,41.50
2019-05-07T18:38:32.930Z,41.60
2019-05-07T18:41:06.269Z,41.90
2019-05-07T18:43:41.981Z,42.20
2019-05-07T18:46:14.905Z,42.50
2019-05-07T18:48:48.322Z,43.00
2019-05-07T18:51:21.756Z,43.30
2019-05-07T18:53:55.187Z,43.80
2019-05-07T18:56:28.684Z,44.10
2019-05-07T18:59:02.208Z,44.10
2019-05-07T19:01:37.384Z,44.20
2019-05-07T19:04:12.861Z,44.60
2019-05-07T19:06:46.088Z,44.80
2019-05-07T19:09:19.512Z,45.10
2019-05-07T19:11:53.025Z,45.60
2019-05-07T19:14:26.442Z,45.90
2019-05-07T19:16:59.876Z,46.10
2019-05-07T19:19:33.295Z,46.10
2019-05-07T19:22:06.737Z,46.10
2019-05-07T19:24:45.426Z,46.10
2019-05-07T19:27:15.307Z,46.40
2019-05-07T19:29:48.719Z,46.90
2019-05-07T19:32:22.871Z,47.50
2019-05-07T19:34:56.724Z,47.70
2019-05-07T19:37:31.914Z,47.90
2019-05-07T19:40:08.180Z,48.00
2019-05-07T19:42:42.777Z,48.00
2019-05-07T19:45:18.947Z,48.10
2019-05-07T19:47:52.423Z,48.10
2019-05-07T19:50:25.902Z,48.40
2019-05-07T19:52:59.333Z,49.40
2019-05-07T19:55:34.403Z,49.40
2019-05-07T19:58:07.908Z,49.80
2019-05-07T20:00:42.102Z,50.20
2019-05-07T20:03:16.476Z,50.60
2019-05-07T20:05:49.967Z,51.00
2019-05-07T20:08:23.404Z,51.30
2019-05-07T20:10:58.468Z,51.70
2019-05-07T20:13:32.437Z,52.00
2019-05-07T20:16:07.709Z,52.40
2019-05-07T20:18:42.856Z,52.70
2019-05-07T20:21:16.317Z,52.80
2019-05-07T20:23:49.748Z,52.60
2019-05-07T20:26:23.401Z,52.70
2019-05-07T20:28:57.083Z,52.80
2019-05-07T20:31:32.835Z,53.10
2019-05-07T20:34:05.728Z,53.30
2019-05-07T20:36:39.142Z,53.30
2019-05-07T20:39:13.011Z,53.40
2019-05-07T20:41:46.457Z,53.60
2019-05-07T20:44:19.887Z,53.90
2019-05-07T20:46:53.689Z,54.20
2019-05-07T20:49:27.416Z,54.30
2019-05-07T20:52:00.832Z,54.60
2019-05-07T20:54:41.906Z,54.70
2019-05-07T20:57:16.911Z,54.70
2019-05-07T20:59:50.340Z,55.00
2019-05-07T21:02:23.775Z,55.10
2019-05-07T21:04:57.210Z,55.30
2019-05-07T21:07:32.664Z,55.30
2019-05-07T21:10:06.720Z,55.40
2019-05-07T21:12:42.260Z,55.60
2019-05-07T21:15:15.311Z,55.60
2019-05-07T21:17:48.760Z,55.80
2019-05-07T21:20:22.872Z,55.80
2019-05-07T21:22:56.507Z,55.90
2019-05-07T21:25:42.291Z,55.80
2019-05-07T21:28:05.091Z,55.90
2019-05-07T21:30:38.594Z,56.00
2019-05-07T21:33:12.159Z,56.10
2019-05-07T21:35:45.723Z,56.30
2019-05-07T21:38:19.144Z,56.30
2019-05-07T21:40:52.580Z,56.40
2019-05-07T21:43:26.000Z,57.20
2019-05-07T21:45:59.436Z,56.80
2019-05-07T21:48:32.980Z,56.90
2019-05-07T21:51:06.463Z,56.90
2019-05-07T21:53:44.208Z,56.90
2019-05-07T21:56:19.280Z,57.10
2019-05-07T21:59:03.255Z,57.30
2019-05-07T22:01:44.296Z,57.40
2019-05-07T22:04:17.783Z,57.30
2019-05-07T22:06:52.400Z,57.30
2019-05-07T22:09:26.187Z,58.20
2019-05-07T22:11:59.622Z,58.40
2019-05-07T22:14:33.031Z,58.40
2019-05-07T22:17:06.532Z,58.50
2019-05-07T22:19:39.950Z,58.60
2019-05-07T22:22:13.375Z,58.50
2019-05-07T22:24:49.394Z,58.60
2019-05-07T22:27:22.171Z,58.50
2019-05-07T22:29:55.936Z,58.70
2019-05-07T22:32:33.908Z,58.80
2019-05-07T22:35:11.943Z,58.90
2019-05-07T22:37:44.851Z,59.00
2019-05-07T22:40:18.263Z,59.10
2019-05-07T22:42:51.690Z,59.10
2019-05-07T22:45:25.099Z,59.30
2019-05-07T22:47:58.536Z,59.40
2019-05-07T22:50:33.162Z,59.50
2019-05-07T22:53:06.956Z,59.50
2019-05-07T22:55:41.877Z,59.60
2019-05-07T22:58:22.984Z,59.50
2019-05-07T23:00:58.041Z,59.50
2019-05-07T23:03:32.303Z,59.60
2019-05-07T23:06:08.899Z,59.70
2019-05-07T23:08:42.626Z,59.70
2019-05-07T23:11:16.227Z,59.90
2019-05-07T23:13:49.668Z,60.00
2019-05-07T23:16:23.310Z,60.00
2019-05-07T23:18:57.097Z,60.00
2019-05-07T23:21:31.994Z,60.00
2019-05-07T23:24:05.815Z,59.90
2019-05-07T23:26:48.193Z,60.20
2019-05-07T23:29:14.376Z,60.30
2019-05-07T23:31:47.791Z,60.20
2019-05-07T23:34:21.944Z,60.30
2019-05-07T23:36:55.915Z,60.50
2019-05-07T23:39:30.979Z,60.60
2019-05-07T23:42:12.674Z,60.70
2019-05-07T23:44:46.215Z,60.80
2019-05-07T23:47:19.632Z,60.70
2019-05-07T23:49:53.064Z,60.80
2019-05-07T23:52:26.484Z,60.80
2019-05-07T23:54:59.911Z,60.90
2019-05-07T23:57:33.332Z,61.00
