createdAt,value
2022-12-08T00:03:19.727Z,0.38
2022-12-08T00:06:09.440Z,0.40
2022-12-08T00:08:57.883Z,0.35
2022-12-08T00:11:28.241Z,0.30
2022-12-08T00:13:58.626Z,0.65
2022-12-08T00:16:29.037Z,0.65
2022-12-08T00:18:59.494Z,0.45
2022-12-08T00:21:30.813Z,0.20
2022-12-08T00:24:01.161Z,0.55
2022-12-08T00:26:31.360Z,0.38
2022-12-08T00:29:01.807Z,0.38
2022-12-08T00:31:32.261Z,0.50
2022-12-08T00:34:02.913Z,0.40
2022-12-08T00:36:33.324Z,0.68
2022-12-08T00:39:03.735Z,0.40
2022-12-08T00:41:52.136Z,0.52
2022-12-08T00:44:22.389Z,0.77
2022-12-08T00:49:22.632Z,0.60
2022-12-08T00:51:53.105Z,0.52
2022-12-08T00:54:24.717Z,0.45
2022-12-08T00:56:55.148Z,0.57
2022-12-08T00:59:25.301Z,0.35
2022-12-08T01:04:25.095Z,0.47
2022-12-08T01:06:55.413Z,0.30
2022-12-08T01:09:25.618Z,0.43
2022-12-08T01:14:25.302Z,0.30
2022-12-08T01:16:55.549Z,0.52
2022-12-08T01:19:25.910Z,0.68
2022-12-08T01:21:56.207Z,0.77
2022-12-08T01:24:26.560Z,0.30
2022-12-08T01:26:56.829Z,0.65
2022-12-08T01:29:28.059Z,0.38
2022-12-08T01:31:58.337Z,0.70
2022-12-08T01:34:28.634Z,0.40
2022-12-08T01:36:59.012Z,0.50
2022-12-08T01:39:29.316Z,0.43
2022-12-08T01:41:59.325Z,0.28
2022-12-08T01:44:29.521Z,0.30
2022-12-08T01:46:59.938Z,0.38
2022-12-08T01:49:34.690Z,0.20
2022-12-08T01:52:23.301Z,0.20
2022-12-08T01:55:04.146Z,0.30
2022-12-08T01:57:43.409Z,0.22
2022-12-08T02:00:17.892Z,0.43
2022-12-08T02:03:01.554Z,0.20
2022-12-08T02:05:34.952Z,0.32
2022-12-08T02:08:09.555Z,0.10
2022-12-08T02:10:42.494Z,0.10
2022-12-08T02:13:16.592Z,0.38
2022-12-08T02:15:52.863Z,0.30
2022-12-08T02:19:08.041Z,0.32
2022-12-08T02:21:50.847Z,0.40
2022-12-08T02:24:34.960Z,0.82
2022-12-08T02:27:28.508Z,0.43
2022-12-08T02:30:08.644Z,0.20
2022-12-08T02:32:57.391Z,0.20
2022-12-08T02:35:37.037Z,0.47
2022-12-08T02:38:40.778Z,0.35
2022-12-08T02:41:54.924Z,0.20
2022-12-08T02:44:34.099Z,0.20
2022-12-08T02:47:13.577Z,0.28
2022-12-08T02:49:43.813Z,0.20
2022-12-08T02:52:13.871Z,0.20
2022-12-08T02:57:27.863Z,0.30
2022-12-08T03:00:08.362Z,0.17
2022-12-08T03:02:57.715Z,0.28
2022-12-08T03:05:33.871Z,0.30
2022-12-08T03:08:24.844Z,0.35
2022-12-08T03:11:32.690Z,0.10
2022-12-08T03:14:06.113Z,0.30
2022-12-08T03:16:39.904Z,0.30
2022-12-08T03:19:22.932Z,0.43
2022-12-08T03:22:03.994Z,0.30
2022-12-08T03:24:43.742Z,0.50
2022-12-08T03:27:22.210Z,0.77
2022-12-08T03:29:55.792Z,0.50
2022-12-08T03:32:31.250Z,0.93
2022-12-08T03:35:05.826Z,0.68
2022-12-08T03:37:38.098Z,0.50
2022-12-08T03:40:11.861Z,1.05
2022-12-08T03:42:42.319Z,0.95
2022-12-08T03:45:12.978Z,0.55
2022-12-08T03:47:43.262Z,0.40
2022-12-08T03:50:13.616Z,0.65
2022-12-08T03:52:43.908Z,0.47
2022-12-08T03:55:14.438Z,0.47
2022-12-08T03:57:44.525Z,0.50
2022-12-08T04:02:46.825Z,0.73
2022-12-08T04:07:46.635Z,0.73
2022-12-08T04:10:16.704Z,1.00
2022-12-08T04:12:46.640Z,1.02
2022-12-08T04:15:16.656Z,0.80
2022-12-08T04:17:46.669Z,0.57
2022-12-08T04:20:16.815Z,0.68
2022-12-08T04:22:46.865Z,0.80
2022-12-08T04:25:17.379Z,0.65
2022-12-08T04:27:47.566Z,0.75
2022-12-08T04:30:17.929Z,0.73
2022-12-08T04:32:48.197Z,1.00
2022-12-08T04:37:48.200Z,0.85
2022-12-08T04:40:18.423Z,0.60
2022-12-08T04:42:48.895Z,0.90
2022-12-08T04:45:19.196Z,0.70
2022-12-08T04:50:19.247Z,0.73
2022-12-08T04:52:49.578Z,0.93
2022-12-08T04:55:19.985Z,0.80
2022-12-08T04:57:50.318Z,1.10
2022-12-08T05:00:20.900Z,0.85
2022-12-08T05:02:51.406Z,1.10
2022-12-08T05:05:21.739Z,1.08
2022-12-08T05:07:52.450Z,1.20
2022-12-08T05:10:23.201Z,0.70
2022-12-08T05:12:53.248Z,0.88
2022-12-08T05:17:53.038Z,0.90
2022-12-08T05:22:53.154Z,0.75
2022-12-08T05:25:23.490Z,1.27
2022-12-08T05:28:06.124Z,1.13
2022-12-08T05:30:44.132Z,1.40
2022-12-08T05:33:14.417Z,2.03
2022-12-08T05:38:14.572Z,1.88
2022-12-08T05:40:44.876Z,1.90
2022-12-08T05:43:15.155Z,2.10
2022-12-08T05:48:15.300Z,1.30
2022-12-08T05:53:21.262Z,1.50
2022-12-08T05:55:51.618Z,1.48
2022-12-08T05:58:23.987Z,1.20
2022-12-08T06:00:54.295Z,1.20
2022-12-08T06:05:54.329Z,1.17
2022-12-08T06:10:54.638Z,1.10
2022-12-08T06:13:24.846Z,1.30
2022-12-08T06:15:54.851Z,1.20
2022-12-08T06:18:29.687Z,1.00
2022-12-08T06:21:10.855Z,0.80
2022-12-08T06:23:41.436Z,0.60
2022-12-08T06:26:16.521Z,0.50
2022-12-08T06:28:46.894Z,0.68
2022-12-08T06:31:25.060Z,0.98
2022-12-08T06:33:56.453Z,1.20
2022-12-08T06:36:29.418Z,0.85
2022-12-08T06:38:59.790Z,1.05
2022-12-08T06:41:30.234Z,0.90
2022-12-08T06:44:00.954Z,1.13
2022-12-08T06:46:31.352Z,1.40
2022-12-08T06:49:01.634Z,1.10
2022-12-08T06:54:01.331Z,0.80
2022-12-08T06:59:01.533Z,0.77
2022-12-08T07:01:32.010Z,1.20
2022-12-08T07:04:02.264Z,1.60
2022-12-08T07:06:32.307Z,1.13
2022-12-08T07:11:32.224Z,1.20
2022-12-08T07:14:02.524Z,1.73
2022-12-08T07:19:05.014Z,1.33
2022-12-08T07:21:35.593Z,1.67
2022-12-08T07:24:05.943Z,1.75
2022-12-08T07:29:06.075Z,2.67
2022-12-08T07:34:05.749Z,3.08
2022-12-08T07:36:35.870Z,3.35
2022-12-08T07:39:06.402Z,3.60
2022-12-08T07:41:36.831Z,2.92
2022-12-08T07:44:07.095Z,2.67
2022-12-08T07:46:37.383Z,3.30
2022-12-08T07:49:07.631Z,2.63
2022-12-08T07:51:37.953Z,2.35
2022-12-08T07:56:37.651Z,1.90
2022-12-08T07:59:07.722Z,2.55
2022-12-08T08:01:37.969Z,3.10
2022-12-08T08:04:08.535Z,3.13
2022-12-08T08:06:39.271Z,4.07
2022-12-08T08:09:11.301Z,2.85
2022-12-08T08:11:42.138Z,4.55
2022-12-08T08:14:12.403Z,3.72
2022-12-08T08:19:18.261Z,2.67
2022-12-08T08:21:48.399Z,2.90
2022-12-08T08:24:18.932Z,2.28
2022-12-08T08:26:49.407Z,2.33
2022-12-08T08:31:49.120Z,2.90
2022-12-08T08:34:19.671Z,1.83
2022-12-08T08:36:49.835Z,2.40
2022-12-08T08:39:20.011Z,2.28
2022-12-08T08:41:50.414Z,1.95
2022-12-08T08:44:20.790Z,3.13
2022-12-08T08:46:50.879Z,2.20
2022-12-08T08:49:21.408Z,2.88
2022-12-08T08:51:51.441Z,2.80
2022-12-08T08:54:21.493Z,2.55
2022-12-08T08:56:51.726Z,2.30
2022-12-08T08:59:21.930Z,1.90
2022-12-08T09:01:52.042Z,2.58
2022-12-08T09:04:23.330Z,1.83
2022-12-08T09:06:54.317Z,2.47
2022-12-08T09:09:24.592Z,2.10
2022-12-08T09:11:56.509Z,2.05
2022-12-08T09:14:27.087Z,2.40
2022-12-08T09:19:26.655Z,1.90
2022-12-08T09:21:56.843Z,2.80
2022-12-08T09:26:56.466Z,2.17
2022-12-08T09:29:31.040Z,2.67
2022-12-08T09:32:04.533Z,2.15
2022-12-08T09:34:34.843Z,1.80
2022-12-08T09:39:34.754Z,1.13
2022-12-08T09:42:08.131Z,1.20
2022-12-08T09:45:01.233Z,1.80
2022-12-08T09:47:57.896Z,0.82
2022-12-08T09:50:42.049Z,0.75
2022-12-08T09:53:21.313Z,0.55
2022-12-08T09:55:56.419Z,0.70
2022-12-08T09:58:53.160Z,0.85
2022-12-08T10:01:26.126Z,0.35
2022-12-08T10:03:57.351Z,0.73
2022-12-08T10:07:19.609Z,0.60
2022-12-08T10:10:15.999Z,0.47
2022-12-08T10:13:01.113Z,0.68
2022-12-08T10:15:37.985Z,0.70
2022-12-08T10:18:27.081Z,0.60
2022-12-08T10:21:06.809Z,0.68
2022-12-08T10:23:40.203Z,0.50
2022-12-08T10:26:16.786Z,0.70
2022-12-08T10:28:47.834Z,0.63
2022-12-08T10:31:21.083Z,0.60
2022-12-08T10:34:15.881Z,0.60
2022-12-08T10:36:53.552Z,0.40
2022-12-08T10:39:41.901Z,0.50
2022-12-08T10:42:23.281Z,0.40
2022-12-08T10:45:17.637Z,0.47
2022-12-08T10:48:04.672Z,0.68
2022-12-08T10:50:38.341Z,0.52
2022-12-08T10:53:11.586Z,0.50
2022-12-08T10:56:04.010Z,0.40
2022-12-08T10:58:43.174Z,0.30
2022-12-08T11:01:21.680Z,0.95
2022-12-08T11:04:04.297Z,0.50
2022-12-08T11:06:37.785Z,0.82
2022-12-08T11:09:22.437Z,0.50
2022-12-08T11:12:09.077Z,0.57
2022-12-08T11:14:45.217Z,0.40
2022-12-08T11:17:24.448Z,0.65
2022-12-08T11:20:03.615Z,0.50
2022-12-08T11:22:36.047Z,0.40
2022-12-08T11:25:09.380Z,0.60
2022-12-08T11:27:45.703Z,0.73
2022-12-08T11:30:20.865Z,0.70
2022-12-08T11:32:56.078Z,0.95
2022-12-08T11:35:31.520Z,0.50
2022-12-08T11:38:23.276Z,0.85
2022-12-08T11:41:15.772Z,0.50
2022-12-08T11:44:07.651Z,0.60
2022-12-08T11:47:11.017Z,0.45
2022-12-08T11:49:43.396Z,0.80
2022-12-08T11:52:34.131Z,0.70
2022-12-08T11:55:49.868Z,0.52
2022-12-08T11:58:29.612Z,1.00
2022-12-08T12:00:59.985Z,0.82
2022-12-08T12:03:37.168Z,0.70
2022-12-08T12:06:38.270Z,0.50
2022-12-08T12:09:29.692Z,0.60
2022-12-08T12:12:46.760Z,0.80
2022-12-08T12:15:57.966Z,1.10
2022-12-08T12:18:31.060Z,1.20
2022-12-08T12:21:07.435Z,0.88
2022-12-08T12:23:58.982Z,1.33
2022-12-08T12:26:37.551Z,1.13
2022-12-08T12:29:18.872Z,1.27
2022-12-08T12:31:53.754Z,1.20
2022-12-08T12:34:29.921Z,1.35
2022-12-08T12:37:18.611Z,1.33
2022-12-08T12:39:58.944Z,1.42
2022-12-08T12:42:43.156Z,1.00
2022-12-08T12:45:18.633Z,1.20
2022-12-08T12:47:56.355Z,1.38
2022-12-08T12:50:36.160Z,1.52
2022-12-08T12:53:27.433Z,1.40
2022-12-08T12:56:01.314Z,1.23
2022-12-08T12:58:31.544Z,1.17
2022-12-08T13:01:11.065Z,1.80
2022-12-08T13:03:54.286Z,1.92
2022-12-08T13:06:34.108Z,1.65
2022-12-08T13:09:05.127Z,1.77
2022-12-08T13:11:50.207Z,1.40
2022-12-08T13:14:36.455Z,1.52
2022-12-08T13:17:13.065Z,1.90
2022-12-08T13:19:48.883Z,1.40
2022-12-08T13:23:03.329Z,1.95
2022-12-08T13:25:42.315Z,1.45
2022-12-08T13:28:23.942Z,1.40
2022-12-08T13:30:59.474Z,1.90
2022-12-08T13:33:42.711Z,2.30
2022-12-08T13:36:36.763Z,2.17
2022-12-08T13:39:07.945Z,2.17
2022-12-08T13:41:42.875Z,2.80
2022-12-08T13:45:18.734Z,2.38
2022-12-08T13:47:41.440Z,2.55
2022-12-08T13:54:45.418Z,2.30
2022-12-08T13:59:29.659Z,2.60
2022-12-08T14:02:46.840Z,2.22
2022-12-08T14:05:35.195Z,2.78
2022-12-08T14:09:00.046Z,1.90
2022-12-08T14:11:41.329Z,2.38
2022-12-08T14:14:46.004Z,2.90
2022-12-08T14:17:18.770Z,2.60
2022-12-08T14:20:02.009Z,3.15
2022-12-08T14:22:37.641Z,2.60
2022-12-08T14:25:13.284Z,2.58
2022-12-08T14:27:44.588Z,3.10
2022-12-08T14:30:15.598Z,2.75
2022-12-08T14:33:06.474Z,2.75
2022-12-08T14:35:40.385Z,2.72
2022-12-08T14:38:19.416Z,3.20
2022-12-08T14:41:01.136Z,3.30
2022-12-08T14:43:33.007Z,2.58
2022-12-08T14:46:21.092Z,2.78
2022-12-08T14:48:51.518Z,2.70
2022-12-08T14:51:24.603Z,3.45
2022-12-08T14:54:08.167Z,3.10
2022-12-08T14:56:39.719Z,3.10
2022-12-08T14:59:10.045Z,3.33
2022-12-08T15:01:41.038Z,2.90
2022-12-08T15:04:14.419Z,2.90
2022-12-08T15:06:55.739Z,2.80
2022-12-08T15:09:45.231Z,2.72
2022-12-08T15:12:15.487Z,2.50
2022-12-08T15:14:58.044Z,2.92
2022-12-08T15:17:31.370Z,3.03
2022-12-08T15:20:03.925Z,2.42
2022-12-08T15:22:35.193Z,2.95
2022-12-08T15:25:05.904Z,3.22
2022-12-08T15:27:46.917Z,3.33
2022-12-08T15:30:20.732Z,2.70
2022-12-08T15:32:53.719Z,2.45
2022-12-08T15:35:24.129Z,3.55
2022-12-08T15:37:54.478Z,3.42
2022-12-08T15:40:27.206Z,3.17
2022-12-08T15:42:57.682Z,3.10
2022-12-08T15:45:33.124Z,2.83
2022-12-08T15:48:03.333Z,2.72
2022-12-08T15:50:33.597Z,2.85
2022-12-08T15:53:03.922Z,3.20
2022-12-08T15:55:38.821Z,3.10
2022-12-08T16:01:03.231Z,2.60
2022-12-08T16:04:19.816Z,3.50
2022-12-08T16:07:19.270Z,2.72
2022-12-08T16:09:39.827Z,3.20
2022-12-08T16:16:00.801Z,2.40
2022-12-08T16:18:35.887Z,2.72
2022-12-08T16:21:16.970Z,2.50
2022-12-08T16:23:57.132Z,2.60
2022-12-08T16:29:22.735Z,2.20
2022-12-08T16:31:53.466Z,2.40
2022-12-08T16:34:23.676Z,2.10
2022-12-08T16:36:54.855Z,1.98
2022-12-08T16:39:25.252Z,2.25
2022-12-08T16:42:13.608Z,2.22
2022-12-08T16:44:44.733Z,2.60
2022-12-08T16:47:15.112Z,2.30
2022-12-08T16:49:45.331Z,2.15
2022-12-08T16:52:15.550Z,1.95
2022-12-08T16:54:45.876Z,1.65
2022-12-08T16:57:16.373Z,2.45
2022-12-08T16:59:46.645Z,1.58
2022-12-08T17:02:16.901Z,1.90
2022-12-08T17:04:47.224Z,2.30
2022-12-08T17:07:17.577Z,2.28
2022-12-08T17:09:47.845Z,3.10
2022-12-08T17:12:18.212Z,2.53
2022-12-08T17:14:48.452Z,2.35
2022-12-08T17:17:18.619Z,1.95
2022-12-08T17:19:48.910Z,2.35
2022-12-08T17:22:19.276Z,2.40
2022-12-08T17:24:49.579Z,2.60
2022-12-08T17:27:19.845Z,2.35
2022-12-08T17:29:49.970Z,2.00
2022-12-08T17:32:21.174Z,2.20
2022-12-08T17:34:51.871Z,2.50
2022-12-08T17:37:23.019Z,1.98
2022-12-08T17:39:53.345Z,2.25
2022-12-08T17:42:27.237Z,2.50
2022-12-08T17:44:57.520Z,2.20
2022-12-08T17:47:27.821Z,2.63
2022-12-08T17:49:58.141Z,2.25
2022-12-08T17:52:29.088Z,2.40
2022-12-08T17:54:59.380Z,2.13
2022-12-08T17:57:29.656Z,2.05
2022-12-08T18:00:00.253Z,2.10
2022-12-08T18:02:32.303Z,2.28
2022-12-08T18:05:02.749Z,2.10
2022-12-08T18:07:33.089Z,2.08
2022-12-08T18:10:03.575Z,2.17
2022-12-08T18:12:34.188Z,2.55
2022-12-08T18:15:06.131Z,2.25
2022-12-08T18:17:36.434Z,2.42
2022-12-08T18:20:07.995Z,2.20
2022-12-08T18:22:55.328Z,2.05
2022-12-08T18:25:26.411Z,1.70
2022-12-08T18:27:56.942Z,2.28
2022-12-08T18:30:27.707Z,1.83
2022-12-08T18:32:57.977Z,1.77
2022-12-08T18:35:29.926Z,1.95
2022-12-08T18:38:01.722Z,1.95
2022-12-08T18:40:32.285Z,1.80
2022-12-08T18:43:02.595Z,1.80
2022-12-08T18:45:33.340Z,1.92
2022-12-08T18:48:04.926Z,2.00
2022-12-08T18:50:35.219Z,2.03
2022-12-08T18:53:05.515Z,1.65
2022-12-08T18:55:35.670Z,2.10
2022-12-08T18:58:05.962Z,1.88
2022-12-08T19:00:36.074Z,1.50
2022-12-08T19:03:06.528Z,1.58
2022-12-08T19:05:36.953Z,1.92
2022-12-08T19:08:08.299Z,1.30
2022-12-08T19:10:39.804Z,1.90
2022-12-08T19:13:10.541Z,1.40
2022-12-08T19:15:40.821Z,1.42
2022-12-08T19:18:11.234Z,1.15
2022-12-08T19:20:41.726Z,1.80
2022-12-08T19:23:14.560Z,2.30
2022-12-08T19:25:45.111Z,1.65
2022-12-08T19:28:15.124Z,1.60
2022-12-08T19:30:45.560Z,1.50
2022-12-08T19:33:16.079Z,1.42
2022-12-08T19:35:52.473Z,1.88
2022-12-08T19:41:11.550Z,1.45
2022-12-08T19:43:59.933Z,1.58
2022-12-08T19:46:32.571Z,1.40
2022-12-08T19:49:05.961Z,1.55
2022-12-08T19:51:36.345Z,1.73
2022-12-08T19:54:06.706Z,1.95
2022-12-08T19:56:36.912Z,1.50
2022-12-08T19:59:07.198Z,1.50
2022-12-08T20:01:39.365Z,1.50
2022-12-08T20:04:09.729Z,1.38
2022-12-08T20:06:39.937Z,1.42
2022-12-08T20:09:11.680Z,1.75
2022-12-08T20:11:42.656Z,1.35
2022-12-08T20:14:13.076Z,1.63
2022-12-08T20:16:43.587Z,1.42
2022-12-08T20:19:14.087Z,1.40
2022-12-08T20:21:44.395Z,1.60
2022-12-08T20:24:14.511Z,1.75
2022-12-08T20:26:45.012Z,1.60
2022-12-08T20:29:18.135Z,1.67
2022-12-08T20:31:48.613Z,1.75
2022-12-08T20:34:20.742Z,1.70
2022-12-08T20:36:51.047Z,1.23
2022-12-08T20:39:21.542Z,1.45
2022-12-08T20:41:53.304Z,1.70
2022-12-08T20:44:23.922Z,2.03
2022-12-08T20:46:54.311Z,1.67
2022-12-08T20:49:28.604Z,2.03
2022-12-08T20:52:03.191Z,1.88
2022-12-08T20:54:33.821Z,2.08
2022-12-08T20:57:04.140Z,2.13
2022-12-08T20:59:34.843Z,1.90
2022-12-08T21:02:05.417Z,2.10
2022-12-08T21:04:35.997Z,1.83
2022-12-08T21:07:06.413Z,1.73
2022-12-08T21:09:38.183Z,1.38
2022-12-08T21:12:09.012Z,1.60
2022-12-08T21:14:39.544Z,1.15
2022-12-08T21:17:09.806Z,1.70
2022-12-08T21:19:40.605Z,1.85
2022-12-08T21:22:11.087Z,1.88
2022-12-08T21:24:41.550Z,1.35
2022-12-08T21:27:11.907Z,2.03
2022-12-08T21:29:42.275Z,1.48
2022-12-08T21:32:12.549Z,1.98
2022-12-08T21:34:45.329Z,1.95
2022-12-08T21:37:15.600Z,1.90
2022-12-08T21:39:46.217Z,1.70
2022-12-08T21:42:34.897Z,1.70
2022-12-08T21:45:05.551Z,1.67
2022-12-08T21:47:36.154Z,1.55
2022-12-08T21:50:08.536Z,1.00
2022-12-08T21:52:46.866Z,1.20
2022-12-08T21:55:20.417Z,1.30
2022-12-08T21:57:51.150Z,1.42
2022-12-08T22:00:22.328Z,1.40
2022-12-08T22:02:53.033Z,1.70
2022-12-08T22:05:23.458Z,1.23
2022-12-08T22:07:53.852Z,1.30
2022-12-08T22:10:25.021Z,1.65
2022-12-08T22:12:55.278Z,1.00
2022-12-08T22:15:26.217Z,1.23
2022-12-08T22:17:56.543Z,1.40
2022-12-08T22:20:27.439Z,1.35
2022-12-08T22:22:57.867Z,1.23
2022-12-08T22:25:28.150Z,1.77
2022-12-08T22:27:58.301Z,1.30
2022-12-08T22:30:28.655Z,1.40
2022-12-08T22:32:59.930Z,1.65
2022-12-08T22:35:29.960Z,1.70
2022-12-08T22:38:00.188Z,1.50
2022-12-08T22:40:34.977Z,1.60
2022-12-08T22:43:05.995Z,1.73
2022-12-08T22:45:36.557Z,1.85
2022-12-08T22:48:07.349Z,1.50
2022-12-08T22:50:37.779Z,1.30
2022-12-08T22:53:08.309Z,1.60
2022-12-08T22:55:45.460Z,1.52
2022-12-08T22:58:15.772Z,1.20
2022-12-08T23:00:46.351Z,1.70
2022-12-08T23:03:16.637Z,1.30
2022-12-08T23:05:47.613Z,1.00
2022-12-08T23:08:19.127Z,1.35
2022-12-08T23:10:54.262Z,1.60
2022-12-08T23:13:24.808Z,1.33
2022-12-08T23:15:55.277Z,1.40
2022-12-08T23:18:25.576Z,1.15
2022-12-08T23:20:55.872Z,1.48
2022-12-08T23:23:26.091Z,1.67
2022-12-08T23:28:25.413Z,1.75
2022-12-08T23:30:55.805Z,1.60
2022-12-08T23:33:26.348Z,2.10
2022-12-08T23:36:00.076Z,1.75
2022-12-08T23:38:30.374Z,1.42
2022-12-08T23:41:06.818Z,1.90
2022-12-08T23:43:37.431Z,1.75
2022-12-08T23:46:07.864Z,1.85
2022-12-08T23:48:38.206Z,1.55
2022-12-08T23:51:08.776Z,1.55
2022-12-08T23:53:39.120Z,1.63
2022-12-08T23:56:12.706Z,2.22
2022-12-08T23:58:44.226Z,1.35
