createdAt,value
2018-07-23T00:00:06.141Z,19.00
2018-07-23T00:04:09.481Z,18.80
2018-07-23T00:08:12.722Z,18.70
2018-07-23T00:12:15.997Z,18.60
2018-07-23T00:16:19.322Z,18.50
2018-07-23T00:20:22.573Z,18.30
2018-07-23T00:24:25.831Z,18.30
2018-07-23T00:28:30.099Z,18.30
2018-07-23T00:32:33.328Z,18.20
2018-07-23T00:36:36.604Z,18.10
2018-07-23T00:40:39.877Z,18.00
2018-07-23T00:44:43.142Z,18.00
2018-07-23T00:48:46.469Z,17.80
2018-07-23T00:52:49.757Z,17.60
2018-07-23T00:56:53.085Z,17.60
2018-07-23T01:00:56.349Z,17.50
2018-07-23T01:04:59.637Z,17.40
2018-07-23T01:09:03.017Z,17.30
2018-07-23T01:13:06.301Z,17.30
2018-07-23T01:17:09.781Z,17.30
2018-07-23T01:21:13.157Z,17.20
2018-07-23T01:25:16.493Z,17.10
2018-07-23T01:29:19.794Z,17.10
2018-07-23T01:33:23.091Z,17.10
2018-07-23T01:37:27.628Z,17.10
2018-07-23T01:41:31.063Z,17.10
2018-07-23T01:45:34.394Z,17.10
2018-07-23T01:49:37.663Z,17.10
2018-07-23T01:53:40.902Z,17.20
2018-07-23T01:57:44.161Z,17.10
2018-07-23T02:01:47.473Z,17.00
2018-07-23T02:05:50.786Z,16.90
2018-07-23T02:09:54.102Z,16.90
2018-07-23T02:13:58.045Z,16.70
2018-07-23T02:18:01.350Z,16.60
2018-07-23T02:22:04.642Z,16.50
2018-07-23T02:26:07.906Z,16.50
2018-07-23T02:30:11.161Z,16.40
2018-07-23T02:34:14.441Z,16.30
2018-07-23T02:38:17.721Z,16.20
2018-07-23T02:42:21.008Z,16.10
2018-07-23T02:46:24.259Z,16.10
2018-07-23T02:50:27.545Z,16.10
2018-07-23T02:54:30.796Z,16.00
2018-07-23T02:58:34.062Z,16.00
2018-07-23T03:02:37.333Z,15.90
2018-07-23T03:06:40.612Z,15.90
2018-07-23T03:10:43.906Z,16.00
2018-07-23T03:14:47.196Z,16.00
2018-07-23T03:18:51.161Z,16.00
2018-07-23T03:22:54.469Z,16.10
2018-07-23T03:26:57.776Z,16.00
2018-07-23T03:31:01.174Z,16.00
2018-07-23T03:35:04.488Z,16.00
2018-07-23T03:39:08.921Z,16.10
2018-07-23T03:43:12.205Z,16.10
2018-07-23T03:47:15.541Z,15.90
2018-07-23T03:51:18.843Z,15.80
2018-07-23T03:55:22.108Z,15.70
2018-07-23T03:59:25.470Z,15.60
2018-07-23T04:03:28.787Z,15.60
2018-07-23T04:07:32.021Z,15.70
2018-07-23T04:11:35.321Z,15.80
2018-07-23T04:15:38.639Z,15.90
2018-07-23T04:19:41.901Z,16.10
2018-07-23T04:23:45.137Z,16.10
2018-07-23T04:27:48.382Z,16.20
2018-07-23T04:31:51.643Z,16.40
2018-07-23T04:35:54.921Z,16.30
2018-07-23T04:39:58.184Z,16.40
2018-07-23T04:44:01.497Z,16.50
2018-07-23T04:48:04.761Z,16.60
2018-07-23T04:52:08.013Z,16.70
2018-07-23T04:56:11.272Z,16.80
2018-07-23T05:00:15.241Z,17.00
2018-07-23T05:04:18.495Z,17.00
2018-07-23T05:08:21.957Z,17.10
2018-07-23T05:12:25.207Z,17.20
2018-07-23T05:16:28.511Z,17.40
2018-07-23T05:20:31.774Z,17.50
2018-07-23T05:24:35.053Z,17.60
2018-07-23T05:28:38.292Z,17.70
2018-07-23T05:32:41.567Z,17.80
2018-07-23T05:36:44.809Z,18.00
2018-07-23T05:40:48.093Z,18.20
2018-07-23T05:44:51.341Z,18.30
2018-07-23T05:48:55.489Z,18.40
2018-07-23T05:52:58.773Z,18.60
2018-07-23T05:57:02.025Z,18.80
2018-07-23T06:01:05.296Z,19.00
2018-07-23T06:05:08.527Z,19.30
2018-07-23T06:09:11.770Z,19.80
2018-07-23T06:13:15.087Z,20.20
2018-07-23T06:17:18.294Z,20.70
2018-07-23T06:21:21.533Z,20.80
2018-07-23T06:25:24.857Z,20.80
2018-07-23T06:29:28.105Z,20.70
2018-07-23T06:33:31.345Z,21.00
2018-07-23T06:37:35.153Z,21.50
2018-07-23T06:41:38.808Z,21.60
2018-07-23T06:45:42.077Z,21.50
2018-07-23T06:49:45.358Z,21.80
2018-07-23T06:53:48.602Z,21.90
2018-07-23T06:57:51.913Z,22.30
2018-07-23T07:01:55.182Z,22.40
2018-07-23T07:05:58.441Z,22.50
2018-07-23T07:10:01.689Z,22.80
2018-07-23T07:14:05.167Z,22.90
2018-07-23T07:18:08.410Z,23.20
2018-07-23T07:22:11.701Z,23.00
2018-07-23T07:26:14.968Z,23.10
2018-07-23T07:30:18.229Z,23.20
2018-07-23T07:34:21.467Z,23.60
2018-07-23T07:38:24.800Z,23.70
2018-07-23T07:42:28.161Z,23.50
2018-07-23T07:46:31.437Z,23.40
2018-07-23T07:50:34.688Z,23.10
2018-07-23T07:54:37.930Z,23.60
2018-07-23T07:58:41.182Z,23.40
2018-07-23T08:02:44.465Z,23.40
2018-07-23T08:06:47.760Z,23.30
2018-07-23T08:10:51.105Z,23.50
2018-07-23T08:14:54.362Z,23.90
2018-07-23T08:18:57.632Z,24.30
2018-07-23T08:23:01.206Z,24.20
2018-07-23T08:31:07.458Z,25.10
2018-07-23T08:35:10.702Z,25.30
2018-07-23T08:39:13.969Z,25.60
2018-07-23T08:43:17.677Z,26.20
2018-07-23T08:47:20.931Z,26.80
2018-07-23T08:51:24.197Z,26.60
2018-07-23T08:55:27.813Z,26.50
2018-07-23T08:59:31.508Z,27.30
2018-07-23T09:03:34.774Z,28.20
2018-07-23T09:07:38.065Z,28.20
2018-07-23T09:11:41.553Z,28.20
2018-07-23T09:15:44.788Z,28.20
2018-07-23T09:19:48.029Z,28.10
2018-07-23T09:23:51.303Z,28.00
2018-07-23T09:27:54.611Z,28.90
2018-07-23T09:31:57.881Z,28.90
2018-07-23T09:36:01.142Z,29.70
2018-07-23T09:40:04.462Z,28.10
2018-07-23T09:44:07.723Z,28.60
2018-07-23T09:48:10.973Z,29.90
2018-07-23T09:52:14.235Z,30.50
2018-07-23T09:56:17.485Z,30.70
2018-07-23T10:00:26.118Z,30.10
2018-07-23T10:04:29.369Z,29.60
2018-07-23T10:08:32.648Z,30.20
2018-07-23T10:12:35.914Z,30.00
2018-07-23T10:16:39.185Z,29.70
2018-07-23T10:20:42.417Z,30.10
2018-07-23T10:24:45.677Z,29.30
2018-07-23T10:28:48.909Z,30.50
2018-07-23T10:32:52.157Z,30.10
2018-07-23T10:36:55.398Z,30.00
2018-07-23T10:40:59.487Z,29.90
2018-07-23T10:45:02.770Z,31.00
2018-07-23T10:49:06.041Z,30.70
2018-07-23T10:57:12.408Z,30.30
2018-07-23T11:01:15.716Z,30.50
2018-07-23T11:05:18.986Z,31.00
2018-07-23T11:09:22.237Z,31.10
2018-07-23T11:13:25.595Z,31.80
2018-07-23T11:17:28.890Z,31.40
2018-07-23T11:21:32.230Z,30.70
2018-07-23T11:25:39.635Z,30.40
2018-07-23T11:29:38.821Z,30.80
2018-07-23T11:33:42.029Z,31.10
2018-07-23T11:37:45.907Z,30.90
2018-07-23T11:41:49.145Z,30.10
2018-07-23T11:45:52.392Z,31.50
2018-07-23T11:49:55.633Z,33.60
2018-07-23T11:53:58.873Z,35.20
2018-07-23T11:58:02.114Z,34.30
2018-07-23T12:02:05.706Z,32.40
2018-07-23T12:06:08.957Z,31.20
2018-07-23T12:10:12.285Z,31.10
2018-07-23T12:14:15.557Z,31.90
2018-07-23T12:18:18.813Z,34.20
2018-07-23T12:22:22.070Z,36.10
2018-07-23T12:26:25.302Z,37.80
2018-07-23T12:30:28.558Z,37.60
2018-07-23T12:34:31.821Z,34.00
2018-07-23T12:38:35.082Z,35.40
2018-07-23T12:46:41.288Z,35.20
2018-07-23T12:50:44.510Z,36.60
2018-07-23T12:54:47.781Z,38.00
2018-07-23T12:58:51.118Z,39.70
2018-07-23T13:02:54.420Z,38.00
2018-07-23T13:06:57.729Z,37.80
2018-07-23T13:11:00.973Z,39.00
2018-07-23T13:15:04.848Z,39.30
2018-07-23T13:19:08.127Z,40.10
2018-07-23T13:23:11.435Z,40.60
2018-07-23T13:27:14.693Z,37.90
2018-07-23T13:31:17.977Z,36.60
2018-07-23T13:35:21.242Z,37.80
2018-07-23T13:39:24.540Z,39.70
2018-07-23T13:43:27.785Z,40.30
2018-07-23T13:47:31.049Z,36.90
2018-07-23T13:51:34.650Z,38.90
2018-07-23T13:55:37.896Z,39.20
2018-07-23T13:59:41.169Z,39.30
2018-07-23T14:03:44.412Z,38.00
2018-07-23T14:07:47.663Z,38.50
2018-07-23T14:11:50.949Z,39.60
2018-07-23T14:15:54.257Z,36.90
2018-07-23T14:19:58.365Z,37.60
2018-07-23T14:24:01.609Z,35.90
2018-07-23T14:28:04.906Z,36.40
2018-07-23T14:32:08.157Z,36.60
2018-07-23T14:40:14.369Z,37.90
2018-07-23T14:44:17.608Z,37.70
2018-07-23T14:48:20.854Z,39.20
2018-07-23T14:52:24.166Z,39.20
2018-07-23T14:56:27.428Z,38.10
2018-07-23T15:00:30.645Z,37.20
2018-07-23T15:04:33.927Z,35.20
2018-07-23T15:08:37.170Z,35.80
2018-07-23T15:12:40.421Z,36.20
2018-07-23T15:16:43.685Z,35.50
2018-07-23T15:20:46.934Z,35.00
2018-07-23T15:24:50.181Z,36.20
2018-07-23T15:28:53.437Z,37.20
2018-07-23T15:32:56.834Z,37.50
2018-07-23T15:37:00.051Z,36.20
2018-07-23T15:41:03.321Z,33.70
2018-07-23T15:45:06.615Z,33.30
2018-07-23T15:49:09.852Z,35.40
2018-07-23T15:53:13.154Z,34.30
2018-07-23T15:57:17.010Z,34.20
2018-07-23T16:01:20.278Z,33.10
2018-07-23T16:05:23.567Z,32.10
2018-07-23T16:09:26.757Z,31.60
2018-07-23T16:13:29.996Z,31.50
2018-07-23T16:17:33.257Z,31.20
2018-07-23T16:21:36.523Z,31.10
2018-07-23T16:25:39.780Z,33.60
2018-07-23T16:29:43.022Z,32.80
2018-07-23T16:33:46.277Z,32.50
2018-07-23T16:37:49.529Z,32.00
2018-07-23T16:41:52.814Z,31.10
2018-07-23T16:45:56.114Z,31.00
2018-07-23T16:49:59.397Z,30.80
2018-07-23T16:54:02.770Z,30.90
2018-07-23T16:58:05.995Z,31.10
2018-07-23T17:02:09.265Z,31.00
2018-07-23T17:06:12.514Z,31.20
2018-07-23T17:10:16.094Z,31.20
2018-07-23T17:14:19.938Z,31.40
2018-07-23T17:18:23.610Z,31.20
2018-07-23T17:22:28.853Z,30.70
2018-07-23T17:26:36.030Z,30.60
2018-07-23T17:30:39.606Z,30.60
2018-07-23T17:34:43.357Z,30.80
2018-07-23T17:38:46.907Z,31.00
2018-07-23T17:42:52.454Z,30.90
2018-07-23T17:46:56.186Z,30.90
2018-07-23T17:50:59.999Z,31.70
2018-07-23T17:55:03.943Z,32.80
2018-07-23T17:59:07.775Z,32.50
2018-07-23T18:03:11.074Z,32.60
2018-07-23T18:07:15.675Z,32.70
2018-07-23T18:11:20.466Z,32.60
2018-07-23T18:15:23.773Z,32.20
2018-07-23T18:19:27.571Z,31.90
2018-07-23T18:23:31.261Z,32.40
2018-07-23T18:27:34.914Z,32.50
2018-07-23T18:31:38.737Z,32.50
2018-07-23T18:35:43.128Z,32.00
2018-07-23T18:39:46.977Z,31.70
2018-07-23T18:43:50.701Z,31.80
2018-07-23T18:47:54.207Z,31.30
2018-07-23T18:51:57.870Z,31.00
2018-07-23T18:56:01.520Z,30.30
2018-07-23T19:00:06.195Z,29.40
2018-07-23T19:04:09.841Z,28.80
2018-07-23T19:08:13.141Z,28.30
2018-07-23T19:12:16.434Z,27.90
2018-07-23T19:20:22.928Z,27.20
2018-07-23T19:24:26.463Z,27.00
2018-07-23T19:28:30.753Z,26.70
2018-07-23T19:32:34.441Z,26.50
2018-07-23T19:36:37.836Z,26.30
2018-07-23T19:40:41.759Z,26.10
2018-07-23T19:44:44.958Z,25.90
2018-07-23T19:48:51.283Z,25.50
2018-07-23T19:52:54.565Z,25.10
2018-07-23T19:57:00.127Z,24.80
2018-07-23T20:01:03.585Z,24.60
2018-07-23T20:05:08.613Z,24.50
2018-07-23T20:09:12.616Z,24.50
2018-07-23T20:13:17.287Z,24.40
2018-07-23T20:17:21.957Z,24.20
2018-07-23T20:21:25.196Z,24.00
2018-07-23T20:25:30.077Z,23.80
2018-07-23T20:29:34.462Z,23.60
2018-07-23T20:33:37.789Z,23.30
2018-07-23T20:37:41.050Z,23.20
2018-07-23T20:41:44.350Z,23.00
2018-07-23T20:45:48.714Z,22.80
2018-07-23T20:49:54.548Z,22.90
2018-07-23T20:53:57.850Z,23.00
2018-07-23T20:58:01.109Z,23.10
2018-07-23T21:02:04.424Z,22.90
2018-07-23T21:06:07.680Z,22.70
2018-07-23T21:10:10.923Z,22.60
2018-07-23T21:14:15.039Z,22.40
2018-07-23T21:18:18.427Z,22.40
2018-07-23T21:22:21.711Z,22.40
2018-07-23T21:26:24.966Z,22.40
2018-07-23T21:30:28.236Z,22.30
2018-07-23T21:34:31.477Z,22.20
2018-07-23T21:38:38.810Z,22.10
2018-07-23T21:42:45.852Z,22.00
2018-07-23T21:46:49.177Z,21.90
2018-07-23T21:50:52.433Z,21.80
2018-07-23T21:54:55.827Z,21.80
2018-07-23T21:58:59.290Z,21.60
2018-07-23T22:03:02.551Z,21.50
2018-07-23T22:07:06.098Z,21.20
2018-07-23T22:11:09.381Z,21.10
2018-07-23T22:15:12.649Z,21.00
2018-07-23T22:19:15.884Z,20.90
2018-07-23T22:23:19.145Z,20.90
2018-07-23T22:27:22.454Z,20.80
2018-07-23T22:31:25.760Z,20.80
2018-07-23T22:35:29.033Z,20.60
2018-07-23T22:39:32.375Z,20.50
2018-07-23T22:43:36.381Z,20.60
2018-07-23T22:47:39.649Z,20.50
2018-07-23T22:51:42.931Z,20.30
2018-07-23T22:55:46.224Z,20.10
2018-07-23T22:59:49.522Z,20.10
2018-07-23T23:03:53.669Z,20.00
2018-07-23T23:07:56.941Z,20.00
2018-07-23T23:12:00.237Z,19.90
2018-07-23T23:16:03.552Z,19.80
2018-07-23T23:20:06.814Z,19.80
2018-07-23T23:24:10.053Z,19.70
2018-07-23T23:28:13.325Z,19.60
2018-07-23T23:32:16.561Z,19.60
2018-07-23T23:36:19.794Z,19.60
2018-07-23T23:40:23.727Z,19.50
2018-07-23T23:44:26.986Z,19.40
2018-07-23T23:48:30.248Z,19.30
2018-07-23T23:52:33.506Z,19.40
2018-07-23T23:56:36.754Z,19.30
