createdAt,value
2019-03-08T00:02:37.698Z,99.90
2019-03-08T00:05:38.109Z,99.90
2019-03-08T00:08:39.345Z,99.90
2019-03-08T00:11:40.297Z,99.90
2019-03-08T00:14:41.137Z,99.90
2019-03-08T00:17:42.021Z,99.90
2019-03-08T00:20:43.504Z,99.90
2019-03-08T00:23:44.435Z,99.90
2019-03-08T00:26:44.838Z,99.90
2019-03-08T00:29:45.210Z,99.90
2019-03-08T00:32:45.875Z,99.90
2019-03-08T00:35:46.303Z,99.90
2019-03-08T00:38:46.674Z,99.90
2019-03-08T00:41:47.584Z,99.90
2019-03-08T00:44:48.203Z,99.90
2019-03-08T00:47:48.642Z,99.90
2019-03-08T00:50:49.320Z,99.90
2019-03-08T00:53:50.671Z,99.90
2019-03-08T00:56:51.134Z,99.90
2019-03-08T00:59:51.661Z,99.90
2019-03-08T01:02:52.331Z,99.90
2019-03-08T01:05:52.717Z,99.90
2019-03-08T01:08:53.600Z,99.90
2019-03-08T01:11:54.164Z,99.90
2019-03-08T01:14:54.962Z,99.90
2019-03-08T01:17:55.640Z,99.90
2019-03-08T01:20:56.766Z,99.90
2019-03-08T01:23:57.196Z,99.90
2019-03-08T01:26:57.630Z,99.90
2019-03-08T01:29:58.133Z,99.90
2019-03-08T01:32:59.443Z,99.90
2019-03-08T01:35:59.918Z,99.90
2019-03-08T01:39:00.305Z,99.90
2019-03-08T01:42:00.943Z,99.90
2019-03-08T01:45:01.378Z,99.90
2019-03-08T01:48:02.238Z,99.90
2019-03-08T01:51:02.585Z,99.90
2019-03-08T01:54:03.641Z,99.90
2019-03-08T01:57:04.206Z,99.90
2019-03-08T02:00:05.526Z,99.90
2019-03-08T02:03:06.615Z,99.90
2019-03-08T02:06:07.786Z,99.90
2019-03-08T02:09:08.195Z,99.90
2019-03-08T02:12:09.305Z,99.90
2019-03-08T02:15:09.862Z,99.90
2019-03-08T02:18:10.341Z,99.90
2019-03-08T02:21:10.760Z,99.90
2019-03-08T02:24:11.629Z,99.90
2019-03-08T02:27:12.461Z,99.90
2019-03-08T02:30:13.057Z,99.90
2019-03-08T02:33:14.758Z,99.90
2019-03-08T02:36:15.324Z,99.90
2019-03-08T02:39:16.209Z,99.90
2019-03-08T02:42:17.089Z,99.90
2019-03-08T02:45:18.275Z,99.90
2019-03-08T02:48:19.259Z,99.90
2019-03-08T02:51:20.467Z,99.90
2019-03-08T02:54:20.887Z,99.90
2019-03-08T02:57:21.230Z,99.90
2019-03-08T03:00:21.959Z,99.90
2019-03-08T03:03:22.518Z,99.90
2019-03-08T03:06:24.094Z,99.90
2019-03-08T03:09:25.383Z,99.90
2019-03-08T03:12:25.801Z,99.90
2019-03-08T03:15:27.081Z,99.90
2019-03-08T03:18:28.324Z,99.90
2019-03-08T03:21:28.601Z,99.90
2019-03-08T03:24:28.965Z,99.90
2019-03-08T03:27:29.471Z,99.90
2019-03-08T03:30:29.994Z,99.90
2019-03-08T03:33:30.349Z,99.90
2019-03-08T03:36:31.328Z,99.90
2019-03-08T03:39:32.217Z,99.90
2019-03-08T03:42:33.029Z,99.90
2019-03-08T03:45:34.198Z,99.90
2019-03-08T03:48:35.281Z,99.90
2019-03-08T03:51:23.817Z,99.90
2019-03-08T03:54:31.725Z,99.90
2019-03-08T03:57:32.759Z,99.90
2019-03-08T04:00:33.437Z,99.90
2019-03-08T04:03:33.867Z,99.90
2019-03-08T04:06:34.197Z,99.90
2019-03-08T04:09:35.379Z,99.90
2019-03-08T04:12:36.060Z,99.90
2019-03-08T04:15:37.282Z,99.90
2019-03-08T04:18:26.014Z,99.90
2019-03-08T04:21:33.954Z,99.90
2019-03-08T04:24:34.982Z,99.90
2019-03-08T04:27:35.281Z,99.90
2019-03-08T04:30:35.672Z,99.90
2019-03-08T04:33:36.582Z,99.90
2019-03-08T04:36:37.937Z,99.90
2019-03-08T04:39:38.986Z,99.90
2019-03-08T04:49:27.497Z,99.90
2019-03-08T04:52:27.890Z,99.90
2019-03-08T04:55:28.791Z,99.90
2019-03-08T04:58:29.401Z,99.90
2019-03-08T05:01:29.696Z,99.90
2019-03-08T05:04:30.158Z,99.90
2019-03-08T05:07:31.609Z,99.90
2019-03-08T05:10:32.838Z,99.90
2019-03-08T05:13:33.149Z,99.90
2019-03-08T05:16:33.619Z,99.90
2019-03-08T05:19:33.930Z,99.90
2019-03-08T05:22:35.201Z,99.90
2019-03-08T05:25:35.801Z,99.90
2019-03-08T05:28:36.218Z,99.90
2019-03-08T05:31:37.434Z,99.90
2019-03-08T05:34:38.665Z,99.90
2019-03-08T05:37:39.793Z,99.90
2019-03-08T05:40:41.066Z,99.90
2019-03-08T05:43:41.369Z,99.90
2019-03-08T05:46:41.946Z,99.90
2019-03-08T05:49:42.430Z,99.90
2019-03-08T05:52:43.454Z,99.90
2019-03-08T05:55:32.304Z,99.90
2019-03-08T05:58:33.009Z,99.90
2019-03-08T06:01:33.903Z,99.90
2019-03-08T06:04:34.529Z,99.90
2019-03-08T06:07:35.413Z,99.90
2019-03-08T06:10:35.822Z,99.90
2019-03-08T06:13:36.146Z,99.90
2019-03-08T06:16:36.541Z,99.90
2019-03-08T06:19:37.672Z,99.90
2019-03-08T06:22:38.382Z,99.90
2019-03-08T06:25:38.661Z,99.90
2019-03-08T06:28:39.600Z,99.90
2019-03-08T06:31:40.487Z,99.90
2019-03-08T06:34:40.891Z,99.90
2019-03-08T06:37:41.527Z,99.90
2019-03-08T06:40:41.846Z,99.90
2019-03-08T06:43:43.410Z,99.90
2019-03-08T06:46:44.579Z,99.90
2019-03-08T06:49:45.358Z,99.90
2019-03-08T06:52:46.111Z,99.90
2019-03-08T06:55:46.481Z,99.90
2019-03-08T06:58:48.645Z,99.90
2019-03-08T07:01:49.658Z,99.90
2019-03-08T07:04:38.502Z,99.90
2019-03-08T07:07:46.487Z,99.90
2019-03-08T07:10:47.261Z,99.90
2019-03-08T07:13:48.613Z,99.90
2019-03-08T07:16:48.872Z,99.90
2019-03-08T07:23:27.833Z,99.90
2019-03-08T07:26:28.418Z,99.90
2019-03-08T07:29:48.734Z,99.90
2019-03-08T07:32:51.560Z,99.90
2019-03-08T07:39:14.371Z,99.90
2019-03-08T07:45:45.323Z,99.90
2019-03-08T07:52:19.314Z,99.90
2019-03-08T07:55:42.619Z,99.90
2019-03-08T07:58:48.023Z,99.90
2019-03-08T08:01:53.862Z,99.90
2019-03-08T08:08:01.396Z,99.90
2019-03-08T08:11:28.467Z,99.90
2019-03-08T08:14:39.593Z,99.90
2019-03-08T08:17:54.918Z,99.90
2019-03-08T08:20:57.481Z,99.90
2019-03-08T08:24:00.087Z,99.90
2019-03-08T08:27:02.122Z,99.90
2019-03-08T08:30:07.601Z,99.90
2019-03-08T08:33:27.135Z,99.90
2019-03-08T08:36:50.671Z,99.90
2019-03-08T08:40:10.591Z,99.90
2019-03-08T08:43:13.313Z,99.90
2019-03-08T08:46:15.694Z,99.90
2019-03-08T08:55:58.537Z,99.90
2019-03-08T08:59:01.143Z,99.90
2019-03-08T09:02:21.131Z,99.90
2019-03-08T09:05:27.028Z,99.90
2019-03-08T09:08:29.369Z,99.90
2019-03-08T09:11:52.398Z,99.90
2019-03-08T09:14:53.071Z,99.90
2019-03-08T09:17:58.409Z,99.90
2019-03-08T09:21:03.789Z,99.90
2019-03-08T09:24:09.157Z,99.90
2019-03-08T09:34:09.781Z,99.90
2019-03-08T09:40:57.442Z,99.90
2019-03-08T09:44:00.194Z,99.90
2019-03-08T09:47:20.026Z,99.90
2019-03-08T09:50:40.274Z,99.90
2019-03-08T09:57:31.045Z,99.90
2019-03-08T10:00:39.909Z,99.90
2019-03-08T10:04:00.979Z,97.00
2019-03-08T10:07:21.603Z,97.40
2019-03-08T10:10:41.990Z,95.40
2019-03-08T10:13:47.984Z,96.00
2019-03-08T10:17:07.974Z,96.80
2019-03-08T10:20:10.894Z,93.90
2019-03-08T10:23:31.930Z,90.70
2019-03-08T10:26:34.791Z,82.60
2019-03-08T10:29:55.100Z,76.20
2019-03-08T10:33:15.606Z,75.20
2019-03-08T10:39:51.612Z,65.00
2019-03-08T10:46:15.791Z,64.60
2019-03-08T10:49:15.823Z,65.10
2019-03-08T10:55:52.129Z,68.50
2019-03-08T10:59:12.223Z,68.20
2019-03-08T11:02:14.594Z,68.10
2019-03-08T11:05:17.074Z,63.00
2019-03-08T11:08:37.267Z,64.40
2019-03-08T11:11:57.440Z,62.20
2019-03-08T11:18:19.227Z,60.40
2019-03-08T11:21:46.416Z,62.10
2019-03-08T11:25:09.239Z,60.60
2019-03-08T11:28:32.454Z,62.50
2019-03-08T11:31:56.939Z,61.50
2019-03-08T11:35:17.860Z,56.60
2019-03-08T11:38:19.984Z,56.50
2019-03-08T11:41:25.952Z,51.80
2019-03-08T11:44:31.461Z,52.60
2019-03-08T11:50:42.177Z,51.30
2019-03-08T11:54:09.776Z,52.20
2019-03-08T11:57:30.265Z,52.50
2019-03-08T12:00:32.969Z,52.20
2019-03-08T12:07:03.818Z,50.80
2019-03-08T12:10:06.305Z,51.20
2019-03-08T12:13:11.741Z,50.10
2019-03-08T12:16:14.547Z,51.00
2019-03-08T12:19:34.791Z,49.40
2019-03-08T12:22:41.445Z,47.00
2019-03-08T12:26:01.510Z,45.00
2019-03-08T12:29:08.058Z,47.30
2019-03-08T12:32:28.820Z,51.20
2019-03-08T12:45:33.514Z,48.50
2019-03-08T12:51:53.186Z,48.70
2019-03-08T12:54:55.688Z,47.70
2019-03-08T12:57:57.997Z,47.80
2019-03-08T13:01:18.072Z,49.60
2019-03-08T13:10:52.146Z,51.20
2019-03-08T13:13:53.207Z,48.40
2019-03-08T13:16:54.656Z,48.10
2019-03-08T13:19:56.493Z,47.90
2019-03-08T13:22:57.989Z,48.50
2019-03-08T13:25:59.547Z,45.30
2019-03-08T13:29:00.745Z,50.30
2019-03-08T13:32:02.281Z,47.40
2019-03-08T13:35:03.440Z,48.00
2019-03-08T13:38:06.824Z,50.10
2019-03-08T13:41:08.572Z,50.40
2019-03-08T13:44:09.897Z,46.70
2019-03-08T13:47:10.847Z,48.40
2019-03-08T13:50:11.794Z,48.20
2019-03-08T13:53:13.654Z,46.80
2019-03-08T13:56:15.467Z,43.60
2019-03-08T13:59:16.961Z,40.00
2019-03-08T14:02:18.349Z,43.60
2019-03-08T14:05:19.589Z,42.30
2019-03-08T14:08:21.285Z,42.20
2019-03-08T14:11:22.693Z,40.10
2019-03-08T14:14:24.000Z,39.40
2019-03-08T14:17:25.458Z,41.20
2019-03-08T14:20:54.805Z,43.10
2019-03-08T14:24:03.303Z,44.00
2019-03-08T14:27:04.358Z,42.70
2019-03-08T14:30:05.975Z,38.00
2019-03-08T14:33:07.393Z,40.50
2019-03-08T14:36:09.397Z,38.50
2019-03-08T14:39:11.209Z,38.60
2019-03-08T14:42:15.640Z,38.50
2019-03-08T14:45:19.053Z,38.90
2019-03-08T14:48:20.129Z,40.50
2019-03-08T14:54:46.456Z,41.30
2019-03-08T14:57:48.129Z,39.60
2019-03-08T15:00:49.681Z,39.00
2019-03-08T15:03:51.274Z,38.20
2019-03-08T15:06:52.942Z,38.10
2019-03-08T15:09:54.594Z,37.40
2019-03-08T15:12:56.226Z,37.30
2019-03-08T15:16:01.945Z,36.40
2019-03-08T15:19:03.882Z,36.40
2019-03-08T15:22:04.954Z,37.80
2019-03-08T15:25:08.450Z,33.90
2019-03-08T15:28:09.930Z,36.40
2019-03-08T15:31:11.234Z,35.10
2019-03-08T15:34:14.632Z,36.30
2019-03-08T15:37:15.148Z,35.60
2019-03-08T15:40:16.740Z,38.10
2019-03-08T15:43:17.896Z,39.60
2019-03-08T15:46:22.442Z,39.70
2019-03-08T15:49:22.118Z,38.90
2019-03-08T15:52:23.386Z,39.60
2019-03-08T15:55:25.088Z,39.60
2019-03-08T15:58:26.589Z,41.30
2019-03-08T16:01:27.944Z,41.40
2019-03-08T16:04:29.137Z,41.90
2019-03-08T16:07:30.668Z,42.10
2019-03-08T16:10:32.180Z,42.10
2019-03-08T16:13:33.678Z,43.50
2019-03-08T16:16:35.217Z,45.10
2019-03-08T16:19:36.413Z,47.20
2019-03-08T16:22:36.957Z,48.40
2019-03-08T16:25:41.131Z,48.90
2019-03-08T16:28:40.059Z,49.80
2019-03-08T16:31:59.987Z,49.90
2019-03-08T16:35:00.652Z,50.50
2019-03-08T16:41:33.815Z,52.70
2019-03-08T16:48:07.497Z,53.50
2019-03-08T16:51:30.434Z,54.00
2019-03-08T16:54:34.826Z,54.80
2019-03-08T16:57:37.409Z,55.40
2019-03-08T17:00:45.113Z,56.00
2019-03-08T17:04:12.263Z,57.20
2019-03-08T17:07:31.986Z,57.20
2019-03-08T17:14:22.729Z,58.30
2019-03-08T17:17:51.987Z,58.70
2019-03-08T17:24:27.901Z,59.50
2019-03-08T17:27:30.529Z,59.10
2019-03-08T17:30:35.884Z,59.00
2019-03-08T17:33:41.649Z,59.80
2019-03-08T17:36:43.645Z,59.90
2019-03-08T17:39:48.921Z,60.70
2019-03-08T17:42:51.452Z,60.90
2019-03-08T17:45:57.035Z,60.70
2019-03-08T17:48:59.976Z,61.50
2019-03-08T17:52:20.040Z,61.10
2019-03-08T17:58:53.644Z,61.00
2019-03-08T18:02:02.094Z,60.00
2019-03-08T18:05:04.738Z,59.90
2019-03-08T18:11:52.337Z,60.00
2019-03-08T18:15:12.516Z,60.30
2019-03-08T18:18:32.907Z,60.50
2019-03-08T18:24:49.034Z,61.10
2019-03-08T18:31:21.155Z,61.40
2019-03-08T18:34:23.141Z,62.10
2019-03-08T18:37:43.451Z,62.30
2019-03-08T18:40:51.263Z,62.70
2019-03-08T18:47:40.247Z,64.30
2019-03-08T18:50:42.962Z,64.00
2019-03-08T18:54:03.126Z,64.30
2019-03-08T18:57:06.052Z,65.10
2019-03-08T19:00:08.482Z,65.50
2019-03-08T19:03:10.727Z,65.70
2019-03-08T19:06:30.597Z,66.10
2019-03-08T19:09:50.458Z,66.50
2019-03-08T19:13:10.954Z,66.80
2019-03-08T19:16:13.714Z,67.30
2019-03-08T19:22:47.586Z,68.10
2019-03-08T19:25:49.964Z,68.20
2019-03-08T19:28:55.207Z,68.60
2019-03-08T19:32:15.473Z,69.00
2019-03-08T19:35:35.006Z,69.20
2019-03-08T19:38:58.327Z,69.40
2019-03-08T19:42:06.569Z,69.80
2019-03-08T19:45:26.678Z,70.10
2019-03-08T19:48:29.230Z,70.20
2019-03-08T19:51:31.582Z,70.50
2019-03-08T19:54:33.565Z,70.70
2019-03-08T19:57:54.207Z,71.00
2019-03-08T20:01:14.657Z,71.30
2019-03-08T20:04:17.192Z,71.60
2019-03-08T20:07:19.502Z,71.80
2019-03-08T20:10:25.005Z,72.30
2019-03-08T20:13:45.077Z,72.30
2019-03-08T20:17:05.577Z,72.90
2019-03-08T20:26:52.892Z,74.10
2019-03-08T20:30:13.195Z,74.40
2019-03-08T20:33:15.542Z,74.90
2019-03-08T20:36:35.622Z,75.00
2019-03-08T20:39:38.206Z,75.80
2019-03-08T20:42:40.702Z,75.90
2019-03-08T20:48:55.455Z,77.50
2019-03-08T20:51:55.873Z,77.60
2019-03-08T20:54:56.466Z,78.10
2019-03-08T20:57:56.894Z,78.90
2019-03-08T21:00:58.083Z,79.20
2019-03-08T21:03:59.002Z,80.00
2019-03-08T21:07:00.090Z,80.70
2019-03-08T21:10:01.094Z,81.30
2019-03-08T21:13:01.691Z,81.60
2019-03-08T21:16:02.163Z,82.30
2019-03-08T21:19:02.847Z,83.20
2019-03-08T21:22:03.220Z,84.10
2019-03-08T21:25:03.569Z,84.60
2019-03-08T21:28:04.966Z,85.30
2019-03-08T21:31:06.201Z,86.40
2019-03-08T21:34:06.871Z,86.60
2019-03-08T21:37:08.267Z,87.30
2019-03-08T21:40:08.672Z,88.10
2019-03-08T21:43:09.307Z,89.10
2019-03-08T21:46:09.724Z,89.80
2019-03-08T21:49:10.985Z,90.10
2019-03-08T21:52:11.539Z,90.30
2019-03-08T21:55:12.105Z,90.40
2019-03-08T21:58:12.518Z,90.80
2019-03-08T22:01:13.054Z,91.20
2019-03-08T22:04:15.058Z,91.60
2019-03-08T22:07:15.989Z,92.00
2019-03-08T22:10:35.815Z,92.40
2019-03-08T22:13:36.322Z,92.90
2019-03-08T22:16:36.805Z,93.20
2019-03-08T22:19:37.173Z,93.40
2019-03-08T22:22:37.686Z,93.70
2019-03-08T22:25:38.109Z,94.10
2019-03-08T22:28:38.535Z,94.50
2019-03-08T22:31:39.199Z,94.80
2019-03-08T22:34:39.898Z,95.10
2019-03-08T22:37:40.446Z,95.40
2019-03-08T22:40:41.705Z,95.60
2019-03-08T22:43:42.121Z,95.90
2019-03-08T22:46:45.570Z,96.10
2019-03-08T22:49:45.758Z,96.40
2019-03-08T22:52:46.303Z,96.80
2019-03-08T22:55:46.839Z,97.20
2019-03-08T22:58:48.408Z,97.30
2019-03-08T23:01:50.419Z,97.60
2019-03-08T23:04:50.998Z,98.30
2019-03-08T23:07:52.649Z,98.50
2019-03-08T23:10:53.035Z,98.90
2019-03-08T23:13:53.338Z,99.10
2019-03-08T23:16:54.191Z,99.60
2019-03-08T23:19:54.674Z,99.90
2019-03-08T23:22:55.173Z,99.90
2019-03-08T23:25:56.357Z,99.90
2019-03-08T23:29:01.881Z,99.90
2019-03-08T23:32:04.494Z,99.90
2019-03-08T23:34:53.646Z,99.90
2019-03-08T23:38:01.595Z,99.90
2019-03-08T23:41:02.180Z,99.90
2019-03-08T23:44:02.846Z,99.90
2019-03-08T23:47:03.185Z,99.90
2019-03-08T23:50:04.473Z,99.90
2019-03-08T23:53:04.899Z,99.90
2019-03-08T23:56:05.365Z,99.90
2019-03-08T23:59:05.981Z,99.90
