createdAt,value
2019-01-15T00:00:55.921Z,-1.48
2019-01-15T00:02:05.967Z,-1.53
2019-01-15T00:03:16.041Z,-1.53
2019-01-15T00:04:26.092Z,-1.57
2019-01-15T00:05:36.239Z,-1.57
2019-01-15T00:06:46.287Z,-1.57
2019-01-15T00:07:56.334Z,-1.51
2019-01-15T00:09:06.384Z,-1.51
2019-01-15T00:10:16.441Z,-1.51
2019-01-15T00:11:26.609Z,-1.51
2019-01-15T00:12:36.653Z,-1.53
2019-01-15T00:13:46.704Z,-1.51
2019-01-15T00:14:56.751Z,-1.57
2019-01-15T00:16:06.802Z,-1.5
2019-01-15T00:17:16.851Z,-1.56
2019-01-15T00:18:26.907Z,-1.69
2019-01-15T00:19:36.952Z,-1.68
2019-01-15T00:20:46.995Z,-1.63
2019-01-15T00:21:57.045Z,-1.64
2019-01-15T00:23:07.141Z,-1.69
2019-01-15T00:24:18.238Z,-1.69
2019-01-15T00:25:28.289Z,-1.74
2019-01-15T00:26:38.339Z,-1.74
2019-01-15T00:27:48.390Z,-1.74
2019-01-15T00:28:58.549Z,-1.78
2019-01-15T00:30:08.594Z,-1.87
2019-01-15T00:31:20.400Z,-1.87
2019-01-15T00:32:30.455Z,-1.82
2019-01-15T00:33:40.499Z,-1.84
2019-01-15T00:34:50.645Z,-1.84
2019-01-15T00:36:00.698Z,-1.89
2019-01-15T00:37:10.748Z,-1.94
2019-01-15T00:38:20.835Z,-1.94
2019-01-15T00:39:30.884Z,-1.93
2019-01-15T00:40:41.027Z,-1.97
2019-01-15T00:41:51.073Z,-2.07
2019-01-15T00:43:01.131Z,-2.13
2019-01-15T00:44:11.188Z,-2.2
2019-01-15T00:45:21.238Z,-2.34
2019-01-15T00:46:31.392Z,-2.4
2019-01-15T00:47:41.184Z,-2.57
2019-01-15T00:48:51.232Z,-2.69
2019-01-15T00:50:01.274Z,-2.87
2019-01-15T00:51:11.325Z,-3.09
2019-01-15T00:52:21.528Z,-3.47
2019-01-15T00:53:31.576Z,-3.77
2019-01-15T00:54:41.620Z,-3.88
2019-01-15T00:55:51.660Z,-4.05
2019-01-15T00:57:01.704Z,-4.12
2019-01-15T00:58:11.850Z,-4.2
2019-01-15T00:59:21.908Z,-4.34
2019-01-15T01:00:31.952Z,-4.14
2019-01-15T01:01:41.997Z,-4.05
2019-01-15T01:02:52.042Z,-4.01
2019-01-15T01:04:02.194Z,-3.94
2019-01-15T01:05:12.245Z,-4.02
2019-01-15T01:06:22.287Z,-4.16
2019-01-15T01:07:32.133Z,-4.02
2019-01-15T01:08:42.179Z,-4.04
2019-01-15T01:09:51.803Z,-3.87
2019-01-15T01:11:01.846Z,-3.94
2019-01-15T01:12:11.633Z,-3.74
2019-01-15T01:13:27.513Z,-3.75
2019-01-15T01:14:37.557Z,-3.87
2019-01-15T01:15:47.653Z,-3.85
2019-01-15T01:16:57.699Z,-3.9
2019-01-15T01:18:07.753Z,-3.85
2019-01-15T01:19:17.799Z,-3.81
2019-01-15T01:20:27.850Z,-3.85
2019-01-15T01:21:37.949Z,-3.87
2019-01-15T01:22:47.993Z,-3.84
2019-01-15T01:23:58.040Z,-3.87
2019-01-15T01:25:08.113Z,-3.85
2019-01-15T01:26:18.158Z,-3.88
2019-01-15T01:27:28.312Z,-3.91
2019-01-15T01:28:38.367Z,-3.83
2019-01-15T01:29:48.410Z,-3.51
2019-01-15T01:30:58.452Z,-3.4
2019-01-15T01:32:08.559Z,-3.32
2019-01-15T01:33:18.704Z,-3.3
2019-01-15T01:34:28.754Z,-3.33
2019-01-15T01:35:38.819Z,-3.38
2019-01-15T01:36:48.600Z,-3.36
2019-01-15T01:37:58.647Z,-3.4
2019-01-15T01:39:08.743Z,-3.44
2019-01-15T01:40:18.817Z,-3.47
2019-01-15T01:41:28.886Z,-3.55
2019-01-15T01:42:38.951Z,-3.71
2019-01-15T01:43:48.738Z,-3.94
2019-01-15T01:44:58.887Z,-3.98
2019-01-15T01:46:08.953Z,-3.96
2019-01-15T01:47:18.999Z,-4.02
2019-01-15T01:48:29.054Z,-4.01
2019-01-15T01:49:39.102Z,-4.05
2019-01-15T01:50:49.253Z,-4.13
2019-01-15T01:51:59.292Z,-4.2
2019-01-15T01:53:09.332Z,-4.13
2019-01-15T01:54:19.379Z,-4.26
2019-01-15T01:55:29.425Z,-4.23
2019-01-15T01:56:39.523Z,-4.22
2019-01-15T01:57:49.566Z,-4.31
2019-01-15T01:58:59.608Z,-4.33
2019-01-15T02:00:09.396Z,-4.45
2019-01-15T02:01:19.443Z,-4.51
2019-01-15T02:02:29.586Z,-4.42
2019-01-15T02:03:39.628Z,-4.45
2019-01-15T02:04:49.668Z,-4.44
2019-01-15T02:05:59.713Z,-4.4
2019-01-15T02:07:09.762Z,-4.4
2019-01-15T02:08:19.903Z,-4.45
2019-01-15T02:09:29.746Z,-4.35
2019-01-15T02:10:39.787Z,-4.31
2019-01-15T02:11:49.833Z,-4.22
2019-01-15T02:12:59.875Z,-4.19
2019-01-15T02:14:10.029Z,-4.13
2019-01-15T02:15:20.084Z,-4.2
2019-01-15T02:16:30.137Z,-4.2
2019-01-15T02:17:40.182Z,-4.23
2019-01-15T02:18:50.222Z,-4.26
2019-01-15T02:20:00.323Z,-4.19
2019-01-15T02:21:10.376Z,-4.12
2019-01-15T02:22:20.428Z,-4.14
2019-01-15T02:23:30.536Z,-4.19
2019-01-15T02:24:40.576Z,-4.17
2019-01-15T02:25:50.726Z,-4.19
2019-01-15T02:27:00.773Z,-4.3
2019-01-15T02:28:10.827Z,-4.34
2019-01-15T02:29:20.877Z,-4.4
2019-01-15T02:30:30.971Z,-4.53
2019-01-15T02:31:41.117Z,-4.61
2019-01-15T02:32:51.172Z,-4.77
2019-01-15T02:34:01.219Z,-4.71
2019-01-15T02:35:11.271Z,-4.79
2019-01-15T02:36:21.422Z,-4.67
2019-01-15T02:37:31.531Z,-4.71
2019-01-15T02:38:41.577Z,-4.73
2019-01-15T02:39:51.629Z,-4.71
2019-01-15T02:41:01.686Z,-4.74
2019-01-15T02:42:11.751Z,-4.79
2019-01-15T02:43:21.907Z,-4.8
2019-01-15T02:44:31.956Z,-4.8
2019-01-15T02:45:42.005Z,-5
2019-01-15T02:46:52.052Z,-5.08
2019-01-15T02:48:02.098Z,-5.12
2019-01-15T02:49:12.202Z,-5.1
2019-01-15T02:50:22.250Z,-5.1
2019-01-15T02:51:32.296Z,-5.25
2019-01-15T02:52:42.351Z,-5.2
2019-01-15T02:53:52.405Z,-5.28
2019-01-15T02:55:04.227Z,-5.37
2019-01-15T02:56:14.286Z,-5.45
2019-01-15T02:57:24.336Z,-5.41
2019-01-15T02:58:34.393Z,-5.53
2019-01-15T02:59:44.472Z,-5.5
2019-01-15T03:00:54.613Z,-5.52
2019-01-15T03:02:04.656Z,-5.53
2019-01-15T03:03:14.712Z,-5.55
2019-01-15T03:04:24.757Z,-5.5
2019-01-15T03:05:34.804Z,-5.49
2019-01-15T03:06:44.896Z,-5.52
2019-01-15T03:07:54.970Z,-5.39
2019-01-15T03:09:05.021Z,-5.28
2019-01-15T03:10:15.070Z,-5.21
2019-01-15T03:11:25.125Z,-5.08
2019-01-15T03:12:35.223Z,-4.98
2019-01-15T03:13:45.284Z,-5.02
2019-01-15T03:14:55.327Z,-4.94
2019-01-15T03:16:05.585Z,-4.92
2019-01-15T03:17:15.678Z,-4.91
2019-01-15T03:18:25.823Z,-4.95
2019-01-15T03:19:35.880Z,-4.95
2019-01-15T03:20:45.925Z,-4.94
2019-01-15T03:21:55.979Z,-5.01
2019-01-15T03:23:06.023Z,-4.97
2019-01-15T03:24:16.165Z,-4.97
2019-01-15T03:25:26.220Z,-4.95
2019-01-15T03:26:36.290Z,-4.88
2019-01-15T03:27:46.356Z,-4.9
2019-01-15T03:28:56.408Z,-4.73
2019-01-15T03:30:06.561Z,-4.71
2019-01-15T03:31:16.637Z,-4.7
2019-01-15T03:32:26.734Z,-4.61
2019-01-15T03:33:36.785Z,-4.62
2019-01-15T03:34:46.828Z,-4.49
2019-01-15T03:35:56.907Z,-4.63
2019-01-15T03:37:06.714Z,-4.47
2019-01-15T03:38:16.757Z,-4.38
2019-01-15T03:39:26.814Z,-4.44
2019-01-15T03:40:36.865Z,-4.38
2019-01-15T03:41:46.962Z,-4.41
2019-01-15T03:43:05.814Z,-4.42
2019-01-15T03:44:15.875Z,-4.42
2019-01-15T03:45:25.935Z,-4.44
2019-01-15T03:46:36.002Z,-4.44
2019-01-15T03:47:46.187Z,-4.4
2019-01-15T03:48:56.239Z,-4.42
2019-01-15T03:50:06.284Z,-4.38
2019-01-15T03:51:16.360Z,-4.4
2019-01-15T03:52:26.424Z,-4.37
2019-01-15T03:53:36.575Z,-4.38
2019-01-15T03:54:46.646Z,-4.49
2019-01-15T03:55:56.696Z,-4.67
2019-01-15T03:57:06.745Z,-4.65
2019-01-15T03:58:16.890Z,-4.81
2019-01-15T03:59:26.945Z,-4.84
2019-01-15T04:00:36.992Z,-4.9
2019-01-15T04:01:47.037Z,-4.9
2019-01-15T04:02:57.101Z,-4.87
2019-01-15T04:04:07.151Z,-4.94
2019-01-15T04:05:17.254Z,-5.08
2019-01-15T04:06:27.299Z,-5.1
2019-01-15T04:07:37.352Z,-5.27
2019-01-15T04:08:47.394Z,-5.28
2019-01-15T04:09:57.444Z,-5.31
2019-01-15T04:11:07.518Z,-5.38
2019-01-15T04:12:17.313Z,-5.41
2019-01-15T04:13:27.385Z,-5.19
2019-01-15T04:14:37.432Z,-5.17
2019-01-15T04:15:47.496Z,-5
2019-01-15T04:16:57.598Z,-5.01
2019-01-15T04:18:07.407Z,-5.02
2019-01-15T04:19:17.453Z,-5.06
2019-01-15T04:20:27.246Z,-5.32
2019-01-15T04:21:37.295Z,-5.37
2019-01-15T04:22:47.350Z,-5.39
2019-01-15T04:23:57.398Z,-5.48
2019-01-15T04:25:07.450Z,-5.73
2019-01-15T04:26:17.514Z,-5.7
2019-01-15T04:27:27.564Z,-5.73
2019-01-15T04:28:37.748Z,-5.84
2019-01-15T04:29:47.795Z,-5.87
2019-01-15T04:30:57.847Z,-5.76
2019-01-15T04:32:07.894Z,-5.56
2019-01-15T04:33:17.949Z,-5.56
2019-01-15T04:34:28.108Z,-5.41
2019-01-15T04:35:38.152Z,-5.41
2019-01-15T04:36:48.199Z,-5.2
2019-01-15T04:37:58.242Z,-5.3
2019-01-15T04:39:08.308Z,-5.27
2019-01-15T04:40:18.145Z,-5.31
2019-01-15T04:41:28.199Z,-5.3
2019-01-15T04:42:38.241Z,-5.28
2019-01-15T04:43:48.325Z,-5.2
2019-01-15T04:44:58.377Z,-5.3
2019-01-15T04:46:08.559Z,-5.21
2019-01-15T04:47:18.702Z,-5.09
2019-01-15T04:48:28.751Z,-4.91
2019-01-15T04:49:38.808Z,-4.91
2019-01-15T04:50:48.860Z,-4.81
2019-01-15T04:51:58.971Z,-4.88
2019-01-15T04:53:09.036Z,-4.84
2019-01-15T04:54:19.085Z,-4.74
2019-01-15T04:55:29.187Z,-4.73
2019-01-15T04:56:39.237Z,-4.69
2019-01-15T04:57:49.386Z,-4.65
2019-01-15T04:58:59.432Z,-4.61
2019-01-15T05:00:09.483Z,-4.58
2019-01-15T05:01:19.535Z,-4.56
2019-01-15T05:02:29.582Z,-4.56
2019-01-15T05:03:39.693Z,-4.51
2019-01-15T05:04:49.739Z,-4.44
2019-01-15T05:05:59.812Z,-4.38
2019-01-15T05:07:09.863Z,-4.42
2019-01-15T05:08:19.908Z,-4.35
2019-01-15T05:09:30.065Z,-4.31
2019-01-15T05:10:40.158Z,-4.23
2019-01-15T05:11:49.950Z,-4.2
2019-01-15T05:12:59.999Z,-4.19
2019-01-15T05:14:09.795Z,-4.2
2019-01-15T05:15:19.860Z,-4.12
2019-01-15T05:16:29.913Z,-4.08
2019-01-15T05:17:39.967Z,-4.08
2019-01-15T05:18:50.094Z,-4.09
2019-01-15T05:20:00.147Z,-4.13
2019-01-15T05:21:10.334Z,-4.02
2019-01-15T05:22:20.392Z,-4.19
2019-01-15T05:23:30.455Z,-4.14
2019-01-15T05:24:40.515Z,-4.19
2019-01-15T05:25:50.323Z,-4.17
2019-01-15T05:27:00.426Z,-4.12
2019-01-15T05:28:10.485Z,-4.16
2019-01-15T05:29:20.546Z,-4.26
2019-01-15T05:30:30.595Z,-4.23
2019-01-15T05:31:40.666Z,-4.14
2019-01-15T05:32:50.772Z,-4.17
2019-01-15T05:34:00.828Z,-4.16
2019-01-15T05:35:10.894Z,-4.16
2019-01-15T05:36:20.947Z,-4.16
2019-01-15T05:37:31.007Z,-4.19
2019-01-15T05:38:41.206Z,-4.2
2019-01-15T05:39:51.276Z,-4.23
2019-01-15T05:41:01.330Z,-4.13
2019-01-15T05:42:11.382Z,-4.17
2019-01-15T05:43:21.430Z,-4.14
2019-01-15T05:44:31.538Z,-4.17
2019-01-15T05:45:41.604Z,-4.2
2019-01-15T05:46:51.654Z,-4.2
2019-01-15T05:48:01.746Z,-4.13
2019-01-15T05:49:12.381Z,-4.14
2019-01-15T05:50:22.595Z,-4.22
2019-01-15T05:51:32.654Z,-4.17
2019-01-15T05:52:42.703Z,-4.12
2019-01-15T05:53:52.764Z,-4.2
2019-01-15T05:55:02.817Z,-4.09
2019-01-15T05:56:14.500Z,-4.19
2019-01-15T05:57:24.549Z,-4.17
2019-01-15T05:58:34.654Z,-4.09
2019-01-15T05:59:44.696Z,-4.05
2019-01-15T06:00:54.747Z,-4.12
2019-01-15T06:02:04.893Z,-4.06
2019-01-15T06:03:14.940Z,-4.05
2019-01-15T06:04:24.991Z,-4.04
2019-01-15T06:05:34.777Z,-3.98
2019-01-15T06:06:44.856Z,-3.99
2019-01-15T06:07:55.000Z,-4.01
2019-01-15T06:09:05.048Z,-3.91
2019-01-15T06:10:15.093Z,-3.98
2019-01-15T06:11:25.135Z,-3.94
2019-01-15T06:12:35.183Z,-4.02
2019-01-15T06:13:47.721Z,-3.9
2019-01-15T06:14:57.501Z,-3.96
2019-01-15T06:16:07.560Z,-3.95
2019-01-15T06:17:17.602Z,-3.94
2019-01-15T06:18:27.648Z,-4.09
2019-01-15T06:19:37.791Z,-3.98
2019-01-15T06:20:47.837Z,-3.95
2019-01-15T06:21:57.879Z,-4.04
2019-01-15T06:23:07.921Z,-4.02
2019-01-15T06:24:17.969Z,-4.05
2019-01-15T06:25:28.015Z,-4.05
2019-01-15T06:26:38.062Z,-4.06
2019-01-15T06:27:48.114Z,-4.04
2019-01-15T06:28:58.160Z,-4.12
2019-01-15T06:30:07.949Z,-4.09
2019-01-15T06:31:18.092Z,-4.08
2019-01-15T06:32:28.136Z,-4.09
2019-01-15T06:33:38.182Z,-4.02
2019-01-15T06:34:48.232Z,-4.09
2019-01-15T06:35:58.284Z,-4.04
2019-01-15T06:37:08.408Z,-4.08
2019-01-15T06:38:18.455Z,-4.01
2019-01-15T06:39:28.502Z,-3.98
2019-01-15T06:40:38.546Z,-4.04
2019-01-15T06:41:48.596Z,-3.96
2019-01-15T06:42:58.743Z,-3.98
2019-01-15T06:44:09.193Z,-3.96
2019-01-15T06:45:19.238Z,-4.01
2019-01-15T06:46:29.285Z,-3.91
2019-01-15T06:47:39.338Z,-3.98
2019-01-15T06:48:49.438Z,-3.85
2019-01-15T06:49:59.485Z,-3.85
2019-01-15T06:51:09.538Z,-3.87
2019-01-15T06:52:19.585Z,-3.78
2019-01-15T06:53:29.639Z,-3.69
2019-01-15T06:54:39.738Z,-3.84
2019-01-15T06:55:49.793Z,-3.77
2019-01-15T06:56:59.848Z,-3.75
2019-01-15T06:58:09.912Z,-3.71
2019-01-15T06:59:20.021Z,-3.69
2019-01-15T07:00:30.144Z,-3.71
2019-01-15T07:01:40.258Z,-3.66
2019-01-15T07:02:50.044Z,-3.71
2019-01-15T07:04:00.143Z,-3.69
2019-01-15T07:05:10.194Z,-3.68
2019-01-15T07:06:21.962Z,-3.68
2019-01-15T07:07:32.015Z,-3.68
2019-01-15T07:08:42.061Z,-3.68
2019-01-15T07:09:52.110Z,-3.71
2019-01-15T07:11:02.163Z,-3.69
2019-01-15T07:12:12.311Z,-3.65
2019-01-15T07:13:22.359Z,-3.66
2019-01-15T07:14:32.407Z,-3.68
2019-01-15T07:15:42.452Z,-3.65
2019-01-15T07:16:52.513Z,-3.69
2019-01-15T07:18:02.619Z,-3.64
2019-01-15T07:19:12.665Z,-3.56
2019-01-15T07:20:22.715Z,-3.62
2019-01-15T07:21:32.761Z,-3.62
2019-01-15T07:22:42.809Z,-3.61
2019-01-15T07:23:53.013Z,-3.59
2019-01-15T07:25:03.057Z,-3.56
2019-01-15T07:26:13.103Z,-3.62
2019-01-15T07:27:23.164Z,-3.58
2019-01-15T07:28:33.209Z,-3.62
2019-01-15T07:29:43.403Z,-3.62
2019-01-15T07:30:53.450Z,-3.53
2019-01-15T07:32:03.495Z,-3.64
2019-01-15T07:33:13.543Z,-3.55
2019-01-15T07:34:23.595Z,-3.61
2019-01-15T07:35:33.738Z,-3.61
2019-01-15T07:36:43.779Z,-3.56
2019-01-15T07:37:53.821Z,-3.55
2019-01-15T07:39:03.860Z,-3.55
2019-01-15T07:40:13.904Z,-3.62
2019-01-15T07:41:24.102Z,-3.58
2019-01-15T07:42:34.156Z,-3.56
2019-01-15T07:43:44.198Z,-3.64
2019-01-15T07:44:54.247Z,-3.53
2019-01-15T07:46:04.293Z,-3.55
2019-01-15T07:47:14.489Z,-3.51
2019-01-15T07:48:24.546Z,-3.48
2019-01-15T07:49:34.330Z,-3.58
2019-01-15T07:50:44.377Z,-3.46
2019-01-15T07:51:54.421Z,-3.64
2019-01-15T07:53:04.619Z,-3.55
2019-01-15T07:54:14.400Z,-3.56
2019-01-15T07:55:24.445Z,-3.56
2019-01-15T07:56:34.487Z,-3.62
2019-01-15T07:57:44.531Z,-3.56
2019-01-15T07:58:54.629Z,-3.58
2019-01-15T08:00:04.424Z,-3.62
2019-01-15T08:01:14.476Z,-3.59
2019-01-15T08:02:24.532Z,-3.61
2019-01-15T08:03:34.591Z,-3.58
2019-01-15T08:04:44.687Z,-3.61
2019-01-15T08:05:54.743Z,-3.58
2019-01-15T08:07:04.790Z,-3.55
2019-01-15T08:08:14.845Z,-3.58
2019-01-15T08:09:24.889Z,-3.56
2019-01-15T08:10:35.087Z,-3.58
2019-01-15T08:11:45.136Z,-3.51
2019-01-15T08:12:55.181Z,-3.53
2019-01-15T08:14:11.651Z,-3.55
2019-01-15T08:15:21.958Z,-3.51
2019-01-15T08:16:32.094Z,-3.56
2019-01-15T08:17:42.137Z,-3.5
2019-01-15T08:18:52.203Z,-3.53
2019-01-15T08:20:02.253Z,-3.48
2019-01-15T08:21:12.299Z,-3.44
2019-01-15T08:22:22.446Z,-3.48
2019-01-15T08:23:32.490Z,-3.47
2019-01-15T08:24:42.536Z,-3.46
2019-01-15T08:25:52.584Z,-3.47
2019-01-15T08:27:02.631Z,-3.46
2019-01-15T08:28:12.726Z,-3.47
2019-01-15T08:29:22.770Z,-3.47
2019-01-15T08:30:32.815Z,-3.47
2019-01-15T08:31:42.865Z,-3.47
2019-01-15T08:32:52.912Z,-3.47
2019-01-15T08:34:03.022Z,-3.5
2019-01-15T08:35:13.067Z,-3.46
2019-01-15T08:36:23.113Z,-3.47
2019-01-15T08:37:33.977Z,-3.53
2019-01-15T08:38:44.022Z,-3.51
2019-01-15T08:39:54.127Z,-3.5
2019-01-15T08:41:03.968Z,-3.46
2019-01-15T08:42:14.027Z,-3.48
2019-01-15T08:43:24.073Z,-3.5
2019-01-15T08:44:34.116Z,-3.53
2019-01-15T08:45:44.309Z,-3.56
2019-01-15T08:46:54.356Z,-3.58
2019-01-15T08:48:04.402Z,-3.62
2019-01-15T08:49:14.444Z,-3.65
2019-01-15T08:50:24.526Z,-3.66
2019-01-15T08:51:34.684Z,-3.77
2019-01-15T08:52:44.733Z,-3.91
2019-01-15T08:53:54.790Z,-3.85
2019-01-15T08:55:04.838Z,-3.95
2019-01-15T08:56:14.887Z,-3.98
2019-01-15T08:57:25.034Z,-4.01
2019-01-15T08:58:35.078Z,-3.98
2019-01-15T08:59:45.091Z,-3.96
2019-01-15T09:00:55.064Z,-3.94
2019-01-15T09:02:04.988Z,-3.94
2019-01-15T09:03:15.052Z,-4.04
2019-01-15T09:04:24.961Z,-3.98
2019-01-15T09:05:34.973Z,-3.95
2019-01-15T09:06:44.943Z,-3.95
2019-01-15T09:07:54.877Z,-4.01
2019-01-15T09:09:04.936Z,-3.96
2019-01-15T09:10:14.846Z,-3.85
2019-01-15T09:11:24.752Z,-3.9
2019-01-15T09:12:35.929Z,-3.94
2019-01-15T09:13:45.889Z,-3.96
2019-01-15T09:14:56.738Z,-3.95
2019-01-15T09:16:06.521Z,-3.87
2019-01-15T09:17:16.499Z,-3.96
2019-01-15T09:18:26.559Z,-4.05
2019-01-15T09:19:36.496Z,-4.01
2019-01-15T09:20:46.456Z,-3.85
2019-01-15T09:21:56.434Z,-4.05
2019-01-15T09:23:06.382Z,-4.04
2019-01-15T09:24:16.358Z,-4.05
2019-01-15T09:25:26.272Z,-3.91
2019-01-15T09:26:36.315Z,-3.96
2019-01-15T09:27:46.308Z,-3.9
2019-01-15T09:28:56.298Z,-3.91
2019-01-15T09:30:06.231Z,-3.85
2019-01-15T09:31:16.139Z,-3.77
2019-01-15T09:32:27.295Z,-3.77
2019-01-15T09:33:37.209Z,-3.81
2019-01-15T09:34:47.119Z,-3.69
2019-01-15T09:35:57.035Z,-3.68
2019-01-15T09:37:07.245Z,-3.77
2019-01-15T09:38:17.215Z,-3.84
2019-01-15T09:39:27.122Z,-3.84
2019-01-15T09:40:37.092Z,-3.77
2019-01-15T09:41:47.004Z,-3.78
2019-01-15T09:42:56.974Z,-3.83
2019-01-15T09:44:06.951Z,-3.78
2019-01-15T09:45:16.864Z,-3.65
2019-01-15T09:46:26.775Z,-3.69
2019-01-15T09:47:36.687Z,-3.59
2019-01-15T09:48:46.396Z,-3.56
2019-01-15T09:49:56.305Z,-3.55
2019-01-15T09:51:06.213Z,-3.61
2019-01-15T09:52:26.583Z,-3.58
2019-01-15T09:53:36.243Z,-3.51
2019-01-15T09:54:46.149Z,-3.44
2019-01-15T09:55:56.160Z,-3.47
2019-01-15T09:57:06.079Z,-3.47
2019-01-15T09:58:16.003Z,-3.47
2019-01-15T09:59:25.922Z,-3.44
2019-01-15T10:00:35.835Z,-3.48
2019-01-15T10:01:45.850Z,-3.47
2019-01-15T10:02:55.757Z,-3.47
2019-01-15T10:04:05.671Z,-3.44
2019-01-15T10:05:15.580Z,-3.47
2019-01-15T10:06:25.501Z,-3.47
2019-01-15T10:07:35.410Z,-3.41
2019-01-15T10:08:45.357Z,-3.46
2019-01-15T10:09:55.274Z,-3.41
2019-01-15T10:11:04.939Z,-3.38
2019-01-15T10:12:14.848Z,-3.43
2019-01-15T10:13:24.757Z,-3.37
2019-01-15T10:14:40.987Z,-3.23
2019-01-15T10:15:51.140Z,-3.3
2019-01-15T10:17:01.054Z,-3.32
2019-01-15T10:18:10.992Z,-3.2
2019-01-15T10:19:20.909Z,-3.29
2019-01-15T10:20:30.829Z,-3.12
2019-01-15T10:21:42.264Z,-3.01
2019-01-15T10:22:52.197Z,-3.08
2019-01-15T10:24:02.104Z,-3.11
2019-01-15T10:25:12.016Z,-3.09
2019-01-15T10:26:21.935Z,-3.02
2019-01-15T10:27:31.593Z,-2.91
2019-01-15T10:28:41.511Z,-2.99
2019-01-15T10:29:51.426Z,-2.9
2019-01-15T10:31:06.908Z,-2.9
2019-01-15T10:32:16.827Z,-2.89
2019-01-15T10:33:26.747Z,-2.87
2019-01-15T10:34:36.661Z,-2.9
2019-01-15T10:35:46.576Z,-2.84
2019-01-15T10:36:56.488Z,-2.83
2019-01-15T10:38:06.399Z,-2.81
2019-01-15T10:39:16.309Z,-2.8
2019-01-15T10:40:26.220Z,-2.76
2019-01-15T10:41:36.304Z,-2.83
2019-01-15T10:42:46.316Z,-2.78
2019-01-15T10:43:56.226Z,-2.91
2019-01-15T10:45:06.144Z,-2.8
2019-01-15T10:46:16.060Z,-2.8
2019-01-15T10:47:28.969Z,-2.75
2019-01-15T10:48:39.004Z,-2.7
2019-01-15T10:49:48.984Z,-2.75
2019-01-15T10:50:58.898Z,-2.73
2019-01-15T10:52:08.810Z,-2.75
2019-01-15T10:53:18.795Z,-2.72
2019-01-15T10:54:28.815Z,-2.61
2019-01-15T10:55:38.725Z,-2.62
2019-01-15T10:56:48.639Z,-2.54
2019-01-15T10:57:58.578Z,-2.52
2019-01-15T10:59:08.492Z,-2.4
2019-01-15T11:00:18.416Z,-2.4
2019-01-15T11:01:28.331Z,-2.37
2019-01-15T11:02:38.245Z,-2.39
2019-01-15T11:03:48.172Z,-2.4
2019-01-15T11:04:57.832Z,-2.28
2019-01-15T11:06:07.765Z,-2.34
2019-01-15T11:07:17.426Z,-2.32
2019-01-15T11:08:27.337Z,-2.29
2019-01-15T11:09:37.248Z,-2.18
2019-01-15T11:10:47.160Z,-2.26
2019-01-15T11:11:57.225Z,-2.15
2019-01-15T11:13:07.144Z,-2.15
2019-01-15T11:14:17.056Z,-2.17
2019-01-15T11:15:26.966Z,-2.17
2019-01-15T11:16:36.879Z,-2.22
2019-01-15T11:17:46.840Z,-2.22
2019-01-15T11:18:56.758Z,-2.2
2019-01-15T11:20:06.680Z,-2.1
2019-01-15T11:21:16.591Z,-2.08
2019-01-15T11:22:26.522Z,-2.05
2019-01-15T11:23:36.334Z,-2.02
2019-01-15T11:24:46.248Z,-2.05
2019-01-15T11:25:56.160Z,-2
2019-01-15T11:27:06.075Z,-1.9
2019-01-15T11:28:16.000Z,-1.97
2019-01-15T11:29:25.997Z,-1.92
2019-01-15T11:30:35.911Z,-1.9
2019-01-15T11:31:45.838Z,-1.94
2019-01-15T11:32:55.755Z,-1.94
2019-01-15T11:34:05.672Z,-1.82
2019-01-15T11:35:15.766Z,-1.92
2019-01-15T11:36:25.687Z,-1.84
2019-01-15T11:37:35.619Z,-1.74
2019-01-15T11:38:45.537Z,-1.75
2019-01-15T11:39:55.450Z,-1.71
2019-01-15T11:41:05.363Z,-1.64
2019-01-15T11:42:15.279Z,-1.66
2019-01-15T11:43:25.192Z,-1.61
2019-01-15T11:44:35.106Z,-1.61
2019-01-15T11:45:45.024Z,-1.51
2019-01-15T11:46:54.961Z,-1.56
2019-01-15T11:48:04.873Z,-1.48
2019-01-15T11:49:14.802Z,-1.46
2019-01-15T11:50:24.719Z,-1.53
2019-01-15T11:51:34.634Z,-1.43
2019-01-15T11:52:44.596Z,-1.39
2019-01-15T11:53:54.512Z,-1.38
2019-01-15T11:55:04.434Z,-1.33
2019-01-15T11:56:14.348Z,-1.29
2019-01-15T11:57:24.268Z,-1.29
2019-01-15T11:58:34.331Z,-1.43
2019-01-15T11:59:44.257Z,-1.45
2019-01-15T12:00:54.171Z,-1.38
2019-01-15T12:02:04.088Z,-1.38
2019-01-15T12:03:14.007Z,-1.4
2019-01-15T12:04:24.068Z,-1.57
2019-01-15T12:05:33.979Z,-1.63
2019-01-15T12:06:43.912Z,-1.6
2019-01-15T12:07:53.832Z,-1.61
2019-01-15T12:09:03.745Z,-1.57
2019-01-15T12:10:13.662Z,-1.68
2019-01-15T12:11:23.577Z,-1.71
2019-01-15T12:12:33.489Z,-1.64
2019-01-15T12:13:43.404Z,-1.6
2019-01-15T12:14:53.340Z,-1.57
2019-01-15T12:16:03.458Z,-1.57
2019-01-15T12:17:13.432Z,-1.54
2019-01-15T12:18:23.350Z,-1.53
2019-01-15T12:19:33.262Z,-1.56
2019-01-15T12:20:43.179Z,-1.53
2019-01-15T12:21:53.091Z,-1.64
2019-01-15T12:23:03.007Z,-1.63
2019-01-15T12:24:12.924Z,-1.64
2019-01-15T12:25:22.837Z,-1.69
2019-01-15T12:26:32.755Z,-1.72
2019-01-15T12:27:42.827Z,-1.71
2019-01-15T12:28:52.752Z,-1.74
2019-01-15T12:30:02.668Z,-1.79
2019-01-15T12:31:12.587Z,-1.9
2019-01-15T12:32:22.500Z,-1.9
2019-01-15T12:33:32.564Z,-1.92
2019-01-15T12:34:42.479Z,-1.89
2019-01-15T12:35:52.394Z,-1.75
2019-01-15T12:37:02.312Z,-1.87
2019-01-15T12:38:12.225Z,-1.78
2019-01-15T12:39:22.138Z,-1.76
2019-01-15T12:40:32.051Z,-1.74
2019-01-15T12:41:41.999Z,-1.76
2019-01-15T12:42:51.919Z,-1.81
2019-01-15T12:44:01.835Z,-1.71
2019-01-15T12:45:18.049Z,-1.74
2019-01-15T12:46:28.143Z,-1.68
2019-01-15T12:47:37.805Z,-1.69
2019-01-15T12:48:47.739Z,-1.53
2019-01-15T12:49:57.652Z,-1.54
2019-01-15T12:51:07.718Z,-1.43
2019-01-15T12:52:17.639Z,-1.46
2019-01-15T12:53:27.551Z,-1.42
2019-01-15T12:54:37.470Z,-1.42
2019-01-15T12:55:47.388Z,-1.4
2019-01-15T12:56:58.695Z,-1.43
2019-01-15T12:58:08.722Z,-1.4
2019-01-15T12:59:18.647Z,-1.42
2019-01-15T13:00:28.560Z,-1.43
2019-01-15T13:01:38.485Z,-1.33
2019-01-15T13:02:48.453Z,-1.4
2019-01-15T13:03:58.370Z,-1.3
2019-01-15T13:05:08.291Z,-1.48
2019-01-15T13:06:18.207Z,-1.4
2019-01-15T13:07:28.157Z,-1.46
2019-01-15T13:08:38.123Z,-1.5
2019-01-15T13:09:48.063Z,-1.42
2019-01-15T13:10:57.986Z,-1.45
2019-01-15T13:12:07.938Z,-1.42
2019-01-15T13:13:17.855Z,-1.39
2019-01-15T13:14:27.869Z,-1.43
2019-01-15T13:15:39.700Z,-1.42
2019-01-15T13:16:49.623Z,-1.56
2019-01-15T13:17:59.602Z,-1.46
2019-01-15T13:19:09.516Z,-1.57
2019-01-15T13:20:19.481Z,-1.53
2019-01-15T13:21:29.398Z,-1.48
2019-01-15T13:22:39.316Z,-1.61
2019-01-15T13:23:49.231Z,-1.58
2019-01-15T13:24:59.146Z,-1.68
2019-01-15T13:26:09.165Z,-1.68
2019-01-15T13:27:19.077Z,-1.69
2019-01-15T13:28:28.744Z,-1.64
2019-01-15T13:29:38.656Z,-1.76
2019-01-15T13:30:48.565Z,-1.68
2019-01-15T13:31:58.480Z,-1.79
2019-01-15T13:33:08.396Z,-1.74
2019-01-15T13:34:18.310Z,-1.64
2019-01-15T13:35:28.239Z,-1.76
2019-01-15T13:36:38.151Z,-1.68
2019-01-15T13:37:48.161Z,-1.72
2019-01-15T13:38:58.076Z,-1.74
2019-01-15T13:40:07.737Z,-1.69
2019-01-15T13:41:17.452Z,-1.75
2019-01-15T13:42:27.121Z,-1.76
2019-01-15T13:43:37.184Z,-1.76
2019-01-15T13:44:47.097Z,-1.78
2019-01-15T13:46:03.158Z,-1.78
2019-01-15T13:47:13.079Z,-1.76
2019-01-15T13:48:22.994Z,-1.74
2019-01-15T13:49:32.961Z,-1.76
2019-01-15T13:50:42.880Z,-1.79
2019-01-15T13:51:52.801Z,-1.9
2019-01-15T13:53:02.720Z,-1.84
2019-01-15T13:54:12.635Z,-1.75
2019-01-15T13:55:22.344Z,-1.76
2019-01-15T13:56:33.308Z,-1.75
2019-01-15T13:57:42.967Z,-1.76
2019-01-15T13:58:52.891Z,-1.68
2019-01-15T14:00:02.597Z,-1.66
2019-01-15T14:01:12.565Z,-1.74
2019-01-15T14:02:22.484Z,-1.71
2019-01-15T14:03:32.399Z,-1.72
2019-01-15T14:04:42.068Z,-1.76
2019-01-15T14:05:53.599Z,-1.76
2019-01-15T14:07:04.106Z,-1.72
2019-01-15T14:08:13.771Z,-1.72
2019-01-15T14:09:23.686Z,-1.87
2019-01-15T14:10:33.600Z,-1.86
2019-01-15T14:11:43.522Z,-1.93
2019-01-15T14:12:53.490Z,-2.07
2019-01-15T14:14:03.409Z,-2.11
2019-01-15T14:15:13.324Z,-2.14
2019-01-15T14:16:23.243Z,-2.17
2019-01-15T14:17:33.164Z,-2.32
2019-01-15T14:18:43.228Z,-2.36
2019-01-15T14:19:53.148Z,-2.36
2019-01-15T14:21:03.078Z,-2.36
2019-01-15T14:22:13.000Z,-2.33
2019-01-15T14:23:22.918Z,-2.39
2019-01-15T14:24:34.611Z,-2.48
2019-01-15T14:25:44.532Z,-2.37
2019-01-15T14:26:54.444Z,-2.42
2019-01-15T14:28:04.372Z,-2.36
2019-01-15T14:29:14.284Z,-2.32
2019-01-15T14:30:24.357Z,-2.26
2019-01-15T14:31:34.272Z,-2.32
2019-01-15T14:32:44.184Z,-2.36
2019-01-15T14:33:54.105Z,-2.26
2019-01-15T14:35:04.030Z,-2.33
2019-01-15T14:36:13.999Z,-2.39
2019-01-15T14:37:23.913Z,-2.34
2019-01-15T14:38:35.513Z,-2.32
2019-01-15T14:39:45.428Z,-2.32
2019-01-15T14:40:55.344Z,-2.37
2019-01-15T14:42:05.310Z,-2.37
2019-01-15T14:43:15.226Z,-2.29
2019-01-15T14:44:25.141Z,-2.36
2019-01-15T14:45:35.085Z,-2.36
2019-01-15T14:46:45.003Z,-2.36
2019-01-15T14:47:55.078Z,-2.32
2019-01-15T14:49:04.990Z,-2.29
2019-01-15T14:50:14.659Z,-2.32
2019-01-15T14:51:24.575Z,-2.25
2019-01-15T14:52:35.055Z,-2.2
2019-01-15T14:53:45.188Z,-2.2
2019-01-15T14:54:54.852Z,-2.2
2019-01-15T14:56:04.773Z,-2.36
2019-01-15T14:57:14.736Z,-2.44
2019-01-15T14:58:24.648Z,-2.51
2019-01-15T14:59:34.669Z,-2.54
2019-01-15T15:00:44.585Z,-2.66
2019-01-15T15:01:54.510Z,-2.75
2019-01-15T15:03:04.426Z,-2.78
2019-01-15T15:04:14.343Z,-2.83
2019-01-15T15:05:24.310Z,-2.96
2019-01-15T15:06:34.229Z,-2.99