createdAt,value
2017-08-15T06:27:07.326Z,731
2017-08-15T06:28:08.747Z,736
2017-08-15T06:29:30.272Z,748
2017-08-15T06:30:31.699Z,748
2017-08-15T06:31:53.237Z,759
2017-08-15T06:32:54.813Z,770
2017-08-15T06:34:16.322Z,781
2017-08-15T06:35:17.790Z,798
2017-08-15T06:36:39.306Z,815
2017-08-15T06:37:40.729Z,838
2017-08-15T06:39:02.260Z,838
2017-08-15T06:40:03.687Z,1248
2017-08-15T06:41:25.204Z,1935
2017-08-15T06:42:26.629Z,2070
2017-08-15T06:43:48.166Z,1963
2017-08-15T06:44:49.602Z,2092
2017-08-15T06:46:11.107Z,1923
2017-08-15T06:47:12.531Z,2064
2017-08-15T06:48:34.067Z,2171
2017-08-15T06:49:35.492Z,2143
2017-08-15T06:50:57.011Z,2154
2017-08-15T06:51:58.435Z,1980
2017-08-15T06:53:19.969Z,1923
2017-08-15T06:54:21.394Z,2030
2017-08-15T06:55:42.913Z,2070
2017-08-15T06:56:44.339Z,2053
2017-08-15T06:58:05.874Z,1766
2017-08-15T06:59:07.298Z,2058
2017-08-15T07:00:28.816Z,2283
2017-08-15T07:01:30.238Z,2323
2017-08-15T07:02:51.774Z,1861
2017-08-15T07:03:53.201Z,2008
2017-08-15T07:05:14.718Z,2221
2017-08-15T07:06:16.144Z,2086
2017-08-15T07:07:37.674Z,1580
2017-08-15T07:08:39.099Z,714
2017-08-15T07:10:00.641Z,382
2017-08-15T07:11:02.081Z,365
2017-08-15T07:12:23.621Z,360
2017-08-15T07:13:25.043Z,354
2017-08-15T07:14:46.560Z,348
2017-08-15T07:15:47.980Z,348
2017-08-15T07:17:09.515Z,337
2017-08-15T07:18:10.937Z,348
2017-08-15T07:19:33.445Z,343
2017-08-15T07:20:34.867Z,343
2017-08-15T07:21:56.379Z,343
2017-08-15T07:22:57.800Z,343
2017-08-15T07:24:19.627Z,343
2017-08-15T07:25:21.047Z,348
2017-08-15T07:26:43.065Z,343
2017-08-15T07:27:44.486Z,343
2017-08-15T07:29:06.015Z,376
2017-08-15T07:30:07.440Z,388
2017-08-15T07:31:29.460Z,382
2017-08-15T07:32:30.882Z,365
2017-08-15T07:33:52.420Z,354
2017-08-15T07:34:53.844Z,348
2017-08-15T07:36:15.355Z,326
2017-08-15T07:37:16.777Z,320
2017-08-15T07:38:38.801Z,315
2017-08-15T07:39:40.220Z,315
2017-08-15T07:41:01.729Z,309
2017-08-15T07:42:03.147Z,315
2017-08-15T07:43:24.679Z,315
2017-08-15T07:44:26.101Z,320
2017-08-15T07:45:47.616Z,320
2017-08-15T07:46:49.037Z,320
2017-08-15T07:48:10.568Z,326
2017-08-15T07:49:11.988Z,331
2017-08-15T07:50:33.499Z,348
2017-08-15T07:51:34.918Z,360
2017-08-15T07:52:56.452Z,376
2017-08-15T07:53:57.874Z,393
2017-08-15T07:55:19.384Z,405
2017-08-15T07:56:20.805Z,410
2017-08-15T07:57:42.339Z,416
2017-08-15T07:58:43.758Z,427
2017-08-15T08:00:05.272Z,444
2017-08-15T08:01:06.692Z,455
2017-08-15T08:02:28.224Z,461
2017-08-15T08:03:29.646Z,466
2017-08-15T08:04:51.163Z,461
2017-08-15T08:05:52.583Z,461
2017-08-15T08:07:14.116Z,433
2017-08-15T08:08:15.541Z,427
2017-08-15T08:09:37.046Z,433
2017-08-15T08:10:38.465Z,433
2017-08-15T08:11:59.981Z,416
2017-08-15T08:13:01.399Z,405
2017-08-15T08:14:22.931Z,405
2017-08-15T08:15:24.353Z,410
2017-08-15T08:16:45.869Z,410
2017-08-15T08:17:47.287Z,416
2017-08-15T08:19:08.820Z,421
2017-08-15T08:20:10.241Z,421
2017-08-15T08:21:31.757Z,427
2017-08-15T08:22:33.172Z,421
2017-08-15T08:23:54.704Z,433
2017-08-15T08:24:56.131Z,438
2017-08-15T08:26:17.646Z,438
2017-08-15T08:27:19.066Z,450
2017-08-15T08:28:40.599Z,438
2017-08-15T08:29:42.027Z,438
2017-08-15T08:31:03.540Z,450
2017-08-15T08:32:04.962Z,466
2017-08-15T08:33:26.491Z,478
2017-08-15T08:34:27.914Z,483
2017-08-15T08:35:49.429Z,483
2017-08-15T08:36:50.851Z,483
2017-08-15T08:38:12.480Z,472
2017-08-15T08:39:13.906Z,478
2017-08-15T08:40:35.421Z,461
2017-08-15T08:41:36.842Z,450
2017-08-15T08:42:58.374Z,438
2017-08-15T08:43:59.797Z,444
2017-08-15T08:45:21.311Z,478
2017-08-15T08:46:22.733Z,472
2017-08-15T08:47:44.265Z,438
2017-08-15T08:48:45.687Z,433
2017-08-15T08:50:07.259Z,495
2017-08-15T08:51:08.746Z,579
2017-08-15T08:52:30.278Z,618
2017-08-15T08:53:31.703Z,607
2017-08-15T08:54:53.234Z,540
2017-08-15T08:55:55.111Z,534
2017-08-15T08:57:16.846Z,540
2017-08-15T08:58:18.747Z,534
2017-08-15T08:59:40.073Z,511
2017-08-15T09:00:41.498Z,495
2017-08-15T09:02:03.011Z,489
2017-08-15T09:03:04.433Z,495
2017-08-15T09:04:26.002Z,511
2017-08-15T09:05:27.427Z,517
2017-08-15T09:06:48.942Z,528
2017-08-15T09:07:50.366Z,540
2017-08-15T09:09:11.901Z,551
2017-08-15T09:10:13.327Z,556
2017-08-15T09:11:34.846Z,562
2017-08-15T09:12:36.272Z,568
2017-08-15T09:13:57.809Z,573
2017-08-15T09:14:59.234Z,579
2017-08-15T09:16:20.767Z,585
2017-08-15T09:17:22.398Z,590
2017-08-15T09:18:44.104Z,596
2017-08-15T09:19:45.529Z,601
2017-08-15T09:21:07.042Z,613
2017-08-15T09:22:08.468Z,618
2017-08-15T09:23:30.006Z,618
2017-08-15T09:24:31.429Z,624
2017-08-15T09:25:52.947Z,618
2017-08-15T09:26:54.368Z,601
2017-08-15T09:28:15.913Z,590
2017-08-15T09:29:17.336Z,601
2017-08-15T09:30:38.872Z,618
2017-08-15T09:31:40.295Z,618
2017-08-15T09:33:01.829Z,618
2017-08-15T09:34:03.255Z,613
2017-08-15T09:35:25.335Z,607
2017-08-15T09:36:26.806Z,590
2017-08-15T09:37:48.830Z,573
2017-08-15T09:38:50.248Z,579
2017-08-15T09:40:11.982Z,562
2017-08-15T09:41:13.364Z,590
2017-08-15T09:42:34.879Z,607
2017-08-15T09:43:36.304Z,613
2017-08-15T09:44:57.849Z,607
2017-08-15T09:45:59.391Z,613
2017-08-15T09:47:21.187Z,618
2017-08-15T09:48:22.613Z,624
2017-08-15T09:49:44.176Z,613
2017-08-15T09:50:45.602Z,613
2017-08-15T09:52:07.119Z,607
2017-08-15T09:53:08.650Z,601
2017-08-15T09:54:30.186Z,613
2017-08-15T09:55:31.613Z,607
2017-08-15T09:56:53.135Z,613
2017-08-15T09:57:54.557Z,624
2017-08-15T09:59:16.093Z,630
2017-08-15T10:00:17.520Z,635
2017-08-15T10:01:39.038Z,635
2017-08-15T10:02:40.463Z,635
2017-08-15T10:04:02.001Z,641
2017-08-15T10:05:03.429Z,641
2017-08-15T10:06:24.947Z,646
2017-08-15T10:07:26.374Z,646
2017-08-15T10:08:47.913Z,652
2017-08-15T10:09:49.338Z,652
2017-08-15T10:11:10.857Z,652
2017-08-15T10:12:12.777Z,652
2017-08-15T10:13:34.493Z,646
2017-08-15T10:14:36.094Z,646
2017-08-15T10:15:57.608Z,641
2017-08-15T10:16:59.098Z,635
2017-08-15T10:18:20.637Z,630
2017-08-15T10:19:22.063Z,635
2017-08-15T10:20:43.587Z,630
2017-08-15T10:21:45.006Z,624
2017-08-15T10:23:06.544Z,624
2017-08-15T10:24:07.973Z,624
2017-08-15T10:25:29.492Z,624
2017-08-15T10:26:30.919Z,624
2017-08-15T10:27:52.430Z,618
2017-08-15T10:28:53.853Z,613
2017-08-15T10:30:15.389Z,607
2017-08-15T10:31:16.817Z,607
2017-08-15T10:32:38.344Z,613
2017-08-15T10:33:39.758Z,607
2017-08-15T10:35:01.295Z,618
2017-08-15T10:36:02.720Z,618
2017-08-15T10:37:24.240Z,618
2017-08-15T10:38:25.667Z,624
2017-08-15T10:39:47.205Z,624
2017-08-15T10:40:48.630Z,624
2017-08-15T10:42:10.149Z,613
2017-08-15T10:43:11.576Z,613
2017-08-15T10:44:33.109Z,613
2017-08-15T10:45:34.812Z,613
2017-08-15T10:46:56.331Z,613
2017-08-15T10:47:57.796Z,618
2017-08-15T10:49:19.338Z,613
2017-08-15T10:50:20.764Z,618
2017-08-15T10:51:42.279Z,618
2017-08-15T10:52:43.708Z,624
2017-08-15T10:54:05.245Z,630
2017-08-15T10:55:06.672Z,624
2017-08-15T10:56:28.197Z,624
2017-08-15T10:57:29.631Z,618
2017-08-15T10:58:51.170Z,618
2017-08-15T10:59:52.709Z,613
2017-08-15T11:01:14.275Z,607
2017-08-15T11:02:15.703Z,607
2017-08-15T11:03:37.248Z,607
2017-08-15T11:05:18.224Z,607
2017-08-15T11:06:19.703Z,613
2017-08-15T11:07:42.215Z,601
2017-08-15T11:08:43.644Z,585
2017-08-15T11:10:05.179Z,545
2017-08-15T11:11:06.607Z,517
2017-08-15T11:12:28.126Z,478
2017-08-15T11:13:29.569Z,450
2017-08-15T11:14:51.112Z,433
2017-08-15T11:15:52.624Z,438
2017-08-15T11:17:14.148Z,461
2017-08-15T11:18:15.840Z,489
2017-08-15T11:19:37.430Z,517
2017-08-15T11:20:38.851Z,517
2017-08-15T11:22:00.561Z,528
2017-08-15T11:23:02.000Z,534
2017-08-15T11:24:23.745Z,545
2017-08-15T11:25:25.164Z,551
2017-08-15T11:26:47.290Z,562
2017-08-15T11:27:48.702Z,568
2017-08-15T11:29:10.244Z,573
2017-08-15T11:30:11.667Z,579
2017-08-15T11:31:34.390Z,573
2017-08-15T11:32:35.887Z,573
2017-08-15T11:33:57.437Z,568
2017-08-15T11:34:58.864Z,568
2017-08-15T11:36:20.384Z,568
2017-08-15T11:37:21.830Z,573
2017-08-15T11:38:43.375Z,579
2017-08-15T11:39:44.803Z,585
2017-08-15T11:41:06.524Z,601
2017-08-15T11:42:07.947Z,607
2017-08-15T11:43:29.489Z,613
2017-08-15T11:44:30.914Z,618
2017-08-15T11:45:52.436Z,624
2017-08-15T11:47:33.330Z,624
2017-08-15T11:49:14.248Z,630
2017-08-15T11:50:15.677Z,624
2017-08-15T11:51:37.211Z,624
2017-08-15T11:52:38.636Z,618
2017-08-15T11:54:00.179Z,624
2017-08-15T11:55:01.607Z,624
2017-08-15T11:56:23.306Z,624
2017-08-15T11:57:24.733Z,624
2017-08-15T11:58:46.275Z,618
2017-08-15T11:59:47.701Z,618
2017-08-15T12:01:09.220Z,607
2017-08-15T12:02:10.651Z,596
2017-08-15T12:03:32.311Z,579
2017-08-15T12:04:33.710Z,568
2017-08-15T12:05:55.228Z,545
2017-08-15T12:06:56.655Z,528
2017-08-15T12:08:18.181Z,506
2017-08-15T12:09:20.793Z,500
2017-08-15T12:10:42.226Z,478
2017-08-15T12:11:43.658Z,455
2017-08-15T12:13:05.186Z,433
2017-08-15T12:14:06.635Z,421
2017-08-15T12:15:28.171Z,410
2017-08-15T12:16:29.596Z,393
2017-08-15T12:17:51.113Z,371
2017-08-15T12:18:52.539Z,371
2017-08-15T12:20:14.081Z,393
2017-08-15T12:21:15.507Z,421
2017-08-15T12:22:37.026Z,455
2017-08-15T12:23:38.452Z,466
2017-08-15T12:24:59.999Z,455
2017-08-15T12:26:01.420Z,444
2017-08-15T12:27:23.938Z,433
2017-08-15T12:28:25.365Z,438
2017-08-15T12:29:46.905Z,455
2017-08-15T12:30:48.331Z,472
2017-08-15T12:32:09.850Z,506
2017-08-15T12:33:11.276Z,511
2017-08-15T12:34:32.815Z,517
2017-08-15T12:35:34.240Z,517
2017-08-15T12:36:55.762Z,534
2017-08-15T12:37:57.189Z,551
2017-08-15T12:39:18.727Z,573
2017-08-15T12:40:20.154Z,601
2017-08-15T12:41:41.828Z,624
2017-08-15T12:42:43.253Z,618
2017-08-15T12:44:04.792Z,585
2017-08-15T12:45:06.219Z,545
2017-08-15T12:46:27.740Z,517
2017-08-15T12:47:29.166Z,489
2017-08-15T12:48:50.705Z,455
2017-08-15T12:49:52.132Z,466
2017-08-15T12:51:13.652Z,478
2017-08-15T12:52:15.077Z,478
2017-08-15T12:53:36.595Z,472
2017-08-15T12:54:38.022Z,483
2017-08-15T12:55:59.564Z,466
2017-08-15T12:57:00.990Z,444
2017-08-15T12:58:22.507Z,410
2017-08-15T12:59:23.932Z,405
2017-08-15T13:00:45.467Z,410
2017-08-15T13:01:46.896Z,438
2017-08-15T13:03:08.411Z,472
2017-08-15T13:04:09.836Z,483
2017-08-15T13:05:31.373Z,466
2017-08-15T13:06:32.800Z,427
2017-08-15T13:07:54.625Z,371
2017-08-15T13:08:56.046Z,331
2017-08-15T13:10:17.624Z,309
2017-08-15T13:11:58.518Z,309
2017-08-15T13:13:39.406Z,331
2017-08-15T13:15:20.320Z,331
2017-08-15T13:16:22.393Z,315
2017-08-15T13:17:43.873Z,315
2017-08-15T13:18:45.298Z,298
2017-08-15T13:20:06.834Z,275
2017-08-15T13:21:08.260Z,264
2017-08-15T13:22:29.784Z,241
2017-08-15T13:23:31.209Z,230
2017-08-15T13:24:52.885Z,213
2017-08-15T13:25:54.311Z,213
2017-08-15T13:27:15.827Z,196
2017-08-15T13:28:17.250Z,191
2017-08-15T13:29:38.784Z,185
2017-08-15T13:30:40.216Z,185
2017-08-15T13:32:01.738Z,185
2017-08-15T13:33:03.161Z,185
2017-08-15T13:34:24.696Z,191
2017-08-15T13:35:26.123Z,196
2017-08-15T13:36:47.641Z,196
2017-08-15T13:37:49.066Z,196
2017-08-15T13:39:10.602Z,196
2017-08-15T13:40:12.026Z,196
2017-08-15T13:41:33.539Z,196
2017-08-15T13:42:34.965Z,191
2017-08-15T13:43:57.363Z,191
2017-08-15T13:45:38.275Z,185
2017-08-15T13:46:39.698Z,191
2017-08-15T13:48:01.220Z,191
2017-08-15T13:49:02.837Z,191
2017-08-15T13:50:24.374Z,191
2017-08-15T13:51:25.800Z,191
2017-08-15T13:52:47.314Z,191
2017-08-15T13:53:48.739Z,191
2017-08-15T13:55:10.277Z,191
2017-08-15T13:56:11.703Z,191
2017-08-15T13:57:33.220Z,191
2017-08-15T13:58:34.645Z,180
2017-08-15T13:59:56.182Z,185
2017-08-15T14:00:57.609Z,191
2017-08-15T14:02:19.127Z,208
2017-08-15T14:03:20.551Z,213
2017-08-15T14:04:42.087Z,202
2017-08-15T14:05:43.514Z,185
2017-08-15T14:07:05.050Z,180
2017-08-15T14:08:06.476Z,191
2017-08-15T14:09:27.997Z,241
2017-08-15T14:10:29.419Z,298
2017-08-15T14:11:50.954Z,376
2017-08-15T14:12:52.378Z,382
2017-08-15T14:14:14.890Z,365
2017-08-15T14:15:16.316Z,360
2017-08-15T14:16:37.848Z,360
2017-08-15T14:17:39.275Z,360
2017-08-15T14:19:00.794Z,281
2017-08-15T14:20:02.219Z,236
2017-08-15T14:21:24.248Z,219
2017-08-15T14:22:25.674Z,247
2017-08-15T14:23:47.189Z,298
2017-08-15T14:24:48.611Z,303
2017-08-15T14:26:10.149Z,309
2017-08-15T14:27:11.577Z,303
2017-08-15T14:28:33.101Z,275
2017-08-15T14:29:34.525Z,264
2017-08-15T14:30:56.061Z,236
2017-08-15T15:12:33.634Z,230
2017-08-15T15:13:35.090Z,219
2017-08-15T15:14:56.605Z,202
2017-08-15T15:15:58.026Z,180
2017-08-15T15:17:19.563Z,185
2017-08-15T15:18:20.985Z,191
2017-08-15T15:19:42.503Z,208
2017-08-15T15:20:43.922Z,202
2017-08-15T15:22:05.466Z,180
2017-08-15T15:23:06.889Z,185
2017-08-15T15:24:28.404Z,202
2017-08-15T15:25:29.826Z,196
2017-08-15T15:26:51.385Z,191
2017-08-15T15:27:52.840Z,180
2017-08-15T15:29:15.545Z,163
2017-08-15T15:30:16.968Z,151
2017-08-15T15:31:38.500Z,140
2017-08-15T15:32:39.924Z,135
2017-08-15T15:34:01.441Z,140
2017-08-15T15:35:02.889Z,151
2017-08-15T15:36:24.407Z,174
2017-08-15T15:37:25.868Z,202
2017-08-15T15:38:47.433Z,208
2017-08-15T15:39:48.993Z,213
2017-08-15T15:41:10.510Z,219
2017-08-15T15:42:11.933Z,236
2017-08-15T15:43:33.461Z,253
2017-08-15T15:44:34.891Z,258
2017-08-15T15:45:56.409Z,275
2017-08-15T15:46:57.831Z,286
2017-08-15T15:48:19.370Z,298
2017-08-15T15:49:20.794Z,281
2017-08-15T15:50:42.310Z,247
2017-08-15T15:51:43.731Z,230
2017-08-15T15:53:05.262Z,208
2017-08-15T15:54:06.752Z,196
2017-08-15T15:55:28.261Z,174
2017-08-15T15:57:10.397Z,151
2017-08-15T15:59:02.730Z,135
2017-08-15T16:00:04.162Z,123
2017-08-15T16:01:25.722Z,106
2017-08-15T16:02:27.381Z,101
2017-08-15T16:03:48.903Z,106
2017-08-15T16:04:50.321Z,118
2017-08-15T16:06:11.840Z,140
2017-08-15T16:07:13.271Z,157
2017-08-15T16:08:34.802Z,180
2017-08-15T16:09:36.227Z,196
2017-08-15T16:10:57.744Z,208
2017-08-15T16:11:59.179Z,213
2017-08-15T16:13:20.705Z,225
2017-08-15T16:14:22.131Z,236
2017-08-15T16:15:43.648Z,253
2017-08-15T16:16:45.069Z,264
2017-08-15T16:18:06.602Z,264
2017-08-15T16:19:08.026Z,241
2017-08-15T16:20:29.544Z,247
2017-08-15T16:21:30.964Z,241
2017-08-15T16:22:52.715Z,236
2017-08-15T16:23:54.142Z,225
2017-08-15T16:25:15.914Z,213
2017-08-15T16:26:17.338Z,208
2017-08-15T16:27:38.875Z,208
2017-08-15T16:28:40.299Z,191
2017-08-15T16:30:01.815Z,163
2017-08-15T16:31:03.239Z,157
2017-08-15T16:32:24.771Z,163
2017-08-15T16:33:26.205Z,168
2017-08-15T16:34:47.722Z,168
2017-08-15T16:35:49.169Z,180
2017-08-15T16:37:10.719Z,185
2017-08-15T16:38:12.141Z,174
2017-08-15T16:39:33.896Z,168
2017-08-15T16:40:35.379Z,185
2017-08-15T16:41:56.907Z,196
2017-08-15T16:42:58.537Z,191
2017-08-15T16:44:20.092Z,185
2017-08-15T16:45:21.514Z,180
2017-08-15T16:46:43.048Z,157
2017-08-15T16:47:44.471Z,140
2017-08-15T16:49:05.984Z,135
2017-08-15T16:50:07.417Z,129
2017-08-15T16:51:28.928Z,135
2017-08-15T16:52:30.499Z,140
2017-08-15T16:53:52.282Z,135
2017-08-15T16:54:53.789Z,140
2017-08-15T16:56:15.443Z,151
2017-08-15T16:57:17.527Z,151
2017-08-15T16:58:40.760Z,123
2017-08-15T16:59:42.504Z,106
2017-08-15T17:01:04.010Z,90
2017-08-15T17:02:05.436Z,78
2017-08-15T17:03:27.060Z,61
2017-08-15T17:04:28.477Z,61
2017-08-15T17:05:50.297Z,56
2017-08-15T17:06:51.743Z,50
2017-08-15T17:08:13.816Z,50
2017-08-15T17:09:15.284Z,45
2017-08-15T17:10:37.981Z,45
