createdAt,value
2023-01-17T00:01:55.638Z,84.72
2023-01-17T00:04:40.694Z,84.03
2023-01-17T00:07:29.275Z,83.18
2023-01-17T00:09:57.266Z,83.34
2023-01-17T00:12:29.877Z,83.17
2023-01-17T00:14:58.587Z,84.14
2023-01-17T00:17:27.733Z,84.52
2023-01-17T00:20:13.827Z,84.47
2023-01-17T00:23:01.906Z,84.19
2023-01-17T00:25:52.856Z,83.91
2023-01-17T00:28:19.676Z,84.45
2023-01-17T00:30:46.488Z,84.46
2023-01-17T00:33:13.689Z,84.10
2023-01-17T00:35:40.884Z,85.09
2023-01-17T00:38:12.859Z,85.43
2023-01-17T00:40:41.766Z,86.35
2023-01-17T00:43:27.647Z,86.91
2023-01-17T00:46:13.729Z,87.84
2023-01-17T00:48:59.515Z,87.35
2023-01-17T00:51:45.805Z,88.79
2023-01-17T00:54:31.292Z,88.85
2023-01-17T00:57:16.884Z,89.82
2023-01-17T01:00:01.858Z,89.73
2023-01-17T01:02:47.597Z,88.71
2023-01-17T01:05:34.413Z,88.77
2023-01-17T01:08:20.286Z,87.57
2023-01-17T01:11:06.699Z,88.44
2023-01-17T01:13:52.675Z,88.93
2023-01-17T01:16:38.556Z,88.79
2023-01-17T01:19:24.786Z,89.32
2023-01-17T01:22:09.949Z,89.29
2023-01-17T01:24:55.468Z,88.92
2023-01-17T01:27:41.070Z,89.61
2023-01-17T01:30:26.972Z,89.88
2023-01-17T01:33:12.214Z,88.91
2023-01-17T01:35:38.837Z,89.02
2023-01-17T01:38:05.542Z,89.52
2023-01-17T01:40:32.084Z,89.08
2023-01-17T01:43:00.393Z,88.75
2023-01-17T01:45:30.182Z,88.73
2023-01-17T01:48:04.199Z,88.58
2023-01-17T01:50:33.767Z,88.17
2023-01-17T01:53:03.379Z,88.80
2023-01-17T01:55:35.195Z,87.58
2023-01-17T01:58:11.520Z,86.99
2023-01-17T02:00:41.039Z,87.13
2023-01-17T02:03:11.952Z,88.15
2023-01-17T02:05:38.977Z,89.46
2023-01-17T02:08:08.695Z,89.79
2023-01-17T02:10:37.678Z,89.58
2023-01-17T02:13:05.595Z,90.02
2023-01-17T02:15:54.233Z,90.05
2023-01-17T02:18:33.468Z,91.17
2023-01-17T02:21:26.285Z,90.69
2023-01-17T02:24:37.260Z,91.45
2023-01-17T02:27:27.296Z,92.81
2023-01-17T02:30:15.447Z,92.28
2023-01-17T02:33:06.550Z,92.43
2023-01-17T02:35:35.279Z,93.40
2023-01-17T02:38:13.082Z,93.74
2023-01-17T02:40:49.924Z,93.01
2023-01-17T02:43:19.018Z,94.55
2023-01-17T02:45:45.962Z,94.92
2023-01-17T02:48:16.958Z,94.54
2023-01-17T02:50:57.514Z,94.27
2023-01-17T02:53:40.415Z,94.14
2023-01-17T02:56:40.509Z,94.21
2023-01-17T02:59:35.048Z,95.29
2023-01-17T03:02:07.360Z,95.47
2023-01-17T03:05:01.269Z,95.90
2023-01-17T03:07:30.444Z,94.32
2023-01-17T03:10:01.056Z,94.81
2023-01-17T03:12:29.443Z,96.43
2023-01-17T03:14:56.068Z,96.49
2023-01-17T03:17:25.169Z,96.38
2023-01-17T03:19:51.769Z,96.68
2023-01-17T03:22:18.353Z,97.48
2023-01-17T03:24:44.949Z,97.25
2023-01-17T03:27:11.536Z,97.12
2023-01-17T03:29:38.643Z,96.00
2023-01-17T03:32:05.494Z,96.78
2023-01-17T03:34:32.206Z,97.13
2023-01-17T03:36:58.906Z,97.39
2023-01-17T03:39:25.935Z,96.59
2023-01-17T03:41:52.464Z,96.21
2023-01-17T03:44:19.279Z,96.73
2023-01-17T03:46:45.855Z,96.17
2023-01-17T03:49:12.414Z,95.64
2023-01-17T03:51:39.131Z,96.35
2023-01-17T03:54:05.834Z,97.73
2023-01-17T03:56:32.423Z,96.98
2023-01-17T03:58:59.102Z,95.61
2023-01-17T04:01:25.829Z,95.42
2023-01-17T04:03:52.529Z,94.86
2023-01-17T04:06:19.202Z,95.18
2023-01-17T04:08:45.720Z,96.35
2023-01-17T04:11:12.256Z,96.13
2023-01-17T04:13:39.038Z,94.53
2023-01-17T04:16:05.907Z,94.53
2023-01-17T04:18:32.511Z,94.92
2023-01-17T04:20:59.233Z,95.22
2023-01-17T04:23:25.888Z,94.91
2023-01-17T04:25:52.439Z,95.75
2023-01-17T04:28:19.295Z,95.10
2023-01-17T04:30:45.862Z,94.73
2023-01-17T04:33:12.506Z,94.52
2023-01-17T04:35:39.415Z,94.69
2023-01-17T04:38:05.993Z,94.83
2023-01-17T04:40:32.658Z,95.58
2023-01-17T04:42:59.800Z,96.23
2023-01-17T04:45:26.590Z,95.34
2023-01-17T04:47:53.163Z,95.24
2023-01-17T04:50:20.088Z,95.46
2023-01-17T04:52:46.722Z,95.57
2023-01-17T04:55:13.371Z,95.49
2023-01-17T04:57:40.075Z,95.12
2023-01-17T05:00:07.247Z,94.99
2023-01-17T05:02:33.871Z,94.84
2023-01-17T05:05:00.679Z,94.70
2023-01-17T05:07:27.248Z,94.85
2023-01-17T05:09:53.886Z,94.82
2023-01-17T05:12:20.638Z,95.27
2023-01-17T05:14:47.158Z,94.87
2023-01-17T05:17:13.730Z,95.17
2023-01-17T05:19:40.505Z,94.81
2023-01-17T05:22:15.183Z,95.48
2023-01-17T05:24:46.818Z,94.90
2023-01-17T05:27:14.261Z,95.27
2023-01-17T05:29:41.243Z,95.46
2023-01-17T05:32:08.188Z,95.23
2023-01-17T05:34:35.191Z,94.63
2023-01-17T05:37:01.888Z,95.62
2023-01-17T05:39:28.813Z,95.55
2023-01-17T05:41:55.368Z,95.39
2023-01-17T05:44:21.995Z,95.57
2023-01-17T05:46:48.749Z,95.54
2023-01-17T05:49:15.303Z,94.95
2023-01-17T05:51:41.934Z,95.43
2023-01-17T05:54:08.798Z,95.58
2023-01-17T05:56:35.394Z,95.51
2023-01-17T05:59:02.109Z,95.51
2023-01-17T06:01:28.799Z,95.43
2023-01-17T06:03:55.350Z,96.08
2023-01-17T06:06:22.079Z,96.17
2023-01-17T06:08:48.671Z,95.80
2023-01-17T06:11:15.272Z,95.99
2023-01-17T06:13:41.813Z,95.64
2023-01-17T06:16:08.915Z,95.70
2023-01-17T06:18:35.585Z,95.35
2023-01-17T06:21:02.168Z,95.69
2023-01-17T06:23:28.941Z,95.58
2023-01-17T06:25:55.557Z,95.18
2023-01-17T06:28:23.435Z,94.44
2023-01-17T06:30:50.397Z,94.05
2023-01-17T06:33:17.136Z,94.50
2023-01-17T06:35:51.686Z,93.61
2023-01-17T06:38:18.555Z,93.45
2023-01-17T06:40:45.165Z,93.03
2023-01-17T06:43:11.766Z,92.19
2023-01-17T06:45:38.414Z,92.14
2023-01-17T06:48:05.576Z,93.25
2023-01-17T06:50:34.066Z,93.95
2023-01-17T06:53:03.688Z,92.92
2023-01-17T06:55:33.804Z,93.47
2023-01-17T06:58:02.787Z,93.38
2023-01-17T07:00:30.988Z,91.28
2023-01-17T07:02:58.391Z,91.66
2023-01-17T07:05:25.119Z,91.49
2023-01-17T07:07:51.836Z,92.34
2023-01-17T07:10:18.539Z,93.09
2023-01-17T07:12:45.506Z,93.89
2023-01-17T07:15:12.384Z,93.52
2023-01-17T07:17:39.389Z,93.72
2023-01-17T07:20:06.865Z,93.58
2023-01-17T07:22:33.458Z,92.95
2023-01-17T07:25:00.498Z,93.09
2023-01-17T07:27:30.450Z,92.76
2023-01-17T07:29:57.761Z,94.01
2023-01-17T07:32:26.855Z,94.21
2023-01-17T07:34:54.395Z,94.84
2023-01-17T07:37:21.287Z,94.35
2023-01-17T07:39:48.083Z,93.87
2023-01-17T07:42:14.708Z,93.85
2023-01-17T07:44:44.069Z,93.65
2023-01-17T07:47:12.109Z,93.79
2023-01-17T07:49:38.725Z,93.30
2023-01-17T07:52:09.432Z,93.67
2023-01-17T07:54:36.028Z,92.86
2023-01-17T07:57:03.432Z,92.36
2023-01-17T07:59:30.247Z,91.83
2023-01-17T08:01:56.982Z,91.37
2023-01-17T08:04:26.247Z,91.93
2023-01-17T08:06:55.015Z,91.41
2023-01-17T08:09:22.229Z,91.75
2023-01-17T08:11:48.978Z,91.47
2023-01-17T08:14:15.577Z,91.71
2023-01-17T08:16:42.597Z,91.88
2023-01-17T08:19:10.146Z,92.23
2023-01-17T08:21:36.754Z,90.77
2023-01-17T08:24:03.624Z,91.00
2023-01-17T08:26:30.188Z,90.31
2023-01-17T08:29:02.178Z,90.21
2023-01-17T08:31:31.811Z,89.82
2023-01-17T08:33:58.538Z,89.99
2023-01-17T08:36:25.945Z,90.29
2023-01-17T08:38:52.996Z,90.35
2023-01-17T08:41:20.996Z,89.98
2023-01-17T08:43:48.643Z,89.26
2023-01-17T08:46:15.750Z,90.09
2023-01-17T08:48:42.440Z,90.09
2023-01-17T08:51:09.319Z,88.53
2023-01-17T08:53:35.987Z,88.85
2023-01-17T08:56:05.293Z,89.77
2023-01-17T08:58:32.905Z,89.95
2023-01-17T09:01:01.603Z,89.71
2023-01-17T09:03:28.554Z,90.28
2023-01-17T09:06:21.893Z,89.92
2023-01-17T09:08:49.682Z,90.39
2023-01-17T09:11:17.667Z,88.23
2023-01-17T09:13:44.710Z,88.56
2023-01-17T09:16:11.374Z,87.99
2023-01-17T09:18:38.198Z,87.72
2023-01-17T09:21:16.421Z,87.82
2023-01-17T09:23:43.858Z,87.51
2023-01-17T09:26:31.213Z,87.10
2023-01-17T09:28:58.710Z,86.62
2023-01-17T09:31:27.199Z,85.48
2023-01-17T09:33:55.456Z,86.32
2023-01-17T09:36:22.268Z,85.48
2023-01-17T09:38:48.899Z,85.19
2023-01-17T09:41:27.813Z,86.41
2023-01-17T09:43:54.360Z,87.04
2023-01-17T09:46:26.889Z,88.01
2023-01-17T09:49:30.333Z,88.17
2023-01-17T09:51:57.337Z,87.75
2023-01-17T09:54:27.051Z,89.09
2023-01-17T09:57:03.033Z,87.03
2023-01-17T09:59:40.253Z,87.21
2023-01-17T10:02:36.032Z,87.44
2023-01-17T10:05:40.146Z,86.57
2023-01-17T10:08:23.957Z,85.44
2023-01-17T10:11:05.724Z,85.83
2023-01-17T10:13:32.280Z,85.32
2023-01-17T10:16:01.609Z,86.38
2023-01-17T10:18:46.853Z,86.99
2023-01-17T10:21:39.719Z,85.01
2023-01-17T10:24:40.394Z,83.91
2023-01-17T10:27:23.206Z,84.74
2023-01-17T10:29:51.098Z,85.62
2023-01-17T10:32:22.758Z,85.30
2023-01-17T10:34:53.564Z,84.78
2023-01-17T10:37:37.096Z,85.25
2023-01-17T10:40:18.891Z,84.33
2023-01-17T10:42:55.173Z,83.89
2023-01-17T10:45:28.432Z,85.75
2023-01-17T10:48:33.634Z,86.64
2023-01-17T10:51:29.679Z,86.59
2023-01-17T10:54:04.886Z,87.73
2023-01-17T10:56:34.455Z,89.93
2023-01-17T10:59:38.888Z,89.49
2023-01-17T11:02:19.122Z,90.49
2023-01-17T11:04:52.027Z,89.95
2023-01-17T11:07:24.530Z,90.42
2023-01-17T11:09:53.709Z,90.37
2023-01-17T11:12:45.847Z,89.95
2023-01-17T11:15:12.317Z,90.29
2023-01-17T11:17:53.107Z,90.42
2023-01-17T11:20:43.733Z,91.44
2023-01-17T11:23:16.639Z,91.17
2023-01-17T11:25:57.994Z,91.61
2023-01-17T11:28:30.717Z,91.81
2023-01-17T11:31:03.639Z,91.82
2023-01-17T11:33:45.450Z,92.05
2023-01-17T11:36:30.376Z,91.76
2023-01-17T11:39:05.057Z,92.01
2023-01-17T11:41:37.403Z,92.44
2023-01-17T11:44:21.930Z,93.35
2023-01-17T11:46:48.906Z,94.28
2023-01-17T11:49:26.027Z,94.15
2023-01-17T11:51:56.199Z,94.03
2023-01-17T11:54:39.452Z,94.88
2023-01-17T11:57:17.403Z,94.68
2023-01-17T11:59:45.365Z,94.07
2023-01-17T12:03:02.278Z,94.73
2023-01-17T12:06:03.676Z,94.57
2023-01-17T12:08:51.229Z,94.34
2023-01-17T12:11:30.932Z,94.29
2023-01-17T12:14:22.693Z,94.16
2023-01-17T12:16:58.495Z,95.31
2023-01-17T12:19:34.373Z,94.48
2023-01-17T12:22:23.037Z,94.95
2023-01-17T12:25:07.908Z,94.52
2023-01-17T12:27:49.639Z,94.58
2023-01-17T12:30:19.207Z,94.77
2023-01-17T12:32:53.557Z,94.41
2023-01-17T12:35:26.161Z,95.43
2023-01-17T12:38:05.206Z,93.48
2023-01-17T12:40:38.669Z,93.11
2023-01-17T12:43:36.982Z,92.57
2023-01-17T12:46:28.415Z,92.69
2023-01-17T12:49:03.001Z,92.17
2023-01-17T12:51:43.584Z,92.48
2023-01-17T12:54:21.159Z,92.21
2023-01-17T12:56:54.360Z,91.74
2023-01-17T12:59:37.787Z,91.05
2023-01-17T13:02:19.298Z,90.41
2023-01-17T13:05:03.213Z,89.98
2023-01-17T13:07:47.882Z,89.65
2023-01-17T13:10:33.131Z,90.11
2023-01-17T13:13:24.201Z,91.75
2023-01-17T13:15:54.415Z,91.49
2023-01-17T13:18:26.078Z,90.74
2023-01-17T13:21:11.421Z,89.29
2023-01-17T13:23:59.788Z,88.06
2023-01-17T13:26:51.151Z,69.79
2023-01-17T13:29:52.250Z,69.11
2023-01-17T13:32:28.210Z,65.15
2023-01-17T13:35:03.061Z,64.58
2023-01-17T13:37:37.452Z,64.20
2023-01-17T13:40:29.711Z,65.64
2023-01-17T13:43:13.363Z,65.56
2023-01-17T13:45:40.591Z,65.17
2023-01-17T13:48:14.903Z,65.76
2023-01-17T13:50:41.441Z,68.65
2023-01-17T13:53:37.053Z,70.45
2023-01-17T13:56:18.889Z,71.84
2023-01-17T13:58:47.250Z,72.56
2023-01-17T14:01:14.043Z,71.88
2023-01-17T14:03:46.664Z,71.23
2023-01-17T14:06:44.590Z,74.33
2023-01-17T14:09:19.142Z,75.94
2023-01-17T14:12:06.334Z,76.31
2023-01-17T14:14:42.737Z,77.28
2023-01-17T14:17:28.296Z,76.93
2023-01-17T14:20:18.964Z,78.34
2023-01-17T14:22:56.267Z,76.36
2023-01-17T14:25:37.930Z,76.45
2023-01-17T14:28:20.649Z,76.39
2023-01-17T14:30:54.253Z,74.02
2023-01-17T14:33:28.458Z,75.00
2023-01-17T14:36:00.882Z,76.29
2023-01-17T14:38:31.704Z,75.96
2023-01-17T14:41:23.091Z,77.16
2023-01-17T14:43:51.310Z,76.68
2023-01-17T14:46:25.291Z,77.43
2023-01-17T14:49:00.111Z,76.13
2023-01-17T14:51:28.281Z,76.81
2023-01-17T14:53:59.890Z,76.31
2023-01-17T14:56:28.307Z,75.93
2023-01-17T14:59:22.200Z,76.08
2023-01-17T15:02:06.778Z,76.13
2023-01-17T15:04:39.779Z,75.85
2023-01-17T15:07:07.579Z,76.22
2023-01-17T15:09:37.808Z,75.19
2023-01-17T15:12:08.641Z,75.36
2023-01-17T15:14:40.207Z,75.25
2023-01-17T15:17:25.035Z,75.83
2023-01-17T15:19:56.469Z,76.50
2023-01-17T15:22:25.990Z,76.72
2023-01-17T15:24:53.599Z,76.26
2023-01-17T15:27:20.686Z,77.05
2023-01-17T15:29:48.268Z,75.12
2023-01-17T15:32:24.284Z,77.62
2023-01-17T15:34:52.186Z,78.31
2023-01-17T15:37:29.029Z,79.42
2023-01-17T15:40:16.934Z,79.39
2023-01-17T15:42:46.850Z,80.04
2023-01-17T15:45:19.916Z,77.01
2023-01-17T15:47:46.859Z,78.16
2023-01-17T15:50:30.141Z,79.21
2023-01-17T15:53:05.270Z,78.12
2023-01-17T15:55:38.288Z,78.68
2023-01-17T15:58:22.821Z,78.46
2023-01-17T16:00:49.601Z,76.60
2023-01-17T16:03:30.640Z,76.72
2023-01-17T16:06:00.342Z,77.52
2023-01-17T16:08:28.484Z,78.08
2023-01-17T16:11:01.993Z,78.83
2023-01-17T16:13:48.532Z,80.32
2023-01-17T16:16:21.094Z,79.94
2023-01-17T16:18:48.969Z,80.02
2023-01-17T16:21:45.287Z,81.65
2023-01-17T16:24:11.935Z,81.23
2023-01-17T16:26:38.474Z,79.60
2023-01-17T16:29:05.136Z,79.36
2023-01-17T16:31:32.531Z,79.51
2023-01-17T16:33:59.393Z,80.11
2023-01-17T16:36:25.952Z,79.65
2023-01-17T16:38:53.124Z,78.36
2023-01-17T16:41:20.485Z,80.88
2023-01-17T16:43:57.534Z,80.17
2023-01-17T16:46:25.057Z,79.44
2023-01-17T16:48:51.937Z,78.95
2023-01-17T16:51:19.561Z,80.04
2023-01-17T16:53:46.293Z,80.41
2023-01-17T16:56:16.499Z,79.49
2023-01-17T16:58:43.183Z,79.50
2023-01-17T17:01:11.889Z,78.96
2023-01-17T17:03:38.605Z,80.52
2023-01-17T17:06:05.384Z,80.56
2023-01-17T17:08:34.056Z,78.59
2023-01-17T17:11:09.285Z,78.73
2023-01-17T17:13:36.348Z,79.79
2023-01-17T17:16:10.091Z,78.84
2023-01-17T17:18:36.818Z,80.74
2023-01-17T17:21:03.434Z,80.58
2023-01-17T17:23:30.020Z,80.17
2023-01-17T17:25:57.322Z,80.47
2023-01-17T17:28:24.017Z,79.88
2023-01-17T17:30:50.576Z,80.65
2023-01-17T17:33:17.155Z,80.26
2023-01-17T17:35:43.742Z,81.53
2023-01-17T17:38:10.494Z,80.72
2023-01-17T17:40:37.040Z,80.22
2023-01-17T17:43:03.720Z,79.47
2023-01-17T17:45:30.475Z,80.62
2023-01-17T17:47:57.029Z,81.47
2023-01-17T17:50:23.623Z,81.68
2023-01-17T17:52:50.353Z,81.70
2023-01-17T17:55:18.987Z,81.21
2023-01-17T17:57:45.998Z,80.86
2023-01-17T18:00:13.300Z,80.68
2023-01-17T18:02:39.836Z,80.72
2023-01-17T18:05:06.945Z,80.58
2023-01-17T18:07:34.394Z,80.87
2023-01-17T18:10:00.936Z,79.66
2023-01-17T18:12:27.695Z,79.91
2023-01-17T18:14:54.504Z,80.91
2023-01-17T18:17:21.092Z,80.52
2023-01-17T18:19:47.740Z,80.11
2023-01-17T18:22:14.316Z,80.88
2023-01-17T18:24:41.009Z,80.98
2023-01-17T18:27:10.319Z,79.63
2023-01-17T18:29:37.063Z,79.34
2023-01-17T18:32:03.709Z,81.03
2023-01-17T18:34:30.356Z,81.12
2023-01-17T18:36:57.816Z,81.22
2023-01-17T18:39:26.731Z,79.57
2023-01-17T18:41:54.574Z,80.55
2023-01-17T18:44:22.296Z,80.04
2023-01-17T18:46:50.378Z,79.48
2023-01-17T18:49:19.364Z,80.31
2023-01-17T18:51:51.079Z,80.64
2023-01-17T18:54:21.931Z,79.64
2023-01-17T18:56:48.694Z,81.51
2023-01-17T18:59:18.647Z,80.74
2023-01-17T19:01:46.253Z,78.65
2023-01-17T19:04:14.890Z,78.50
2023-01-17T19:06:43.566Z,79.00
2023-01-17T19:09:12.377Z,79.52
2023-01-17T19:11:39.080Z,80.53
2023-01-17T19:14:06.755Z,80.29
2023-01-17T19:16:39.025Z,79.50
2023-01-17T19:19:08.269Z,79.58
2023-01-17T19:21:35.005Z,79.57
2023-01-17T19:24:02.118Z,78.50
2023-01-17T19:26:30.152Z,77.10
2023-01-17T19:28:58.925Z,77.14
2023-01-17T19:31:28.560Z,78.39
2023-01-17T19:33:57.705Z,78.22
2023-01-17T19:36:27.392Z,78.92
2023-01-17T19:39:03.925Z,78.66
2023-01-17T19:41:32.481Z,78.68
2023-01-17T19:44:07.968Z,78.22
2023-01-17T19:46:35.973Z,78.75
2023-01-17T19:49:03.504Z,78.28
2023-01-17T19:51:30.275Z,79.69
2023-01-17T19:54:00.022Z,77.99
2023-01-17T19:56:27.808Z,76.73
2023-01-17T19:58:54.825Z,77.69
2023-01-17T20:01:28.872Z,78.60
2023-01-17T20:03:58.055Z,77.27
2023-01-17T20:06:28.967Z,77.15
2023-01-17T20:08:56.091Z,78.47
2023-01-17T20:11:24.323Z,76.98
2023-01-17T20:13:56.848Z,76.05
2023-01-17T20:16:25.025Z,75.67
2023-01-17T20:18:51.831Z,76.34
2023-01-17T20:21:23.494Z,77.69
2023-01-17T20:23:51.458Z,76.71
2023-01-17T20:26:21.144Z,76.04
2023-01-17T20:28:50.041Z,76.22
2023-01-17T20:31:19.683Z,79.47
2023-01-17T20:33:47.695Z,78.07
2023-01-17T20:36:15.933Z,75.87
2023-01-17T20:38:46.540Z,77.49
2023-01-17T20:41:24.067Z,76.01
2023-01-17T20:43:55.944Z,76.91
2023-01-17T20:46:25.529Z,77.14
2023-01-17T20:48:55.518Z,78.63
2023-01-17T20:51:27.078Z,78.76
2023-01-17T20:53:57.030Z,77.96
2023-01-17T20:56:24.618Z,78.53
2023-01-17T20:58:52.326Z,79.28
2023-01-17T21:01:19.435Z,78.60
2023-01-17T21:03:51.765Z,79.21
2023-01-17T21:06:20.561Z,79.60
2023-01-17T21:08:48.444Z,79.47
2023-01-17T21:11:18.703Z,79.89
2023-01-17T21:13:45.590Z,80.26
2023-01-17T21:16:14.350Z,80.23
2023-01-17T21:18:41.038Z,78.07
2023-01-17T21:21:11.892Z,78.74
2023-01-17T21:23:40.461Z,79.61
2023-01-17T21:26:10.638Z,79.16
2023-01-17T21:28:39.587Z,80.14
2023-01-17T21:31:27.671Z,81.24
2023-01-17T21:33:59.971Z,80.98
2023-01-17T21:36:34.806Z,81.83
2023-01-17T21:39:04.961Z,81.16
2023-01-17T21:41:42.058Z,80.85
2023-01-17T21:44:14.689Z,80.34
2023-01-17T21:46:41.465Z,80.18
2023-01-17T21:49:12.518Z,81.55
2023-01-17T21:51:52.773Z,81.53
2023-01-17T21:54:20.326Z,81.02
2023-01-17T21:57:05.594Z,81.56
2023-01-17T21:59:32.159Z,81.76
2023-01-17T22:01:58.788Z,81.42
2023-01-17T22:04:25.906Z,81.24
2023-01-17T22:06:52.538Z,80.84
2023-01-17T22:09:19.114Z,80.66
2023-01-17T22:11:45.771Z,81.14
2023-01-17T22:14:12.377Z,81.15
2023-01-17T22:16:38.950Z,80.16
2023-01-17T22:19:05.575Z,80.01
2023-01-17T22:21:32.158Z,81.10
2023-01-17T22:23:59.775Z,81.68
2023-01-17T22:26:31.549Z,81.54
2023-01-17T22:29:02.317Z,80.99
2023-01-17T22:31:29.044Z,81.18
2023-01-17T22:34:02.047Z,81.33
2023-01-17T22:36:29.885Z,82.23
2023-01-17T22:38:56.910Z,81.99
2023-01-17T22:41:31.552Z,81.12
2023-01-17T22:43:59.936Z,81.61
2023-01-17T22:46:31.033Z,81.92
2023-01-17T22:48:58.288Z,83.29
2023-01-17T22:51:26.956Z,82.20
2023-01-17T22:53:56.841Z,82.61
2023-01-17T22:56:26.732Z,82.57
2023-01-17T22:58:53.609Z,82.89
2023-01-17T23:01:23.236Z,82.01
2023-01-17T23:03:57.999Z,82.77
2023-01-17T23:06:31.812Z,82.80
2023-01-17T23:09:01.310Z,83.79
2023-01-17T23:11:52.837Z,83.51
2023-01-17T23:14:19.512Z,83.50
2023-01-17T23:17:16.143Z,83.08
2023-01-17T23:19:54.752Z,83.11
2023-01-17T23:22:27.342Z,82.98
2023-01-17T23:25:08.043Z,82.92
2023-01-17T23:27:56.374Z,83.67
2023-01-17T23:30:35.426Z,84.31
2023-01-17T23:33:07.638Z,85.23
2023-01-17T23:35:41.533Z,85.91
2023-01-17T23:38:33.612Z,85.88
2023-01-17T23:41:24.583Z,84.78
2023-01-17T23:43:56.487Z,85.47
2023-01-17T23:46:24.691Z,85.17
2023-01-17T23:48:51.548Z,85.45
2023-01-17T23:51:18.509Z,85.67
2023-01-17T23:53:45.373Z,85.08
2023-01-17T23:56:19.791Z,84.44
2023-01-17T23:58:46.536Z,83.66
