createdAt,value
2016-08-13T00:00:33.289Z,88.1
2016-08-13T00:01:33.286Z,89.06
2016-08-13T00:03:04.609Z,88.87
2016-08-13T00:03:33.265Z,88.96
2016-08-13T00:04:33.265Z,88.68
2016-08-13T00:05:33.266Z,88.96
2016-08-13T00:06:33.261Z,89.25
2016-08-13T00:07:33.262Z,88.96
2016-08-13T00:08:33.261Z,89.34
2016-08-13T00:09:33.265Z,89.3
2016-08-13T00:10:33.262Z,89.34
2016-08-13T00:11:33.258Z,89.25
2016-08-13T00:12:33.258Z,89.63
2016-08-13T00:13:33.259Z,89.44
2016-08-13T00:14:33.259Z,89.2
2016-08-13T00:15:33.258Z,89.2
2016-08-13T00:16:33.257Z,89.68
2016-08-13T00:17:33.254Z,89.78
2016-08-13T00:18:33.254Z,89.68
2016-08-13T00:19:33.253Z,89.87
2016-08-13T00:20:33.254Z,89.78
2016-08-13T00:21:33.258Z,89.59
2016-08-13T00:22:33.250Z,89.59
2016-08-13T00:23:33.254Z,89.68
2016-08-13T00:24:33.257Z,89.87
2016-08-13T00:25:33.250Z,89.78
2016-08-13T00:26:33.246Z,90.06
2016-08-13T00:27:33.246Z,90.06
2016-08-13T00:28:33.246Z,89.97
2016-08-13T00:29:33.247Z,89.97
2016-08-13T00:30:33.242Z,90.16
2016-08-13T00:31:33.242Z,89.87
2016-08-13T00:32:33.242Z,90.16
2016-08-13T00:33:33.242Z,90.16
2016-08-13T00:34:33.246Z,90.16
2016-08-13T00:35:33.239Z,90.16
2016-08-13T00:36:33.582Z,90.16
2016-08-13T00:37:33.831Z,89.87
2016-08-13T00:38:33.622Z,90.4
2016-08-13T00:39:33.614Z,91.11
2016-08-13T00:40:33.235Z,90.59
2016-08-13T00:41:33.247Z,90.69
2016-08-13T00:42:33.242Z,90.97
2016-08-13T00:43:33.250Z,90.88
2016-08-13T00:44:33.253Z,90.59
2016-08-13T00:45:33.250Z,91.36
2016-08-13T00:46:33.249Z,91.07
2016-08-13T00:48:17.311Z,91.26
2016-08-13T00:48:33.230Z,91.26
2016-08-13T00:49:33.227Z,90.88
2016-08-13T00:50:33.227Z,91.26
2016-08-13T00:51:33.227Z,91.64
2016-08-13T00:52:33.229Z,91.74
2016-08-13T00:53:33.223Z,91.64
2016-08-13T00:54:33.222Z,91.64
2016-08-13T00:55:33.223Z,91.64
2016-08-13T00:56:33.223Z,91.45
2016-08-13T00:57:33.224Z,91.55
2016-08-13T00:58:33.223Z,91.93
2016-08-13T00:59:33.220Z,92.02
2016-08-13T01:00:33.220Z,91.83
2016-08-13T01:01:33.223Z,91.83
2016-08-13T01:02:33.215Z,91.64
2016-08-13T01:03:33.215Z,92.02
2016-08-13T01:04:33.215Z,91.83
2016-08-13T01:05:33.214Z,91.64
2016-08-13T01:06:33.216Z,91.64
2016-08-13T01:07:33.215Z,91.64
2016-08-13T01:08:33.211Z,91.55
2016-08-13T01:09:33.212Z,92.12
2016-08-13T01:10:33.212Z,91.64
2016-08-13T01:11:33.207Z,91.55
2016-08-13T01:12:33.208Z,92.02
2016-08-13T01:13:33.215Z,91.93
2016-08-13T01:14:33.216Z,91.83
2016-08-13T01:15:33.208Z,91.93
2016-08-13T01:16:33.208Z,91.74
2016-08-13T01:17:33.204Z,91.6
2016-08-13T01:18:33.204Z,91.5
2016-08-13T01:19:33.204Z,91.88
2016-08-13T01:20:33.204Z,91.69
2016-08-13T01:21:33.200Z,91.6
2016-08-13T01:22:33.200Z,92.26
2016-08-13T01:23:33.200Z,91.88
2016-08-13T01:24:33.201Z,92.46
2016-08-13T01:25:33.197Z,92.17
2016-08-13T01:26:33.197Z,92.17
2016-08-13T01:27:33.215Z,92.17
2016-08-13T01:28:33.216Z,92.17
2016-08-13T01:29:33.223Z,92.46
2016-08-13T01:30:33.216Z,91.69
2016-08-13T01:31:33.212Z,92.65
2016-08-13T01:32:33.212Z,92.65
2016-08-13T01:33:33.212Z,92.36
2016-08-13T01:34:33.189Z,92.17
2016-08-13T01:35:33.190Z,92.74
2016-08-13T01:37:47.541Z,92.83
2016-08-13T01:38:47.541Z,92.93
2016-08-13T01:39:47.541Z,92.74
2016-08-13T01:40:47.542Z,92.65
2016-08-13T01:41:47.537Z,92.79
2016-08-13T01:42:47.538Z,93.36
2016-08-13T01:43:47.544Z,92.88
2016-08-13T01:44:47.545Z,93.27
2016-08-13T01:45:47.553Z,93.08
2016-08-13T01:46:47.552Z,93.17
2016-08-13T01:47:47.553Z,93.27
2016-08-13T01:48:47.548Z,93.65
2016-08-13T01:49:47.549Z,93.84
2016-08-13T01:50:47.548Z,93.74
2016-08-13T01:51:47.548Z,93.55
2016-08-13T01:52:47.549Z,93.65
2016-08-13T01:53:47.545Z,93.93
2016-08-13T01:54:47.545Z,93.65
2016-08-13T01:55:47.558Z,93.74
2016-08-13T01:56:47.536Z,93.74
2016-08-13T01:57:47.540Z,93.65
2016-08-13T01:58:47.541Z,93.74
2016-08-13T01:59:47.540Z,93.84
2016-08-13T02:00:47.537Z,93.55
2016-08-13T02:01:47.537Z,94.12
2016-08-13T02:02:47.538Z,93.65
2016-08-13T02:03:47.542Z,93.93
2016-08-13T02:04:47.534Z,94.03
2016-08-13T02:05:47.541Z,93.65
2016-08-13T02:06:47.534Z,94.32
2016-08-13T02:07:47.533Z,94.22
2016-08-13T02:08:47.530Z,94.03
2016-08-13T02:09:47.530Z,94.51
2016-08-13T02:10:47.530Z,94.6
2016-08-13T02:11:47.526Z,94.6
2016-08-13T02:12:47.525Z,94.41
2016-08-13T02:13:47.526Z,94.32
2016-08-13T02:14:47.527Z,94.32
2016-08-13T02:15:47.522Z,94.32
2016-08-13T02:16:47.521Z,94.6
2016-08-13T02:17:47.522Z,94.7
2016-08-13T02:18:47.521Z,95.08
2016-08-13T02:19:47.517Z,94.79
2016-08-13T02:20:47.525Z,94.89
2016-08-13T02:21:47.517Z,94.98
2016-08-13T02:22:47.514Z,94.7
2016-08-13T02:23:47.514Z,94.84
2016-08-13T02:24:47.514Z,94.84
2016-08-13T02:25:47.514Z,94.98
2016-08-13T02:26:47.510Z,94.93
2016-08-13T02:27:47.522Z,94.84
2016-08-13T02:28:47.509Z,94.74
2016-08-13T02:29:47.510Z,95.03
2016-08-13T02:30:47.506Z,94.74
2016-08-13T02:31:47.505Z,94.65
2016-08-13T02:32:47.505Z,95.03
2016-08-13T02:33:47.502Z,95.22
2016-08-13T02:34:47.501Z,95.41
2016-08-13T02:35:47.516Z,95.03
2016-08-13T02:36:47.502Z,94.37
2016-08-13T02:37:47.502Z,94.56
2016-08-13T02:38:47.498Z,94.56
2016-08-13T02:39:47.503Z,95.03
2016-08-13T02:40:47.498Z,95.41
2016-08-13T02:41:47.493Z,95.41
2016-08-13T02:42:47.493Z,95.12
2016-08-13T02:43:47.494Z,95.22
2016-08-13T02:44:47.490Z,94.84
2016-08-13T02:45:47.498Z,95.03
2016-08-13T02:46:47.498Z,95.03
2016-08-13T02:47:47.489Z,95.03
2016-08-13T02:48:47.502Z,94.74
2016-08-13T02:49:47.495Z,94.84
2016-08-13T02:50:47.488Z,94.93
2016-08-13T02:51:47.487Z,94.93
2016-08-13T02:52:47.479Z,95.32
2016-08-13T02:53:47.483Z,95.12
2016-08-13T02:54:47.482Z,95.22
2016-08-13T02:55:47.478Z,95.22
2016-08-13T02:56:47.479Z,95.61
2016-08-13T02:57:47.478Z,95.51
2016-08-13T02:58:47.478Z,95.7
2016-08-13T02:59:47.474Z,95.61
2016-08-13T03:00:46.755Z,95.61
2016-08-13T03:01:47.474Z,95.41
2016-08-13T03:02:47.470Z,95.79
2016-08-13T03:03:47.483Z,95.51
2016-08-13T03:04:47.482Z,95.41
2016-08-13T03:05:47.470Z,95.61
2016-08-13T03:06:47.569Z,95.61
2016-08-13T03:07:47.467Z,95.56
2016-08-13T03:08:47.467Z,96.03
2016-08-13T03:09:47.467Z,95.89
2016-08-13T03:10:47.462Z,96.17
2016-08-13T03:11:47.467Z,95.98
2016-08-13T03:12:47.467Z,96.08
2016-08-13T03:13:47.458Z,96.17
2016-08-13T03:14:47.458Z,96.46
2016-08-13T03:15:47.459Z,96.46
2016-08-13T03:16:47.458Z,96.17
2016-08-13T03:17:47.458Z,96.46
2016-08-13T03:18:47.455Z,96.27
2016-08-13T03:19:47.456Z,96.84
2016-08-13T03:20:47.451Z,96.75
2016-08-13T03:21:47.460Z,96.75
2016-08-13T03:22:47.451Z,96.46
2016-08-13T03:23:47.453Z,96.17
2016-08-13T03:24:47.447Z,96.17
2016-08-13T03:25:47.447Z,96.46
2016-08-13T03:26:47.443Z,96.84
2016-08-13T03:27:47.443Z,96.84
2016-08-13T03:28:47.443Z,96.94
2016-08-13T03:29:47.440Z,96.36
2016-08-13T03:30:47.443Z,96.84
2016-08-13T03:31:47.443Z,96.75
2016-08-13T03:32:47.452Z,96.65
2016-08-13T03:33:47.436Z,97.03
2016-08-13T03:34:47.435Z,97.13
2016-08-13T03:35:47.436Z,96.84
2016-08-13T03:36:46.715Z,97.03
2016-08-13T03:37:47.436Z,96.84
2016-08-13T03:38:47.439Z,96.94
2016-08-13T03:39:47.433Z,96.56
2016-08-13T03:40:47.428Z,97.7
2016-08-13T03:41:47.428Z,97.13
2016-08-13T03:42:47.445Z,97.13
2016-08-13T03:43:47.427Z,97.27
2016-08-13T03:44:47.423Z,97.32
2016-08-13T03:45:47.428Z,97.13
2016-08-13T03:46:47.424Z,97.56
2016-08-13T03:47:47.428Z,96.94
2016-08-13T03:48:47.416Z,97.37
2016-08-13T03:49:47.423Z,96.75
2016-08-13T03:50:47.420Z,96.65
2016-08-13T03:51:47.416Z,96.94
2016-08-13T03:52:47.412Z,96.94
2016-08-13T03:53:47.412Z,96.98
2016-08-13T03:54:47.412Z,96.98
2016-08-13T03:55:47.408Z,96.89
2016-08-13T03:56:47.408Z,97.46
2016-08-13T03:57:47.408Z,97.46
2016-08-13T03:58:47.405Z,97.46
2016-08-13T03:59:47.404Z,97.37
2016-08-13T04:00:47.412Z,97.46
2016-08-13T04:01:47.401Z,97.46
2016-08-13T04:02:47.413Z,97.46
2016-08-13T04:03:47.401Z,97.27
2016-08-13T04:04:47.407Z,97.37
2016-08-13T04:05:47.403Z,97.46
2016-08-13T04:06:47.396Z,97.46
2016-08-13T04:07:47.397Z,97.17
2016-08-13T04:08:47.393Z,97.46
2016-08-13T04:09:47.392Z,97.56
2016-08-13T04:10:47.392Z,97.46
2016-08-13T04:11:47.388Z,97.46
2016-08-13T04:12:47.389Z,97.75
2016-08-13T04:13:47.384Z,97.75
2016-08-13T04:14:47.384Z,97.56
2016-08-13T04:15:47.385Z,97.66
2016-08-13T04:16:47.393Z,97.66
2016-08-13T04:17:47.388Z,97.46
2016-08-13T04:18:47.380Z,97.46
2016-08-13T04:19:47.384Z,97.37
2016-08-13T04:20:47.384Z,97.56
2016-08-13T04:21:47.380Z,97.66
2016-08-13T04:22:47.376Z,97.08
2016-08-13T04:23:47.372Z,97.46
2016-08-13T04:24:47.373Z,97.66
2016-08-13T04:25:47.373Z,97.66
2016-08-13T04:26:47.372Z,96.98
2016-08-13T04:27:47.369Z,96.8
2016-08-13T04:28:47.369Z,96.61
2016-08-13T04:29:47.369Z,96.98
2016-08-13T04:30:47.365Z,96.89
2016-08-13T04:31:47.364Z,96.89
2016-08-13T04:32:47.370Z,97.17
2016-08-13T04:33:47.360Z,97.08
2016-08-13T04:34:47.361Z,97.08
2016-08-13T04:35:47.361Z,97.17
2016-08-13T04:36:47.356Z,97.46
2016-08-13T04:37:47.358Z,97.66
2016-08-13T04:38:47.356Z,98.37
2016-08-13T04:39:47.358Z,98.85
2016-08-13T04:40:47.354Z,98.99
2016-08-13T04:41:47.366Z,99.37
2016-08-13T04:42:47.362Z,99.33
2016-08-13T04:43:47.359Z,99.95
2016-08-13T04:44:47.350Z,99.99
2016-08-13T04:45:47.350Z,99.52
2016-08-13T04:46:47.350Z,99.76
2016-08-13T04:47:47.346Z,98.38
2016-08-13T04:48:47.349Z,98
2016-08-13T04:49:47.346Z,97.47
2016-08-13T04:50:47.345Z,97.04
2016-08-13T04:51:47.346Z,95.89
2016-08-13T04:52:47.342Z,95.36
2016-08-13T04:53:47.345Z,94.07
2016-08-13T04:54:47.354Z,93.35
2016-08-13T04:55:47.341Z,91.57
2016-08-13T04:56:47.354Z,89.69
2016-08-13T04:57:47.350Z,87.19
2016-08-13T04:58:47.347Z,85.8
2016-08-13T04:59:47.343Z,83.29
2016-08-13T05:00:47.340Z,80.6
2016-08-13T05:01:47.343Z,77.65
2016-08-13T05:02:47.347Z,75.76
2016-08-13T05:03:47.339Z,73.1
2016-08-13T05:04:47.343Z,70.54
2016-08-13T05:05:47.342Z,68.55
2016-08-13T05:06:47.442Z,65.69
2016-08-13T05:07:47.343Z,63.6
2016-08-13T05:08:47.343Z,61.6
2016-08-13T05:09:47.342Z,59.8
2016-08-13T05:10:47.344Z,57.6
2016-08-13T05:11:46.622Z,55.7
2016-08-13T05:12:47.346Z,54.73
2016-08-13T05:13:47.355Z,53.11
2016-08-13T05:14:47.349Z,51.95
2016-08-13T05:15:47.346Z,51.3
2016-08-13T05:16:47.347Z,49.56
2016-08-13T05:17:47.356Z,48.22
2016-08-13T05:18:47.351Z,46.87
2016-08-13T05:19:47.351Z,45.9
2016-08-13T05:20:47.351Z,45.05
2016-08-13T05:21:47.355Z,44.1
2016-08-13T05:22:47.359Z,44.1
2016-08-13T05:23:47.359Z,42.75
2016-08-13T05:24:47.359Z,41.53
2016-08-13T05:25:47.363Z,41.05
2016-08-13T05:26:47.563Z,39.7
2016-08-13T05:27:47.364Z,38.65
2016-08-13T05:28:47.367Z,37.7
2016-08-13T05:29:47.371Z,37.24
2016-08-13T05:30:47.372Z,35.97
2016-08-13T05:31:47.376Z,35.42
2016-08-13T05:32:47.379Z,34.47
2016-08-13T05:33:47.383Z,33.2
2016-08-13T05:34:47.387Z,32.73
2016-08-13T05:35:47.384Z,32.16
2016-08-13T05:36:47.387Z,31.57
2016-08-13T05:37:47.390Z,31.2
2016-08-13T05:38:47.391Z,30.63
2016-08-13T05:39:47.395Z,29.96
2016-08-13T05:40:47.399Z,29.08
2016-08-13T05:41:47.404Z,28.71
2016-08-13T05:42:47.404Z,28.13
2016-08-13T05:43:47.408Z,27.75
2016-08-13T05:44:47.418Z,27.56
2016-08-13T05:45:47.416Z,26.68
2016-08-13T05:46:47.429Z,26.6
2016-08-13T05:47:47.419Z,25.73
2016-08-13T05:48:47.423Z,25.84
2016-08-13T05:49:47.427Z,24.77
2016-08-13T05:50:47.432Z,24.3
2016-08-13T05:51:47.436Z,24.2
2016-08-13T05:52:47.447Z,23.53
2016-08-13T05:53:47.448Z,23.33
2016-08-13T05:54:47.448Z,22.56
2016-08-13T05:55:47.455Z,22.46
2016-08-13T05:56:47.456Z,22.06
2016-08-13T05:57:47.464Z,21.49
2016-08-13T05:58:47.464Z,21.11
2016-08-13T05:59:47.467Z,20.92
2016-08-13T06:00:47.472Z,20.54
2016-08-13T06:01:47.479Z,19.56
2016-08-13T06:02:47.480Z,19.18
2016-08-13T06:03:47.488Z,18.61
2016-08-13T06:04:47.500Z,18.41
2016-08-13T06:05:47.503Z,18.41
2016-08-13T06:06:47.503Z,18.12
2016-08-13T06:07:47.504Z,18.21
2016-08-13T06:08:47.511Z,18.3
2016-08-13T06:09:47.519Z,18
2016-08-13T06:10:47.520Z,18.19
2016-08-13T06:11:47.523Z,17.52
2016-08-13T06:12:47.532Z,18
2016-08-13T06:13:47.537Z,18.09
2016-08-13T06:14:47.540Z,17.89
2016-08-13T06:15:47.547Z,18.37
2016-08-13T06:16:47.552Z,18.66
2016-08-13T06:17:47.556Z,18.94
2016-08-13T06:18:47.564Z,18.44
2016-08-13T06:19:47.569Z,19.04
2016-08-13T06:20:47.584Z,18.64
2016-08-13T06:21:46.865Z,18.15
2016-08-13T06:22:47.584Z,18.44
2016-08-13T06:23:47.592Z,18.64
2016-08-13T06:24:47.597Z,18.73
2016-08-13T06:25:47.605Z,19.12
2016-08-13T06:26:47.609Z,19.7
2016-08-13T06:27:47.617Z,19.8
2016-08-13T06:28:47.621Z,19.79
2016-08-13T06:29:47.628Z,19.51
2016-08-13T06:30:47.645Z,19.21
2016-08-13T06:31:47.641Z,18.73
2016-08-13T06:32:47.649Z,18.73
2016-08-13T06:33:47.652Z,18.93
2016-08-13T06:34:47.660Z,18.93
2016-08-13T06:35:47.665Z,19.21
2016-08-13T06:36:47.673Z,20.09
2016-08-13T06:37:47.688Z,19.99
2016-08-13T06:38:47.685Z,19.79
2016-08-13T06:39:47.693Z,19.59
2016-08-13T06:40:47.701Z,19.89
2016-08-13T06:41:47.710Z,19.69
2016-08-13T06:42:47.716Z,19.41
2016-08-13T06:43:47.721Z,18.44
2016-08-13T06:44:47.733Z,18.84
2016-08-13T06:45:47.733Z,18.44
2016-08-13T06:46:47.026Z,18.74
2016-08-13T06:47:47.749Z,18.44
2016-08-13T06:48:47.758Z,18.05
2016-08-13T06:49:47.763Z,18.26
2016-08-13T06:50:47.770Z,18.07
2016-08-13T06:51:47.777Z,17.29
2016-08-13T06:52:47.785Z,17.39
2016-08-13T06:53:47.798Z,17.79
2016-08-13T06:54:47.802Z,18.18
2016-08-13T06:55:47.810Z,18.17
2016-08-13T06:56:47.814Z,17.49
2016-08-13T06:57:47.822Z,17.11
2016-08-13T06:58:47.830Z,16.42
2016-08-13T06:59:47.838Z,15.95
2016-08-13T07:00:47.863Z,15.56
2016-08-13T07:01:47.855Z,16.16
2016-08-13T07:02:47.865Z,15.85
2016-08-13T07:03:47.872Z,15.26
2016-08-13T07:04:47.878Z,14.29
2016-08-13T07:05:47.886Z,14.5
2016-08-13T07:06:47.995Z,14.32
2016-08-13T07:07:47.902Z,14.4
2016-08-13T07:08:47.910Z,14.3
2016-08-13T07:09:47.919Z,13.92
2016-08-13T07:10:47.927Z,13.62
2016-08-13T07:11:47.935Z,13.24
2016-08-13T07:12:47.948Z,12.95
2016-08-13T07:13:47.951Z,12.56
2016-08-13T07:14:47.959Z,12.66
2016-08-13T07:15:47.967Z,12.55
2016-08-13T07:16:47.975Z,12.46
2016-08-13T07:17:47.983Z,12.16
2016-08-13T07:18:47.991Z,12.47
2016-08-13T07:19:48.007Z,12.17
2016-08-13T07:20:48.010Z,11.68
2016-08-13T07:21:48.018Z,11.6
2016-08-13T07:22:48.027Z,11.4
2016-08-13T07:23:48.034Z,11.21
2016-08-13T07:24:48.042Z,10.32
2016-08-13T07:25:48.055Z,10.82
2016-08-13T07:26:48.060Z,10.82
2016-08-13T07:27:48.075Z,10.22
2016-08-13T07:28:48.079Z,10.23
2016-08-13T07:29:48.087Z,10.71
2016-08-13T07:30:47.376Z,11
2016-08-13T07:31:48.107Z,11.21
2016-08-13T07:32:48.125Z,10.82
2016-08-13T07:33:48.124Z,10.82
2016-08-13T07:34:48.131Z,10.22
2016-08-13T07:35:48.143Z,10.03
2016-08-13T07:36:48.151Z,9.94
2016-08-13T07:37:48.159Z,9.55
2016-08-13T07:38:48.167Z,9.25
2016-08-13T07:39:48.179Z,9.16
2016-08-13T07:40:48.196Z,8.36
2016-08-13T07:41:48.195Z,8.77
2016-08-13T07:42:47.487Z,8.28
2016-08-13T07:43:48.216Z,7.49
2016-08-13T07:44:48.227Z,7.69
2016-08-13T07:45:48.231Z,7.5
2016-08-13T07:46:48.244Z,7.69
2016-08-13T07:47:48.252Z,7.89
2016-08-13T07:48:48.259Z,7.79
2016-08-13T07:49:48.272Z,7.09
2016-08-13T07:50:48.279Z,7.29
2016-08-13T07:51:48.287Z,7.49
2016-08-13T07:52:48.299Z,7.29
2016-08-13T07:53:48.308Z,7.29
2016-08-13T07:54:48.320Z,6.99
2016-08-13T07:55:48.327Z,6.8
2016-08-13T07:56:48.336Z,6.5
2016-08-13T07:57:48.349Z,6.6
2016-08-13T07:58:48.355Z,6.51
2016-08-13T07:59:48.364Z,6.21
2016-08-13T08:00:48.388Z,6.11
2016-08-13T08:01:48.384Z,5.81
2016-08-13T08:02:48.396Z,5.62
2016-08-13T08:03:48.404Z,5.32
2016-08-13T08:04:48.416Z,5.13
2016-08-13T08:05:48.433Z,4.63
2016-08-13T08:06:48.532Z,4.83
2016-08-13T08:07:48.444Z,4.43
2016-08-13T08:08:48.453Z,4.64
2016-08-13T08:09:48.460Z,4.13
2016-08-13T08:10:48.480Z,4.24
2016-08-13T08:11:48.484Z,4.03
2016-08-13T08:12:48.492Z,3.83
2016-08-13T08:13:48.500Z,3.93
2016-08-13T08:14:48.508Z,4.13
2016-08-13T08:15:48.520Z,4.13
2016-08-13T08:16:48.536Z,4.23
2016-08-13T08:17:48.541Z,4.13
2016-08-13T08:18:48.548Z,4.03
2016-08-13T08:19:48.561Z,3.33
2016-08-13T08:20:48.568Z,3.23
2016-08-13T08:21:48.577Z,3.23
2016-08-13T08:22:48.589Z,3.13
2016-08-13T08:23:48.597Z,3.23
2016-08-13T08:24:48.605Z,3.03
2016-08-13T08:25:48.616Z,3.23
2016-08-13T08:26:48.629Z,2.94
2016-08-13T08:27:48.636Z,2.83
2016-08-13T08:28:48.644Z,2.43
2016-08-13T08:29:48.652Z,2.94
2016-08-13T08:30:48.664Z,2.73
2016-08-13T08:31:48.672Z,2.83
2016-08-13T08:32:48.681Z,2.33
2016-08-13T08:33:48.692Z,2.43
2016-08-13T08:34:48.716Z,2.43
2016-08-13T08:35:48.709Z,2.43
2016-08-13T08:36:48.721Z,2.43
2016-08-13T08:37:48.728Z,2.43
2016-08-13T08:38:48.737Z,2.23
2016-08-13T08:39:48.744Z,1.93
2016-08-13T08:40:48.752Z,1.93
2016-08-13T08:41:48.785Z,1.82
2016-08-13T08:42:48.785Z,1.82
2016-08-13T08:43:48.061Z,2.13
2016-08-13T08:44:48.790Z,2.13
2016-08-13T08:45:48.797Z,2.13
2016-08-13T08:46:48.805Z,1.93
2016-08-13T08:47:48.818Z,2.13
2016-08-13T08:48:48.825Z,1.93
2016-08-13T08:49:48.833Z,1.52
2016-08-13T08:50:48.842Z,1.21
2016-08-13T08:51:48.850Z,1.32
2016-08-13T08:52:48.861Z,1.73
2016-08-13T08:53:48.869Z,1.52
2016-08-13T08:54:48.881Z,1.32
2016-08-13T08:55:48.894Z,1.52
2016-08-13T08:56:48.896Z,1.42
2016-08-13T08:57:48.901Z,1.62
2016-08-13T08:58:48.910Z,1.12
2016-08-13T08:59:48.918Z,1.32
2016-08-13T09:00:48.925Z,1.22
2016-08-13T09:01:48.933Z,1.52
2016-08-13T09:02:48.945Z,1.93
2016-08-13T09:03:48.949Z,2.43
2016-08-13T09:04:48.957Z,2.33
2016-08-13T09:05:48.967Z,3.23
2016-08-13T09:06:48.978Z,4.33
2016-08-13T09:07:48.977Z,4.83
2016-08-13T09:08:48.986Z,5.32
2016-08-13T09:09:48.993Z,6.12
2016-08-13T09:10:48.998Z,6.71
2016-08-13T09:11:49.005Z,7.2
2016-08-13T09:12:49.014Z,7.48
2016-08-13T09:13:49.018Z,7.88
2016-08-13T09:14:49.030Z,8.77
2016-08-13T09:15:49.030Z,8.86
2016-08-13T09:16:49.038Z,8.96
2016-08-13T09:17:49.055Z,9.25
2016-08-13T09:18:49.050Z,9.75
2016-08-13T09:19:49.058Z,10.04
2016-08-13T09:20:49.062Z,10.33
2016-08-13T09:21:49.071Z,10.52
2016-08-13T09:22:49.074Z,10.42
2016-08-13T09:23:49.083Z,10.42
2016-08-13T09:24:49.086Z,11.32
2016-08-13T09:25:49.095Z,11.41
2016-08-13T09:26:49.099Z,11.8
2016-08-13T09:27:49.103Z,12.09
2016-08-13T09:28:49.111Z,12.38
2016-08-13T09:29:49.114Z,12.58
2016-08-13T09:30:49.119Z,12.38
2016-08-13T09:31:49.127Z,12.97
2016-08-13T09:32:49.131Z,13.26
2016-08-13T09:33:48.415Z,13.26
2016-08-13T09:34:49.143Z,13.65
2016-08-13T09:35:49.147Z,14.14
2016-08-13T09:36:49.151Z,14.43
2016-08-13T09:37:49.155Z,15.12
2016-08-13T09:38:49.163Z,14.52
2016-08-13T09:39:49.167Z,15.01
2016-08-13T09:40:49.171Z,15.3
2016-08-13T09:41:49.175Z,14.91
2016-08-13T09:42:48.460Z,15.39
2016-08-13T09:43:49.194Z,15.98
2016-08-13T09:44:49.192Z,16.56
2016-08-13T09:45:49.195Z,16.66
2016-08-13T09:46:49.199Z,17.33
2016-08-13T09:47:49.203Z,18.31
2016-08-13T09:48:49.208Z,18.58
2016-08-13T09:49:49.211Z,19.65
2016-08-13T09:50:49.219Z,20.42
2016-08-13T09:51:49.223Z,21
2016-08-13T09:52:49.227Z,22.06
2016-08-13T09:53:49.232Z,22.91
2016-08-13T09:54:49.235Z,23.49
2016-08-13T09:55:49.240Z,24.16
2016-08-13T09:56:49.248Z,24.82
2016-08-13T09:57:49.248Z,25.4
2016-08-13T09:58:49.251Z,25.6
2016-08-13T09:59:49.255Z,25.68
2016-08-13T10:00:49.259Z,26.35
2016-08-13T10:01:49.264Z,26.45
2016-08-13T10:02:49.269Z,27.51
2016-08-13T10:03:49.272Z,27.69
2016-08-13T10:04:49.275Z,28.16
2016-08-13T10:05:49.280Z,28.45
2016-08-13T10:06:49.337Z,28.94
2016-08-13T10:07:49.296Z,29.13
2016-08-13T10:08:49.292Z,29.61
2016-08-13T10:09:49.300Z,29.79
2016-08-13T10:10:49.300Z,30.47
2016-08-13T10:11:49.303Z,31.34
2016-08-13T10:12:49.308Z,32
2016-08-13T10:13:49.312Z,32.96
2016-08-13T10:14:49.316Z,32.96
2016-08-13T10:15:49.320Z,33.25
2016-08-13T10:16:49.324Z,33.54
2016-08-13T10:17:49.328Z,34.11
2016-08-13T10:18:49.328Z,34.11
2016-08-13T10:19:49.335Z,34.01
2016-08-13T10:20:49.336Z,34.01
2016-08-13T10:21:49.340Z,34.11
2016-08-13T10:22:49.344Z,33.81
2016-08-13T10:23:49.352Z,33.62
2016-08-13T10:24:49.361Z,33.53
2016-08-13T10:25:49.355Z,33.72
2016-08-13T10:26:49.361Z,34.11
2016-08-13T10:27:49.364Z,34.01
2016-08-13T10:28:49.365Z,34.12
2016-08-13T10:29:49.448Z,34.03
2016-08-13T10:30:49.377Z,34.22
2016-08-13T10:31:49.377Z,34.32
2016-08-13T10:32:49.389Z,34.52
2016-08-13T10:33:49.384Z,34.32
2016-08-13T10:34:49.389Z,34.3
2016-08-13T10:35:49.394Z,35.1
2016-08-13T10:36:49.393Z,36.36
2016-08-13T10:37:49.398Z,37.51
2016-08-13T10:38:49.405Z,38.37
2016-08-13T10:39:49.405Z,39.7
2016-08-13T10:40:49.409Z,41.33
2016-08-13T10:41:49.422Z,41.51
2016-08-13T10:42:49.413Z,41.99
2016-08-13T10:43:49.417Z,41.99
2016-08-13T10:44:49.421Z,41.7
2016-08-13T10:45:49.425Z,41.41
2016-08-13T10:46:49.430Z,40.83
2016-08-13T10:47:49.429Z,41.02
2016-08-13T10:48:48.713Z,40.56
2016-08-13T10:49:49.436Z,40.95
2016-08-13T10:50:49.441Z,40.95
2016-08-13T10:51:49.441Z,41.24
2016-08-13T10:52:49.440Z,41.43
2016-08-13T10:53:49.449Z,41.43
2016-08-13T10:54:49.453Z,41.82
2016-08-13T10:55:49.458Z,42.19
2016-08-13T10:56:49.458Z,42.19
2016-08-13T10:57:49.462Z,42.29
2016-08-13T10:58:49.466Z,42.75
2016-08-13T10:59:49.469Z,42.77
2016-08-13T11:00:49.474Z,42.57
2016-08-13T11:01:49.475Z,41.99
2016-08-13T11:02:49.477Z,41.89
2016-08-13T11:03:49.482Z,42.09
2016-08-13T11:04:49.490Z,42.11
2016-08-13T11:05:49.485Z,42.38
2016-08-13T11:06:49.490Z,42.86
2016-08-13T11:07:49.494Z,43.35
2016-08-13T11:08:49.494Z,43.26
2016-08-13T11:09:49.498Z,43.45
2016-08-13T11:10:49.510Z,42.86
2016-08-13T11:11:49.519Z,42.57
2016-08-13T11:12:49.506Z,42.5
2016-08-13T11:13:49.510Z,43.08
2016-08-13T11:14:49.517Z,42.86
2016-08-13T11:15:49.518Z,42.6
2016-08-13T11:16:49.518Z,42.29
2016-08-13T11:17:49.529Z,42.02
2016-08-13T11:18:49.526Z,42.21
2016-08-13T11:19:49.527Z,42.4
2016-08-13T11:20:49.530Z,42.21
2016-08-13T11:21:49.538Z,42.4
2016-08-13T11:22:49.538Z,42.69
2016-08-13T11:23:49.542Z,42.79
2016-08-13T11:24:49.542Z,43.37
2016-08-13T11:25:49.547Z,42.79
2016-08-13T11:26:49.546Z,42.79
2016-08-13T11:27:49.550Z,42.21
2016-08-13T11:28:49.554Z,42.21
2016-08-13T11:29:49.554Z,42.11
2016-08-13T11:30:49.558Z,42.11
2016-08-13T11:31:49.563Z,42.4
2016-08-13T11:32:49.562Z,42.02
2016-08-13T11:33:49.567Z,42.02
2016-08-13T11:34:49.571Z,42.11
2016-08-13T11:35:49.571Z,41.92
2016-08-13T11:36:49.583Z,42.69
2016-08-13T11:37:49.579Z,43.18
2016-08-13T11:38:49.579Z,43.37
2016-08-13T11:39:49.582Z,42.89
2016-08-13T11:40:49.595Z,42.79
2016-08-13T11:41:49.590Z,43.08
2016-08-13T11:42:49.591Z,42.69
2016-08-13T11:43:49.596Z,42.21
2016-08-13T11:44:49.596Z,42.5
2016-08-13T11:45:49.599Z,42.79
2016-08-13T11:46:49.603Z,42.79
2016-08-13T11:47:49.603Z,43.08
2016-08-13T11:48:49.608Z,42.99
2016-08-13T11:49:49.611Z,43.37
2016-08-13T11:50:49.615Z,42.86
2016-08-13T11:51:49.615Z,43.93
2016-08-13T11:52:49.615Z,43.93
2016-08-13T11:53:49.620Z,44.2
2016-08-13T11:54:49.627Z,44.2
2016-08-13T11:55:49.623Z,44.01
2016-08-13T11:56:49.629Z,44.2
2016-08-13T11:57:49.631Z,43.91
2016-08-13T11:58:49.632Z,44.2
2016-08-13T11:59:49.636Z,44.01
2016-08-13T12:00:49.637Z,43.74
2016-08-13T12:01:49.640Z,44.13
2016-08-13T12:02:49.643Z,43.45
2016-08-13T12:03:49.647Z,43.84
2016-08-13T12:04:49.648Z,44.03
2016-08-13T12:05:49.652Z,44.32
2016-08-13T12:07:49.659Z,45.27
2016-08-13T12:08:49.660Z,44.49
2016-08-13T12:09:49.667Z,45.17
2016-08-13T12:10:49.672Z,45.2
2016-08-13T12:11:49.669Z,45.1
2016-08-13T12:12:49.668Z,45.27
2016-08-13T12:13:49.668Z,45.2
2016-08-13T12:14:49.679Z,45.1
2016-08-13T12:15:49.676Z,45.29
2016-08-13T12:16:49.676Z,44.9
2016-08-13T12:17:49.682Z,45.1
2016-08-13T12:18:49.679Z,44.61
2016-08-13T12:19:49.684Z,44.61
2016-08-13T12:20:49.688Z,44.71
2016-08-13T12:21:49.688Z,44.9
2016-08-13T12:22:49.692Z,44.81
2016-08-13T12:23:49.697Z,45
2016-08-13T12:24:49.696Z,45.2
2016-08-13T12:25:49.697Z,44.61
2016-08-13T12:27:49.712Z,44.71
2016-08-13T12:28:49.704Z,44.81
2016-08-13T12:29:49.721Z,44.81
2016-08-13T12:30:49.709Z,44.23
2016-08-13T12:31:49.712Z,44.15
2016-08-13T12:32:49.716Z,44.24
2016-08-13T12:33:49.716Z,43.93
2016-08-13T12:34:49.720Z,44.32
2016-08-13T12:35:49.725Z,43.74
2016-08-13T12:36:49.724Z,43.95
2016-08-13T12:37:49.728Z,43.86
2016-08-13T12:38:49.730Z,43.66
2016-08-13T12:39:49.732Z,43.86
2016-08-13T12:40:49.733Z,43.86
2016-08-13T12:41:49.737Z,43.86
2016-08-13T12:42:49.745Z,43.84
2016-08-13T12:43:49.736Z,43.74
2016-08-13T12:44:49.751Z,43.74
2016-08-13T12:45:49.745Z,43.76
2016-08-13T12:46:49.750Z,43.84
2016-08-13T12:47:49.750Z,44.03
2016-08-13T12:48:49.754Z,44.23
2016-08-13T12:49:49.033Z,44.61
2016-08-13T12:50:49.757Z,44.24
2016-08-13T12:51:49.758Z,44.9
2016-08-13T12:52:49.770Z,44.9
2016-08-13T12:53:49.765Z,44.81
2016-08-13T12:54:49.777Z,44.81
2016-08-13T12:55:49.769Z,44.9
2016-08-13T12:56:49.769Z,44.71
2016-08-13T12:57:49.773Z,44.32
2016-08-13T12:58:49.773Z,44.32
2016-08-13T12:59:49.777Z,44.23
2016-08-13T13:00:49.777Z,44.23
2016-08-13T13:01:49.786Z,44.23
2016-08-13T13:02:49.781Z,44.24