createdAt,value
2018-05-25T00:00:53.946Z,18.90
2018-05-25T00:03:20.168Z,18.90
2018-05-25T00:05:46.454Z,18.90
2018-05-25T00:08:13.454Z,18.80
2018-05-25T00:10:39.764Z,18.80
2018-05-25T00:13:05.997Z,18.80
2018-05-25T00:15:32.980Z,18.80
2018-05-25T00:17:59.201Z,18.70
2018-05-25T00:20:26.177Z,18.80
2018-05-25T00:22:52.411Z,18.70
2018-05-25T00:25:18.657Z,18.70
2018-05-25T00:27:44.883Z,18.70
2018-05-25T00:30:11.151Z,18.70
2018-05-25T00:32:37.361Z,18.70
2018-05-25T00:35:04.343Z,18.60
2018-05-25T00:37:30.577Z,18.60
2018-05-25T00:39:56.798Z,18.60
2018-05-25T00:42:23.026Z,18.50
2018-05-25T00:44:50.121Z,18.50
2018-05-25T00:47:16.357Z,18.50
2018-05-25T00:49:42.594Z,18.60
2018-05-25T00:52:08.829Z,18.50
2018-05-25T00:54:35.747Z,18.50
2018-05-25T00:57:01.948Z,18.40
2018-05-25T00:59:28.161Z,18.40
2018-05-25T01:01:54.382Z,18.40
2018-05-25T01:04:20.615Z,18.40
2018-05-25T01:06:46.817Z,18.40
2018-05-25T01:09:13.121Z,18.30
2018-05-25T01:11:39.345Z,18.30
2018-05-25T01:14:05.579Z,18.30
2018-05-25T01:16:31.907Z,18.30
2018-05-25T01:18:58.190Z,18.30
2018-05-25T01:21:24.424Z,18.30
2018-05-25T01:23:50.641Z,18.30
2018-05-25T01:26:17.565Z,18.20
2018-05-25T01:28:43.790Z,18.20
2018-05-25T01:31:10.018Z,18.20
2018-05-25T01:33:36.281Z,18.20
2018-05-25T01:36:02.624Z,18.20
2018-05-25T01:38:28.858Z,18.20
2018-05-25T01:40:55.107Z,18.20
2018-05-25T01:43:22.090Z,18.20
2018-05-25T01:45:49.054Z,18.10
2018-05-25T01:48:15.454Z,18.20
2018-05-25T01:50:41.669Z,18.20
2018-05-25T01:53:07.930Z,18.20
2018-05-25T01:55:34.202Z,18.20
2018-05-25T01:58:00.451Z,18.10
2018-05-25T02:00:26.738Z,18.10
2018-05-25T02:02:53.014Z,18.10
2018-05-25T02:05:19.233Z,18.10
2018-05-25T02:07:45.445Z,18.10
2018-05-25T02:10:11.667Z,18.10
2018-05-25T02:12:37.881Z,18.10
2018-05-25T02:15:04.869Z,18.10
2018-05-25T02:17:31.126Z,18.10
2018-05-25T02:19:57.342Z,18.00
2018-05-25T02:22:23.583Z,18.00
2018-05-25T02:24:50.558Z,18.00
2018-05-25T02:27:17.555Z,18.00
2018-05-25T02:29:44.575Z,18.00
2018-05-25T02:32:10.845Z,18.00
2018-05-25T02:34:37.136Z,18.00
2018-05-25T02:37:03.406Z,18.30
2018-05-25T02:39:29.631Z,18.00
2018-05-25T02:41:55.910Z,18.00
2018-05-25T02:44:22.097Z,18.00
2018-05-25T02:46:49.071Z,17.90
2018-05-25T02:49:15.267Z,17.90
2018-05-25T02:51:41.480Z,17.90
2018-05-25T02:54:07.845Z,17.90
2018-05-25T02:56:34.084Z,17.90
2018-05-25T02:59:00.451Z,17.90
2018-05-25T03:01:26.865Z,17.80
2018-05-25T03:03:53.112Z,17.90
2018-05-25T03:06:20.239Z,17.80
2018-05-25T03:08:46.472Z,17.80
2018-05-25T03:11:12.693Z,17.80
2018-05-25T03:13:38.975Z,17.80
2018-05-25T03:16:05.334Z,17.80
2018-05-25T03:18:31.591Z,17.80
2018-05-25T03:20:57.875Z,17.80
2018-05-25T03:23:24.188Z,17.80
2018-05-25T03:25:50.456Z,17.80
2018-05-25T03:28:16.684Z,17.80
2018-05-25T03:30:43.050Z,17.80
2018-05-25T03:33:09.267Z,17.80
2018-05-25T03:35:35.526Z,17.80
2018-05-25T03:38:01.797Z,17.80
2018-05-25T03:40:28.026Z,17.80
2018-05-25T03:42:54.281Z,17.80
2018-05-25T03:45:20.531Z,17.80
2018-05-25T03:47:46.783Z,17.70
2018-05-25T03:50:13.221Z,17.70
2018-05-25T03:52:39.561Z,17.70
2018-05-25T03:55:05.902Z,17.70
2018-05-25T03:57:32.250Z,17.60
2018-05-25T04:00:11.586Z,17.60
2018-05-25T04:02:38.566Z,17.60
2018-05-25T04:05:04.886Z,17.60
2018-05-25T04:07:31.854Z,17.60
2018-05-25T04:09:58.109Z,17.80
2018-05-25T04:12:24.411Z,17.60
2018-05-25T04:14:50.639Z,17.60
2018-05-25T04:17:16.891Z,17.60
2018-05-25T04:19:43.257Z,17.70
2018-05-25T04:22:09.594Z,17.60
2018-05-25T04:24:35.946Z,17.70
2018-05-25T04:27:02.189Z,17.70
2018-05-25T04:29:28.420Z,17.70
2018-05-25T04:31:54.660Z,17.70
2018-05-25T04:34:21.704Z,17.60
2018-05-25T04:36:47.911Z,17.60
2018-05-25T04:39:14.162Z,17.70
2018-05-25T04:41:40.424Z,17.70
2018-05-25T04:44:06.691Z,17.70
2018-05-25T04:46:33.638Z,17.80
2018-05-25T04:48:59.934Z,17.80
2018-05-25T04:51:26.211Z,17.80
2018-05-25T04:53:52.480Z,17.90
2018-05-25T04:56:19.414Z,17.90
2018-05-25T04:58:45.652Z,17.90
2018-05-25T05:01:11.948Z,17.90
2018-05-25T05:03:38.204Z,17.90
2018-05-25T05:06:04.471Z,18.00
2018-05-25T05:08:30.778Z,18.00
2018-05-25T05:10:57.054Z,17.90
2018-05-25T05:13:23.327Z,18.00
2018-05-25T05:15:49.602Z,18.00
2018-05-25T05:18:15.853Z,18.00
2018-05-25T05:20:42.122Z,18.00
2018-05-25T05:23:08.348Z,18.00
2018-05-25T05:25:34.612Z,18.00
2018-05-25T05:28:01.091Z,17.90
2018-05-25T05:30:27.379Z,18.00
2018-05-25T05:32:54.900Z,18.00
2018-05-25T05:35:21.147Z,18.00
2018-05-25T05:37:47.431Z,18.00
2018-05-25T05:40:14.550Z,18.10
2018-05-25T05:42:40.830Z,18.10
2018-05-25T05:45:15.593Z,18.10
2018-05-25T05:47:42.679Z,18.10
2018-05-25T05:50:08.926Z,18.10
2018-05-25T05:52:35.143Z,18.20
2018-05-25T05:55:01.408Z,18.30
2018-05-25T05:57:27.645Z,18.30
2018-05-25T05:59:53.859Z,18.40
2018-05-25T06:02:20.132Z,18.40
2018-05-25T06:04:46.374Z,18.40
2018-05-25T06:07:12.691Z,18.80
2018-05-25T06:09:39.713Z,18.60
2018-05-25T06:12:05.975Z,18.60
2018-05-25T06:14:32.294Z,18.60
2018-05-25T06:16:58.538Z,18.70
2018-05-25T06:19:24.766Z,18.70
2018-05-25T06:21:51.134Z,18.70
2018-05-25T06:24:17.408Z,18.80
2018-05-25T06:26:43.684Z,18.80
2018-05-25T06:29:10.094Z,18.80
2018-05-25T06:31:37.076Z,18.90
2018-05-25T06:34:03.500Z,18.90
2018-05-25T06:36:29.753Z,19.00
2018-05-25T06:38:56.703Z,19.10
2018-05-25T06:41:22.989Z,19.00
2018-05-25T06:43:49.444Z,19.00
2018-05-25T06:46:16.414Z,19.10
2018-05-25T06:48:43.428Z,19.20
2018-05-25T06:51:09.701Z,19.10
2018-05-25T06:53:35.967Z,19.20
2018-05-25T06:56:03.246Z,19.30
2018-05-25T06:58:29.483Z,19.20
2018-05-25T07:00:56.434Z,19.40
2018-05-25T07:03:23.467Z,19.40
2018-05-25T07:05:49.718Z,19.30
2018-05-25T07:08:15.940Z,19.40
2018-05-25T07:10:42.205Z,19.40
2018-05-25T07:13:09.194Z,19.50
2018-05-25T07:15:35.454Z,19.50
2018-05-25T07:18:01.670Z,19.50
2018-05-25T07:20:28.014Z,19.60
2018-05-25T07:22:54.311Z,19.60
2018-05-25T07:25:21.342Z,19.60
2018-05-25T07:27:47.590Z,19.60
2018-05-25T07:30:13.815Z,19.70
2018-05-25T07:32:40.055Z,19.70
2018-05-25T07:35:06.314Z,19.70
2018-05-25T07:37:32.588Z,19.80
2018-05-25T07:39:58.830Z,19.90
2018-05-25T07:42:25.046Z,19.90
2018-05-25T07:44:51.263Z,19.90
2018-05-25T07:47:17.515Z,19.90
2018-05-25T07:49:43.702Z,20.00
2018-05-25T07:52:09.910Z,20.00
2018-05-25T07:54:36.105Z,20.00
2018-05-25T07:57:03.045Z,20.00
2018-05-25T07:59:29.381Z,20.00
2018-05-25T08:01:57.414Z,20.10
2018-05-25T08:04:23.721Z,20.10
2018-05-25T08:06:50.059Z,20.20
2018-05-25T08:09:16.287Z,20.20
2018-05-25T08:11:43.405Z,20.20
2018-05-25T08:14:09.715Z,20.20
2018-05-25T08:16:35.944Z,20.30
2018-05-25T08:19:02.158Z,20.40
2018-05-25T08:21:28.417Z,20.50
2018-05-25T08:23:54.670Z,20.50
2018-05-25T08:26:21.609Z,20.60
2018-05-25T08:28:48.571Z,20.60
2018-05-25T08:31:14.924Z,20.60
2018-05-25T08:33:41.217Z,20.70
2018-05-25T08:36:08.218Z,20.70
2018-05-25T08:38:34.483Z,20.70
2018-05-25T08:41:00.714Z,20.80
2018-05-25T08:43:26.923Z,20.80
2018-05-25T08:45:53.188Z,20.80
2018-05-25T08:48:19.419Z,20.90
2018-05-25T08:50:45.619Z,20.90
2018-05-25T08:53:11.949Z,20.90
2018-05-25T08:55:38.186Z,20.90
2018-05-25T08:58:04.464Z,20.60
2018-05-25T09:00:31.814Z,20.50
2018-05-25T09:02:58.068Z,21.00
2018-05-25T09:05:24.388Z,21.10
2018-05-25T09:07:50.648Z,21.10
2018-05-25T09:10:17.675Z,21.20
2018-05-25T09:12:44.662Z,21.20
2018-05-25T09:15:11.659Z,21.30
2018-05-25T09:17:37.930Z,21.30
2018-05-25T09:20:04.171Z,21.40
2018-05-25T09:22:30.399Z,21.40
2018-05-25T09:24:57.410Z,21.40
2018-05-25T09:27:25.116Z,21.40
2018-05-25T09:29:51.370Z,21.40
2018-05-25T09:32:17.613Z,21.50
2018-05-25T09:34:44.915Z,21.60
2018-05-25T09:37:11.159Z,21.70
2018-05-25T09:39:37.385Z,21.60
2018-05-25T09:42:03.731Z,21.70
2018-05-25T09:44:29.930Z,21.80
2018-05-25T09:46:56.205Z,21.80
2018-05-25T09:49:23.258Z,21.90
2018-05-25T09:51:50.266Z,22.00
2018-05-25T09:54:16.468Z,21.90
2018-05-25T09:56:54.983Z,22.00
2018-05-25T09:59:21.193Z,22.00
2018-05-25T10:01:48.215Z,22.10
2018-05-25T10:04:14.603Z,22.10
2018-05-25T10:06:40.828Z,22.20
2018-05-25T10:09:07.846Z,22.30
2018-05-25T10:11:34.822Z,22.40
2018-05-25T10:14:01.759Z,22.50
2018-05-25T10:16:28.065Z,22.50
2018-05-25T10:18:54.254Z,22.60
2018-05-25T10:21:21.237Z,22.60
2018-05-25T10:23:48.211Z,22.70
2018-05-25T10:26:14.447Z,22.70
2018-05-25T10:28:40.692Z,22.80
2018-05-25T10:31:06.900Z,22.70
2018-05-25T10:33:33.913Z,22.70
2018-05-25T10:36:00.125Z,22.70
2018-05-25T10:38:26.358Z,22.70
2018-05-25T10:40:52.619Z,22.80
2018-05-25T10:43:18.842Z,22.90
2018-05-25T10:45:45.786Z,23.00
2018-05-25T10:48:12.003Z,23.00
2018-05-25T10:50:38.242Z,23.00
2018-05-25T10:53:05.213Z,23.10
2018-05-25T10:55:31.449Z,23.00
2018-05-25T10:57:58.462Z,23.10
2018-05-25T11:00:24.727Z,23.00
2018-05-25T11:02:51.666Z,23.10
2018-05-25T11:05:17.877Z,23.00
2018-05-25T11:07:44.216Z,23.10
2018-05-25T11:10:10.907Z,23.10
2018-05-25T11:12:37.944Z,23.10
2018-05-25T11:15:04.363Z,23.10
2018-05-25T11:17:30.968Z,23.20
2018-05-25T11:19:57.303Z,23.20
2018-05-25T11:22:24.255Z,23.10
2018-05-25T11:24:50.493Z,23.10
2018-05-25T11:27:16.720Z,23.20
2018-05-25T11:29:43.177Z,23.20
2018-05-25T11:32:10.214Z,23.30
2018-05-25T11:34:37.174Z,23.30
2018-05-25T11:37:03.575Z,23.20
2018-05-25T11:39:30.613Z,23.50
2018-05-25T11:41:56.848Z,23.40
2018-05-25T11:44:23.316Z,23.50
2018-05-25T11:46:50.346Z,23.80
2018-05-25T11:49:16.657Z,23.70
2018-05-25T11:51:42.867Z,23.90
2018-05-25T11:54:09.154Z,24.00
2018-05-25T11:56:35.586Z,24.10
2018-05-25T11:59:01.958Z,24.50
2018-05-25T12:01:28.403Z,24.30
2018-05-25T12:03:54.659Z,24.30
2018-05-25T12:06:20.948Z,24.40
2018-05-25T12:08:47.290Z,24.50
2018-05-25T12:11:13.490Z,24.60
2018-05-25T12:13:39.820Z,24.70
2018-05-25T12:16:06.187Z,24.70
2018-05-25T12:18:33.239Z,24.80
2018-05-25T12:20:59.992Z,24.80
2018-05-25T12:23:26.229Z,24.80
2018-05-25T12:25:53.275Z,25.00
2018-05-25T12:28:19.620Z,24.90
2018-05-25T12:30:45.929Z,25.00
2018-05-25T12:33:12.924Z,25.10
2018-05-25T12:35:39.389Z,25.10
2018-05-25T12:38:05.673Z,25.30
2018-05-25T12:40:31.927Z,25.30
2018-05-25T12:42:58.189Z,25.40
2018-05-25T12:45:25.588Z,25.60
2018-05-25T12:47:52.147Z,25.50
2018-05-25T12:50:18.371Z,25.60
2018-05-25T12:52:44.601Z,25.60
2018-05-25T12:55:11.015Z,25.70
2018-05-25T12:57:37.423Z,25.70
2018-05-25T13:00:04.123Z,25.80
2018-05-25T13:02:30.571Z,25.90
2018-05-25T13:04:57.789Z,25.90
2018-05-25T13:07:24.076Z,25.80
2018-05-25T13:09:50.487Z,26.00
2018-05-25T13:12:16.718Z,26.10
2018-05-25T13:14:42.957Z,26.10
2018-05-25T13:17:09.367Z,26.00
2018-05-25T13:19:35.603Z,26.00
2018-05-25T13:22:02.100Z,25.90
2018-05-25T13:24:29.109Z,25.90
2018-05-25T13:26:55.358Z,25.80
2018-05-25T13:29:21.789Z,25.90
2018-05-25T13:31:48.929Z,25.90
2018-05-25T13:34:15.192Z,25.90
2018-05-25T13:36:41.493Z,26.10
2018-05-25T13:39:07.719Z,26.10
2018-05-25T13:41:34.203Z,26.20
2018-05-25T13:44:00.520Z,26.30
2018-05-25T13:46:26.817Z,26.20
2018-05-25T13:48:53.035Z,26.20
2018-05-25T13:51:19.274Z,26.10
2018-05-25T13:53:46.343Z,26.00
2018-05-25T13:56:13.562Z,26.00
2018-05-25T13:58:40.222Z,25.90
2018-05-25T14:04:17.001Z,25.80
2018-05-25T14:06:49.388Z,25.80
2018-05-25T14:09:21.876Z,25.80
2018-05-25T14:11:48.114Z,26.10
2018-05-25T14:14:14.286Z,26.60
2018-05-25T14:16:40.523Z,27.20
2018-05-25T14:19:07.470Z,28.30
2018-05-25T14:21:34.419Z,29.00
2018-05-25T14:24:01.503Z,29.50
2018-05-25T14:26:27.700Z,29.40
2018-05-25T14:28:54.053Z,30.00
2018-05-25T14:31:20.347Z,30.60
2018-05-25T14:33:46.622Z,31.30
2018-05-25T14:36:12.949Z,31.30
2018-05-25T14:38:39.930Z,31.30
2018-05-25T14:41:06.264Z,31.30
2018-05-25T14:43:33.355Z,32.00
2018-05-25T14:45:59.591Z,31.90
2018-05-25T14:48:26.589Z,32.30
2018-05-25T14:50:52.998Z,32.20
2018-05-25T14:53:19.294Z,31.70
2018-05-25T14:55:46.307Z,30.00
2018-05-25T14:58:12.553Z,30.00
2018-05-25T15:00:38.841Z,29.40
2018-05-25T15:03:05.074Z,28.90
2018-05-25T15:05:31.284Z,28.50
2018-05-25T15:07:58.335Z,27.80
2018-05-25T15:10:24.571Z,27.70
2018-05-25T15:12:50.822Z,27.60
2018-05-25T15:15:17.744Z,27.20
2018-05-25T15:17:43.962Z,27.20
2018-05-25T15:20:10.166Z,27.30
2018-05-25T15:22:36.391Z,27.30
2018-05-25T15:25:02.605Z,27.80
2018-05-25T15:27:28.874Z,28.20
2018-05-25T15:29:55.087Z,28.50
2018-05-25T15:32:21.318Z,28.60
2018-05-25T15:34:47.732Z,28.40
2018-05-25T15:37:14.043Z,28.20
2018-05-25T15:39:40.285Z,28.00
2018-05-25T15:42:06.567Z,27.90
2018-05-25T15:44:33.661Z,27.80
2018-05-25T15:47:00.657Z,28.20
2018-05-25T15:49:26.886Z,28.20
2018-05-25T15:51:53.139Z,28.60
2018-05-25T15:54:19.397Z,28.80
2018-05-25T15:56:45.612Z,28.80
2018-05-25T15:59:11.852Z,28.90
2018-05-25T16:01:38.086Z,29.00
2018-05-25T16:04:07.965Z,29.00
2018-05-25T16:06:35.102Z,29.10
2018-05-25T16:09:01.455Z,29.10
2018-05-25T16:11:27.682Z,29.20
2018-05-25T16:13:54.283Z,29.30
2018-05-25T16:16:20.594Z,29.30
2018-05-25T16:18:47.975Z,29.30
2018-05-25T16:21:14.554Z,29.30
2018-05-25T16:23:41.038Z,29.30
2018-05-25T16:26:08.164Z,29.50
2018-05-25T16:28:34.415Z,29.40
2018-05-25T16:31:01.514Z,29.50
2018-05-25T16:33:27.843Z,29.50
2018-05-25T16:35:54.177Z,29.60
2018-05-25T16:38:20.402Z,29.70
2018-05-25T16:40:46.620Z,29.80
2018-05-25T16:43:21.690Z,29.80
2018-05-25T16:45:48.055Z,29.90
2018-05-25T16:48:14.388Z,29.90
2018-05-25T16:50:40.805Z,29.90
2018-05-25T16:53:07.163Z,29.70
2018-05-25T16:55:34.039Z,29.70
2018-05-25T16:58:01.264Z,29.60
2018-05-25T17:00:27.570Z,29.60
2018-05-25T17:02:53.792Z,29.60
2018-05-25T17:05:20.096Z,29.60
2018-05-25T17:07:47.131Z,29.50
2018-05-25T17:10:14.172Z,29.50
2018-05-25T17:12:40.646Z,29.50
2018-05-25T17:15:06.814Z,29.60
2018-05-25T17:17:34.038Z,29.30
2018-05-25T17:20:01.135Z,29.20
2018-05-25T17:22:28.143Z,29.10
2018-05-25T17:24:55.180Z,29.10
2018-05-25T17:27:21.374Z,29.00
2018-05-25T17:29:48.316Z,28.70
2018-05-25T17:32:16.403Z,28.60
2018-05-25T17:34:42.605Z,28.60
2018-05-25T17:37:08.828Z,28.60
2018-05-25T17:39:35.027Z,28.50
2018-05-25T17:42:01.264Z,28.40
2018-05-25T17:44:27.444Z,28.30
2018-05-25T17:46:53.679Z,28.20
2018-05-25T17:49:20.145Z,28.10
2018-05-25T17:51:47.174Z,28.00
2018-05-25T17:54:13.459Z,27.90
2018-05-25T17:56:39.943Z,27.80
2018-05-25T17:59:06.134Z,27.70
2018-05-25T18:01:32.390Z,27.60
2018-05-25T18:03:59.356Z,27.40
2018-05-25T18:06:25.682Z,27.30
2018-05-25T18:08:51.877Z,27.20
2018-05-25T18:11:18.125Z,27.10
2018-05-25T18:13:44.342Z,27.00
2018-05-25T18:16:10.538Z,26.90
2018-05-25T18:18:36.811Z,26.80
2018-05-25T18:21:03.044Z,26.80
2018-05-25T18:23:29.325Z,26.70
2018-05-25T18:25:55.581Z,26.70
2018-05-25T18:28:21.821Z,26.60
2018-05-25T18:30:48.059Z,26.50
2018-05-25T18:33:14.289Z,26.40
2018-05-25T18:35:40.594Z,26.30
2018-05-25T18:38:07.995Z,26.30
2018-05-25T18:40:34.224Z,26.10
2018-05-25T18:43:00.500Z,26.10
2018-05-25T18:45:26.666Z,26.00
2018-05-25T18:47:53.022Z,25.90
2018-05-25T18:50:19.261Z,25.60
2018-05-25T18:52:45.498Z,25.70
2018-05-25T18:55:11.987Z,25.70
2018-05-25T18:57:38.484Z,25.60
2018-05-25T19:00:04.729Z,25.50
2018-05-25T19:02:31.863Z,25.30
2018-05-25T19:04:58.339Z,25.30
2018-05-25T19:07:25.328Z,25.20
2018-05-25T19:09:51.781Z,25.20
2018-05-25T19:12:18.333Z,25.30
2018-05-25T19:14:44.573Z,25.10
2018-05-25T19:17:11.584Z,25.00
2018-05-25T19:19:37.798Z,25.00
2018-05-25T19:22:04.122Z,25.00
2018-05-25T19:24:30.604Z,24.90
2018-05-25T19:26:56.841Z,24.80
2018-05-25T19:29:23.071Z,24.80
2018-05-25T19:31:50.354Z,24.70
2018-05-25T19:34:16.610Z,24.50
2018-05-25T19:36:42.855Z,24.70
2018-05-25T19:39:09.051Z,24.60
2018-05-25T19:41:35.278Z,24.60
2018-05-25T19:44:01.549Z,24.50
2018-05-25T19:46:27.927Z,24.50
2018-05-25T19:48:54.376Z,24.50
2018-05-25T19:51:20.667Z,24.40
2018-05-25T19:53:46.944Z,24.30
2018-05-25T19:56:13.181Z,24.30
2018-05-25T19:58:40.466Z,24.30
2018-05-25T20:01:06.818Z,24.20
2018-05-25T20:03:33.905Z,24.20
2018-05-25T20:06:00.408Z,24.10
2018-05-25T20:08:26.978Z,24.10
2018-05-25T20:10:53.235Z,24.10
2018-05-25T20:13:19.430Z,24.00
2018-05-25T20:15:45.710Z,23.90
2018-05-25T20:18:11.926Z,23.90
2018-05-25T20:20:38.311Z,23.90
2018-05-25T20:23:05.402Z,23.70
2018-05-25T20:25:31.651Z,23.70
2018-05-25T20:27:57.898Z,23.70
2018-05-25T20:30:24.153Z,23.60
2018-05-25T20:32:50.389Z,23.60
2018-05-25T20:35:17.135Z,23.50
2018-05-25T20:37:43.355Z,23.50
2018-05-25T20:40:09.776Z,23.40
2018-05-25T20:42:36.767Z,23.40
2018-05-25T20:45:03.027Z,23.30
2018-05-25T20:47:30.287Z,23.30
2018-05-25T20:49:56.521Z,23.30
2018-05-25T20:52:22.757Z,23.30
2018-05-25T20:54:49.990Z,23.20
2018-05-25T20:57:16.972Z,23.20
2018-05-25T20:59:43.146Z,23.10
2018-05-25T21:02:15.390Z,23.10
2018-05-25T21:04:41.617Z,23.10
2018-05-25T21:07:07.893Z,23.00
2018-05-25T21:09:34.835Z,22.90
2018-05-25T21:12:00.994Z,22.90
2018-05-25T21:14:27.341Z,22.90
2018-05-25T21:16:54.445Z,22.80
2018-05-25T21:19:20.650Z,22.80
2018-05-25T21:21:47.635Z,22.80
2018-05-25T21:24:14.662Z,22.70
2018-05-25T21:26:40.914Z,22.70
2018-05-25T21:29:07.143Z,22.70
2018-05-25T21:31:33.434Z,22.60
2018-05-25T21:33:59.772Z,22.60
2018-05-25T21:36:26.738Z,22.50
2018-05-25T21:38:52.962Z,22.50
2018-05-25T21:41:19.915Z,22.40
2018-05-25T21:43:52.179Z,22.40
2018-05-25T21:46:18.414Z,22.50
2018-05-25T21:48:44.618Z,22.40
2018-05-25T21:51:10.801Z,22.40
2018-05-25T21:53:37.793Z,22.30
2018-05-25T21:56:03.999Z,22.00
2018-05-25T21:58:30.221Z,22.30
2018-05-25T22:00:59.166Z,22.20
2018-05-25T22:03:25.351Z,22.20
2018-05-25T22:05:51.571Z,22.20
2018-05-25T22:08:18.541Z,22.20
2018-05-25T22:10:44.763Z,22.10
2018-05-25T22:13:11.003Z,22.00
2018-05-25T22:15:37.932Z,22.10
2018-05-25T22:18:04.891Z,22.10
2018-05-25T22:20:31.091Z,22.10
2018-05-25T22:22:57.317Z,22.10
2018-05-25T22:25:23.570Z,22.00
2018-05-25T22:27:49.791Z,22.00
2018-05-25T22:30:16.926Z,21.90
2018-05-25T22:32:43.145Z,21.90
2018-05-25T22:35:10.103Z,21.90
2018-05-25T22:37:37.119Z,21.80
2018-05-25T22:40:03.314Z,21.80
2018-05-25T22:42:42.553Z,21.70
2018-05-25T22:45:21.209Z,21.70
2018-05-25T22:48:01.070Z,21.70
2018-05-25T22:50:40.247Z,21.70
2018-05-25T22:53:12.336Z,21.60
2018-05-25T22:55:40.412Z,21.40
2018-05-25T22:58:06.611Z,21.60
2018-05-25T23:00:32.812Z,21.60
2018-05-25T23:02:59.054Z,21.60
2018-05-25T23:05:25.991Z,21.40
2018-05-25T23:07:52.241Z,21.40
2018-05-25T23:10:18.479Z,21.40
2018-05-25T23:12:45.442Z,21.30
2018-05-25T23:15:11.682Z,21.30
2018-05-25T23:17:37.863Z,21.30
2018-05-25T23:20:04.046Z,21.30
2018-05-25T23:22:30.237Z,21.30
2018-05-25T23:24:56.455Z,21.20
2018-05-25T23:27:22.674Z,21.20
2018-05-25T23:29:54.911Z,21.20
2018-05-25T23:32:21.118Z,21.10
2018-05-25T23:34:47.302Z,21.10
2018-05-25T23:37:13.520Z,21.10
2018-05-25T23:39:39.791Z,21.00
2018-05-25T23:42:06.021Z,21.00
2018-05-25T23:44:32.218Z,21.00
2018-05-25T23:46:59.184Z,20.90
2018-05-25T23:49:26.146Z,20.80
2018-05-25T23:51:52.378Z,20.80
2018-05-25T23:54:19.338Z,20.80
2018-05-25T23:56:45.564Z,20.80
2018-05-25T23:59:12.501Z,20.80
