createdAt,value
2023-01-19T00:00:12.739Z,79.83
2023-01-19T00:02:39.427Z,79.45
2023-01-19T00:05:07.860Z,79.66
2023-01-19T00:07:34.519Z,79.52
2023-01-19T00:10:01.097Z,79.61
2023-01-19T00:12:27.787Z,79.74
2023-01-19T00:14:54.523Z,79.16
2023-01-19T00:17:21.125Z,79.59
2023-01-19T00:19:47.863Z,79.03
2023-01-19T00:22:15.850Z,79.34
2023-01-19T00:24:42.589Z,79.24
2023-01-19T00:27:09.216Z,79.39
2023-01-19T00:29:35.790Z,79.38
2023-01-19T00:32:03.892Z,79.50
2023-01-19T00:34:30.967Z,79.84
2023-01-19T00:36:57.609Z,79.71
2023-01-19T00:39:25.598Z,80.04
2023-01-19T00:41:52.183Z,80.33
2023-01-19T00:44:18.864Z,80.42
2023-01-19T00:46:45.415Z,80.67
2023-01-19T00:49:12.234Z,80.61
2023-01-19T00:51:38.822Z,80.70
2023-01-19T00:54:05.517Z,80.97
2023-01-19T00:56:33.678Z,81.04
2023-01-19T00:59:00.347Z,81.32
2023-01-19T01:01:45.626Z,81.71
2023-01-19T01:04:12.882Z,81.91
2023-01-19T01:06:39.543Z,81.47
2023-01-19T01:09:06.333Z,82.01
2023-01-19T01:11:34.359Z,82.00
2023-01-19T01:14:00.971Z,82.15
2023-01-19T01:16:27.705Z,81.93
2023-01-19T01:18:54.392Z,81.96
2023-01-19T01:21:20.936Z,82.58
2023-01-19T01:23:47.548Z,82.63
2023-01-19T01:26:14.164Z,82.38
2023-01-19T01:28:42.194Z,82.24
2023-01-19T01:31:08.751Z,81.99
2023-01-19T01:33:40.925Z,81.72
2023-01-19T01:36:09.076Z,81.54
2023-01-19T01:38:35.739Z,82.08
2023-01-19T01:41:02.397Z,81.86
2023-01-19T01:43:44.365Z,81.71
2023-01-19T01:46:11.849Z,81.67
2023-01-19T01:48:40.296Z,81.38
2023-01-19T01:51:09.177Z,81.11
2023-01-19T01:53:37.420Z,81.25
2023-01-19T01:56:09.672Z,81.23
2023-01-19T01:58:37.771Z,81.21
2023-01-19T02:01:07.292Z,81.41
2023-01-19T02:03:34.042Z,81.61
2023-01-19T02:06:04.335Z,81.51
2023-01-19T02:08:35.402Z,81.29
2023-01-19T02:11:03.327Z,81.00
2023-01-19T02:13:32.900Z,81.31
2023-01-19T02:16:02.692Z,81.55
2023-01-19T02:18:32.151Z,81.49
2023-01-19T02:21:08.130Z,81.08
2023-01-19T02:23:42.697Z,81.07
2023-01-19T02:26:11.956Z,81.67
2023-01-19T02:28:41.578Z,81.91
2023-01-19T02:31:08.206Z,82.17
2023-01-19T02:33:34.957Z,82.06
2023-01-19T02:36:02.158Z,81.40
2023-01-19T02:38:30.286Z,81.49
2023-01-19T02:41:01.043Z,81.30
2023-01-19T02:43:28.824Z,81.65
2023-01-19T02:45:55.557Z,81.50
2023-01-19T02:48:22.310Z,81.69
2023-01-19T02:50:51.146Z,81.67
2023-01-19T02:53:47.857Z,81.62
2023-01-19T02:56:37.103Z,81.53
2023-01-19T02:59:10.671Z,81.51
2023-01-19T03:01:48.590Z,81.58
2023-01-19T03:04:27.126Z,81.18
2023-01-19T03:07:02.712Z,81.25
2023-01-19T03:09:35.289Z,80.92
2023-01-19T03:12:09.236Z,81.40
2023-01-19T03:14:42.191Z,81.65
2023-01-19T03:17:12.378Z,81.38
2023-01-19T03:19:41.378Z,81.42
2023-01-19T03:22:13.247Z,81.52
2023-01-19T03:24:42.672Z,81.86
2023-01-19T03:27:14.831Z,81.88
2023-01-19T03:29:45.565Z,81.85
2023-01-19T03:32:17.711Z,82.45
2023-01-19T03:34:46.787Z,82.94
2023-01-19T03:37:16.286Z,82.99
2023-01-19T03:39:43.277Z,82.99
2023-01-19T03:42:14.216Z,83.06
2023-01-19T03:44:42.940Z,82.96
2023-01-19T03:47:11.565Z,83.11
2023-01-19T03:49:41.435Z,83.04
2023-01-19T03:52:08.193Z,82.96
2023-01-19T03:54:34.870Z,82.60
2023-01-19T03:57:01.514Z,82.27
2023-01-19T03:59:29.489Z,82.18
2023-01-19T04:01:56.151Z,82.97
2023-01-19T04:04:22.840Z,83.67
2023-01-19T04:06:49.483Z,83.59
2023-01-19T04:09:17.520Z,83.89
2023-01-19T04:11:45.181Z,83.40
2023-01-19T04:14:11.760Z,83.49
2023-01-19T04:16:39.724Z,83.60
2023-01-19T04:19:06.259Z,84.05
2023-01-19T04:21:33.120Z,84.13
2023-01-19T04:23:59.717Z,83.96
2023-01-19T04:26:26.389Z,84.45
2023-01-19T04:28:52.979Z,84.53
2023-01-19T04:31:19.694Z,85.09
2023-01-19T04:33:47.703Z,85.25
2023-01-19T04:36:14.318Z,85.60
2023-01-19T04:38:40.953Z,85.78
2023-01-19T04:41:07.564Z,85.59
2023-01-19T04:43:34.274Z,85.54
2023-01-19T04:46:00.883Z,85.30
2023-01-19T04:48:27.489Z,85.56
2023-01-19T04:50:55.457Z,85.79
2023-01-19T04:53:22.076Z,85.46
2023-01-19T04:55:53.048Z,85.83
2023-01-19T04:58:19.698Z,85.97
2023-01-19T05:00:46.428Z,85.50
2023-01-19T05:03:13.106Z,85.39
2023-01-19T05:05:39.918Z,85.02
2023-01-19T05:08:07.934Z,84.41
2023-01-19T05:10:34.531Z,84.03
2023-01-19T05:13:01.485Z,84.13
2023-01-19T05:15:28.284Z,84.63
2023-01-19T05:17:54.941Z,84.63
2023-01-19T05:20:21.567Z,84.76
2023-01-19T05:22:51.970Z,84.33
2023-01-19T05:25:20.376Z,84.18
2023-01-19T05:27:47.048Z,84.29
2023-01-19T05:30:14.295Z,84.33
2023-01-19T05:32:40.941Z,84.02
2023-01-19T05:35:08.804Z,84.27
2023-01-19T05:37:35.443Z,84.27
2023-01-19T05:40:02.120Z,83.92
2023-01-19T05:42:32.085Z,83.55
2023-01-19T05:44:59.623Z,83.43
2023-01-19T05:47:26.620Z,83.42
2023-01-19T05:49:53.247Z,83.64
2023-01-19T05:52:19.972Z,83.59
2023-01-19T05:54:46.591Z,83.87
2023-01-19T05:57:13.219Z,84.19
2023-01-19T05:59:41.191Z,83.92
2023-01-19T06:02:07.928Z,83.84
2023-01-19T06:04:34.605Z,84.06
2023-01-19T06:07:01.197Z,84.00
2023-01-19T06:09:28.036Z,84.46
2023-01-19T06:11:54.698Z,84.49
2023-01-19T06:14:21.325Z,84.70
2023-01-19T06:16:49.329Z,84.71
2023-01-19T06:19:15.983Z,84.49
2023-01-19T06:21:42.580Z,84.66
2023-01-19T06:24:09.628Z,84.92
2023-01-19T06:26:36.235Z,84.54
2023-01-19T06:29:02.941Z,84.49
2023-01-19T06:31:29.573Z,84.66
2023-01-19T06:33:57.535Z,84.71
2023-01-19T06:36:24.111Z,85.11
2023-01-19T06:38:50.663Z,85.05
2023-01-19T06:41:17.285Z,85.23
2023-01-19T06:43:43.818Z,85.17
2023-01-19T06:46:10.456Z,85.40
2023-01-19T06:48:37.040Z,85.52
2023-01-19T06:51:05.653Z,85.59
2023-01-19T06:53:32.321Z,85.61
2023-01-19T06:55:59.794Z,85.75
2023-01-19T06:58:27.109Z,85.67
2023-01-19T07:00:53.821Z,85.41
2023-01-19T07:03:22.322Z,85.34
2023-01-19T07:05:52.017Z,85.41
2023-01-19T07:08:19.983Z,85.45
2023-01-19T07:11:25.691Z,84.76
2023-01-19T07:13:34.240Z,84.52
2023-01-19T07:16:04.347Z,84.27
2023-01-19T07:18:30.949Z,83.97
2023-01-19T07:20:57.579Z,83.73
2023-01-19T07:23:25.659Z,83.74
2023-01-19T07:25:52.323Z,83.58
2023-01-19T07:28:18.960Z,83.49
2023-01-19T07:30:45.763Z,83.26
2023-01-19T07:33:12.614Z,83.41
2023-01-19T07:35:39.228Z,82.96
2023-01-19T07:38:05.852Z,83.21
2023-01-19T07:40:33.852Z,83.42
2023-01-19T07:43:00.874Z,83.20
2023-01-19T07:45:28.080Z,83.18
2023-01-19T07:47:54.699Z,83.27
2023-01-19T07:50:21.526Z,83.46
2023-01-19T07:52:48.127Z,83.83
2023-01-19T07:55:14.803Z,83.88
2023-01-19T07:57:42.779Z,84.10
2023-01-19T08:00:11.883Z,84.17
2023-01-19T08:02:38.711Z,84.62
2023-01-19T08:05:06.090Z,84.77
2023-01-19T08:07:33.695Z,84.77
2023-01-19T08:10:00.279Z,84.94
2023-01-19T08:12:26.940Z,84.93
2023-01-19T08:14:54.951Z,84.94
2023-01-19T08:17:21.538Z,85.03
2023-01-19T08:19:48.166Z,85.02
2023-01-19T08:22:14.761Z,85.36
2023-01-19T08:24:41.347Z,85.57
2023-01-19T08:27:08.051Z,85.77
2023-01-19T08:29:34.728Z,85.95
2023-01-19T08:32:02.787Z,86.58
2023-01-19T08:34:29.745Z,86.65
2023-01-19T08:36:56.472Z,86.94
2023-01-19T08:39:23.035Z,87.00
2023-01-19T08:41:49.719Z,87.25
2023-01-19T08:44:16.359Z,87.31
2023-01-19T08:46:43.057Z,87.57
2023-01-19T08:49:11.239Z,87.38
2023-01-19T08:51:38.023Z,87.42
2023-01-19T08:54:05.024Z,87.35
2023-01-19T08:56:31.696Z,87.79
2023-01-19T08:59:08.668Z,87.79
2023-01-19T09:01:36.723Z,88.12
2023-01-19T09:04:03.662Z,87.58
2023-01-19T09:06:31.678Z,88.14
2023-01-19T09:08:58.295Z,87.31
2023-01-19T09:11:24.885Z,87.37
2023-01-19T09:13:51.561Z,87.47
2023-01-19T09:16:18.417Z,86.93
2023-01-19T09:18:45.071Z,87.60
2023-01-19T09:21:11.704Z,87.01
2023-01-19T09:23:39.697Z,86.77
2023-01-19T09:26:07.498Z,86.64
2023-01-19T09:28:34.309Z,85.97
2023-01-19T09:31:05.209Z,85.82
2023-01-19T09:33:31.932Z,85.86
2023-01-19T09:35:58.629Z,85.71
2023-01-19T09:38:25.199Z,85.03
2023-01-19T09:40:55.826Z,85.23
2023-01-19T09:43:35.136Z,85.18
2023-01-19T09:46:03.692Z,85.08
2023-01-19T09:48:45.244Z,84.04
2023-01-19T09:51:15.504Z,83.38
2023-01-19T09:53:54.667Z,83.73
2023-01-19T09:56:23.621Z,83.54
2023-01-19T09:58:51.589Z,84.21
2023-01-19T10:01:46.745Z,83.74
2023-01-19T10:04:31.916Z,83.63
2023-01-19T10:07:30.073Z,83.22
2023-01-19T10:10:12.099Z,82.70
2023-01-19T10:13:11.067Z,81.57
2023-01-19T10:15:54.950Z,81.30
2023-01-19T10:18:24.604Z,80.05
2023-01-19T10:20:56.242Z,81.09
2023-01-19T10:23:34.720Z,80.70
2023-01-19T10:26:05.795Z,80.21
2023-01-19T10:28:33.082Z,80.17
2023-01-19T10:31:01.363Z,79.96
2023-01-19T10:33:28.722Z,80.54
2023-01-19T10:35:55.369Z,79.77
2023-01-19T10:38:22.206Z,79.73
2023-01-19T10:40:55.070Z,79.72
2023-01-19T10:43:43.377Z,79.44
2023-01-19T10:46:21.931Z,79.60
2023-01-19T10:48:50.864Z,79.74
2023-01-19T10:51:17.809Z,78.81
2023-01-19T10:53:55.578Z,78.68
2023-01-19T10:56:24.501Z,78.98
2023-01-19T10:58:51.825Z,78.55
2023-01-19T11:01:21.757Z,78.89
2023-01-19T11:03:49.062Z,78.90
2023-01-19T11:06:27.519Z,78.30
2023-01-19T11:09:10.251Z,78.41
2023-01-19T11:11:43.596Z,78.32
2023-01-19T11:14:11.331Z,78.92
2023-01-19T11:16:39.812Z,78.35
2023-01-19T11:19:17.237Z,77.99
2023-01-19T11:21:43.863Z,78.35
2023-01-19T11:24:11.248Z,77.77
2023-01-19T11:26:41.425Z,77.71
2023-01-19T11:29:17.528Z,77.99
2023-01-19T11:31:45.969Z,77.29
2023-01-19T11:34:32.141Z,77.42
2023-01-19T11:37:00.841Z,77.24
2023-01-19T11:39:29.286Z,78.09
2023-01-19T11:41:58.565Z,77.20
2023-01-19T11:44:30.378Z,77.21
2023-01-19T11:47:00.135Z,77.39
2023-01-19T11:49:36.891Z,76.73
2023-01-19T11:52:06.467Z,76.37
2023-01-19T11:54:37.106Z,76.71
2023-01-19T11:57:12.199Z,76.58
2023-01-19T11:59:38.996Z,75.73
2023-01-19T12:02:18.846Z,75.18
2023-01-19T12:04:47.595Z,75.76
2023-01-19T12:07:18.400Z,75.50
2023-01-19T12:09:48.955Z,75.65
2023-01-19T12:12:26.806Z,75.65
2023-01-19T12:14:59.618Z,75.25
2023-01-19T12:17:31.121Z,75.39
2023-01-19T12:20:05.780Z,74.84
2023-01-19T12:22:42.716Z,74.72
2023-01-19T12:25:20.120Z,74.20
2023-01-19T12:27:48.752Z,74.45
2023-01-19T12:30:21.368Z,74.46
2023-01-19T12:32:49.804Z,74.11
2023-01-19T12:35:53.854Z,74.10
2023-01-19T12:38:33.257Z,74.23
2023-01-19T12:41:20.453Z,73.21
2023-01-19T12:43:47.376Z,73.81
2023-01-19T12:46:27.663Z,73.51
2023-01-19T12:49:03.971Z,73.41
2023-01-19T12:51:30.963Z,74.20
2023-01-19T12:53:58.796Z,74.30
2023-01-19T12:56:32.067Z,73.33
2023-01-19T12:58:58.876Z,73.21
2023-01-19T13:01:25.928Z,73.04
2023-01-19T13:04:02.459Z,73.02
2023-01-19T13:07:09.357Z,72.78
2023-01-19T13:09:38.023Z,73.54
2023-01-19T13:12:21.971Z,73.03
2023-01-19T13:14:48.754Z,73.47
2023-01-19T13:17:33.984Z,73.71
2023-01-19T13:20:18.730Z,73.48
2023-01-19T13:23:13.299Z,72.65
2023-01-19T13:25:41.174Z,73.28
2023-01-19T13:28:10.124Z,73.09
2023-01-19T13:30:51.224Z,73.44
2023-01-19T13:33:21.545Z,73.16
2023-01-19T13:35:53.767Z,73.46
2023-01-19T13:38:22.402Z,73.30
2023-01-19T13:40:49.726Z,73.49
2023-01-19T13:43:21.158Z,73.57
2023-01-19T13:45:52.412Z,73.25
2023-01-19T13:48:22.071Z,74.21
2023-01-19T13:51:01.933Z,74.18
2023-01-19T13:53:28.656Z,73.74
2023-01-19T13:56:17.640Z,74.20
2023-01-19T13:58:56.620Z,73.23
2023-01-19T14:01:23.909Z,74.21
2023-01-19T14:03:51.009Z,74.70
2023-01-19T14:06:29.266Z,74.48
2023-01-19T14:09:15.926Z,74.03
2023-01-19T14:11:42.833Z,74.38
2023-01-19T14:14:23.419Z,74.67
2023-01-19T14:16:50.140Z,74.78
2023-01-19T14:19:16.757Z,74.59
2023-01-19T14:21:44.732Z,74.04
2023-01-19T14:24:17.779Z,73.59
2023-01-19T14:26:46.996Z,74.01
2023-01-19T14:29:26.064Z,74.63
2023-01-19T14:32:05.681Z,74.47
2023-01-19T14:34:34.547Z,74.77
2023-01-19T14:37:05.041Z,74.70
2023-01-19T14:39:34.648Z,74.67
2023-01-19T14:42:05.905Z,75.00
2023-01-19T14:44:35.493Z,74.87
2023-01-19T14:47:03.081Z,75.49
2023-01-19T14:49:33.786Z,75.01
2023-01-19T14:52:05.174Z,74.46
2023-01-19T14:54:35.858Z,74.18
2023-01-19T14:57:02.413Z,74.56
2023-01-19T14:59:29.110Z,74.91
2023-01-19T15:01:55.865Z,74.94
2023-01-19T15:04:22.586Z,74.88
2023-01-19T15:06:49.474Z,75.09
2023-01-19T15:09:17.798Z,75.16
2023-01-19T15:11:47.412Z,74.89
2023-01-19T15:14:15.311Z,74.98
2023-01-19T15:16:42.646Z,75.34
2023-01-19T15:19:11.781Z,75.52
2023-01-19T15:21:38.435Z,75.62
2023-01-19T15:24:05.351Z,75.62
2023-01-19T15:26:33.493Z,75.74
2023-01-19T15:29:00.105Z,75.24
2023-01-19T15:31:26.816Z,75.00
2023-01-19T15:33:53.462Z,75.79
2023-01-19T15:36:22.084Z,76.00
2023-01-19T15:38:48.752Z,76.57
2023-01-19T15:41:23.083Z,76.36
2023-01-19T15:43:51.567Z,76.44
2023-01-19T15:46:19.727Z,76.72
2023-01-19T15:48:46.521Z,76.94
2023-01-19T15:51:14.271Z,76.83
2023-01-19T15:53:42.074Z,77.48
2023-01-19T15:56:14.701Z,77.52
2023-01-19T15:58:41.610Z,77.42
2023-01-19T16:01:12.842Z,77.95
2023-01-19T16:03:40.056Z,78.21
2023-01-19T16:06:07.520Z,78.15
2023-01-19T16:08:34.233Z,77.95
2023-01-19T16:11:04.104Z,78.14
2023-01-19T16:13:30.939Z,78.43
2023-01-19T16:16:02.211Z,78.43
2023-01-19T16:18:30.778Z,78.48
2023-01-19T16:20:57.393Z,78.22
2023-01-19T16:23:24.134Z,78.32
2023-01-19T16:25:58.515Z,78.50
2023-01-19T16:28:26.431Z,78.57
2023-01-19T16:30:53.396Z,79.21
2023-01-19T16:33:20.044Z,79.06
2023-01-19T16:35:48.302Z,78.88
2023-01-19T16:38:14.948Z,78.77
2023-01-19T16:40:43.831Z,78.92
2023-01-19T16:43:10.469Z,79.22
2023-01-19T16:45:55.309Z,79.14
2023-01-19T16:48:21.936Z,79.04
2023-01-19T16:50:57.917Z,78.86
2023-01-19T16:53:24.482Z,79.33
2023-01-19T16:55:51.090Z,79.37
2023-01-19T16:58:17.846Z,79.46
2023-01-19T17:00:44.548Z,79.50
2023-01-19T17:03:11.334Z,79.22
2023-01-19T17:05:38.109Z,79.10
2023-01-19T17:08:06.217Z,79.12
2023-01-19T17:10:36.290Z,79.00
2023-01-19T17:13:02.885Z,78.97
2023-01-19T17:15:30.395Z,79.00
2023-01-19T17:17:57.168Z,78.67
2023-01-19T17:20:23.744Z,79.16
2023-01-19T17:22:50.338Z,79.22
2023-01-19T17:25:18.419Z,78.76
2023-01-19T17:27:44.972Z,78.78
2023-01-19T17:30:12.241Z,78.64
2023-01-19T17:32:38.981Z,78.96
2023-01-19T17:35:06.382Z,79.13
2023-01-19T17:37:33.100Z,78.96
2023-01-19T17:39:59.686Z,79.30
2023-01-19T17:42:27.780Z,79.36
2023-01-19T17:44:54.598Z,78.92
2023-01-19T17:47:21.170Z,79.29
2023-01-19T17:49:47.775Z,79.59
2023-01-19T17:52:16.476Z,79.64
2023-01-19T17:54:44.469Z,79.15
2023-01-19T17:57:11.078Z,79.12
2023-01-19T17:59:39.075Z,79.15
2023-01-19T18:02:05.956Z,78.69
2023-01-19T18:04:32.634Z,79.09
2023-01-19T18:06:59.397Z,78.81
2023-01-19T18:09:26.006Z,79.09
2023-01-19T18:11:52.642Z,79.41
2023-01-19T18:14:19.294Z,79.16
2023-01-19T18:16:47.570Z,79.17
2023-01-19T18:19:14.303Z,78.97
2023-01-19T18:21:40.919Z,78.82
2023-01-19T18:24:07.808Z,79.11
2023-01-19T18:26:35.446Z,79.38
2023-01-19T18:29:02.080Z,79.05
2023-01-19T18:31:29.005Z,79.02
2023-01-19T18:33:57.177Z,78.95
2023-01-19T18:36:23.861Z,79.31
2023-01-19T18:38:50.585Z,79.55
2023-01-19T18:41:18.944Z,79.17
2023-01-19T18:43:46.030Z,78.87
2023-01-19T18:46:13.187Z,79.29
2023-01-19T18:48:40.137Z,79.36
2023-01-19T18:51:09.343Z,79.13
2023-01-19T18:53:36.467Z,78.81
2023-01-19T18:56:04.766Z,78.75
2023-01-19T18:58:32.409Z,78.88
2023-01-19T19:01:00.393Z,78.91
2023-01-19T19:03:27.738Z,78.82
2023-01-19T19:05:54.865Z,78.56
2023-01-19T19:08:23.067Z,78.58
2023-01-19T19:10:49.830Z,78.57
2023-01-19T19:13:16.924Z,78.60
2023-01-19T19:15:43.645Z,78.72
2023-01-19T19:18:10.494Z,78.58
2023-01-19T19:20:38.187Z,78.46
2023-01-19T19:23:04.878Z,78.83
2023-01-19T19:25:33.205Z,78.80
2023-01-19T19:27:59.902Z,78.81
2023-01-19T19:30:26.595Z,79.27
2023-01-19T19:32:53.495Z,79.28
2023-01-19T19:35:20.256Z,78.73
2023-01-19T19:37:47.453Z,78.50
2023-01-19T19:40:14.895Z,78.96
2023-01-19T19:42:43.049Z,78.46
2023-01-19T19:45:11.087Z,78.87
2023-01-19T19:47:37.704Z,78.89
2023-01-19T19:50:04.731Z,78.77
2023-01-19T19:52:31.367Z,78.77
2023-01-19T19:54:57.967Z,79.12
2023-01-19T19:57:24.631Z,79.59
2023-01-19T19:59:52.554Z,79.39
2023-01-19T20:02:19.295Z,79.40
2023-01-19T20:04:46.040Z,79.21
2023-01-19T20:07:12.707Z,79.33
2023-01-19T20:09:39.411Z,79.10
2023-01-19T20:12:06.786Z,78.95
2023-01-19T20:14:33.433Z,79.15
2023-01-19T20:17:01.358Z,78.96
2023-01-19T20:19:28.041Z,78.97
2023-01-19T20:21:54.648Z,78.86
2023-01-19T20:24:21.437Z,78.89
2023-01-19T20:26:50.380Z,78.84
2023-01-19T20:29:17.473Z,79.30
2023-01-19T20:31:46.126Z,79.72
2023-01-19T20:34:16.899Z,79.40
2023-01-19T20:36:43.687Z,79.55
2023-01-19T20:39:10.311Z,79.45
2023-01-19T20:41:37.779Z,79.92
2023-01-19T20:44:04.483Z,79.92
2023-01-19T20:46:31.131Z,79.96
2023-01-19T20:48:57.801Z,80.14
2023-01-19T20:51:25.856Z,80.04
2023-01-19T20:53:52.503Z,80.45
2023-01-19T20:56:19.106Z,80.26
2023-01-19T20:58:45.809Z,80.65
2023-01-19T21:01:14.839Z,80.42
2023-01-19T21:03:42.190Z,81.20
2023-01-19T21:06:09.061Z,80.99
2023-01-19T21:08:37.416Z,81.36
2023-01-19T21:11:05.015Z,81.77
2023-01-19T21:13:31.653Z,81.81
2023-01-19T21:15:58.925Z,82.05
2023-01-19T21:18:25.781Z,82.21
2023-01-19T21:20:52.521Z,82.24
2023-01-19T21:23:19.110Z,82.12
2023-01-19T21:25:51.009Z,82.45
2023-01-19T21:28:17.803Z,82.38
2023-01-19T21:30:44.679Z,82.48
2023-01-19T21:33:11.585Z,83.05
2023-01-19T21:35:38.796Z,83.19
2023-01-19T21:38:05.723Z,83.09
2023-01-19T21:40:32.424Z,83.17
2023-01-19T21:43:00.453Z,83.35
2023-01-19T21:45:27.086Z,82.98
2023-01-19T21:47:53.842Z,83.40
2023-01-19T21:50:20.571Z,83.43
2023-01-19T21:52:47.209Z,83.42
2023-01-19T21:55:14.093Z,83.65
2023-01-19T21:57:40.917Z,83.76
2023-01-19T22:00:10.367Z,84.01
2023-01-19T22:02:38.810Z,83.98
2023-01-19T22:05:06.587Z,83.72
2023-01-19T22:07:33.179Z,84.01
2023-01-19T22:09:59.741Z,83.85
2023-01-19T22:12:26.444Z,84.48
2023-01-19T22:14:53.776Z,84.57
2023-01-19T22:17:22.304Z,84.09
2023-01-19T22:19:48.949Z,84.73
2023-01-19T22:22:15.737Z,84.46
2023-01-19T22:24:42.309Z,84.56
2023-01-19T22:27:08.911Z,84.51
2023-01-19T22:29:35.534Z,84.64
2023-01-19T22:32:02.114Z,84.82
2023-01-19T22:34:30.088Z,84.79
2023-01-19T22:36:56.724Z,84.48
2023-01-19T22:39:23.318Z,84.24
2023-01-19T22:41:50.001Z,84.07
2023-01-19T22:44:18.232Z,84.38
2023-01-19T22:46:44.815Z,84.10
2023-01-19T22:49:13.597Z,84.18
2023-01-19T22:51:42.099Z,84.45
2023-01-19T22:54:09.250Z,84.54
2023-01-19T22:56:37.681Z,84.54
2023-01-19T22:59:05.625Z,84.23
2023-01-19T23:01:34.618Z,84.62
2023-01-19T23:04:02.852Z,84.47
2023-01-19T23:06:47.737Z,84.65
2023-01-19T23:09:14.606Z,84.81
2023-01-19T23:11:42.696Z,84.96
2023-01-19T23:14:13.597Z,84.76
2023-01-19T23:16:40.229Z,85.20
2023-01-19T23:19:06.833Z,85.05
2023-01-19T23:21:33.773Z,84.94
2023-01-19T23:24:03.845Z,85.59
2023-01-19T23:26:31.615Z,85.39
2023-01-19T23:29:00.380Z,85.53
2023-01-19T23:31:30.084Z,85.36
2023-01-19T23:33:58.288Z,85.46
2023-01-19T23:36:26.792Z,85.71
2023-01-19T23:38:55.025Z,85.83
2023-01-19T23:41:24.128Z,85.64
2023-01-19T23:43:51.667Z,85.86
2023-01-19T23:46:20.139Z,85.92
2023-01-19T23:48:47.221Z,85.68
2023-01-19T23:51:16.116Z,85.70
2023-01-19T23:53:42.676Z,85.63
2023-01-19T23:56:10.633Z,85.98
2023-01-19T23:58:38.773Z,85.90
