createdAt,value
2022-10-11T00:00:00.169Z,102200
2022-10-11T00:01:00.248Z,102200
2022-10-11T00:02:00.163Z,102200
2022-10-11T00:03:00.653Z,102210
2022-10-11T00:04:00.159Z,102210
2022-10-11T00:05:00.145Z,102210
2022-10-11T00:06:00.159Z,102210
2022-10-11T00:07:00.196Z,102210
2022-10-11T00:08:00.539Z,102210
2022-10-11T00:09:00.151Z,102210
2022-10-11T00:10:00.148Z,102210
2022-10-11T00:11:02.239Z,102210
2022-10-11T00:12:00.416Z,102210
2022-10-11T00:13:00.233Z,102210
2022-10-11T00:14:00.146Z,102210
2022-10-11T00:15:00.376Z,102210
2022-10-11T00:16:00.213Z,102210
2022-10-11T00:17:00.161Z,102210
2022-10-11T00:18:04.517Z,102210
2022-10-11T00:19:00.152Z,102220
2022-10-11T00:20:00.154Z,102220
2022-10-11T00:21:01.783Z,102220
2022-10-11T00:22:00.179Z,102220
2022-10-11T00:23:00.154Z,102220
2022-10-11T00:24:00.157Z,102220
2022-10-11T00:25:00.208Z,102220
2022-10-11T00:26:00.928Z,102220
2022-10-11T00:27:00.271Z,102220
2022-10-11T00:28:00.166Z,102220
2022-10-11T00:29:00.175Z,102220
2022-10-11T00:30:00.432Z,102220
2022-10-11T00:31:00.392Z,102220
2022-10-11T00:32:00.146Z,102220
2022-10-11T00:33:00.152Z,102220
2022-10-11T00:34:00.157Z,102220
2022-10-11T00:35:00.406Z,102220
2022-10-11T00:36:00.198Z,102220
2022-10-11T00:37:00.194Z,102220
2022-10-11T00:38:00.164Z,102220
2022-10-11T00:39:00.154Z,102220
2022-10-11T00:40:00.615Z,102220
2022-10-11T00:41:00.152Z,102220
2022-10-11T00:42:00.154Z,102220
2022-10-11T00:43:00.159Z,102220
2022-10-11T00:44:10.092Z,102220
2022-10-11T00:45:10.103Z,102220
2022-10-11T00:46:02.675Z,102220
2022-10-11T00:47:02.523Z,102220
2022-10-11T00:48:07.609Z,102220
2022-10-11T00:49:03.725Z,102220
2022-10-11T00:50:00.571Z,102220
2022-10-11T00:51:01.985Z,102220
2022-10-11T00:52:04.709Z,102220
2022-10-11T00:53:02.019Z,102230
2022-10-11T00:54:00.953Z,102230
2022-10-11T00:55:03.779Z,102230
2022-10-11T00:56:03.735Z,102230
2022-10-11T00:57:02.541Z,102230
2022-10-11T00:58:00.255Z,102230
2022-10-11T00:59:01.718Z,102230
2022-10-11T01:00:00.359Z,102230
2022-10-11T01:01:00.202Z,102230
2022-10-11T01:02:00.243Z,102230
2022-10-11T01:03:01.817Z,102230
2022-10-11T01:04:00.929Z,102230
2022-10-11T01:05:25.292Z,102240
2022-10-11T01:06:00.289Z,102240
2022-10-11T01:07:00.591Z,102240
2022-10-11T01:08:01.351Z,102240
2022-10-11T01:09:00.181Z,102240
2022-10-11T01:10:00.162Z,102240
2022-10-11T01:11:00.586Z,102240
2022-10-11T01:12:01.753Z,102240
2022-10-11T01:13:03.396Z,102240
2022-10-11T01:14:10.093Z,102240
2022-10-11T01:15:04.425Z,102240
2022-10-11T01:16:08.287Z,102240
2022-10-11T01:17:10.093Z,102250
2022-10-11T01:18:04.175Z,102250
2022-10-11T01:19:07.523Z,102240
2022-10-11T01:20:10.096Z,102240
2022-10-11T01:21:01.161Z,102240
2022-10-11T01:22:00.148Z,102240
2022-10-11T01:23:10.099Z,102240
2022-10-11T01:24:10.106Z,102240
2022-10-11T01:25:10.141Z,102240
2022-10-11T01:26:03.660Z,102240
2022-10-11T01:27:00.138Z,102240
2022-10-11T01:28:10.184Z,102240
2022-10-11T01:29:07.568Z,102250
2022-10-11T01:30:10.110Z,102250
2022-10-11T01:31:06.423Z,102250
2022-10-11T01:32:07.301Z,102250
2022-10-11T01:33:10.089Z,102250
2022-10-11T01:34:03.038Z,102250
2022-10-11T01:35:05.409Z,102250
2022-10-11T01:36:06.372Z,102250
2022-10-11T01:37:07.614Z,102250
2022-10-11T01:38:10.125Z,102250
2022-10-11T01:39:04.897Z,102250
2022-10-11T01:40:10.101Z,102250
2022-10-11T01:41:03.815Z,102250
2022-10-11T01:42:02.353Z,102250
2022-10-11T01:43:01.652Z,102250
2022-10-11T01:44:01.135Z,102250
2022-10-11T01:45:00.798Z,102250
2022-10-11T01:46:01.015Z,102250
2022-10-11T01:47:00.209Z,102250
2022-10-11T01:48:02.782Z,102250
2022-10-11T01:49:00.952Z,102250
2022-10-11T01:50:00.694Z,102250
2022-10-11T01:51:01.076Z,102250
2022-10-11T01:52:03.531Z,102250
2022-10-11T01:53:05.439Z,102250
2022-10-11T01:54:00.132Z,102250
2022-10-11T01:55:09.596Z,102250
2022-10-11T01:56:10.089Z,102250
2022-10-11T01:57:00.132Z,102250
2022-10-11T01:58:00.140Z,102250
2022-10-11T01:59:10.096Z,102250
2022-10-11T02:00:01.149Z,102250
2022-10-11T02:01:00.217Z,102250
2022-10-11T02:02:07.470Z,102250
2022-10-11T02:03:03.399Z,102250
2022-10-11T02:04:03.597Z,102250
2022-10-11T02:05:10.092Z,102250
2022-10-11T02:06:08.754Z,102250
2022-10-11T02:07:05.541Z,102250
2022-10-11T02:08:01.151Z,102250
2022-10-11T02:09:10.091Z,102260
2022-10-11T02:10:10.090Z,102260
2022-10-11T02:11:05.561Z,102260
2022-10-11T02:12:06.121Z,102260
2022-10-11T02:13:04.727Z,102260
2022-10-11T02:14:10.081Z,102260
2022-10-11T02:15:02.750Z,102260
2022-10-11T02:16:01.198Z,102260
2022-10-11T02:17:02.511Z,102260
2022-10-11T02:18:02.500Z,102260
2022-10-11T02:19:03.029Z,102270
2022-10-11T02:20:02.632Z,102270
2022-10-11T02:21:02.591Z,102260
2022-10-11T02:22:02.878Z,102260
2022-10-11T02:23:04.801Z,102270
2022-10-11T02:24:05.016Z,102270
2022-10-11T02:25:01.825Z,102270
2022-10-11T02:26:03.742Z,102270
2022-10-11T02:27:01.798Z,102270
2022-10-11T02:28:01.648Z,102270
2022-10-11T02:29:02.089Z,102270
2022-10-11T02:30:01.846Z,102270
2022-10-11T02:31:01.962Z,102270
2022-10-11T02:32:00.671Z,102270
2022-10-11T02:33:01.929Z,102280
2022-10-11T02:34:00.138Z,102280
2022-10-11T02:35:00.994Z,102280
2022-10-11T02:36:04.550Z,102280
2022-10-11T02:37:03.397Z,102270
2022-10-11T02:38:10.088Z,102270
2022-10-11T02:39:05.964Z,102280
2022-10-11T02:40:01.147Z,102280
2022-10-11T02:41:04.930Z,102280
2022-10-11T02:42:01.479Z,102280
2022-10-11T02:43:03.763Z,102280
2022-10-11T02:44:07.009Z,102280
2022-10-11T02:45:03.202Z,102280
2022-10-11T02:46:01.089Z,102280
2022-10-11T02:47:00.746Z,102280
2022-10-11T02:48:00.493Z,102280
2022-10-11T02:49:00.835Z,102280
2022-10-11T02:50:00.217Z,102280
2022-10-11T02:51:01.171Z,102280
2022-10-11T02:52:02.652Z,102280
2022-10-11T02:53:00.158Z,102280
2022-10-11T02:54:00.157Z,102280
2022-10-11T02:55:00.152Z,102280
2022-10-11T02:56:00.156Z,102280
2022-10-11T02:57:00.151Z,102280
2022-10-11T02:58:00.455Z,102280
2022-10-11T02:59:00.188Z,102280
2022-10-11T03:00:00.174Z,102280
2022-10-11T03:01:00.152Z,102280
2022-10-11T03:02:00.312Z,102280
2022-10-11T03:03:00.154Z,102280
2022-10-11T03:04:00.150Z,102280
2022-10-11T03:05:00.283Z,102280
2022-10-11T03:06:01.635Z,102280
2022-10-11T03:07:00.172Z,102290
2022-10-11T03:08:00.148Z,102290
2022-10-11T03:09:00.153Z,102290
2022-10-11T03:10:00.150Z,102290
2022-10-11T03:11:00.166Z,102290
2022-10-11T03:12:00.152Z,102290
2022-10-11T03:13:00.174Z,102290
2022-10-11T03:14:00.149Z,102290
2022-10-11T03:15:00.194Z,102290
2022-10-11T03:16:03.570Z,102290
2022-10-11T03:17:17.189Z,102280
2022-10-11T03:18:00.328Z,102280
2022-10-11T03:19:01.030Z,102280
2022-10-11T03:20:00.149Z,102280
2022-10-11T03:21:00.151Z,102290
2022-10-11T03:22:00.165Z,102290
2022-10-11T03:23:00.157Z,102290
2022-10-11T03:24:00.219Z,102290
2022-10-11T03:25:03.928Z,102290
2022-10-11T03:26:00.264Z,102290
2022-10-11T03:27:00.155Z,102290
2022-10-11T03:28:00.164Z,102290
2022-10-11T03:29:00.146Z,102290
2022-10-11T03:30:00.541Z,102290
2022-10-11T03:31:00.172Z,102290
2022-10-11T03:32:00.151Z,102290
2022-10-11T03:33:00.149Z,102290
2022-10-11T03:34:00.181Z,102290
2022-10-11T03:35:00.188Z,102290
2022-10-11T03:36:00.154Z,102290
2022-10-11T03:37:00.160Z,102290
2022-10-11T03:38:00.153Z,102290
2022-10-11T03:39:00.156Z,102290
2022-10-11T03:40:00.179Z,102290
2022-10-11T03:41:00.146Z,102290
2022-10-11T03:42:00.160Z,102290
2022-10-11T03:43:00.155Z,102290
2022-10-11T03:44:00.158Z,102290
2022-10-11T03:45:00.160Z,102300
2022-10-11T03:46:00.157Z,102300
2022-10-11T03:47:00.159Z,102300
2022-10-11T03:48:00.166Z,102300
2022-10-11T03:49:00.161Z,102300
2022-10-11T03:50:00.316Z,102300
2022-10-11T03:51:00.170Z,102310
2022-10-11T03:52:00.160Z,102310
2022-10-11T03:53:00.149Z,102310
2022-10-11T03:54:00.146Z,102310
2022-10-11T03:55:00.166Z,102300
2022-10-11T03:56:03.414Z,102300
2022-10-11T03:57:00.188Z,102300
2022-10-11T03:58:00.160Z,102300
2022-10-11T03:59:00.159Z,102310
2022-10-11T04:00:00.153Z,102310
2022-10-11T04:01:00.150Z,102310
2022-10-11T04:02:00.259Z,102310
2022-10-11T04:03:00.185Z,102310
2022-10-11T04:04:00.149Z,102310
2022-10-11T04:05:00.149Z,102310
2022-10-11T04:06:00.241Z,102310
2022-10-11T04:07:00.183Z,102310
2022-10-11T04:08:00.166Z,102310
2022-10-11T04:09:00.520Z,102310
2022-10-11T04:10:00.154Z,102310
2022-10-11T04:11:00.149Z,102310
2022-10-11T04:12:00.171Z,102310
2022-10-11T04:13:00.171Z,102320
2022-10-11T04:14:00.927Z,102320
2022-10-11T04:15:00.170Z,102320
2022-10-11T04:16:00.169Z,102320
2022-10-11T04:17:00.567Z,102310
2022-10-11T04:18:00.253Z,102310
2022-10-11T04:19:00.157Z,102320
2022-10-11T04:20:00.159Z,102320
2022-10-11T04:21:00.156Z,102320
2022-10-11T04:22:00.159Z,102320
2022-10-11T04:23:00.180Z,102320
2022-10-11T04:24:00.163Z,102320
2022-10-11T04:25:00.252Z,102320
2022-10-11T04:26:03.051Z,102320
2022-10-11T04:27:00.203Z,102330
2022-10-11T04:28:00.149Z,102330
2022-10-11T04:29:00.166Z,102330
2022-10-11T04:30:00.366Z,102330
2022-10-11T04:31:00.171Z,102330
2022-10-11T04:32:00.171Z,102330
2022-10-11T04:33:00.180Z,102340
2022-10-11T04:34:00.157Z,102340
2022-10-11T04:35:00.152Z,102340
2022-10-11T04:36:00.152Z,102340
2022-10-11T04:37:00.184Z,102340
2022-10-11T04:38:00.155Z,102340
2022-10-11T04:39:00.157Z,102340
2022-10-11T04:40:00.151Z,102340
2022-10-11T04:41:08.083Z,102340
2022-10-11T04:42:00.161Z,102340
2022-10-11T04:43:00.267Z,102340
2022-10-11T04:44:00.843Z,102340
2022-10-11T04:45:00.193Z,102340
2022-10-11T04:46:00.235Z,102340
2022-10-11T04:47:00.159Z,102340
2022-10-11T04:48:00.167Z,102340
2022-10-11T04:49:00.184Z,102350
2022-10-11T04:50:00.167Z,102350
2022-10-11T04:51:00.205Z,102350
2022-10-11T04:52:00.159Z,102350
2022-10-11T04:53:00.201Z,102350
2022-10-11T04:54:00.160Z,102350
2022-10-11T04:55:00.152Z,102350
2022-10-11T04:56:01.732Z,102350
2022-10-11T04:57:00.157Z,102340
2022-10-11T04:58:00.150Z,102340
2022-10-11T04:59:00.177Z,102350
2022-10-11T05:00:00.165Z,102350
2022-10-11T05:01:00.337Z,102350
2022-10-11T05:02:00.275Z,102350
2022-10-11T05:03:00.158Z,102360
2022-10-11T05:04:00.157Z,102360
2022-10-11T05:05:00.163Z,102360
2022-10-11T05:06:05.219Z,102360
2022-10-11T05:07:00.150Z,102360
2022-10-11T05:08:00.156Z,102360
2022-10-11T05:09:00.161Z,102350
2022-10-11T05:10:00.156Z,102350
2022-10-11T05:11:01.626Z,102350
2022-10-11T05:12:00.167Z,102350
2022-10-11T05:13:00.156Z,102360
2022-10-11T05:14:00.191Z,102360
2022-10-11T05:15:00.163Z,102360
2022-10-11T05:16:00.223Z,102360
2022-10-11T05:17:00.165Z,102360
2022-10-11T05:18:00.149Z,102360
2022-10-11T05:19:00.148Z,102360
2022-10-11T05:20:00.158Z,102360
2022-10-11T05:21:03.112Z,102360
2022-10-11T05:22:00.142Z,102360
2022-10-11T05:23:00.160Z,102360
2022-10-11T05:24:00.145Z,102360
2022-10-11T05:25:00.151Z,102360
2022-10-11T05:26:00.744Z,102360
2022-10-11T05:27:03.399Z,102360
2022-10-11T05:28:00.273Z,102360
2022-10-11T05:29:00.246Z,102360
2022-10-11T05:30:00.158Z,102360
2022-10-11T05:31:00.158Z,102370
2022-10-11T05:32:00.162Z,102370
2022-10-11T05:33:00.151Z,102370
2022-10-11T05:34:00.178Z,102370
2022-10-11T05:35:00.165Z,102370
2022-10-11T05:36:00.151Z,102370
2022-10-11T05:37:00.156Z,102370
2022-10-11T05:38:00.168Z,102370
2022-10-11T05:39:00.169Z,102370
2022-10-11T05:40:00.150Z,102370
2022-10-11T05:41:00.837Z,102370
2022-10-11T05:42:00.154Z,102370
2022-10-11T05:43:00.150Z,102370
2022-10-11T05:44:00.143Z,102370
2022-10-11T05:45:00.149Z,102370
2022-10-11T05:46:00.150Z,102370
2022-10-11T05:47:00.153Z,102370
2022-10-11T05:48:00.143Z,102370
2022-10-11T05:49:00.154Z,102370
2022-10-11T05:50:00.149Z,102370
2022-10-11T05:51:01.145Z,102380
2022-10-11T05:52:00.150Z,102380
2022-10-11T05:53:00.517Z,102380
2022-10-11T05:54:00.166Z,102380
2022-10-11T05:55:00.158Z,102380
2022-10-11T05:56:00.156Z,102380
2022-10-11T05:57:00.180Z,102380
2022-10-11T05:58:00.155Z,102380
2022-10-11T05:59:02.524Z,102380
2022-10-11T06:00:00.180Z,102380
2022-10-11T06:01:00.263Z,102380
2022-10-11T06:02:00.146Z,102380
2022-10-11T06:03:00.147Z,102390
2022-10-11T06:04:00.181Z,102390
2022-10-11T06:05:00.158Z,102390
2022-10-11T06:06:01.457Z,102390
2022-10-11T06:07:00.153Z,102390
2022-10-11T06:08:00.366Z,102390
2022-10-11T06:09:00.141Z,102400
2022-10-11T06:10:00.168Z,102400
2022-10-11T06:11:11.384Z,102400
2022-10-11T06:12:00.367Z,102400
2022-10-11T06:13:00.333Z,102390
2022-10-11T06:14:00.155Z,102390
2022-10-11T06:15:00.180Z,102400
2022-10-11T06:16:02.667Z,102400
2022-10-11T06:17:00.148Z,102400
2022-10-11T06:18:00.165Z,102400
2022-10-11T06:19:00.147Z,102400
2022-10-11T06:20:00.278Z,102400
2022-10-11T06:21:00.175Z,102410
2022-10-11T06:22:00.173Z,102410
2022-10-11T06:23:00.158Z,102400
2022-10-11T06:24:01.658Z,102400
2022-10-11T06:25:00.159Z,102410
2022-10-11T06:26:03.012Z,102410
2022-10-11T06:27:00.157Z,102410
2022-10-11T06:28:00.153Z,102410
2022-10-11T06:29:00.267Z,102410
2022-10-11T06:30:00.166Z,102410
2022-10-11T06:31:02.367Z,102420
2022-10-11T06:32:00.170Z,102420
2022-10-11T06:33:04.672Z,102420
2022-10-11T06:34:00.199Z,102420
2022-10-11T06:35:00.180Z,102420
2022-10-11T06:36:02.072Z,102420
2022-10-11T06:37:00.167Z,102420
2022-10-11T06:38:00.146Z,102420
2022-10-11T06:39:00.158Z,102430
2022-10-11T06:40:00.157Z,102430
2022-10-11T06:41:10.091Z,102430
2022-10-11T06:42:00.454Z,102430
2022-10-11T06:43:00.169Z,102420
2022-10-11T06:44:00.158Z,102420
2022-10-11T06:45:00.154Z,102430
2022-10-11T06:46:00.155Z,102430
2022-10-11T06:47:00.150Z,102430
2022-10-11T06:48:00.145Z,102430
2022-10-11T06:49:00.198Z,102430
2022-10-11T06:50:00.172Z,102430
2022-10-11T06:51:00.676Z,102430
2022-10-11T06:52:00.193Z,102430
2022-10-11T06:53:00.155Z,102430
2022-10-11T06:54:00.613Z,102430
2022-10-11T06:55:00.150Z,102430
2022-10-11T06:56:01.263Z,102430
2022-10-11T06:57:00.156Z,102430
2022-10-11T06:58:00.305Z,102430
2022-10-11T06:59:00.555Z,102440
2022-10-11T07:00:00.154Z,102440
2022-10-11T07:01:00.905Z,102430
2022-10-11T07:02:00.146Z,102430
2022-10-11T07:03:00.217Z,102440
2022-10-11T07:04:00.154Z,102440
2022-10-11T07:05:00.143Z,102440
2022-10-11T07:06:05.126Z,102440
2022-10-11T07:07:00.145Z,102440
2022-10-11T07:08:00.465Z,102440
2022-10-11T07:09:00.159Z,102440
2022-10-11T07:10:00.178Z,102440
2022-10-11T07:11:01.029Z,102440
2022-10-11T07:12:00.145Z,102440
2022-10-11T07:13:00.145Z,102450
2022-10-11T07:14:01.805Z,102450
2022-10-11T07:15:00.207Z,102450
2022-10-11T07:16:00.873Z,102450
2022-10-11T07:17:00.185Z,102450
2022-10-11T07:18:00.146Z,102450
2022-10-11T07:19:01.400Z,102450
2022-10-11T07:20:00.164Z,102450
2022-10-11T07:21:02.104Z,102450
2022-10-11T07:22:00.141Z,102450
2022-10-11T07:23:00.159Z,102450
2022-10-11T07:24:00.662Z,102450
2022-10-11T07:25:00.279Z,102460
2022-10-11T07:26:00.194Z,102460
2022-10-11T07:27:00.148Z,102460
2022-10-11T07:28:00.150Z,102460
2022-10-11T07:29:00.258Z,102460
2022-10-11T07:30:00.149Z,102460
2022-10-11T07:31:05.029Z,102460
2022-10-11T07:32:00.155Z,102460
2022-10-11T07:33:00.172Z,102460
2022-10-11T07:34:00.157Z,102460
2022-10-11T07:35:00.157Z,102460
2022-10-11T07:36:00.246Z,102460
2022-10-11T07:37:00.163Z,102470
2022-10-11T07:38:00.175Z,102470
2022-10-11T07:39:02.082Z,102470
2022-10-11T07:40:00.160Z,102470
2022-10-11T07:41:03.783Z,102470
2022-10-11T07:42:00.171Z,102470
2022-10-11T07:43:00.150Z,102470
2022-10-11T07:44:00.153Z,102470
2022-10-11T07:45:00.182Z,102470
2022-10-11T07:46:00.179Z,102470
2022-10-11T07:47:00.152Z,102470
2022-10-11T07:48:00.145Z,102470
2022-10-11T07:49:00.150Z,102470
2022-10-11T07:50:00.152Z,102470
2022-10-11T07:51:01.142Z,102470
2022-10-11T07:52:00.153Z,102470
2022-10-11T07:53:00.160Z,102470
2022-10-11T07:54:06.822Z,102470
2022-10-11T07:55:00.161Z,102470
2022-10-11T07:56:00.259Z,102470
2022-10-11T07:57:00.188Z,102480
2022-10-11T07:58:00.149Z,102480
2022-10-11T07:59:00.652Z,102480
2022-10-11T08:00:00.190Z,102480
2022-10-11T08:01:00.222Z,102480
2022-10-11T08:02:00.316Z,102480
2022-10-11T08:03:01.040Z,102480
2022-10-11T08:04:00.177Z,102480
2022-10-11T08:05:00.151Z,102480
2022-10-11T08:06:00.856Z,102480
2022-10-11T08:07:00.152Z,102480
2022-10-11T08:08:00.153Z,102480
2022-10-11T08:09:00.527Z,102480
2022-10-11T08:10:00.219Z,102480
2022-10-11T08:11:00.446Z,102480
2022-10-11T08:12:00.144Z,102480
2022-10-11T08:13:04.291Z,102480
2022-10-11T08:14:01.207Z,102480
2022-10-11T08:15:00.337Z,102480
2022-10-11T08:16:00.664Z,102480
2022-10-11T08:17:00.279Z,102480
2022-10-11T08:18:00.158Z,102480
2022-10-11T08:19:00.246Z,102480
2022-10-11T08:20:00.148Z,102480
2022-10-11T08:21:04.242Z,102490
2022-10-11T08:22:00.311Z,102490
2022-10-11T08:23:00.165Z,102490
2022-10-11T08:24:01.160Z,102490
2022-10-11T08:25:00.671Z,102490
2022-10-11T08:26:00.294Z,102490
2022-10-11T08:27:00.149Z,102490
2022-10-11T08:28:00.145Z,102490
2022-10-11T08:29:00.330Z,102490
2022-10-11T08:30:00.170Z,102490
2022-10-11T08:31:00.397Z,102490
2022-10-11T08:32:00.150Z,102490
2022-10-11T08:33:02.987Z,102490
2022-10-11T08:34:00.163Z,102490
2022-10-11T08:35:00.169Z,102500
2022-10-11T08:36:03.564Z,102500
2022-10-11T08:37:00.155Z,102490
2022-10-11T08:38:00.154Z,102490
2022-10-11T08:39:00.152Z,102500
2022-10-11T08:40:00.170Z,102500
2022-10-11T08:41:00.259Z,102500
2022-10-11T08:42:03.435Z,102500
2022-10-11T08:43:03.624Z,102500
2022-10-11T08:44:10.091Z,102500
2022-10-11T08:45:11.429Z,102500
2022-10-11T08:46:01.256Z,102500
2022-10-11T08:47:03.200Z,102500
2022-10-11T08:48:06.760Z,102500
2022-10-11T08:49:00.768Z,102500
2022-10-11T08:50:00.379Z,102500
2022-10-11T08:51:00.223Z,102510
2022-10-11T08:52:01.783Z,102510
2022-10-11T08:53:04.906Z,102500
2022-10-11T08:54:07.632Z,102500
2022-10-11T08:55:02.117Z,102500
2022-10-11T08:56:00.981Z,102500
2022-10-11T08:57:02.410Z,102510
2022-10-11T08:58:00.930Z,102510
2022-10-11T08:59:01.905Z,102500
2022-10-11T09:00:04.909Z,102500
2022-10-11T09:01:00.653Z,102510
2022-10-11T09:02:08.460Z,102510
2022-10-11T09:03:09.078Z,102510
2022-10-11T09:04:00.267Z,102510
2022-10-11T09:05:01.076Z,102510
2022-10-11T09:06:01.149Z,102510
2022-10-11T09:07:06.003Z,102510
2022-10-11T09:08:00.143Z,102510
2022-10-11T09:09:10.091Z,102510
2022-10-11T09:10:05.496Z,102510
2022-10-11T09:11:10.089Z,102510
2022-10-11T09:12:00.132Z,102510
2022-10-11T09:13:00.132Z,102510
2022-10-11T09:14:01.153Z,102510
2022-10-11T09:15:09.141Z,102510
2022-10-11T09:16:10.090Z,102510
2022-10-11T09:17:01.152Z,102510
2022-10-11T09:18:00.135Z,102510
2022-10-11T09:19:10.092Z,102510
2022-10-11T09:20:10.095Z,102510
2022-10-11T09:21:03.398Z,102510
2022-10-11T09:22:03.408Z,102510
2022-10-11T09:23:10.109Z,102510
2022-10-11T09:24:08.156Z,102510
2022-10-11T09:25:10.092Z,102520
2022-10-11T09:26:04.751Z,102520
2022-10-11T09:27:04.675Z,102510
2022-10-11T09:28:09.447Z,102510
2022-10-11T09:29:08.857Z,102520
2022-10-11T09:30:04.361Z,102520
2022-10-11T09:31:00.157Z,102520
2022-10-11T09:32:00.304Z,102520
2022-10-11T09:33:01.151Z,102520
2022-10-11T09:34:08.906Z,102520
2022-10-11T09:35:07.913Z,102520
2022-10-11T09:36:01.162Z,102520
2022-10-11T09:37:03.402Z,102520
2022-10-11T09:38:04.014Z,102520
2022-10-11T09:39:04.265Z,102520
2022-10-11T09:40:10.004Z,102520
2022-10-11T09:41:00.136Z,102520
2022-10-11T09:42:05.466Z,102520
2022-10-11T09:43:00.153Z,102520
2022-10-11T09:44:00.166Z,102520
2022-10-11T09:45:00.774Z,102510
2022-10-11T09:46:00.161Z,102510
2022-10-11T09:47:00.168Z,102520
2022-10-11T09:48:01.087Z,102520
2022-10-11T09:49:01.565Z,102520
2022-10-11T09:50:02.499Z,102520
2022-10-11T09:51:03.911Z,102510
2022-10-11T09:52:01.136Z,102510
2022-10-11T09:53:01.982Z,102510
2022-10-11T09:54:01.915Z,102510
2022-10-11T09:55:00.910Z,102520
2022-10-11T09:56:01.307Z,102520
2022-10-11T09:57:00.180Z,102510
2022-10-11T09:58:00.965Z,102510
2022-10-11T09:59:10.089Z,102510
2022-10-11T10:00:10.102Z,102510
2022-10-11T10:01:07.622Z,102510
2022-10-11T10:02:10.125Z,102510
2022-10-11T10:03:01.834Z,102520
2022-10-11T10:04:05.059Z,102520
2022-10-11T10:05:07.427Z,102510
2022-10-11T10:06:10.094Z,102510
2022-10-11T10:07:10.098Z,102510
2022-10-11T10:08:04.510Z,102510
2022-10-11T10:09:10.092Z,102510
2022-10-11T10:10:10.095Z,102510
2022-10-11T10:11:01.735Z,102510
2022-10-11T10:12:09.652Z,102510
2022-10-11T10:13:01.914Z,102510
2022-10-11T10:14:00.226Z,102510
2022-10-11T10:15:00.139Z,102510
2022-10-11T10:16:00.226Z,102510
2022-10-11T10:17:02.529Z,102510
2022-10-11T10:18:00.925Z,102510
2022-10-11T10:19:03.353Z,102510
2022-10-11T10:20:00.769Z,102510
2022-10-11T10:21:00.659Z,102510
2022-10-11T10:22:00.299Z,102510
2022-10-11T10:23:05.970Z,102510
2022-10-11T10:24:03.201Z,102510
2022-10-11T10:25:01.850Z,102500
2022-10-11T10:26:10.124Z,102500
2022-10-11T10:27:04.318Z,102500
2022-10-11T10:28:01.610Z,102500
2022-10-11T10:29:02.951Z,102500
2022-10-11T10:30:01.149Z,102500
2022-10-11T10:31:00.192Z,102500
2022-10-11T10:32:14.378Z,102500
2022-10-11T10:33:10.085Z,102500
2022-10-11T10:34:00.539Z,102500
2022-10-11T10:35:10.104Z,102500
2022-10-11T10:36:03.878Z,102500
2022-10-11T10:37:10.090Z,102500
2022-10-11T10:38:10.090Z,102500
2022-10-11T10:39:10.089Z,102500
2022-10-11T10:40:04.399Z,102500
2022-10-11T10:41:01.360Z,102500
2022-10-11T10:42:02.344Z,102500
2022-10-11T10:43:00.149Z,102500
2022-10-11T10:44:00.472Z,102500
2022-10-11T10:45:00.271Z,102500
2022-10-11T10:46:10.179Z,102500
2022-10-11T10:47:03.409Z,102500
2022-10-11T10:48:07.673Z,102500
2022-10-11T10:49:53.222Z,102500
2022-10-11T10:50:05.167Z,102500
2022-10-11T10:51:08.342Z,102500
2022-10-11T10:52:10.086Z,102500
2022-10-11T10:53:09.505Z,102500
2022-10-11T10:54:10.143Z,102500
2022-10-11T10:55:03.477Z,102500
2022-10-11T10:56:07.224Z,102500
2022-10-11T10:57:02.815Z,102500
2022-10-11T10:58:00.138Z,102500
2022-10-11T10:59:04.663Z,102490
2022-10-11T11:00:03.415Z,102490
2022-10-11T11:01:03.490Z,102490
2022-10-11T11:02:28.069Z,102490
2022-10-11T11:03:01.391Z,102490
2022-10-11T11:04:06.857Z,102490
2022-10-11T11:05:10.108Z,102490
2022-10-11T11:06:03.488Z,102490
2022-10-11T11:07:00.133Z,102490
2022-10-11T11:08:06.132Z,102490
2022-10-11T11:09:06.130Z,102490
2022-10-11T11:10:04.582Z,102490
2022-10-11T11:11:00.132Z,102490
2022-10-11T11:12:00.135Z,102490
2022-10-11T11:13:03.412Z,102490
2022-10-11T11:14:10.086Z,102490
2022-10-11T11:15:02.298Z,102490
2022-10-11T11:16:10.089Z,102490
2022-10-11T11:17:10.085Z,102480
2022-10-11T11:18:01.151Z,102480
2022-10-11T11:19:10.082Z,102480
2022-10-11T11:20:05.033Z,102480
2022-10-11T11:21:07.951Z,102480
2022-10-11T11:22:08.749Z,102480
2022-10-11T11:23:10.099Z,102480
2022-10-11T11:24:10.090Z,102480
2022-10-11T11:25:07.466Z,102470
2022-10-11T11:26:06.183Z,102470
2022-10-11T11:27:09.316Z,102470
2022-10-11T11:28:10.177Z,102470
2022-10-11T11:29:10.086Z,102470
2022-10-11T11:30:03.603Z,102470
2022-10-11T11:31:10.087Z,102470
2022-10-11T11:32:10.087Z,102470
2022-10-11T11:33:10.086Z,102470
2022-10-11T11:34:07.707Z,102470
2022-10-11T11:35:03.122Z,102470
2022-10-11T11:36:02.328Z,102470
2022-10-11T11:37:05.424Z,102460
2022-10-11T11:38:06.332Z,102460
2022-10-11T11:39:02.249Z,102460
2022-10-11T11:40:01.167Z,102460
2022-10-11T11:41:03.758Z,102460
2022-10-11T11:42:04.169Z,102460
2022-10-11T11:43:03.341Z,102460
2022-10-11T11:44:00.132Z,102460
2022-10-11T11:45:04.510Z,102460
2022-10-11T11:46:03.911Z,102460
2022-10-11T11:47:10.091Z,102450
2022-10-11T11:48:02.986Z,102450
2022-10-11T11:49:03.594Z,102450
2022-10-11T11:50:02.238Z,102450
2022-10-11T11:51:00.161Z,102450
2022-10-11T11:52:00.809Z,102450
2022-10-11T11:53:02.954Z,102450
2022-10-11T11:54:10.088Z,102450
2022-10-11T11:55:10.097Z,102440
2022-10-11T11:56:05.240Z,102440
2022-10-11T11:57:00.138Z,102440
2022-10-11T11:58:06.822Z,102440
2022-10-11T11:59:08.999Z,102440
2022-10-11T12:00:04.883Z,102440
2022-10-11T12:01:04.402Z,102440
2022-10-11T12:02:01.160Z,102440
2022-10-11T12:03:02.526Z,102430
2022-10-11T12:04:02.412Z,102430
2022-10-11T12:05:00.599Z,102430
2022-10-11T12:06:10.087Z,102430
2022-10-11T12:07:15.884Z,102430
2022-10-11T12:08:04.309Z,102430
2022-10-11T12:09:01.152Z,102430
2022-10-11T12:10:10.100Z,102430
2022-10-11T12:11:00.897Z,102430
2022-10-11T12:12:02.549Z,102430
2022-10-11T12:13:02.028Z,102430
2022-10-11T12:14:00.189Z,102430
2022-10-11T12:15:07.492Z,102430
2022-10-11T12:16:06.924Z,102430
2022-10-11T12:17:07.554Z,102430
2022-10-11T12:18:02.346Z,102430
2022-10-11T12:19:01.557Z,102420
2022-10-11T12:20:00.136Z,102420
2022-10-11T12:21:01.657Z,102430
2022-10-11T12:22:10.087Z,102430
2022-10-11T12:23:02.809Z,102430
2022-10-11T12:24:10.089Z,102430
2022-10-11T12:25:12.822Z,102420
2022-10-11T12:26:10.085Z,102420
2022-10-11T12:27:10.091Z,102420
2022-10-11T12:28:01.529Z,102420