createdAt,value
2023-05-10T00:00:16.226Z,209.29
2023-05-10T00:01:16.008Z,210.04
2023-05-10T00:02:16.077Z,211.26
2023-05-10T00:03:16.115Z,211.56
2023-05-10T00:04:16.061Z,211.90
2023-05-10T00:05:16.055Z,212.97
2023-05-10T00:06:16.039Z,212.43
2023-05-10T00:07:16.024Z,212.44
2023-05-10T00:08:16.077Z,212.92
2023-05-10T00:09:16.065Z,213.48
2023-05-10T00:10:16.426Z,214.81
2023-05-10T00:11:16.074Z,214.39
2023-05-10T00:12:16.038Z,215.20
2023-05-10T00:13:16.092Z,214.66
2023-05-10T00:14:16.038Z,216.09
2023-05-10T00:15:16.038Z,215.03
2023-05-10T00:16:16.062Z,215.28
2023-05-10T00:17:16.060Z,215.03
2023-05-10T00:18:16.063Z,215.26
2023-05-10T00:19:16.072Z,215.49
2023-05-10T00:20:16.325Z,216.36
2023-05-10T00:21:16.072Z,217.21
2023-05-10T00:22:16.075Z,217.39
2023-05-10T00:23:16.093Z,217.20
2023-05-10T00:24:16.071Z,216.79
2023-05-10T00:25:16.081Z,218.01
2023-05-10T00:26:16.069Z,217.82
2023-05-10T00:27:16.060Z,218.33
2023-05-10T00:28:16.058Z,219.18
2023-05-10T00:29:16.063Z,217.73
2023-05-10T00:30:16.354Z,218.78
2023-05-10T00:31:16.058Z,218.87
2023-05-10T00:32:16.089Z,219.94
2023-05-10T00:33:16.085Z,219.44
2023-05-10T00:34:16.048Z,219.25
2023-05-10T00:35:16.069Z,220.00
2023-05-10T00:36:16.043Z,219.49
2023-05-10T00:37:16.065Z,219.09
2023-05-10T00:38:16.068Z,220.56
2023-05-10T00:39:16.033Z,220.79
2023-05-10T00:40:16.224Z,220.49
2023-05-10T00:41:16.057Z,220.86
2023-05-10T00:42:16.019Z,221.45
2023-05-10T00:43:16.048Z,221.73
2023-05-10T00:44:16.047Z,221.53
2023-05-10T00:45:16.055Z,220.42
2023-05-10T00:46:16.119Z,219.08
2023-05-10T00:47:16.016Z,217.96
2023-05-10T00:48:16.026Z,217.16
2023-05-10T00:49:15.999Z,217.26
2023-05-10T00:50:16.312Z,215.28
2023-05-10T00:51:16.019Z,215.84
2023-05-10T00:52:16.034Z,214.62
2023-05-10T00:53:16.026Z,216.01
2023-05-10T00:54:16.015Z,216.96
2023-05-10T00:55:15.992Z,217.57
2023-05-10T00:56:16.046Z,217.12
2023-05-10T00:57:16.012Z,218.89
2023-05-10T00:58:16.023Z,218.27
2023-05-10T00:59:16.025Z,218.46
2023-05-10T01:00:16.310Z,221.27
2023-05-10T01:01:16.036Z,223.46
2023-05-10T01:02:16.128Z,223.56
2023-05-10T01:03:16.145Z,222.93
2023-05-10T01:04:16.004Z,220.67
2023-05-10T01:05:16.124Z,219.71
2023-05-10T01:06:15.998Z,219.74
2023-05-10T01:07:16.040Z,219.72
2023-05-10T01:08:16.037Z,218.74
2023-05-10T01:09:16.012Z,221.00
2023-05-10T01:10:16.512Z,221.38
2023-05-10T01:11:16.007Z,221.71
2023-05-10T01:12:16.057Z,222.41
2023-05-10T01:13:16.109Z,223.40
2023-05-10T01:14:16.014Z,224.33
2023-05-10T01:15:16.042Z,223.59
2023-05-10T01:16:16.090Z,225.61
2023-05-10T01:17:16.049Z,226.45
2023-05-10T01:18:16.033Z,226.00
2023-05-10T01:19:16.039Z,226.07
2023-05-10T01:20:16.264Z,226.24
2023-05-10T01:21:16.086Z,225.90
2023-05-10T01:22:16.069Z,227.25
2023-05-10T01:23:16.154Z,229.37
2023-05-10T01:24:16.142Z,231.46
2023-05-10T01:25:16.183Z,232.57
2023-05-10T01:26:16.232Z,234.97
2023-05-10T01:27:16.335Z,237.34
2023-05-10T01:28:16.372Z,237.72
2023-05-10T01:29:16.416Z,238.64
2023-05-10T01:30:16.486Z,239.67
2023-05-10T01:31:16.525Z,239.97
2023-05-10T01:32:16.605Z,241.17
2023-05-10T01:33:16.661Z,241.62
2023-05-10T01:34:16.679Z,243.22
2023-05-10T01:35:16.779Z,243.66
2023-05-10T01:36:16.816Z,243.97
2023-05-10T01:37:16.874Z,244.67
2023-05-10T01:38:16.921Z,245.42
2023-05-10T01:39:17.022Z,245.79
2023-05-10T01:40:17.185Z,245.47
2023-05-10T01:41:17.131Z,246.40
2023-05-10T01:42:17.197Z,247.02
2023-05-10T01:43:17.252Z,247.78
2023-05-10T01:44:17.335Z,247.80
2023-05-10T01:45:17.332Z,248.19
2023-05-10T01:46:17.428Z,247.99
2023-05-10T01:47:17.478Z,248.99
2023-05-10T01:48:17.503Z,247.46
2023-05-10T01:49:17.566Z,247.65
2023-05-10T01:50:17.799Z,248.16
2023-05-10T01:51:17.713Z,248.13
2023-05-10T01:52:17.747Z,248.43
2023-05-10T01:53:17.832Z,248.90
2023-05-10T01:54:17.894Z,248.39
2023-05-10T01:55:17.937Z,246.42
2023-05-10T01:56:18.002Z,247.03
2023-05-10T01:57:18.054Z,247.68
2023-05-10T01:58:18.088Z,249.43
2023-05-10T01:59:18.170Z,248.14
2023-05-10T02:00:18.337Z,247.76
2023-05-10T02:01:18.350Z,248.64
2023-05-10T02:02:18.336Z,248.50
2023-05-10T02:03:18.474Z,249.02
2023-05-10T02:04:18.431Z,247.36
2023-05-10T02:05:18.471Z,246.60
2023-05-10T02:06:18.538Z,247.45
2023-05-10T02:07:18.610Z,248.55
2023-05-10T02:08:18.661Z,248.80
2023-05-10T02:09:18.689Z,248.76
2023-05-10T02:10:18.927Z,249.93
2023-05-10T02:11:18.834Z,249.33
2023-05-10T02:12:18.846Z,248.57
2023-05-10T02:13:18.998Z,248.32
2023-05-10T02:14:18.984Z,248.72
2023-05-10T02:15:19.011Z,249.32
2023-05-10T02:16:19.111Z,248.38
2023-05-10T02:17:19.135Z,246.78
2023-05-10T02:18:19.196Z,243.33
2023-05-10T02:19:19.225Z,242.03
2023-05-10T02:20:19.558Z,241.46
2023-05-10T02:21:19.376Z,240.98
2023-05-10T02:22:19.425Z,238.53
2023-05-10T02:23:19.484Z,235.80
2023-05-10T02:24:19.516Z,235.20
2023-05-10T02:25:19.602Z,237.47
2023-05-10T02:26:19.659Z,237.83
2023-05-10T02:27:19.701Z,237.67
2023-05-10T02:28:19.799Z,239.17
2023-05-10T02:29:19.853Z,239.17
2023-05-10T02:30:19.945Z,238.03
2023-05-10T02:31:20.043Z,236.79
2023-05-10T02:32:20.059Z,235.83
2023-05-10T02:33:20.110Z,236.06
2023-05-10T02:34:20.154Z,235.35
2023-05-10T02:35:20.221Z,235.22
2023-05-10T02:36:20.295Z,234.92
2023-05-10T02:37:20.354Z,232.44
2023-05-10T02:38:20.414Z,230.17
2023-05-10T02:39:20.448Z,230.48
2023-05-10T02:40:20.530Z,229.32
2023-05-10T02:41:20.591Z,226.34
2023-05-10T02:42:20.679Z,223.78
2023-05-10T02:43:20.729Z,224.25
2023-05-10T02:44:20.805Z,222.73
2023-05-10T02:45:20.852Z,222.56
2023-05-10T02:46:20.920Z,222.96
2023-05-10T02:47:20.971Z,222.50
2023-05-10T02:48:21.046Z,223.87
2023-05-10T02:49:21.102Z,226.20
2023-05-10T02:50:21.154Z,224.91
2023-05-10T02:51:21.207Z,224.20
2023-05-10T02:52:21.243Z,222.54
2023-05-10T02:53:21.336Z,220.79
2023-05-10T02:54:21.393Z,222.21
2023-05-10T02:55:21.433Z,225.24
2023-05-10T02:56:21.475Z,222.56
2023-05-10T02:57:21.553Z,221.08
2023-05-10T02:58:21.602Z,221.70
2023-05-10T02:59:21.664Z,221.47
2023-05-10T03:00:21.717Z,221.73
2023-05-10T03:01:21.775Z,222.47
2023-05-10T03:02:21.845Z,224.61
2023-05-10T03:03:21.846Z,222.98
2023-05-10T03:04:21.928Z,222.39
2023-05-10T03:05:21.953Z,224.34
2023-05-10T03:06:22.030Z,226.34
2023-05-10T03:07:22.134Z,228.10
2023-05-10T03:08:22.128Z,230.51
2023-05-10T03:09:22.182Z,230.86
2023-05-10T03:10:22.267Z,231.33
2023-05-10T03:11:22.294Z,231.40
2023-05-10T03:12:22.378Z,231.37
2023-05-10T03:13:22.466Z,232.16
2023-05-10T03:14:22.503Z,232.27
2023-05-10T03:15:22.577Z,234.36
2023-05-10T03:16:22.713Z,233.90
2023-05-10T03:17:22.827Z,232.12
2023-05-10T03:18:22.799Z,232.77
2023-05-10T03:19:22.841Z,234.76
2023-05-10T03:20:22.884Z,237.02
2023-05-10T03:21:22.910Z,237.83
2023-05-10T03:22:22.981Z,238.86
2023-05-10T03:23:23.061Z,239.59
2023-05-10T03:24:23.087Z,240.13
2023-05-10T03:25:23.128Z,240.66
2023-05-10T03:26:23.192Z,240.73
2023-05-10T03:27:23.257Z,241.41
2023-05-10T03:28:23.298Z,242.17
2023-05-10T03:29:23.347Z,242.40
2023-05-10T03:30:23.398Z,243.11
2023-05-10T03:31:23.484Z,243.85
2023-05-10T03:32:23.554Z,245.19
2023-05-10T03:33:23.577Z,245.43
2023-05-10T03:34:23.576Z,245.23
2023-05-10T03:35:23.622Z,246.62
2023-05-10T03:36:23.678Z,246.90
2023-05-10T03:37:23.748Z,247.64
2023-05-10T03:38:23.802Z,247.23
2023-05-10T03:39:23.837Z,249.70
2023-05-10T03:40:23.896Z,249.32
2023-05-10T03:41:23.922Z,248.94
2023-05-10T03:42:24.013Z,249.98
2023-05-10T03:43:24.036Z,249.04
2023-05-10T03:44:24.070Z,247.69
2023-05-10T03:45:24.131Z,244.79
2023-05-10T03:46:24.190Z,242.32
2023-05-10T03:47:24.250Z,237.35
2023-05-10T03:48:24.296Z,235.48
2023-05-10T03:49:24.324Z,235.30
2023-05-10T03:50:24.395Z,232.45
2023-05-10T03:51:24.411Z,230.67
2023-05-10T03:52:24.508Z,230.20
2023-05-10T03:53:24.562Z,228.37
2023-05-10T03:54:24.606Z,226.95
2023-05-10T03:55:24.690Z,227.25
2023-05-10T03:56:24.716Z,227.41
2023-05-10T03:57:24.811Z,227.08
2023-05-10T03:58:24.870Z,226.30
2023-05-10T03:59:24.940Z,226.42
2023-05-10T04:00:25.032Z,224.68
2023-05-10T04:01:25.087Z,224.78
2023-05-10T04:02:25.220Z,223.43
2023-05-10T04:03:25.441Z,222.61
2023-05-10T04:04:25.288Z,221.55
2023-05-10T04:05:25.308Z,219.76
2023-05-10T04:06:25.418Z,218.83
2023-05-10T04:07:25.414Z,222.39
2023-05-10T04:08:25.472Z,223.51
2023-05-10T04:09:25.504Z,223.79
2023-05-10T04:10:25.577Z,223.00
2023-05-10T04:11:25.671Z,225.15
2023-05-10T04:12:25.733Z,227.18
2023-05-10T04:13:25.832Z,229.56
2023-05-10T04:14:25.841Z,228.63
2023-05-10T04:15:25.919Z,228.48
2023-05-10T04:16:25.977Z,227.13
2023-05-10T04:17:26.151Z,221.90
2023-05-10T04:18:26.083Z,221.31
2023-05-10T04:19:26.150Z,221.68
2023-05-10T04:20:26.198Z,221.58
2023-05-10T04:21:26.260Z,223.78
2023-05-10T04:22:26.335Z,224.95
2023-05-10T04:23:26.378Z,224.86
2023-05-10T04:24:26.472Z,224.41
2023-05-10T04:25:26.513Z,222.50
2023-05-10T04:26:26.570Z,222.97
2023-05-10T04:27:26.606Z,224.35
2023-05-10T04:28:26.655Z,225.01
2023-05-10T04:29:26.724Z,225.79
2023-05-10T04:30:26.751Z,228.78
2023-05-10T04:31:26.882Z,228.02
2023-05-10T04:32:26.913Z,227.47
2023-05-10T04:33:26.957Z,226.60
2023-05-10T04:34:26.998Z,227.85
2023-05-10T04:35:27.026Z,228.96
2023-05-10T04:36:27.167Z,229.47
2023-05-10T04:37:27.145Z,229.67
2023-05-10T04:38:27.203Z,228.62
2023-05-10T04:39:27.271Z,229.13
2023-05-10T04:40:27.309Z,229.16
2023-05-10T04:41:27.369Z,232.39
2023-05-10T04:42:27.469Z,232.54
2023-05-10T04:43:27.479Z,230.96
2023-05-10T04:44:27.513Z,232.49
2023-05-10T04:45:27.579Z,232.55
2023-05-10T04:46:27.690Z,232.14
2023-05-10T04:47:27.694Z,227.81
2023-05-10T04:48:27.731Z,229.24
2023-05-10T04:49:27.790Z,227.24
2023-05-10T04:50:27.847Z,229.60
2023-05-10T04:51:27.919Z,228.26
2023-05-10T04:52:27.943Z,226.24
2023-05-10T04:53:28.004Z,226.01
2023-05-10T04:54:28.068Z,227.39
2023-05-10T04:55:28.099Z,225.74
2023-05-10T04:56:28.148Z,226.36
2023-05-10T04:57:28.202Z,225.37
2023-05-10T04:58:28.271Z,222.19
2023-05-10T04:59:28.318Z,222.18
2023-05-10T05:00:28.370Z,224.92
2023-05-10T05:01:35.486Z,224.14
2023-05-10T05:02:28.507Z,224.18
2023-05-10T05:03:28.482Z,224.17
2023-05-10T05:04:28.411Z,219.79
2023-05-10T05:05:28.449Z,220.42
2023-05-10T05:06:28.438Z,218.76
2023-05-10T05:07:28.388Z,220.21
2023-05-10T05:08:28.360Z,221.44
2023-05-10T05:09:28.379Z,219.47
2023-05-10T05:10:28.371Z,217.00
2023-05-10T05:11:28.349Z,216.15
2023-05-10T05:12:28.346Z,216.82
2023-05-10T05:13:28.442Z,215.68
2023-05-10T05:14:28.350Z,215.33
2023-05-10T05:15:28.320Z,215.78
2023-05-10T05:16:28.319Z,217.60
2023-05-10T05:17:28.337Z,214.84
2023-05-10T05:18:28.311Z,216.24
2023-05-10T05:19:28.325Z,217.22
2023-05-10T05:20:28.291Z,215.78
2023-05-10T05:21:28.294Z,216.13
2023-05-10T05:22:28.274Z,216.39
2023-05-10T05:23:28.314Z,216.36
2023-05-10T05:24:28.260Z,217.18
2023-05-10T05:25:28.278Z,217.14
2023-05-10T05:26:28.331Z,216.47
2023-05-10T05:27:28.350Z,217.96
2023-05-10T05:28:28.456Z,219.20
2023-05-10T05:29:28.470Z,222.11
2023-05-10T05:30:28.544Z,222.43
2023-05-10T05:31:28.608Z,221.82
2023-05-10T05:32:28.700Z,223.12
2023-05-10T05:33:28.703Z,227.14
2023-05-10T05:34:29.156Z,231.43
2023-05-10T05:35:28.829Z,238.56
2023-05-10T05:36:28.894Z,248.27
2023-05-10T05:37:28.953Z,249.96
2023-05-10T05:38:29.137Z,252.42
2023-05-10T05:39:29.029Z,250.00
2023-05-10T05:40:29.124Z,251.49
2023-05-10T05:41:29.166Z,253.24
2023-05-10T05:42:29.261Z,248.98
2023-05-10T05:43:29.630Z,250.61
2023-05-10T05:44:29.629Z,247.49
2023-05-10T05:45:29.556Z,248.69
2023-05-10T05:46:36.469Z,252.82
2023-05-10T05:47:29.440Z,251.08
2023-05-10T05:48:29.396Z,252.89
2023-05-10T05:49:29.424Z,252.98
2023-05-10T05:50:29.418Z,249.59
2023-05-10T05:51:29.380Z,247.05
2023-05-10T05:52:29.394Z,250.75
2023-05-10T05:53:29.404Z,245.04
2023-05-10T05:54:29.373Z,241.03
2023-05-10T05:55:29.332Z,247.40
2023-05-10T05:56:29.348Z,243.90
2023-05-10T05:57:29.456Z,246.09
2023-05-10T05:58:29.326Z,251.48
2023-05-10T05:59:29.666Z,239.98
2023-05-10T06:00:29.357Z,231.08
2023-05-10T06:01:29.333Z,228.19
2023-05-10T06:02:29.321Z,226.39
2023-05-10T06:03:29.394Z,220.95
2023-05-10T06:04:29.793Z,220.77
2023-05-10T06:05:29.324Z,219.78
2023-05-10T06:06:29.277Z,217.23
2023-05-10T06:07:29.287Z,213.64
2023-05-10T06:08:29.283Z,210.33
2023-05-10T06:09:29.691Z,208.06
2023-05-10T06:10:29.268Z,207.11
2023-05-10T06:11:29.313Z,206.99
2023-05-10T06:12:29.366Z,206.25
2023-05-10T06:13:29.563Z,203.60
2023-05-10T06:14:29.493Z,204.56
2023-05-10T06:15:29.452Z,204.70
2023-05-10T06:16:29.506Z,206.62
2023-05-10T06:17:29.542Z,206.90
2023-05-10T06:18:29.467Z,207.43
2023-05-10T06:19:29.454Z,205.73
2023-05-10T06:20:29.454Z,205.50
2023-05-10T06:21:29.453Z,204.65
2023-05-10T06:22:30.198Z,206.02
2023-05-10T06:23:29.431Z,205.96
2023-05-10T06:24:29.737Z,205.80
2023-05-10T06:25:29.464Z,205.71
2023-05-10T06:26:29.448Z,205.54
2023-05-10T06:27:29.486Z,202.32
2023-05-10T06:28:29.466Z,200.04
2023-05-10T06:29:29.487Z,201.03
2023-05-10T06:30:30.148Z,203.52
2023-05-10T06:31:29.528Z,205.04
2023-05-10T06:32:29.551Z,204.72
2023-05-10T06:33:29.533Z,205.18
2023-05-10T06:34:29.557Z,203.19
2023-05-10T06:35:29.556Z,204.47
2023-05-10T06:36:29.534Z,203.71
2023-05-10T06:37:29.575Z,203.46
2023-05-10T06:38:29.661Z,203.26
2023-05-10T06:39:29.579Z,203.53
2023-05-10T06:40:29.587Z,200.01
2023-05-10T06:41:29.615Z,200.09
2023-05-10T06:42:29.618Z,201.58
2023-05-10T06:43:29.737Z,201.49
2023-05-10T06:44:29.626Z,201.38
2023-05-10T06:45:29.661Z,200.69
2023-05-10T06:46:29.737Z,200.96
2023-05-10T06:47:29.710Z,202.64
2023-05-10T06:48:29.710Z,202.21
2023-05-10T06:49:29.765Z,202.80
2023-05-10T06:50:29.747Z,200.91
2023-05-10T06:51:29.777Z,200.08
2023-05-10T06:52:29.758Z,198.69
2023-05-10T06:53:29.787Z,199.24
2023-05-10T06:54:29.819Z,199.90
2023-05-10T06:55:29.856Z,200.12
2023-05-10T06:56:29.862Z,200.09
2023-05-10T06:57:31.652Z,199.78
2023-05-10T06:58:29.939Z,201.47
2023-05-10T06:59:30.022Z,200.02
2023-05-10T07:00:30.342Z,199.28
2023-05-10T07:01:30.068Z,198.06
2023-05-10T07:02:30.141Z,198.20
2023-05-10T07:03:30.038Z,199.12
2023-05-10T07:04:30.119Z,197.90
2023-05-10T07:05:30.143Z,197.15
2023-05-10T07:06:33.923Z,192.88
2023-05-10T07:07:30.112Z,192.38
2023-05-10T07:08:30.087Z,191.37
2023-05-10T07:09:30.114Z,188.05
2023-05-10T07:10:30.074Z,187.02
2023-05-10T07:11:30.071Z,184.57
2023-05-10T07:12:30.117Z,180.91
2023-05-10T07:13:30.099Z,178.11
2023-05-10T07:14:30.099Z,178.41
2023-05-10T07:15:30.075Z,178.63
2023-05-10T07:16:30.095Z,171.17
2023-05-10T07:17:30.102Z,168.10
2023-05-10T07:18:30.078Z,164.38
2023-05-10T07:19:30.054Z,164.47
2023-05-10T07:20:30.217Z,167.11
2023-05-10T07:21:30.088Z,168.64
2023-05-10T07:22:30.027Z,168.45
2023-05-10T07:23:30.006Z,165.97
2023-05-10T07:24:30.001Z,163.49
2023-05-10T07:25:30.013Z,158.67
2023-05-10T07:26:30.033Z,156.47
2023-05-10T07:27:29.964Z,152.17
2023-05-10T07:28:29.992Z,147.83
2023-05-10T07:29:29.935Z,147.37
2023-05-10T07:30:29.990Z,148.29
2023-05-10T07:31:29.975Z,151.63
2023-05-10T07:32:30.047Z,151.85
2023-05-10T07:33:29.947Z,152.88
2023-05-10T07:34:29.939Z,150.34
2023-05-10T07:35:30.232Z,148.41
2023-05-10T07:36:29.968Z,145.15
2023-05-10T07:37:29.956Z,141.98
2023-05-10T07:38:29.917Z,140.01
2023-05-10T07:39:29.916Z,140.07
2023-05-10T07:40:29.957Z,141.11
2023-05-10T07:41:29.893Z,140.85
2023-05-10T07:42:29.876Z,141.53
2023-05-10T07:43:29.874Z,143.50
2023-05-10T07:44:29.868Z,146.26
2023-05-10T07:45:29.938Z,148.90
2023-05-10T07:46:29.906Z,146.74
2023-05-10T07:47:29.873Z,143.74
2023-05-10T07:48:29.832Z,141.54
2023-05-10T07:49:29.867Z,142.36
2023-05-10T07:50:30.220Z,144.92
2023-05-10T07:51:29.829Z,144.20
2023-05-10T07:52:29.849Z,141.70
2023-05-10T07:53:29.824Z,138.71
2023-05-10T07:54:29.851Z,136.13
2023-05-10T07:55:29.813Z,136.58
2023-05-10T07:56:29.797Z,137.24
2023-05-10T07:57:29.803Z,135.69
2023-05-10T07:58:29.768Z,135.68
2023-05-10T07:59:29.803Z,133.84
2023-05-10T08:00:30.234Z,132.83
2023-05-10T08:01:29.798Z,130.78
2023-05-10T08:02:29.941Z,128.95
2023-05-10T08:03:29.906Z,127.73
2023-05-10T08:04:29.952Z,130.37
2023-05-10T08:05:29.933Z,132.54
2023-05-10T08:06:29.963Z,137.34
2023-05-10T08:07:29.997Z,140.40
2023-05-10T08:08:30.063Z,138.94
2023-05-10T08:09:30.056Z,136.24
2023-05-10T08:10:30.134Z,133.14
2023-05-10T08:11:30.176Z,132.04
2023-05-10T08:12:30.176Z,131.63
2023-05-10T08:13:30.239Z,133.25
2023-05-10T08:14:30.309Z,135.83
2023-05-10T08:15:30.336Z,135.87
2023-05-10T08:16:30.402Z,136.70
2023-05-10T08:17:30.491Z,138.63
2023-05-10T08:18:30.528Z,141.99
2023-05-10T08:19:30.462Z,143.14
2023-05-10T08:20:30.517Z,145.83
2023-05-10T08:21:30.659Z,146.14
2023-05-10T08:22:30.619Z,148.12
2023-05-10T08:23:30.657Z,148.93
2023-05-10T08:24:30.721Z,150.05
2023-05-10T08:25:31.331Z,148.47
2023-05-10T08:26:30.798Z,150.80
2023-05-10T08:27:30.843Z,155.16
2023-05-10T08:28:30.880Z,174.48
2023-05-10T08:29:38.588Z,201.68
2023-05-10T08:30:32.251Z,203.15
2023-05-10T08:31:30.901Z,211.12
2023-05-10T08:32:30.959Z,221.63
2023-05-10T08:33:30.886Z,231.09
2023-05-10T08:34:32.297Z,252.46
2023-05-10T08:35:31.211Z,250.00
2023-05-10T08:36:30.900Z,276.63
2023-05-10T08:37:30.879Z,261.04
2023-05-10T08:38:30.871Z,248.55
2023-05-10T08:39:31.030Z,243.52
2023-05-10T08:40:30.860Z,233.77
2023-05-10T08:41:30.854Z,212.02
2023-05-10T08:42:30.852Z,206.52
2023-05-10T08:43:31.045Z,196.29
2023-05-10T08:44:30.814Z,202.32
2023-05-10T08:45:30.805Z,212.25
2023-05-10T08:46:30.806Z,207.58
2023-05-10T08:47:30.840Z,209.81
2023-05-10T08:48:30.788Z,213.32
2023-05-10T08:49:30.779Z,215.99
2023-05-10T08:50:31.227Z,215.49
2023-05-10T08:51:30.754Z,217.17
2023-05-10T08:52:30.760Z,204.03
2023-05-10T08:53:30.777Z,191.71
2023-05-10T08:54:30.821Z,190.46
2023-05-10T08:55:30.832Z,198.03
2023-05-10T08:56:30.795Z,195.25
2023-05-10T08:57:30.841Z,191.04
2023-05-10T08:58:30.858Z,189.96
2023-05-10T08:59:30.852Z,188.67
2023-05-10T09:00:30.926Z,184.71
2023-05-10T09:01:30.914Z,185.92
2023-05-10T09:02:30.891Z,182.28
2023-05-10T09:03:30.876Z,182.94
2023-05-10T09:04:31.849Z,185.07
2023-05-10T09:05:31.340Z,188.05
2023-05-10T09:06:30.865Z,194.49
2023-05-10T09:07:30.876Z,204.48
2023-05-10T09:08:30.867Z,209.81
2023-05-10T09:09:30.853Z,219.01
2023-05-10T09:10:30.934Z,223.05
2023-05-10T09:11:30.997Z,227.35
2023-05-10T09:12:31.068Z,228.34
2023-05-10T09:13:31.128Z,229.13
2023-05-10T09:14:31.175Z,230.31
2023-05-10T09:15:31.234Z,230.29
2023-05-10T09:16:31.303Z,227.81
2023-05-10T09:17:31.382Z,229.26
2023-05-10T09:18:31.424Z,227.73
2023-05-10T09:19:31.374Z,226.44
2023-05-10T09:20:31.792Z,226.89
2023-05-10T09:21:31.481Z,223.71
2023-05-10T09:22:31.531Z,222.46
2023-05-10T09:23:31.539Z,219.21
2023-05-10T09:24:31.558Z,220.21
2023-05-10T09:25:31.626Z,221.87
2023-05-10T09:26:32.228Z,223.46
2023-05-10T09:27:31.666Z,219.39
2023-05-10T09:28:31.687Z,217.82
2023-05-10T09:29:31.678Z,215.00
2023-05-10T09:30:31.745Z,215.42
2023-05-10T09:31:32.260Z,213.69
2023-05-10T09:32:31.786Z,212.15
2023-05-10T09:33:31.820Z,214.34
2023-05-10T09:34:31.821Z,210.14
2023-05-10T09:35:31.847Z,210.47
2023-05-10T09:36:31.832Z,207.05
2023-05-10T09:37:31.836Z,207.92
2023-05-10T09:38:31.906Z,207.67
2023-05-10T09:39:31.917Z,206.89
2023-05-10T09:40:32.266Z,209.19
2023-05-10T09:41:31.915Z,215.81
2023-05-10T09:42:31.926Z,248.77
2023-05-10T09:43:31.970Z,227.65
2023-05-10T09:44:32.007Z,218.84
2023-05-10T09:45:31.997Z,217.12
2023-05-10T09:46:32.100Z,212.75
2023-05-10T09:47:32.090Z,205.93
2023-05-10T09:48:32.076Z,200.48
2023-05-10T09:49:32.070Z,198.97
2023-05-10T09:50:32.197Z,198.80
2023-05-10T09:51:32.091Z,192.46
2023-05-10T09:52:32.168Z,191.07
2023-05-10T09:53:32.187Z,188.78
2023-05-10T09:54:32.248Z,186.59
2023-05-10T09:55:32.321Z,185.61
2023-05-10T09:56:32.738Z,185.95
2023-05-10T09:57:34.647Z,185.14
2023-05-10T09:58:32.302Z,183.04
2023-05-10T09:59:32.321Z,182.74
2023-05-10T10:00:32.264Z,181.49
2023-05-10T10:01:32.278Z,178.98
2023-05-10T10:02:32.285Z,178.70
2023-05-10T10:03:32.222Z,179.97
2023-05-10T10:04:32.279Z,178.96
2023-05-10T10:05:32.260Z,178.79
2023-05-10T10:06:32.223Z,178.21
2023-05-10T10:07:32.278Z,175.44
2023-05-10T10:08:32.228Z,177.34
2023-05-10T10:09:32.221Z,176.84
2023-05-10T10:10:32.225Z,172.26
2023-05-10T10:11:32.345Z,174.83
2023-05-10T10:12:32.219Z,171.20
2023-05-10T10:13:32.200Z,171.44
2023-05-10T10:14:32.190Z,171.96
2023-05-10T10:15:32.221Z,170.93
2023-05-10T10:17:32.192Z,166.49
2023-05-10T10:18:32.244Z,160.02
2023-05-10T10:19:32.169Z,158.30
2023-05-10T10:20:32.120Z,153.09
2023-05-10T10:21:32.251Z,143.10
2023-05-10T10:22:32.100Z,137.88
2023-05-10T10:23:32.117Z,133.18
2023-05-10T10:24:32.136Z,133.34
2023-05-10T10:25:32.133Z,136.77
2023-05-10T10:26:32.270Z,142.83
2023-05-10T10:27:32.114Z,144.13
2023-05-10T10:28:32.079Z,140.18
2023-05-10T10:29:32.076Z,134.51
2023-05-10T10:30:32.060Z,129.29
2023-05-10T10:31:32.151Z,118.86
2023-05-10T10:32:32.106Z,104.38
2023-05-10T10:33:32.184Z,96.64
2023-05-10T10:34:32.095Z,108.65
2023-05-10T10:35:32.047Z,115.21
2023-05-10T10:36:32.278Z,116.53
2023-05-10T10:37:32.017Z,110.91
2023-05-10T10:38:31.999Z,106.36
2023-05-10T10:39:32.007Z,106.26
2023-05-10T10:40:34.598Z,104.34
2023-05-10T10:41:32.288Z,106.88
2023-05-10T10:42:31.996Z,115.35
2023-05-10T10:43:32.008Z,119.85
2023-05-10T10:44:31.997Z,119.94
2023-05-10T10:45:32.041Z,119.51
2023-05-10T10:46:31.992Z,118.26
2023-05-10T10:47:32.099Z,118.80
2023-05-10T10:48:32.035Z,117.02
2023-05-10T10:49:31.978Z,115.15
2023-05-10T10:50:32.043Z,118.26
2023-05-10T10:51:32.040Z,118.17
2023-05-10T10:52:32.003Z,116.17
2023-05-10T10:53:32.110Z,116.36
2023-05-10T10:54:31.928Z,115.05
2023-05-10T10:55:31.925Z,124.51
2023-05-10T10:56:31.935Z,143.00
2023-05-10T10:57:32.275Z,152.71
2023-05-10T10:58:31.876Z,148.86
2023-05-10T10:59:31.912Z,150.10
2023-05-10T11:00:32.066Z,144.42
2023-05-10T11:01:31.923Z,136.39
2023-05-10T11:02:31.905Z,131.64
2023-05-10T11:03:31.826Z,114.70
2023-05-10T11:04:31.944Z,104.35
2023-05-10T11:05:31.816Z,103.45
2023-05-10T11:06:31.822Z,106.89
2023-05-10T11:07:32.817Z,111.85
2023-05-10T11:08:31.811Z,104.93
2023-05-10T11:09:31.810Z,100.82
2023-05-10T11:10:31.771Z,101.36
2023-05-10T11:11:31.790Z,101.38
2023-05-10T11:12:31.765Z,102.89
2023-05-10T11:13:31.780Z,105.18
2023-05-10T11:14:31.777Z,105.68
2023-05-10T11:15:31.767Z,107.69
2023-05-10T11:16:32.047Z,108.62
2023-05-10T11:17:31.802Z,109.58
2023-05-10T11:18:31.752Z,108.59
2023-05-10T11:19:31.739Z,107.87
2023-05-10T11:20:31.736Z,111.13
2023-05-10T11:21:31.761Z,139.52
2023-05-10T11:22:31.814Z,146.98
2023-05-10T11:23:31.759Z,153.53
2023-05-10T11:24:31.826Z,162.79
2023-05-10T11:25:31.816Z,162.07
2023-05-10T11:26:31.853Z,171.02
2023-05-10T11:27:32.292Z,178.06
2023-05-10T11:28:31.885Z,180.53
2023-05-10T11:29:31.899Z,184.19
2023-05-10T11:30:31.922Z,190.92
2023-05-10T11:31:31.988Z,192.32
2023-05-10T11:32:32.310Z,191.34
2023-05-10T11:33:31.918Z,194.41
2023-05-10T11:34:31.941Z,195.72
2023-05-10T11:35:31.906Z,197.78
2023-05-10T11:36:31.893Z,199.43
2023-05-10T11:37:32.454Z,200.25
2023-05-10T11:38:32.184Z,198.86
2023-05-10T11:39:31.917Z,197.55
2023-05-10T11:40:31.933Z,195.97
2023-05-10T11:41:32.832Z,190.88
2023-05-10T11:42:31.935Z,187.93
2023-05-10T11:43:31.938Z,183.41
2023-05-10T11:44:31.942Z,183.36
2023-05-10T11:45:31.936Z,185.34
2023-05-10T11:46:31.945Z,182.81
2023-05-10T11:47:31.935Z,180.14
2023-05-10T11:48:31.913Z,175.91
2023-05-10T11:49:31.901Z,171.83
2023-05-10T11:50:31.945Z,167.23
2023-05-10T11:51:31.960Z,167.65
2023-05-10T11:52:31.934Z,167.99
2023-05-10T11:53:31.979Z,165.11
2023-05-10T11:54:31.938Z,159.10
2023-05-10T11:55:31.947Z,158.21
2023-05-10T11:56:32.011Z,158.93
2023-05-10T11:57:32.172Z,156.51
2023-05-10T11:58:31.975Z,153.88
2023-05-10T11:59:32.063Z,149.30
2023-05-10T12:00:32.016Z,147.98
2023-05-10T12:01:32.040Z,147.05
2023-05-10T12:02:32.194Z,146.52
2023-05-10T12:03:32.298Z,149.73
2023-05-10T12:04:32.098Z,150.73
2023-05-10T12:05:32.063Z,149.40
2023-05-10T12:06:32.245Z,148.97
2023-05-10T12:07:32.100Z,149.58
2023-05-10T12:08:32.108Z,151.30
2023-05-10T12:09:43.132Z,154.16
2023-05-10T12:10:33.103Z,154.27
2023-05-10T12:11:32.095Z,155.06
2023-05-10T12:12:32.096Z,155.33
2023-05-10T12:13:32.096Z,158.97
2023-05-10T12:14:32.098Z,161.46
2023-05-10T12:15:32.102Z,162.25
2023-05-10T12:16:32.137Z,164.71
2023-05-10T12:17:32.084Z,161.15
2023-05-10T12:18:32.067Z,160.92
2023-05-10T12:19:32.021Z,162.59
2023-05-10T12:20:32.037Z,160.96
2023-05-10T12:21:32.034Z,160.49
2023-05-10T12:22:32.032Z,161.95
2023-05-10T12:23:32.028Z,159.00
2023-05-10T12:24:32.026Z,159.83
2023-05-10T12:25:31.994Z,160.09
2023-05-10T12:26:31.990Z,160.56
2023-05-10T12:27:31.990Z,160.27
2023-05-10T12:28:31.968Z,161.36
2023-05-10T12:29:32.024Z,158.41