createdAt,value
2022-12-04T00:01:22.522Z,75.20
2022-12-04T00:03:54.459Z,75.40
2022-12-04T00:06:23.300Z,75.40
2022-12-04T00:08:52.343Z,75.40
2022-12-04T00:11:24.550Z,75.30
2022-12-04T00:13:52.014Z,75.40
2022-12-04T00:16:23.780Z,75.30
2022-12-04T00:18:51.448Z,75.40
2022-12-04T00:21:20.270Z,75.60
2022-12-04T00:23:47.899Z,75.50
2022-12-04T00:26:24.992Z,75.60
2022-12-04T00:28:52.103Z,75.70
2022-12-04T00:31:25.432Z,75.60
2022-12-04T00:33:53.231Z,75.60
2022-12-04T00:36:23.602Z,75.70
2022-12-04T00:38:51.413Z,75.90
2022-12-04T00:41:22.982Z,75.90
2022-12-04T00:43:49.921Z,75.90
2022-12-04T00:46:17.600Z,75.60
2022-12-04T00:48:44.776Z,75.80
2022-12-04T00:51:16.076Z,75.80
2022-12-04T00:53:43.085Z,76.00
2022-12-04T00:56:18.872Z,75.90
2022-12-04T00:58:46.245Z,76.10
2022-12-04T01:01:17.927Z,76.00
2022-12-04T01:03:45.490Z,76.70
2022-12-04T01:06:20.033Z,76.10
2022-12-04T01:08:50.753Z,76.40
2022-12-04T01:11:18.930Z,76.40
2022-12-04T01:13:46.626Z,76.30
2022-12-04T01:16:44.315Z,76.50
2022-12-04T01:19:12.401Z,76.70
2022-12-04T01:21:39.590Z,76.50
2022-12-04T01:24:07.351Z,76.50
2022-12-04T01:26:34.478Z,76.60
2022-12-04T01:29:01.986Z,76.50
2022-12-04T01:31:28.769Z,76.60
2022-12-04T01:33:55.923Z,76.60
2022-12-04T01:36:27.177Z,76.60
2022-12-04T01:38:54.818Z,76.80
2022-12-04T01:41:26.793Z,76.70
2022-12-04T01:44:24.739Z,76.90
2022-12-04T01:46:57.412Z,77.40
2022-12-04T01:49:33.297Z,77.10
2022-12-04T01:52:09.696Z,77.10
2022-12-04T01:54:42.432Z,78.00
2022-12-04T01:57:16.118Z,77.20
2022-12-04T01:59:57.475Z,77.40
2022-12-04T02:02:40.229Z,77.60
2022-12-04T02:05:13.126Z,77.80
2022-12-04T02:07:43.211Z,77.60
2022-12-04T02:10:11.684Z,77.30
2022-12-04T02:13:45.801Z,77.50
2022-12-04T02:16:57.301Z,78.10
2022-12-04T02:19:57.485Z,78.30
2022-12-04T02:23:28.473Z,78.30
2022-12-04T02:26:25.480Z,78.50
2022-12-04T02:29:00.530Z,77.90
2022-12-04T02:31:37.532Z,78.00
2022-12-04T02:34:40.274Z,78.10
2022-12-04T02:37:19.428Z,78.50
2022-12-04T02:40:12.197Z,78.40
2022-12-04T02:42:58.213Z,78.60
2022-12-04T02:45:32.279Z,78.40
2022-12-04T02:48:03.552Z,78.30
2022-12-04T02:50:33.674Z,78.30
2022-12-04T02:53:12.266Z,78.30
2022-12-04T02:55:55.705Z,78.40
2022-12-04T02:58:34.928Z,78.50
2022-12-04T03:01:19.340Z,78.50
2022-12-04T03:04:15.649Z,78.50
2022-12-04T03:06:49.424Z,78.70
2022-12-04T03:09:36.770Z,78.40
2022-12-04T03:12:25.796Z,78.60
2022-12-04T03:15:04.265Z,78.30
2022-12-04T03:17:38.741Z,78.10
2022-12-04T03:20:15.275Z,78.10
2022-12-04T03:22:48.072Z,78.10
2022-12-04T03:25:14.972Z,78.10
2022-12-04T03:28:00.112Z,78.10
2022-12-04T03:30:37.103Z,78.40
2022-12-04T03:33:20.851Z,78.30
2022-12-04T03:35:59.081Z,78.20
2022-12-04T03:38:58.894Z,78.40
2022-12-04T03:41:50.077Z,78.70
2022-12-04T03:44:39.530Z,78.60
2022-12-04T03:47:20.781Z,78.60
2022-12-04T03:49:59.947Z,78.60
2022-12-04T03:53:02.995Z,78.60
2022-12-04T03:55:44.470Z,78.90
2022-12-04T03:58:19.896Z,78.60
2022-12-04T04:00:51.644Z,78.50
2022-12-04T04:03:24.035Z,78.40
2022-12-04T04:06:01.502Z,78.40
2022-12-04T04:08:35.680Z,78.70
2022-12-04T04:11:20.774Z,78.80
2022-12-04T04:14:22.727Z,78.90
2022-12-04T04:17:20.609Z,78.90
2022-12-04T04:20:15.517Z,78.70
2022-12-04T04:23:04.266Z,78.60
2022-12-04T04:25:36.332Z,78.50
2022-12-04T04:28:03.036Z,78.60
2022-12-04T04:30:34.492Z,78.50
2022-12-04T04:33:16.780Z,78.80
2022-12-04T04:35:59.747Z,78.80
2022-12-04T04:39:16.182Z,78.80
2022-12-04T04:42:17.618Z,78.80
2022-12-04T04:45:08.380Z,78.70
2022-12-04T04:48:10.454Z,78.80
2022-12-04T04:50:39.008Z,78.70
2022-12-04T04:53:13.525Z,78.60
2022-12-04T04:55:42.054Z,78.70
2022-12-04T04:58:27.173Z,78.70
2022-12-04T05:01:09.219Z,78.90
2022-12-04T05:03:36.115Z,78.80
2022-12-04T05:06:03.016Z,78.60
2022-12-04T05:08:30.139Z,78.60
2022-12-04T05:10:56.905Z,78.60
2022-12-04T05:13:24.016Z,78.60
2022-12-04T05:16:06.913Z,78.70
2022-12-04T05:18:35.023Z,78.70
2022-12-04T05:21:18.113Z,78.40
2022-12-04T05:23:45.050Z,79.20
2022-12-04T05:26:11.776Z,78.30
2022-12-04T05:28:40.814Z,78.30
2022-12-04T05:31:07.769Z,78.20
2022-12-04T05:33:34.523Z,78.30
2022-12-04T05:36:08.740Z,78.20
2022-12-04T05:38:36.951Z,78.50
2022-12-04T05:41:06.157Z,78.50
2022-12-04T05:43:34.208Z,78.90
2022-12-04T05:46:03.796Z,78.80
2022-12-04T05:48:30.663Z,78.70
2022-12-04T05:50:57.675Z,78.80
2022-12-04T05:53:24.836Z,78.90
2022-12-04T05:55:59.924Z,78.90
2022-12-04T05:58:27.645Z,79.00
2022-12-04T06:00:54.790Z,78.90
2022-12-04T06:03:22.703Z,78.90
2022-12-04T06:05:49.520Z,79.00
2022-12-04T06:08:16.410Z,79.00
2022-12-04T06:10:43.280Z,79.10
2022-12-04T06:13:10.108Z,79.00
2022-12-04T06:15:39.858Z,79.00
2022-12-04T06:18:07.631Z,79.30
2022-12-04T06:20:34.983Z,79.30
2022-12-04T06:23:01.904Z,79.30
2022-12-04T06:25:29.046Z,79.20
2022-12-04T06:27:55.832Z,79.20
2022-12-04T06:30:22.790Z,79.20
2022-12-04T06:32:49.570Z,79.10
2022-12-04T06:35:16.407Z,79.10
2022-12-04T06:37:43.149Z,79.10
2022-12-04T06:40:10.854Z,79.10
2022-12-04T06:42:37.567Z,79.20
2022-12-04T06:45:05.304Z,79.10
2022-12-04T06:47:33.748Z,79.20
2022-12-04T06:50:00.466Z,79.20
2022-12-04T06:52:27.172Z,79.30
2022-12-04T06:54:54.204Z,79.30
2022-12-04T06:57:20.907Z,79.30
2022-12-04T06:59:47.635Z,79.20
2022-12-04T07:02:14.544Z,79.20
2022-12-04T07:04:41.481Z,79.20
2022-12-04T07:07:09.940Z,79.40
2022-12-04T07:09:36.877Z,79.50
2022-12-04T07:12:03.768Z,79.40
2022-12-04T07:14:30.565Z,79.50
2022-12-04T07:16:58.484Z,79.50
2022-12-04T07:19:25.286Z,79.50
2022-12-04T07:21:51.991Z,79.60
2022-12-04T07:24:18.778Z,79.40
2022-12-04T07:26:46.127Z,79.40
2022-12-04T07:29:13.399Z,79.30
2022-12-04T07:31:40.553Z,79.50
2022-12-04T07:34:07.466Z,79.30
2022-12-04T07:36:34.222Z,79.20
2022-12-04T07:39:01.030Z,79.20
2022-12-04T07:41:27.788Z,79.30
2022-12-04T07:43:54.785Z,80.00
2022-12-04T07:46:26.951Z,79.20
2022-12-04T07:48:58.351Z,79.50
2022-12-04T07:51:29.522Z,79.50
2022-12-04T07:54:02.874Z,79.30
2022-12-04T07:56:30.196Z,79.50
2022-12-04T07:58:56.932Z,79.30
2022-12-04T08:01:24.379Z,79.30
2022-12-04T08:03:55.591Z,79.40
2022-12-04T08:06:28.329Z,79.50
2022-12-04T08:08:55.164Z,79.50
2022-12-04T08:11:25.949Z,79.20
2022-12-04T08:14:03.838Z,80.20
2022-12-04T08:16:33.443Z,79.70
2022-12-04T08:19:00.738Z,79.50
2022-12-04T08:21:30.440Z,79.60
2022-12-04T08:23:59.056Z,79.80
2022-12-04T08:26:30.705Z,79.70
2022-12-04T08:28:58.132Z,79.80
2022-12-04T08:31:29.256Z,79.80
2022-12-04T08:33:58.863Z,79.80
2022-12-04T08:36:26.555Z,80.40
2022-12-04T08:38:53.521Z,79.60
2022-12-04T08:41:24.200Z,79.50
2022-12-04T08:43:53.626Z,79.50
2022-12-04T08:46:21.224Z,80.20
2022-12-04T08:48:48.287Z,79.40
2022-12-04T08:51:18.178Z,79.40
2022-12-04T08:53:45.504Z,79.40
2022-12-04T08:56:12.792Z,79.50
2022-12-04T08:58:39.937Z,79.50
2022-12-04T09:01:15.133Z,79.50
2022-12-04T09:03:42.887Z,79.60
2022-12-04T09:06:13.088Z,79.60
2022-12-04T09:08:40.413Z,79.50
2022-12-04T09:11:20.277Z,79.30
2022-12-04T09:13:48.294Z,79.50
2022-12-04T09:16:22.444Z,79.40
2022-12-04T09:18:50.217Z,79.50
2022-12-04T09:21:19.961Z,79.50
2022-12-04T09:23:47.608Z,79.40
2022-12-04T09:26:23.708Z,79.30
2022-12-04T09:28:51.909Z,79.60
2022-12-04T09:31:20.041Z,79.50
2022-12-04T09:33:46.852Z,79.60
2022-12-04T09:36:16.356Z,79.50
2022-12-04T09:38:50.841Z,79.80
2022-12-04T09:41:36.488Z,79.80
2022-12-04T09:44:08.193Z,80.00
2022-12-04T09:46:59.450Z,79.80
2022-12-04T09:49:43.862Z,79.90
2022-12-04T09:52:25.999Z,79.90
2022-12-04T09:54:55.130Z,80.30
2022-12-04T09:57:40.707Z,79.80
2022-12-04T10:00:17.431Z,79.80
2022-12-04T10:03:06.491Z,79.60
2022-12-04T10:05:52.500Z,79.70
2022-12-04T10:08:31.198Z,79.50
2022-12-04T10:11:21.828Z,79.60
2022-12-04T10:14:41.348Z,79.90
2022-12-04T10:17:24.001Z,80.10
2022-12-04T10:19:59.140Z,79.80
2022-12-04T10:23:22.492Z,79.80
2022-12-04T10:25:53.766Z,79.90
2022-12-04T10:28:38.933Z,79.60
2022-12-04T10:31:13.683Z,79.80
2022-12-04T10:34:04.088Z,79.60
2022-12-04T10:36:35.052Z,79.80
2022-12-04T10:39:42.678Z,79.60
2022-12-04T10:42:37.897Z,79.80
2022-12-04T10:45:07.109Z,79.70
2022-12-04T10:47:35.353Z,79.60
2022-12-04T10:50:13.195Z,79.60
2022-12-04T10:52:39.974Z,79.70
2022-12-04T10:55:07.035Z,79.50
2022-12-04T10:57:41.912Z,79.50
2022-12-04T11:00:34.253Z,79.60
2022-12-04T11:03:09.233Z,79.70
2022-12-04T11:05:52.995Z,79.50
2022-12-04T11:08:26.178Z,79.60
2022-12-04T11:11:04.032Z,79.60
2022-12-04T11:13:30.995Z,79.80
2022-12-04T11:15:59.452Z,79.70
2022-12-04T11:18:33.257Z,79.70
2022-12-04T11:21:04.652Z,79.90
2022-12-04T11:23:48.541Z,79.30
2022-12-04T11:26:18.374Z,80.10
2022-12-04T11:28:54.182Z,80.00
2022-12-04T11:31:23.095Z,80.20
2022-12-04T11:33:56.333Z,80.10
2022-12-04T11:36:30.219Z,79.90
2022-12-04T11:39:21.099Z,79.90
2022-12-04T11:41:48.128Z,80.10
2022-12-04T11:44:33.300Z,79.60
2022-12-04T11:47:03.272Z,79.80
2022-12-04T11:49:32.732Z,79.50
2022-12-04T11:52:32.951Z,79.40
2022-12-04T11:55:15.459Z,79.50
2022-12-04T11:58:21.389Z,79.50
2022-12-04T12:01:20.393Z,79.50
2022-12-04T12:04:28.520Z,79.50
2022-12-04T12:07:32.641Z,79.70
2022-12-04T12:10:30.454Z,79.70
2022-12-04T12:13:17.932Z,79.80
2022-12-04T12:16:27.781Z,79.80
2022-12-04T12:19:34.900Z,79.50
2022-12-04T12:22:07.624Z,79.30
2022-12-04T12:25:16.618Z,79.20
2022-12-04T12:28:19.947Z,79.50
2022-12-04T12:31:25.126Z,79.40
2022-12-04T12:34:02.586Z,79.60
2022-12-04T12:36:41.307Z,79.60
2022-12-04T12:39:39.833Z,79.50
2022-12-04T12:42:25.808Z,79.60
2022-12-04T12:45:30.434Z,79.50
2022-12-04T12:48:09.332Z,79.80
2022-12-04T12:50:58.254Z,79.60
2022-12-04T12:53:39.671Z,79.80
2022-12-04T12:56:13.034Z,79.60
2022-12-04T12:58:55.629Z,79.60
2022-12-04T13:01:48.493Z,79.80
2022-12-04T13:04:37.712Z,79.90
2022-12-04T13:08:01.243Z,79.80
2022-12-04T13:10:43.472Z,80.10
2022-12-04T13:13:28.429Z,80.00
2022-12-04T13:16:10.952Z,80.70
2022-12-04T13:18:49.564Z,80.10
2022-12-04T13:21:38.914Z,80.10
2022-12-04T13:24:43.563Z,80.30
2022-12-04T13:27:38.023Z,80.00
2022-12-04T13:30:28.679Z,80.20
2022-12-04T13:33:09.205Z,80.30
2022-12-04T13:36:11.905Z,80.20
2022-12-04T13:39:18.047Z,80.30
2022-12-04T13:41:44.846Z,80.70
2022-12-04T13:44:21.470Z,80.20
2022-12-04T13:47:12.796Z,80.20
2022-12-04T13:49:45.898Z,80.20
2022-12-04T13:52:36.775Z,79.70
2022-12-04T13:55:03.674Z,79.90
2022-12-04T13:57:30.595Z,79.70
2022-12-04T14:00:31.239Z,79.70
2022-12-04T14:03:06.148Z,79.90
2022-12-04T14:05:44.577Z,79.70
2022-12-04T14:08:20.713Z,79.80
2022-12-04T14:11:02.989Z,80.00
2022-12-04T14:14:02.282Z,80.00
2022-12-04T14:16:42.000Z,80.10
2022-12-04T14:19:26.976Z,80.10
2022-12-04T14:21:54.208Z,80.00
2022-12-04T14:24:39.129Z,80.10
2022-12-04T14:27:42.358Z,80.50
2022-12-04T14:30:39.356Z,80.50
2022-12-04T14:33:25.861Z,80.50
2022-12-04T14:36:10.640Z,80.40
2022-12-04T14:38:38.359Z,80.30
2022-12-04T14:41:05.446Z,80.20
2022-12-04T14:43:44.198Z,80.20
2022-12-04T14:46:43.947Z,79.70
2022-12-04T14:49:19.441Z,80.70
2022-12-04T14:51:55.830Z,80.40
2022-12-04T14:54:56.440Z,80.40
2022-12-04T14:57:48.533Z,80.70
2022-12-04T15:00:19.932Z,80.80
2022-12-04T15:02:50.206Z,80.70
2022-12-04T15:05:27.211Z,80.80
2022-12-04T15:08:01.102Z,81.00
2022-12-04T15:10:49.468Z,81.00
2022-12-04T15:13:30.606Z,81.30
2022-12-04T15:15:58.669Z,80.90
2022-12-04T15:18:25.627Z,80.60
2022-12-04T15:20:59.517Z,80.70
2022-12-04T15:23:34.541Z,80.80
2022-12-04T15:26:07.506Z,81.10
2022-12-04T15:28:56.428Z,81.20
2022-12-04T15:31:31.747Z,81.40
2022-12-04T15:34:05.840Z,81.20
2022-12-04T15:36:41.349Z,81.10
2022-12-04T15:39:12.490Z,81.80
2022-12-04T15:41:39.263Z,80.90
2022-12-04T15:44:34.862Z,81.30
2022-12-04T15:47:17.175Z,81.70
2022-12-04T15:49:43.929Z,81.50
2022-12-04T15:52:10.809Z,81.60
2022-12-04T15:54:43.298Z,81.50
2022-12-04T15:57:34.366Z,81.90
2022-12-04T16:00:05.265Z,82.70
2022-12-04T16:02:42.786Z,82.10
2022-12-04T16:05:21.473Z,82.40
2022-12-04T16:07:58.767Z,82.70
2022-12-04T16:10:31.058Z,82.60
2022-12-04T16:13:04.227Z,82.50
2022-12-04T16:15:41.418Z,82.50
2022-12-04T16:18:13.429Z,82.90
2022-12-04T16:20:41.107Z,82.70
2022-12-04T16:23:07.949Z,82.70
2022-12-04T16:25:34.686Z,82.60
2022-12-04T16:28:02.244Z,82.60
2022-12-04T16:30:33.733Z,82.70
2022-12-04T16:33:00.544Z,83.00
2022-12-04T16:35:27.398Z,82.70
2022-12-04T16:37:54.168Z,82.70
2022-12-04T16:40:21.057Z,82.60
2022-12-04T16:42:47.837Z,82.60
2022-12-04T16:45:29.340Z,82.60
2022-12-04T16:47:57.927Z,83.00
2022-12-04T16:50:26.881Z,82.70
2022-12-04T16:52:54.053Z,82.60
2022-12-04T16:55:24.359Z,82.70
2022-12-04T16:57:51.169Z,83.00
2022-12-04T17:00:18.841Z,82.80
2022-12-04T17:02:46.357Z,83.00
2022-12-04T17:05:27.501Z,83.00
2022-12-04T17:07:55.297Z,83.50
2022-12-04T17:10:24.268Z,82.70
2022-12-04T17:12:55.059Z,83.20
2022-12-04T17:15:22.336Z,83.40
2022-12-04T17:17:49.616Z,83.40
2022-12-04T17:20:19.425Z,83.60
2022-12-04T17:22:46.325Z,83.80
2022-12-04T17:25:13.752Z,83.60
2022-12-04T17:27:40.881Z,83.60
2022-12-04T17:30:08.831Z,83.60
2022-12-04T17:32:35.830Z,83.80
2022-12-04T17:35:04.793Z,83.80
2022-12-04T17:37:33.881Z,84.00
2022-12-04T17:40:00.858Z,84.20
2022-12-04T17:42:28.365Z,83.90
2022-12-04T17:44:55.606Z,84.50
2022-12-04T17:47:22.783Z,83.90
2022-12-04T17:49:49.953Z,83.90
2022-12-04T17:52:18.660Z,84.00
2022-12-04T17:54:45.722Z,84.20
2022-12-04T17:57:12.541Z,84.30
2022-12-04T17:59:39.261Z,84.40
2022-12-04T18:02:06.315Z,84.30
2022-12-04T18:04:33.059Z,84.40
2022-12-04T18:06:59.765Z,84.50
2022-12-04T18:09:26.513Z,84.60
2022-12-04T18:11:53.481Z,84.60
2022-12-04T18:14:23.826Z,84.50
2022-12-04T18:16:54.203Z,84.50
2022-12-04T18:19:25.595Z,84.70
2022-12-04T18:21:54.058Z,84.70
2022-12-04T18:24:23.141Z,84.40
2022-12-04T18:26:50.898Z,84.70
2022-12-04T18:29:24.927Z,84.90
2022-12-04T18:31:52.175Z,85.00
2022-12-04T18:34:20.190Z,85.20
2022-12-04T18:36:46.983Z,84.20
2022-12-04T18:39:23.996Z,84.40
2022-12-04T18:41:53.831Z,85.00
2022-12-04T18:44:20.666Z,84.80
2022-12-04T18:46:47.443Z,84.70
2022-12-04T18:49:14.276Z,84.60
2022-12-04T18:51:49.158Z,84.70
2022-12-04T18:54:21.660Z,85.00
2022-12-04T18:56:48.589Z,84.90
2022-12-04T18:59:20.261Z,84.80
2022-12-04T19:01:49.832Z,85.00
2022-12-04T19:04:19.426Z,85.00
2022-12-04T19:06:53.562Z,85.10
2022-12-04T19:09:47.282Z,85.50
2022-12-04T19:12:12.176Z,85.40
2022-12-04T19:14:39.707Z,85.20
2022-12-04T19:17:06.568Z,85.20
2022-12-04T19:19:33.593Z,85.30
2022-12-04T19:22:01.153Z,85.20
2022-12-04T19:24:27.924Z,85.40
2022-12-04T19:26:54.944Z,85.30
2022-12-04T19:29:21.777Z,85.40
2022-12-04T19:31:48.637Z,85.30
2022-12-04T19:34:15.463Z,85.40
2022-12-04T19:36:42.694Z,85.40
2022-12-04T19:39:10.178Z,85.50
2022-12-04T19:41:41.360Z,85.70
2022-12-04T19:44:40.124Z,85.70
2022-12-04T19:46:56.560Z,85.90
2022-12-04T19:49:23.419Z,85.70
2022-12-04T19:51:50.562Z,85.80
2022-12-04T19:54:17.522Z,85.90
2022-12-04T19:56:49.057Z,85.70
2022-12-04T19:59:15.834Z,85.70
2022-12-04T20:01:42.647Z,85.70
2022-12-04T20:04:10.436Z,85.60
2022-12-04T20:06:41.312Z,85.80
2022-12-04T20:09:13.011Z,85.70
2022-12-04T20:11:40.988Z,85.60
2022-12-04T20:14:08.553Z,85.50
2022-12-04T20:16:36.982Z,85.70
2022-12-04T20:19:06.594Z,85.70
2022-12-04T20:21:34.036Z,85.70
2022-12-04T20:24:04.496Z,85.50
2022-12-04T20:26:39.064Z,85.60
2022-12-04T20:29:09.975Z,85.60
2022-12-04T20:31:41.445Z,85.40
2022-12-04T20:34:13.180Z,85.60
2022-12-04T20:36:43.297Z,85.80
2022-12-04T20:39:11.952Z,85.70
2022-12-04T20:41:39.762Z,85.70
2022-12-04T20:44:11.527Z,85.50
2022-12-04T20:46:40.076Z,85.60
2022-12-04T20:49:20.600Z,85.40
2022-12-04T20:51:49.698Z,85.40
2022-12-04T20:54:19.640Z,85.40
2022-12-04T20:56:48.867Z,85.60
2022-12-04T20:59:18.225Z,85.50
2022-12-04T21:01:45.652Z,85.70
2022-12-04T21:04:17.625Z,85.60
2022-12-04T21:06:46.544Z,85.70
2022-12-04T21:09:22.050Z,85.80
2022-12-04T21:11:54.947Z,86.00
2022-12-04T21:14:47.089Z,86.10
2022-12-04T21:17:18.730Z,86.00
2022-12-04T21:19:49.071Z,86.00
2022-12-04T21:22:18.403Z,86.00
2022-12-04T21:24:45.195Z,86.00
2022-12-04T21:27:15.861Z,85.90
2022-12-04T21:29:48.051Z,86.00
2022-12-04T21:32:19.436Z,86.00
2022-12-04T21:34:46.172Z,86.20
2022-12-04T21:37:13.288Z,86.30
2022-12-04T21:39:40.133Z,86.30
2022-12-04T21:42:25.446Z,86.30
2022-12-04T21:44:52.208Z,86.20
2022-12-04T21:47:18.977Z,86.10
2022-12-04T21:49:47.588Z,86.10
2022-12-04T21:52:16.784Z,86.10
2022-12-04T21:54:44.035Z,86.30
2022-12-04T21:57:10.813Z,86.30
2022-12-04T21:59:37.576Z,86.10
2022-12-04T22:02:04.734Z,86.00
2022-12-04T22:04:31.638Z,86.00
2022-12-04T22:06:58.498Z,85.90
2022-12-04T22:09:26.312Z,85.90
2022-12-04T22:11:53.125Z,86.10
2022-12-04T22:14:19.933Z,86.00
2022-12-04T22:16:46.742Z,86.10
2022-12-04T22:19:13.525Z,86.20
2022-12-04T22:21:40.500Z,86.20
2022-12-04T22:24:08.216Z,86.30
2022-12-04T22:26:34.964Z,86.30
2022-12-04T22:29:07.752Z,86.20
2022-12-04T22:31:43.065Z,86.20
2022-12-04T22:34:10.860Z,86.20
2022-12-04T22:36:37.624Z,86.20
2022-12-04T22:39:11.693Z,86.30
2022-12-04T22:41:39.068Z,86.30
2022-12-04T22:44:06.242Z,86.30
2022-12-04T22:46:33.719Z,86.20
2022-12-04T22:49:01.243Z,86.30
2022-12-04T22:51:28.894Z,86.20
2022-12-04T22:53:58.197Z,86.30
2022-12-04T22:56:29.311Z,86.40
2022-12-04T22:58:57.955Z,86.60
2022-12-04T23:01:31.293Z,86.50
2022-12-04T23:03:59.303Z,86.50
2022-12-04T23:06:29.184Z,86.30
2022-12-04T23:09:00.809Z,86.50
2022-12-04T23:11:28.984Z,86.30
2022-12-04T23:14:02.377Z,86.50
2022-12-04T23:16:32.619Z,86.70
2022-12-04T23:18:59.805Z,86.80
2022-12-04T23:21:28.162Z,86.60
2022-12-04T23:23:56.487Z,86.80
2022-12-04T23:26:27.538Z,86.70
2022-12-04T23:28:55.408Z,86.80
2022-12-04T23:31:22.457Z,86.90
2022-12-04T23:33:49.469Z,86.90
2022-12-04T23:36:17.713Z,86.70
2022-12-04T23:38:44.923Z,86.80
2022-12-04T23:41:21.722Z,86.90
2022-12-04T23:43:50.549Z,86.90
2022-12-04T23:46:22.677Z,86.70
2022-12-04T23:48:50.452Z,87.00
2022-12-04T23:51:19.982Z,86.90
2022-12-04T23:53:47.657Z,86.90
2022-12-04T23:56:20.121Z,86.90
2022-12-04T23:58:49.887Z,87.10
