createdAt,value
2019-01-06T00:00:43.335Z,102211.00
2019-01-06T00:03:37.980Z,102206.73
2019-01-06T00:06:37.661Z,102219.15
2019-01-06T00:09:35.880Z,102213.03
2019-01-06T00:12:20.317Z,102219.39
2019-01-06T00:15:21.098Z,102209.48
2019-01-06T00:18:18.850Z,102219.61
2019-01-06T00:21:06.189Z,102206.47
2019-01-06T00:24:10.532Z,102202.06
2019-01-06T00:26:58.641Z,102209.47
2019-01-06T00:29:45.713Z,102204.10
2019-01-06T00:32:39.839Z,102203.37
2019-01-06T00:35:43.348Z,102209.03
2019-01-06T00:38:30.528Z,102208.05
2019-01-06T00:41:17.577Z,102204.95
2019-01-06T00:44:21.294Z,102214.73
2019-01-06T00:47:09.401Z,102212.23
2019-01-06T00:50:04.025Z,102206.27
2019-01-06T00:52:52.083Z,102213.16
2019-01-06T00:55:39.465Z,102209.48
2019-01-06T00:58:26.595Z,102215.84
2019-01-06T01:01:32.982Z,102222.03
2019-01-06T01:04:19.768Z,102217.23
2019-01-06T01:07:23.286Z,102229.66
2019-01-06T01:10:20.421Z,102221.09
2019-01-06T01:13:08.005Z,102222.03
2019-01-06T01:16:08.685Z,102225.58
2019-01-06T01:18:55.785Z,102223.67
2019-01-06T01:21:43.939Z,102226.30
2019-01-06T01:24:27.978Z,102219.15
2019-01-06T01:27:34.919Z,102228.34
2019-01-06T01:30:23.387Z,102228.34
2019-01-06T01:33:20.257Z,102226.43
2019-01-06T01:36:07.103Z,102228.38
2019-01-06T01:38:54.675Z,102235.88
2019-01-06T01:41:58.526Z,102241.73
2019-01-06T01:45:05.092Z,102234.82
2019-01-06T01:47:59.640Z,102233.84
2019-01-06T01:50:46.909Z,102235.67
2019-01-06T01:53:44.249Z,102238.52
2019-01-06T01:56:30.919Z,102245.80
2019-01-06T01:59:22.422Z,102248.88
2019-01-06T02:02:26.010Z,102246.64
2019-01-06T02:05:07.412Z,102253.80
2019-01-06T02:07:54.668Z,102246.98
2019-01-06T02:10:42.391Z,102243.97
2019-01-06T02:13:36.409Z,102246.59
2019-01-06T02:16:23.621Z,102242.83
2019-01-06T02:19:10.883Z,102258.80
2019-01-06T02:21:59.015Z,102257.37
2019-01-06T02:25:02.827Z,102252.82
2019-01-06T02:27:51.124Z,102265.73
2019-01-06T02:30:51.884Z,102257.73
2019-01-06T02:33:42.839Z,102251.63
2019-01-06T02:36:34.808Z,102256.42
2019-01-06T02:39:25.978Z,102259.64
2019-01-06T02:42:17.876Z,102266.55
2019-01-06T02:45:05.533Z,102258.80
2019-01-06T02:47:52.457Z,102267.19
2019-01-06T02:50:46.141Z,102264.30
2019-01-06T02:53:46.526Z,102270.14
2019-01-06T02:56:40.804Z,102266.34
2019-01-06T02:59:28.220Z,102268.11
2019-01-06T03:02:34.876Z,102261.89
2019-01-06T03:05:38.196Z,102267.41
2019-01-06T03:08:25.366Z,102265.48
2019-01-06T03:11:25.659Z,102258.21
2019-01-06T03:14:08.501Z,102261.30
2019-01-06T03:17:00.922Z,102259.30
2019-01-06T03:19:47.743Z,102251.52
2019-01-06T03:22:54.149Z,102263.00
2019-01-06T03:25:41.177Z,102253.68
2019-01-06T03:28:29.683Z,102252.50
2019-01-06T03:31:26.832Z,102248.09
2019-01-06T03:34:18.286Z,102250.59
2019-01-06T03:37:09.310Z,102245.72
2019-01-06T03:39:53.344Z,102247.71
2019-01-06T03:42:41.540Z,102238.44
2019-01-06T03:45:36.237Z,102241.65
2019-01-06T03:48:23.645Z,102241.05
2019-01-06T03:51:21.457Z,102237.84
2019-01-06T03:54:24.698Z,102248.69
2019-01-06T03:57:11.951Z,102245.93
2019-01-06T04:00:07.795Z,102242.63
2019-01-06T04:02:47.793Z,102248.80
2019-01-06T04:05:48.228Z,102251.31
2019-01-06T04:08:35.380Z,102241.99
2019-01-06T04:11:32.588Z,102245.12
2019-01-06T04:14:21.461Z,102238.06
2019-01-06T04:17:08.403Z,102233.78
2019-01-06T04:20:08.676Z,102242.25
2019-01-06T04:22:55.861Z,102243.44
2019-01-06T04:25:42.972Z,102238.19
2019-01-06T04:28:34.264Z,102233.31
2019-01-06T04:31:29.802Z,102234.25
2019-01-06T04:34:21.533Z,102233.18
2019-01-06T04:37:08.970Z,102233.66
2019-01-06T04:40:09.426Z,102235.34
2019-01-06T04:43:03.850Z,102235.94
2019-01-06T04:45:51.992Z,102233.52
2019-01-06T04:48:49.132Z,102232.47
2019-01-06T04:51:35.996Z,102229.70
2019-01-06T04:54:36.461Z,102231.16
2019-01-06T04:57:33.380Z,102234.50
2019-01-06T05:00:21.847Z,102229.97
2019-01-06T05:03:25.146Z,102236.15
2019-01-06T05:06:16.590Z,102233.31
2019-01-06T05:09:03.825Z,102235.56
2019-01-06T05:11:51.937Z,102229.24
2019-01-06T05:14:40.877Z,102233.44
2019-01-06T05:17:28.092Z,102231.16
2019-01-06T05:20:22.392Z,102230.77
2019-01-06T05:23:09.641Z,102226.03
2019-01-06T05:26:00.971Z,102232.46
2019-01-06T05:28:53.725Z,102237.13
2019-01-06T05:31:40.972Z,102229.38
2019-01-06T05:34:42.890Z,102239.03
2019-01-06T05:37:36.821Z,102238.56
2019-01-06T05:40:25.303Z,102246.31
2019-01-06T05:43:12.625Z,102245.25
2019-01-06T05:45:59.800Z,102245.34
2019-01-06T05:49:06.469Z,102245.13
2019-01-06T05:52:00.568Z,102246.31
2019-01-06T05:54:54.628Z,102249.79
2019-01-06T05:57:41.803Z,102247.50
2019-01-06T06:00:32.937Z,102256.35
2019-01-06T06:03:30.395Z,102255.26
2019-01-06T06:06:21.735Z,102255.50
2019-01-06T06:09:09.337Z,102260.29
2019-01-06T06:12:09.499Z,102259.82
2019-01-06T06:14:56.309Z,102257.20
2019-01-06T06:17:50.729Z,102259.95
2019-01-06T06:20:41.821Z,102261.73
2019-01-06T06:23:30.498Z,102262.45
2019-01-06T06:26:18.152Z,102271.38
2019-01-06T06:29:15.617Z,102272.36
2019-01-06T06:32:02.931Z,102273.80
2019-01-06T06:34:59.835Z,102272.11
2019-01-06T06:37:57.388Z,102271.77
2019-01-06T06:40:55.261Z,102273.67
2019-01-06T06:43:42.681Z,102274.14
2019-01-06T06:46:29.983Z,102281.30
2019-01-06T06:49:17.610Z,102286.67
2019-01-06T06:51:57.318Z,102291.92
2019-01-06T06:54:51.505Z,102288.92
2019-01-06T06:58:15.142Z,102290.01
2019-01-06T07:01:06.489Z,102292.05
2019-01-06T07:04:02.315Z,102297.41
2019-01-06T07:07:08.614Z,102305.04
2019-01-06T07:09:55.091Z,102302.42
2019-01-06T07:12:41.920Z,102306.23
2019-01-06T07:15:29.018Z,102312.92
2019-01-06T07:18:24.516Z,102313.05
2019-01-06T07:21:11.604Z,102313.02
2019-01-06T07:24:03.988Z,102318.17
2019-01-06T07:26:51.158Z,102319.48
2019-01-06T07:29:39.223Z,102324.86
2019-01-06T07:32:36.422Z,102320.55
2019-01-06T07:35:23.623Z,102326.89
2019-01-06T07:38:30.168Z,102323.30
2019-01-06T07:41:30.687Z,102327.14
2019-01-06T07:44:29.185Z,102334.98
2019-01-06T07:47:17.290Z,102329.38
2019-01-06T07:50:04.635Z,102333.58
2019-01-06T07:52:55.591Z,102338.80
2019-01-06T07:55:42.801Z,102334.50
2019-01-06T07:58:40.375Z,102341.19
2019-01-06T08:01:27.761Z,102344.31
2019-01-06T08:04:19.393Z,102343.94
2019-01-06T08:07:08.017Z,102339.05
2019-01-06T08:09:55.434Z,102341.20
2019-01-06T08:12:46.281Z,102342.03
2019-01-06T08:15:33.014Z,102347.89
2019-01-06T08:18:36.713Z,102347.52
2019-01-06T08:21:31.400Z,102349.45
2019-01-06T08:24:18.888Z,102356.36
2019-01-06T08:27:12.760Z,102358.25
2019-01-06T08:30:07.890Z,102376.02
2019-01-06T08:32:55.225Z,102364.70
2019-01-06T08:35:42.301Z,102366.84
2019-01-06T08:38:36.677Z,102369.23
2019-01-06T08:41:27.790Z,102371.63
2019-01-06T08:44:14.645Z,102372.59
2019-01-06T08:47:17.864Z,102370.91
2019-01-06T08:50:05.022Z,102371.73
2019-01-06T08:52:53.639Z,102372.33
2019-01-06T08:55:44.511Z,102376.52
2019-01-06T08:58:33.425Z,102370.67
2019-01-06T09:01:40.328Z,102368.51
2019-01-06T09:04:31.263Z,102376.88
2019-01-06T09:07:19.032Z,102379.37
2019-01-06T09:10:06.060Z,102379.13
2019-01-06T09:13:00.397Z,102371.03
2019-01-06T09:15:47.454Z,102374.73
2019-01-06T09:18:39.299Z,102373.17
2019-01-06T09:21:24.301Z,102385.58
2019-01-06T09:24:06.118Z,102385.20
2019-01-06T09:26:57.460Z,102384.27
2019-01-06T09:29:46.382Z,102387.95
2019-01-06T09:32:49.715Z,102398.72
2019-01-06T09:35:36.785Z,102393.80
2019-01-06T09:38:43.196Z,102392.49
2019-01-06T09:41:30.287Z,102394.03
2019-01-06T09:44:37.022Z,102394.03
2019-01-06T09:47:27.524Z,102398.09
2019-01-06T09:50:28.421Z,102401.56
2019-01-06T09:53:19.601Z,102397.03
2019-01-06T09:56:10.923Z,102399.56
2019-01-06T09:58:58.627Z,102398.47
2019-01-06T10:01:46.787Z,102408.38
2019-01-06T10:04:35.112Z,102410.89
2019-01-06T10:07:23.585Z,102413.37
2019-01-06T10:10:10.997Z,102414.10
2019-01-06T10:12:58.150Z,102419.13
2019-01-06T10:15:49.419Z,102422.34
2019-01-06T10:18:36.888Z,102424.48
2019-01-06T10:21:28.191Z,102419.83
2019-01-06T10:24:22.469Z,102413.48
2019-01-06T10:27:10.920Z,102420.17
2019-01-06T10:30:17.168Z,102422.34
2019-01-06T10:33:08.363Z,102421.02
2019-01-06T10:35:55.548Z,102416.02
2019-01-06T10:38:50.111Z,102415.55
2019-01-06T10:41:50.975Z,102422.80
2019-01-06T10:44:48.464Z,102428.78
2019-01-06T10:47:35.305Z,102429.50
2019-01-06T10:50:22.579Z,102428.68
2019-01-06T10:53:22.796Z,102431.65
2019-01-06T10:56:26.207Z,102427.38
2019-01-06T10:59:32.754Z,102437.25
2019-01-06T11:02:23.634Z,102432.38
2019-01-06T11:05:10.373Z,102433.56
2019-01-06T11:08:13.766Z,102438.70
2019-01-06T11:11:00.786Z,102438.79
2019-01-06T11:14:07.659Z,102438.45
2019-01-06T11:16:55.998Z,102438.19
2019-01-06T11:19:47.886Z,102440.77
2019-01-06T11:22:36.107Z,102436.23
2019-01-06T11:25:32.414Z,102440.91
2019-01-06T11:28:19.634Z,102441.23
2019-01-06T11:31:06.659Z,102442.80
2019-01-06T11:33:53.873Z,102443.54
2019-01-06T11:36:41.995Z,102441.55
2019-01-06T11:39:29.491Z,102436.50
2019-01-06T11:42:21.396Z,102437.94
2019-01-06T11:45:05.889Z,102436.03
2019-01-06T11:47:53.098Z,102437.00
2019-01-06T11:50:47.568Z,102437.85
2019-01-06T11:53:26.414Z,102434.03
2019-01-06T11:56:17.473Z,102428.44
2019-01-06T11:59:04.539Z,102426.87
2019-01-06T12:01:58.705Z,102419.33
2019-01-06T12:04:42.262Z,102421.61
2019-01-06T12:07:33.638Z,102415.64
2019-01-06T12:10:40.850Z,102413.36
2019-01-06T12:13:40.880Z,102413.86
2019-01-06T12:16:35.132Z,102411.70
2019-01-06T12:19:38.363Z,102405.04
2019-01-06T12:22:25.846Z,102404.79
2019-01-06T12:25:11.028Z,102404.19
2019-01-06T12:28:14.566Z,102403.10
2019-01-06T12:31:01.386Z,102400.34
2019-01-06T12:33:48.620Z,102403.22
2019-01-06T12:36:36.871Z,102398.59
2019-01-06T12:39:24.690Z,102396.19
2019-01-06T12:42:31.600Z,102399.06
2019-01-06T12:45:25.201Z,102401.56
2019-01-06T12:48:13.350Z,102399.91
2019-01-06T12:51:04.726Z,102405.63
2019-01-06T12:53:52.214Z,102407.41
2019-01-06T12:56:39.373Z,102407.16
2019-01-06T12:59:39.538Z,102405.16
2019-01-06T13:02:37.613Z,102403.85
2019-01-06T13:05:38.000Z,102409.92
2019-01-06T13:08:24.211Z,102404.69
2019-01-06T13:11:11.498Z,102407.06
2019-01-06T13:13:58.533Z,102414.58
2019-01-06T13:16:58.742Z,102407.91
2019-01-06T13:19:53.510Z,102412.20
2019-01-06T13:22:42.030Z,102406.81
2019-01-06T13:25:33.188Z,102411.27
2019-01-06T13:28:30.139Z,102401.78
2019-01-06T13:31:18.245Z,102413.14
2019-01-06T13:34:06.338Z,102411.36
2019-01-06T13:36:53.512Z,102418.39
2019-01-06T13:39:44.536Z,102407.31
2019-01-06T13:42:32.257Z,102412.07
2019-01-06T13:45:35.270Z,102427.83
2019-01-06T13:48:29.762Z,102419.25
2019-01-06T13:51:36.187Z,102425.92
2019-01-06T13:54:29.955Z,102420.08
2019-01-06T13:57:12.314Z,102415.06
2019-01-06T14:00:06.825Z,102420.45
2019-01-06T14:02:51.534Z,102425.83
2019-01-06T14:05:38.186Z,102432.38
2019-01-06T14:08:24.958Z,102428.31
2019-01-06T14:11:12.216Z,102433.33
2019-01-06T14:14:03.452Z,102433.20
2019-01-06T14:17:09.856Z,102441.58
2019-01-06T14:20:04.353Z,102434.75
2019-01-06T14:22:51.001Z,102440.97
2019-01-06T14:25:32.393Z,102438.22
2019-01-06T14:28:26.454Z,102446.91
2019-01-06T14:31:15.166Z,102438.70
2019-01-06T14:34:16.616Z,102433.53
2019-01-06T14:37:06.651Z,102441.16
2019-01-06T14:39:44.474Z,102441.99
2019-01-06T14:42:25.114Z,102435.78
2019-01-06T14:45:12.173Z,102442.95
2019-01-06T14:48:00.729Z,102434.38
2019-01-06T14:50:47.687Z,102441.64
2019-01-06T14:53:45.982Z,102445.81
2019-01-06T14:56:32.870Z,102448.09
2019-01-06T14:59:20.196Z,102455.35
2019-01-06T15:02:07.013Z,102461.45
2019-01-06T15:04:58.200Z,102461.67
2019-01-06T15:07:55.121Z,102465.14
2019-01-06T15:10:55.623Z,102465.59
2019-01-06T15:13:43.386Z,102466.70
2019-01-06T15:16:30.514Z,102470.37
2019-01-06T15:19:17.617Z,102474.56
2019-01-06T15:22:05.116Z,102472.39
2019-01-06T15:24:56.287Z,102470.86
2019-01-06T15:27:59.607Z,102475.27
2019-01-06T15:30:53.885Z,102473.46
2019-01-06T15:33:40.749Z,102471.66
2019-01-06T15:36:35.338Z,102473.84
2019-01-06T15:39:27.527Z,102483.14
2019-01-06T15:42:18.512Z,102484.45
2019-01-06T15:45:05.841Z,102486.97
2019-01-06T15:47:54.321Z,102487.69
2019-01-06T15:50:41.987Z,102485.55
2019-01-06T15:53:25.635Z,102491.30
2019-01-06T15:56:13.229Z,102493.07
2019-01-06T15:59:16.729Z,102489.35
2019-01-06T16:02:05.397Z,102489.47
2019-01-06T16:05:05.916Z,102486.73
2019-01-06T16:07:54.679Z,102493.73
2019-01-06T16:10:52.198Z,102497.17
2019-01-06T16:13:52.437Z,102494.55
2019-01-06T16:16:40.523Z,102502.30
2019-01-06T16:19:28.951Z,102497.75
2019-01-06T16:22:35.563Z,102509.91
2019-01-06T16:25:42.548Z,102505.13
2019-01-06T16:28:29.423Z,102504.63
2019-01-06T16:31:17.597Z,102502.16
2019-01-06T16:34:05.158Z,102499.77
2019-01-06T16:36:52.216Z,102506.09
2019-01-06T16:39:39.658Z,102512.16
2019-01-06T16:42:27.768Z,102511.19
2019-01-06T16:45:24.881Z,102512.89
2019-01-06T16:48:31.974Z,102514.63
2019-01-06T16:51:18.773Z,102509.50
2019-01-06T16:54:15.771Z,102507.23
2019-01-06T16:57:02.751Z,102506.62
2019-01-06T16:59:57.808Z,102510.78
2019-01-06T17:03:04.718Z,102510.32
2019-01-06T17:05:52.373Z,102513.25
2019-01-06T17:08:38.367Z,102512.33
2019-01-06T17:11:35.716Z,102512.25
2019-01-06T17:14:22.602Z,102509.70
2019-01-06T17:17:10.004Z,102516.98
2019-01-06T17:20:07.430Z,102517.57
2019-01-06T17:22:58.707Z,102517.75
2019-01-06T17:25:53.022Z,102519.91
2019-01-06T17:28:41.569Z,102525.84
2019-01-06T17:31:32.679Z,102522.04
2019-01-06T17:34:19.898Z,102526.59
2019-01-06T17:37:14.005Z,102529.48
2019-01-06T17:40:09.196Z,102529.41
2019-01-06T17:42:57.445Z,102531.65
2019-01-06T17:45:44.655Z,102530.06
2019-01-06T17:48:48.716Z,102528.75
2019-01-06T17:51:35.699Z,102535.58
2019-01-06T17:54:36.950Z,102538.55
2019-01-06T17:57:21.117Z,102540.20
2019-01-06T18:00:12.962Z,102540.08
2019-01-06T18:03:00.080Z,102538.89
2019-01-06T18:05:42.926Z,102543.21
2019-01-06T18:08:43.257Z,102540.66
2019-01-06T18:11:30.815Z,102546.56
2019-01-06T18:14:24.583Z,102546.34
2019-01-06T18:17:12.796Z,102550.34
2019-01-06T18:20:10.061Z,102552.23
2019-01-06T18:22:57.409Z,102554.39
2019-01-06T18:25:44.322Z,102554.39
2019-01-06T18:28:31.531Z,102556.50
2019-01-06T18:31:18.778Z,102558.78
2019-01-06T18:34:13.060Z,102556.23
2019-01-06T18:37:19.753Z,102553.68
2019-01-06T18:40:14.182Z,102553.62
2019-01-06T18:43:18.257Z,102552.44
2019-01-06T18:46:05.125Z,102549.39
2019-01-06T18:48:48.549Z,102549.39
2019-01-06T18:51:54.023Z,102557.55
2019-01-06T18:54:45.596Z,102556.59
2019-01-06T18:57:37.202Z,102558.45
2019-01-06T19:00:35.580Z,102556.23
2019-01-06T19:03:22.997Z,102565.77
2019-01-06T19:06:11.223Z,102553.44
2019-01-06T19:08:59.131Z,102562.23
2019-01-06T19:11:46.158Z,102560.34
2019-01-06T19:14:34.855Z,102558.92
2019-01-06T19:17:40.725Z,102563.14
2019-01-06T19:20:28.967Z,102563.09
2019-01-06T19:23:23.262Z,102562.47
2019-01-06T19:26:10.621Z,102560.34
2019-01-06T19:29:03.011Z,102563.42
2019-01-06T19:31:55.291Z,102566.09
2019-01-06T19:34:52.846Z,102565.83
2019-01-06T19:37:44.700Z,102568.44
2019-01-06T19:40:49.246Z,102565.93
2019-01-06T19:43:39.232Z,102561.87
2019-01-06T19:46:30.408Z,102566.21
2019-01-06T19:49:18.689Z,102558.70
2019-01-06T19:52:26.392Z,102558.69
2019-01-06T19:55:24.877Z,102567.36
2019-01-06T19:58:20.194Z,102566.89
2019-01-06T20:01:09.646Z,102560.05
2019-01-06T20:04:01.601Z,102558.68
2019-01-06T20:06:52.404Z,102555.66
2019-01-06T20:09:54.889Z,102553.63
2019-01-06T20:12:53.881Z,102554.42
2019-01-06T20:15:52.163Z,102560.02
2019-01-06T20:18:35.682Z,102565.41
2019-01-06T20:21:35.662Z,102560.39
2019-01-06T20:24:23.654Z,102556.97
2019-01-06T20:27:22.247Z,102561.30
2019-01-06T20:30:12.129Z,102564.25
2019-01-06T20:33:04.414Z,102559.47
2019-01-06T20:35:52.105Z,102558.27
2019-01-06T20:38:46.670Z,102564.08
2019-01-06T20:41:33.618Z,102557.36
2019-01-06T20:44:20.883Z,102568.80
2019-01-06T20:47:11.858Z,102574.20
2019-01-06T20:50:03.882Z,102567.73
2019-01-06T20:53:10.432Z,102570.27
2019-01-06T20:56:07.927Z,102562.33
2019-01-06T20:59:14.529Z,102558.16
2019-01-06T21:02:14.878Z,102563.23
2019-01-06T21:05:03.327Z,102561.13
2019-01-06T21:07:50.599Z,102557.36
2019-01-06T21:10:41.810Z,102555.13
2019-01-06T21:13:28.542Z,102553.66
2019-01-06T21:16:23.402Z,102551.20
2019-01-06T21:19:11.196Z,102552.41
2019-01-06T21:22:05.106Z,102556.80
2019-01-06T21:24:52.246Z,102548.59
2019-01-06T21:27:40.381Z,102554.04
2019-01-06T21:30:40.865Z,102558.72
2019-01-06T21:33:47.463Z,102561.66
2019-01-06T21:36:34.894Z,102562.86
2019-01-06T21:39:38.682Z,102563.92
2019-01-06T21:42:39.215Z,102557.27
2019-01-06T21:45:36.912Z,102561.83
2019-01-06T21:48:27.969Z,102564.34
2019-01-06T21:51:16.085Z,102558.53
2019-01-06T21:54:04.174Z,102564.34
2019-01-06T21:56:51.356Z,102562.36
2019-01-06T21:59:38.763Z,102565.08
2019-01-06T22:02:26.257Z,102561.83
2019-01-06T22:05:13.721Z,102568.16
2019-01-06T22:07:56.942Z,102567.81
2019-01-06T22:10:57.080Z,102572.09
2019-01-06T22:13:48.404Z,102565.44
2019-01-06T22:16:35.334Z,102570.21
2019-01-06T22:19:35.640Z,102569.36
2019-01-06T22:22:29.890Z,102571.77
2019-01-06T22:25:16.458Z,102575.28
2019-01-06T22:28:07.404Z,102575.73
2019-01-06T22:30:54.652Z,102574.92
2019-01-06T22:34:00.983Z,102573.34
2019-01-06T22:37:04.034Z,102581.19
2019-01-06T22:40:10.430Z,102577.27
2019-01-06T22:42:57.380Z,102575.14
2019-01-06T22:45:57.419Z,102577.12
2019-01-06T22:48:49.676Z,102575.59
2019-01-06T22:51:41.298Z,102586.75
2019-01-06T22:54:28.414Z,102584.48
2019-01-06T22:57:11.894Z,102583.50
2019-01-06T22:59:59.110Z,102580.35
2019-01-06T23:02:56.352Z,102575.52
2019-01-06T23:05:47.701Z,102569.85
2019-01-06T23:08:34.543Z,102570.17
2019-01-06T23:11:28.847Z,102573.14
2019-01-06T23:14:12.275Z,102569.03
2019-01-06T23:16:59.481Z,102569.75
2019-01-06T23:19:57.064Z,102569.39
2019-01-06T23:22:44.630Z,102573.11
2019-01-06T23:25:31.343Z,102568.55
2019-01-06T23:28:25.883Z,102572.33
2019-01-06T23:31:29.415Z,102569.32
2019-01-06T23:34:23.492Z,102570.17
2019-01-06T23:37:10.752Z,102566.45
2019-01-06T23:40:14.820Z,102566.34
2019-01-06T23:43:02.152Z,102561.93
2019-01-06T23:45:48.998Z,102558.50
2019-01-06T23:48:38.103Z,102562.67
2019-01-06T23:51:32.589Z,102561.11
2019-01-06T23:54:23.634Z,102553.72
2019-01-06T23:57:09.903Z,102549.55
