createdAt,value
2019-05-09T00:00:14.946Z,98489
2019-05-09T00:05:15.159Z,98484
2019-05-09T00:10:14.943Z,98470
2019-05-09T00:15:14.941Z,98476
2019-05-09T00:20:14.970Z,98475
2019-05-09T00:25:14.929Z,98484
2019-05-09T00:30:14.924Z,98485
2019-05-09T00:35:14.940Z,98488
2019-05-09T00:40:14.890Z,98499
2019-05-09T00:45:14.971Z,98498
2019-05-09T00:50:14.924Z,98493
2019-05-09T00:55:14.887Z,98493
2019-05-09T01:00:14.914Z,98496
2019-05-09T01:05:14.949Z,98499
2019-05-09T01:10:14.939Z,98495
2019-05-09T01:15:14.917Z,98508
2019-05-09T01:20:14.896Z,98510
2019-05-09T01:25:14.908Z,98503
2019-05-09T01:30:14.861Z,98509
2019-05-09T01:35:14.925Z,98519
2019-05-09T01:40:14.850Z,98519
2019-05-09T01:45:14.887Z,98511
2019-05-09T01:50:14.892Z,98519
2019-05-09T01:55:14.919Z,98517
2019-05-09T02:00:14.922Z,98507
2019-05-09T02:05:14.850Z,98490
2019-05-09T02:10:14.878Z,98518
2019-05-09T02:15:14.885Z,98519
2019-05-09T02:20:14.909Z,98521
2019-05-09T02:25:14.897Z,98538
2019-05-09T02:30:15.557Z,98519
2019-05-09T02:35:14.834Z,98509
2019-05-09T02:40:17.975Z,98512
2019-05-09T02:45:14.817Z,98511
2019-05-09T02:50:14.909Z,98512
2019-05-09T02:55:14.901Z,98506
2019-05-09T03:00:14.814Z,98519
2019-05-09T03:05:14.811Z,98512
2019-05-09T03:10:14.893Z,98511
2019-05-09T03:15:14.834Z,98505
2019-05-09T03:20:14.891Z,98505
2019-05-09T03:25:14.831Z,98499
2019-05-09T03:30:14.808Z,98507
2019-05-09T03:35:17.054Z,98503
2019-05-09T03:40:14.822Z,98519
2019-05-09T03:45:14.818Z,98517
2019-05-09T03:50:14.872Z,98512
2019-05-09T03:55:14.778Z,98526
2019-05-09T04:00:14.814Z,98512
2019-05-09T04:05:14.843Z,98529
2019-05-09T04:10:14.773Z,98543
2019-05-09T04:15:18.717Z,98527
2019-05-09T04:20:14.797Z,98531
2019-05-09T04:25:14.759Z,98550
2019-05-09T04:30:14.801Z,98540
2019-05-09T04:35:14.828Z,98550
2019-05-09T04:40:14.786Z,98560
2019-05-09T04:45:14.823Z,98555
2019-05-09T04:50:15.277Z,98556
2019-05-09T04:55:14.814Z,98566
2019-05-09T05:00:14.744Z,98575
2019-05-09T05:05:14.813Z,98573
2019-05-09T05:10:14.809Z,98561
2019-05-09T05:15:14.768Z,98569
2019-05-09T05:20:14.737Z,98570
2019-05-09T05:25:14.789Z,98582
2019-05-09T05:30:14.795Z,98582
2019-05-09T05:35:14.788Z,98584
2019-05-09T05:40:14.761Z,98586
2019-05-09T05:45:14.798Z,98581
2019-05-09T05:50:14.746Z,98589
2019-05-09T05:55:14.759Z,98594
2019-05-09T06:00:14.809Z,98606
2019-05-09T06:05:14.700Z,98612
2019-05-09T06:10:14.768Z,98611
2019-05-09T06:15:14.791Z,98599
2019-05-09T06:20:14.746Z,98588
2019-05-09T06:25:14.766Z,98590
2019-05-09T06:30:14.687Z,98582
2019-05-09T06:35:14.761Z,98591
2019-05-09T06:40:14.714Z,98589
2019-05-09T06:45:14.757Z,98614
2019-05-09T06:50:14.711Z,98616
2019-05-09T06:55:14.725Z,98605
2019-05-09T07:00:14.716Z,98606
2019-05-09T07:05:14.674Z,98586
2019-05-09T07:10:14.731Z,98583
2019-05-09T07:15:14.698Z,98574
2019-05-09T07:20:14.739Z,98573
2019-05-09T07:25:14.666Z,98565
2019-05-09T07:30:14.735Z,98569
2019-05-09T07:35:14.702Z,98570
2019-05-09T07:40:14.692Z,98576
2019-05-09T07:45:14.717Z,98576
2019-05-09T07:50:14.676Z,98579
2019-05-09T07:55:14.645Z,98577
2019-05-09T08:00:14.679Z,98576
2019-05-09T08:05:14.668Z,98573
2019-05-09T08:10:14.707Z,98582
2019-05-09T08:15:17.288Z,98578
2019-05-09T08:20:14.669Z,98583
2019-05-09T08:25:14.633Z,98589
2019-05-09T08:30:14.776Z,98597
2019-05-09T08:35:14.673Z,98597
2019-05-09T08:40:14.707Z,98594
2019-05-09T08:45:25.181Z,98601
2019-05-09T08:50:14.681Z,98589
2019-05-09T08:55:14.606Z,98603
2019-05-09T09:00:14.640Z,98603
2019-05-09T09:05:14.753Z,98605
2019-05-09T09:10:14.638Z,98594
2019-05-09T09:15:14.657Z,98603
2019-05-09T09:20:14.623Z,98601
2019-05-09T09:25:14.688Z,98600
2019-05-09T09:30:20.103Z,98602
2019-05-09T09:35:14.635Z,98599
2019-05-09T09:40:14.674Z,98605
2019-05-09T09:45:14.627Z,98614
2019-05-09T09:50:14.615Z,98612
2019-05-09T09:55:14.649Z,98617
2019-05-09T10:00:14.582Z,98609
2019-05-09T10:05:14.632Z,98618
2019-05-09T10:10:14.586Z,98602
2019-05-09T10:15:14.617Z,98600
2019-05-09T10:20:14.714Z,98594
2019-05-09T10:25:14.604Z,98585
2019-05-09T10:30:14.599Z,98586
2019-05-09T10:35:14.621Z,98587
2019-05-09T10:40:14.588Z,98592
2019-05-09T10:45:14.631Z,98589
2019-05-09T10:50:14.586Z,98589
2019-05-09T10:55:14.613Z,98587
2019-05-09T11:00:14.537Z,98576
2019-05-09T11:05:14.575Z,98580
2019-05-09T11:10:25.362Z,98581
2019-05-09T11:15:14.567Z,98583
2019-05-09T11:20:14.615Z,98574
2019-05-09T11:25:14.565Z,98570
2019-05-09T11:30:14.559Z,98560
2019-05-09T11:35:14.554Z,98565
2019-05-09T11:40:14.599Z,98573
2019-05-09T11:45:14.598Z,98590
2019-05-09T11:50:14.551Z,98587
2019-05-09T11:55:28.428Z,98581
2019-05-09T12:00:14.613Z,98578
2019-05-09T12:05:14.536Z,98572
2019-05-09T12:10:14.545Z,98573
2019-05-09T12:15:14.548Z,98571
2019-05-09T12:20:14.568Z,98570
2019-05-09T12:25:14.500Z,98576
2019-05-09T12:30:14.574Z,98575
2019-05-09T12:35:14.516Z,98567
2019-05-09T12:40:14.509Z,98563
2019-05-09T12:45:14.528Z,98555
2019-05-09T12:50:14.522Z,98558
2019-05-09T12:55:14.516Z,98560
2019-05-09T13:00:14.552Z,98560
2019-05-09T13:05:14.521Z,98555
2019-05-09T13:10:14.473Z,98563
2019-05-09T13:15:14.543Z,98567
2019-05-09T13:20:14.547Z,98557
2019-05-09T13:25:14.527Z,98555
2019-05-09T13:30:14.481Z,98556
2019-05-09T13:35:14.486Z,98555
2019-05-09T13:40:14.535Z,98558
2019-05-09T13:45:14.484Z,98566
2019-05-09T13:50:14.550Z,98563
2019-05-09T13:55:14.536Z,98562
2019-05-09T14:00:14.477Z,98563
2019-05-09T14:05:14.476Z,98565
2019-05-09T14:10:14.482Z,98559
2019-05-09T14:15:14.470Z,98560
2019-05-09T14:20:14.540Z,98559
2019-05-09T14:25:14.493Z,98571
2019-05-09T14:30:14.427Z,98566
2019-05-09T14:35:14.495Z,98566
2019-05-09T14:40:14.476Z,98565
2019-05-09T14:45:14.497Z,98559
2019-05-09T14:50:14.422Z,98561
2019-05-09T14:55:14.488Z,98560
2019-05-09T15:00:14.498Z,98567
2019-05-09T15:05:14.504Z,98574
2019-05-09T15:10:14.477Z,98572
2019-05-09T15:15:14.429Z,98571
2019-05-09T15:20:14.438Z,98566
2019-05-09T15:25:14.500Z,98572
2019-05-09T15:30:14.397Z,98574
2019-05-09T15:35:14.430Z,98575
2019-05-09T15:40:14.425Z,98571
2019-05-09T15:45:14.420Z,98564
2019-05-09T15:50:22.138Z,98566
2019-05-09T15:55:14.414Z,98569
2019-05-09T16:00:14.436Z,98571
2019-05-09T16:05:14.403Z,98561
2019-05-09T16:10:14.438Z,98566
2019-05-09T16:15:14.419Z,98557
2019-05-09T16:20:14.446Z,98556
2019-05-09T16:25:14.401Z,98554
2019-05-09T16:30:14.446Z,98562
2019-05-09T16:35:14.400Z,98553
2019-05-09T16:40:14.385Z,98564
2019-05-09T16:45:14.432Z,98568
2019-05-09T16:50:14.395Z,98569
2019-05-09T16:55:14.430Z,98579
2019-05-09T17:00:14.404Z,98585
2019-05-09T17:05:14.335Z,98581
2019-05-09T17:10:14.397Z,98585
2019-05-09T17:15:14.400Z,98588
2019-05-09T17:20:14.511Z,98601
2019-05-09T17:25:14.343Z,98587
2019-05-09T17:30:14.321Z,98592
2019-05-09T17:35:14.400Z,98602
2019-05-09T17:40:16.744Z,98604
2019-05-09T17:45:14.387Z,98607
2019-05-09T17:50:14.316Z,98614
2019-05-09T17:55:14.306Z,98617
2019-05-09T18:00:14.344Z,98626
2019-05-09T18:05:14.387Z,98629
2019-05-09T18:10:14.398Z,98627
2019-05-09T18:15:14.319Z,98627
2019-05-09T18:20:14.369Z,98632
2019-05-09T18:25:14.370Z,98630
2019-05-09T18:30:14.368Z,98634
2019-05-09T18:35:14.333Z,98636
2019-05-09T18:40:14.335Z,98626
2019-05-09T18:45:14.322Z,98642
2019-05-09T18:50:14.286Z,98643
2019-05-09T18:55:14.444Z,98653
2019-05-09T19:00:14.307Z,98652
2019-05-09T19:05:14.338Z,98661
2019-05-09T19:10:14.273Z,98665
2019-05-09T19:15:14.334Z,98672
2019-05-09T19:20:14.288Z,98684
2019-05-09T19:25:14.336Z,98690
2019-05-09T19:30:14.278Z,98705
2019-05-09T19:35:14.318Z,98694
2019-05-09T19:40:19.526Z,98693
2019-05-09T19:45:14.279Z,98698
2019-05-09T19:50:14.312Z,98699
2019-05-09T19:55:14.319Z,98712
2019-05-09T20:00:14.291Z,98709
2019-05-09T20:05:14.281Z,98705
2019-05-09T20:10:14.280Z,98708
2019-05-09T20:15:14.309Z,98715
2019-05-09T20:20:14.279Z,98708
2019-05-09T20:25:14.312Z,98727
2019-05-09T20:30:14.252Z,98727
2019-05-09T20:35:14.325Z,98729
2019-05-09T20:40:14.290Z,98738
2019-05-09T20:45:14.252Z,98743
2019-05-09T20:50:14.297Z,98743
2019-05-09T20:55:14.219Z,98745
2019-05-09T21:00:14.264Z,98748
2019-05-09T21:05:14.249Z,98754
2019-05-09T21:10:14.266Z,98757
2019-05-09T21:15:14.311Z,98761
2019-05-09T21:20:14.247Z,98769
2019-05-09T21:25:14.200Z,98774
2019-05-09T21:30:14.299Z,98779
2019-05-09T21:35:14.254Z,98788
2019-05-09T21:40:14.225Z,98783
2019-05-09T21:45:14.266Z,98784
2019-05-09T21:50:14.211Z,98786
2019-05-09T21:55:14.269Z,98800
2019-05-09T22:00:14.256Z,98799
2019-05-09T22:05:14.214Z,98808
2019-05-09T22:10:14.195Z,98813
2019-05-09T22:15:14.186Z,98819
2019-05-09T22:20:14.243Z,98826
2019-05-09T22:25:14.192Z,98821
2019-05-09T22:30:14.222Z,98830
2019-05-09T22:35:14.226Z,98826
2019-05-09T22:40:14.182Z,98827
2019-05-09T22:45:14.218Z,98835
2019-05-09T22:50:14.175Z,98835
2019-05-09T22:55:14.220Z,98831
2019-05-09T23:00:14.143Z,98840
2019-05-09T23:05:14.146Z,98844
2019-05-09T23:10:14.228Z,98846
2019-05-09T23:15:14.214Z,98849
2019-05-09T23:20:14.162Z,98851
2019-05-09T23:25:14.202Z,98849
2019-05-09T23:30:14.130Z,98860
2019-05-09T23:35:14.205Z,98853
2019-05-09T23:40:14.148Z,98853
2019-05-09T23:45:14.174Z,98856
2019-05-09T23:50:14.151Z,98862
2019-05-09T23:55:14.150Z,98862
