createdAt,value
2022-08-26T00:01:44.769Z,50.95
2022-08-26T00:04:11.845Z,50.96
2022-08-26T00:06:39.065Z,51.08
2022-08-26T00:09:09.897Z,51.17
2022-08-26T00:11:37.080Z,51.22
2022-08-26T00:14:03.982Z,51.22
2022-08-26T00:16:31.839Z,51.57
2022-08-26T00:18:58.669Z,51.05
2022-08-26T00:21:25.247Z,50.91
2022-08-26T00:23:51.960Z,51.21
2022-08-26T00:26:18.723Z,51.03
2022-08-26T00:28:47.463Z,51.42
2022-08-26T00:31:14.473Z,51.43
2022-08-26T00:33:41.311Z,51.73
2022-08-26T00:36:09.465Z,51.92
2022-08-26T00:38:46.777Z,52.04
2022-08-26T00:41:13.518Z,52.49
2022-08-26T00:43:47.789Z,52.40
2022-08-26T00:46:18.924Z,52.59
2022-08-26T00:48:49.664Z,52.22
2022-08-26T00:51:23.372Z,52.78
2022-08-26T00:53:57.420Z,52.65
2022-08-26T00:56:42.360Z,53.00
2022-08-26T00:59:11.868Z,53.16
2022-08-26T01:01:41.571Z,53.33
2022-08-26T01:04:09.694Z,53.38
2022-08-26T01:06:36.636Z,53.44
2022-08-26T01:09:03.607Z,53.81
2022-08-26T01:11:32.123Z,54.11
2022-08-26T01:14:02.665Z,54.17
2022-08-26T01:16:30.142Z,54.43
2022-08-26T01:19:02.957Z,54.62
2022-08-26T01:21:48.258Z,54.59
2022-08-26T01:24:15.081Z,54.74
2022-08-26T01:26:43.620Z,54.69
2022-08-26T01:29:15.600Z,54.72
2022-08-26T01:31:55.287Z,54.82
2022-08-26T01:34:31.052Z,55.17
2022-08-26T01:37:05.326Z,54.95
2022-08-26T01:39:34.683Z,55.00
2022-08-26T01:42:03.458Z,54.87
2022-08-26T01:44:36.361Z,54.83
2022-08-26T01:47:06.408Z,55.18
2022-08-26T01:49:35.867Z,54.98
2022-08-26T01:52:04.592Z,55.22
2022-08-26T01:54:32.499Z,55.23
2022-08-26T01:56:59.790Z,55.47
2022-08-26T01:59:26.756Z,55.51
2022-08-26T02:01:53.639Z,55.56
2022-08-26T02:04:45.493Z,55.75
2022-08-26T02:07:12.563Z,56.21
2022-08-26T02:09:41.587Z,56.45
2022-08-26T02:12:10.686Z,56.53
2022-08-26T02:14:43.653Z,56.57
2022-08-26T02:17:11.707Z,56.80
2022-08-26T02:19:42.016Z,56.93
2022-08-26T02:22:13.938Z,56.92
2022-08-26T02:24:54.802Z,57.24
2022-08-26T02:27:24.570Z,57.00
2022-08-26T02:29:58.849Z,57.18
2022-08-26T02:32:25.844Z,57.25
2022-08-26T02:34:53.909Z,57.35
2022-08-26T02:37:20.762Z,57.41
2022-08-26T02:39:49.673Z,57.58
2022-08-26T02:42:16.404Z,57.59
2022-08-26T02:44:43.027Z,57.83
2022-08-26T02:47:14.297Z,57.91
2022-08-26T02:49:44.335Z,58.09
2022-08-26T02:52:13.830Z,58.53
2022-08-26T02:54:40.580Z,58.68
2022-08-26T02:57:07.253Z,58.90
2022-08-26T02:59:35.988Z,58.49
2022-08-26T03:02:03.083Z,58.93
2022-08-26T03:04:30.599Z,58.84
2022-08-26T03:06:59.994Z,59.00
2022-08-26T03:09:27.994Z,59.25
2022-08-26T03:11:55.532Z,59.59
2022-08-26T03:14:24.054Z,59.17
2022-08-26T03:16:54.014Z,59.70
2022-08-26T03:19:24.757Z,59.52
2022-08-26T03:21:52.982Z,59.42
2022-08-26T03:24:25.758Z,59.87
2022-08-26T03:26:52.870Z,59.87
2022-08-26T03:29:39.720Z,60.14
2022-08-26T03:32:06.504Z,60.15
2022-08-26T03:34:33.108Z,60.19
2022-08-26T03:36:59.757Z,60.29
2022-08-26T03:39:28.181Z,60.54
2022-08-26T03:41:58.901Z,60.44
2022-08-26T03:44:25.609Z,60.42
2022-08-26T03:46:54.068Z,60.54
2022-08-26T03:49:20.699Z,60.27
2022-08-26T03:51:47.314Z,59.99
2022-08-26T03:54:16.502Z,60.09
2022-08-26T03:56:43.146Z,59.81
2022-08-26T03:59:13.232Z,60.07
2022-08-26T04:01:39.847Z,59.92
2022-08-26T04:04:06.635Z,60.09
2022-08-26T04:06:42.486Z,60.02
2022-08-26T04:09:15.582Z,60.29
2022-08-26T04:11:44.828Z,60.06
2022-08-26T04:14:17.468Z,60.31
2022-08-26T04:16:45.409Z,60.57
2022-08-26T04:19:14.417Z,60.54
2022-08-26T04:21:41.692Z,60.43
2022-08-26T04:24:12.127Z,60.51
2022-08-26T04:26:42.867Z,60.69
2022-08-26T04:29:16.351Z,60.79
2022-08-26T04:31:43.039Z,60.84
2022-08-26T04:34:11.063Z,60.23
2022-08-26T04:36:37.860Z,60.05
2022-08-26T04:39:05.409Z,60.20
2022-08-26T04:41:32.533Z,59.94
2022-08-26T04:43:59.111Z,60.15
2022-08-26T04:46:26.034Z,59.94
2022-08-26T04:48:53.960Z,60.31
2022-08-26T04:51:27.217Z,60.14
2022-08-26T04:53:58.956Z,60.36
2022-08-26T04:56:28.387Z,60.31
2022-08-26T04:58:55.317Z,60.27
2022-08-26T05:01:22.640Z,60.35
2022-08-26T05:03:51.437Z,60.49
2022-08-26T05:06:19.653Z,60.69
2022-08-26T05:08:47.042Z,60.91
2022-08-26T05:11:13.716Z,60.78
2022-08-26T05:13:40.538Z,61.05
2022-08-26T05:16:11.652Z,61.32
2022-08-26T05:18:39.604Z,61.40
2022-08-26T05:21:06.853Z,61.27
2022-08-26T05:23:36.000Z,61.35
2022-08-26T05:26:08.064Z,61.95
2022-08-26T05:28:34.847Z,62.47
2022-08-26T05:31:10.805Z,62.53
2022-08-26T05:33:38.003Z,62.61
2022-08-26T05:36:10.330Z,62.80
2022-08-26T05:38:38.574Z,62.82
2022-08-26T05:41:14.711Z,63.34
2022-08-26T05:43:43.452Z,63.56
2022-08-26T05:46:10.507Z,63.45
2022-08-26T05:48:37.639Z,62.81
2022-08-26T05:51:06.940Z,62.88
2022-08-26T05:53:33.610Z,63.10
2022-08-26T05:56:01.187Z,63.24
2022-08-26T05:58:27.839Z,63.06
2022-08-26T06:01:00.338Z,62.32
2022-08-26T06:03:28.153Z,62.86
2022-08-26T06:05:55.323Z,63.30
2022-08-26T06:08:22.091Z,62.92
2022-08-26T06:10:53.119Z,62.15
2022-08-26T06:13:23.082Z,61.79
2022-08-26T06:15:51.392Z,61.86
2022-08-26T06:18:22.589Z,61.66
2022-08-26T06:20:57.599Z,61.99
2022-08-26T06:23:44.756Z,62.42
2022-08-26T06:26:12.808Z,62.14
2022-08-26T06:28:39.406Z,62.01
2022-08-26T06:31:06.307Z,62.08
2022-08-26T06:33:35.414Z,62.18
2022-08-26T06:36:02.157Z,62.07
2022-08-26T06:38:28.902Z,62.62
2022-08-26T06:40:59.352Z,61.99
2022-08-26T06:43:27.985Z,61.96
2022-08-26T06:46:08.127Z,62.13
2022-08-26T06:48:35.925Z,62.24
2022-08-26T06:51:24.152Z,62.31
2022-08-26T06:53:53.282Z,61.43
2022-08-26T06:56:23.470Z,60.88
2022-08-26T06:58:51.777Z,60.18
2022-08-26T07:01:24.797Z,59.57
2022-08-26T07:03:54.319Z,58.79
2022-08-26T07:06:25.298Z,58.92
2022-08-26T07:08:54.302Z,56.84
2022-08-26T07:11:21.129Z,56.39
2022-08-26T07:13:48.200Z,55.55
2022-08-26T07:16:18.127Z,55.39
2022-08-26T07:18:45.144Z,55.42
2022-08-26T07:21:14.788Z,55.75
2022-08-26T07:23:41.469Z,55.39
2022-08-26T07:26:12.154Z,55.39
2022-08-26T07:28:39.462Z,55.02
2022-08-26T07:31:09.582Z,54.99
2022-08-26T07:33:36.975Z,55.10
2022-08-26T07:36:04.196Z,54.50
2022-08-26T07:38:30.939Z,53.46
2022-08-26T07:41:01.800Z,53.02
2022-08-26T07:43:29.586Z,52.16
2022-08-26T07:45:56.414Z,51.68
2022-08-26T07:48:23.286Z,50.14
2022-08-26T07:50:50.822Z,48.53
2022-08-26T07:53:21.852Z,47.19
2022-08-26T07:55:51.139Z,46.75
2022-08-26T07:58:18.927Z,44.06
2022-08-26T08:00:46.102Z,43.42
2022-08-26T08:03:14.168Z,43.19
2022-08-26T08:05:41.365Z,42.87
2022-08-26T08:08:27.572Z,42.45
2022-08-26T08:10:56.950Z,42.99
2022-08-26T08:13:23.693Z,41.83
2022-08-26T08:15:50.660Z,42.09
2022-08-26T08:18:17.873Z,41.67
2022-08-26T08:20:59.123Z,40.98
2022-08-26T08:23:32.192Z,40.59
2022-08-26T08:26:06.894Z,41.31
2022-08-26T08:28:35.585Z,41.29
2022-08-26T08:31:02.306Z,40.38
2022-08-26T08:33:33.656Z,40.65
2022-08-26T08:36:00.820Z,40.84
2022-08-26T08:38:28.592Z,39.57
2022-08-26T08:40:55.344Z,38.98
2022-08-26T08:43:37.654Z,39.43
2022-08-26T08:46:10.220Z,40.15
2022-08-26T08:48:42.466Z,40.91
2022-08-26T08:51:27.698Z,40.35
2022-08-26T08:53:56.099Z,39.18
2022-08-26T08:56:42.708Z,39.40
2022-08-26T08:59:20.336Z,39.36
2022-08-26T09:02:14.194Z,39.87
2022-08-26T09:05:08.210Z,40.48
2022-08-26T09:07:41.143Z,41.30
2022-08-26T09:10:29.277Z,41.04
2022-08-26T09:12:56.941Z,40.57
2022-08-26T09:15:30.679Z,41.09
2022-08-26T09:18:04.485Z,41.22
2022-08-26T09:20:54.156Z,41.05
2022-08-26T09:23:20.709Z,41.66
2022-08-26T09:28:23.503Z,40.79
2022-08-26T09:31:22.011Z,40.53
2022-08-26T09:34:06.219Z,40.75
2022-08-26T09:36:59.149Z,40.54
2022-08-26T09:39:28.529Z,40.58
2022-08-26T09:42:11.636Z,40.26
2022-08-26T09:45:00.581Z,39.15
2022-08-26T09:47:39.047Z,39.66
2022-08-26T09:50:29.813Z,40.10
2022-08-26T09:53:14.891Z,39.96
2022-08-26T09:55:47.834Z,39.26
2022-08-26T09:58:32.164Z,39.11
2022-08-26T10:01:01.782Z,38.61
2022-08-26T10:03:32.685Z,38.75
2022-08-26T10:06:02.630Z,39.14
2022-08-26T10:08:37.372Z,37.35
2022-08-26T10:11:12.176Z,37.10
2022-08-26T10:13:44.405Z,37.01
2022-08-26T10:16:29.763Z,37.70
2022-08-26T10:19:06.431Z,37.07
2022-08-26T10:21:41.758Z,37.90
2022-08-26T10:24:15.132Z,39.27
2022-08-26T10:27:06.547Z,39.50
2022-08-26T10:29:46.862Z,39.80
2022-08-26T10:32:17.803Z,39.95
2022-08-26T10:34:45.014Z,39.53
2022-08-26T10:37:18.060Z,40.08
2022-08-26T10:39:56.952Z,40.36
2022-08-26T10:42:40.455Z,41.31
2022-08-26T10:45:15.530Z,41.21
2022-08-26T10:47:48.568Z,41.54
2022-08-26T10:50:18.079Z,41.16
2022-08-26T10:52:51.315Z,41.04
2022-08-26T10:55:35.765Z,41.55
2022-08-26T10:58:26.663Z,41.59
2022-08-26T11:01:26.569Z,42.22
2022-08-26T11:04:02.870Z,41.58
2022-08-26T11:06:31.449Z,41.69
2022-08-26T11:09:04.287Z,42.25
2022-08-26T11:11:40.035Z,42.92
2022-08-26T11:14:29.741Z,44.03
2022-08-26T11:16:58.671Z,43.81
2022-08-26T11:19:59.679Z,44.62
2022-08-26T11:22:36.262Z,45.03
2022-08-26T11:25:12.178Z,45.16
2022-08-26T11:27:38.691Z,45.84
2022-08-26T11:30:06.312Z,45.31
2022-08-26T11:32:41.938Z,45.78
2022-08-26T11:35:17.757Z,45.55
2022-08-26T11:37:57.476Z,45.62
2022-08-26T11:40:35.407Z,46.24
2022-08-26T11:43:02.448Z,46.39
2022-08-26T11:45:39.611Z,46.93
2022-08-26T11:48:19.205Z,46.66
2022-08-26T11:51:06.104Z,47.38
2022-08-26T11:53:38.856Z,46.97
2022-08-26T11:56:34.612Z,46.85
2022-08-26T11:59:10.903Z,46.85
2022-08-26T12:01:41.682Z,46.97
2022-08-26T12:04:12.346Z,46.90
2022-08-26T12:06:51.648Z,46.75
2022-08-26T12:09:22.920Z,46.36
2022-08-26T12:11:49.616Z,45.84
2022-08-26T12:14:24.282Z,45.43
2022-08-26T12:16:54.318Z,46.00
2022-08-26T12:19:26.232Z,45.94
2022-08-26T12:22:22.073Z,45.30
2022-08-26T12:24:52.209Z,44.42
2022-08-26T12:27:24.997Z,45.06
2022-08-26T12:30:01.114Z,44.89
2022-08-26T12:32:28.573Z,43.77
2022-08-26T12:34:55.223Z,43.72
2022-08-26T12:37:22.143Z,42.95
2022-08-26T12:39:49.312Z,42.50
2022-08-26T12:42:16.003Z,42.76
2022-08-26T12:44:53.132Z,42.92
2022-08-26T12:47:41.995Z,41.91
2022-08-26T12:50:23.643Z,41.75
2022-08-26T12:53:10.493Z,41.25
2022-08-26T12:55:42.711Z,40.69
2022-08-26T12:58:10.739Z,40.68
2022-08-26T13:00:40.761Z,39.19
2022-08-26T13:03:37.369Z,39.69
2022-08-26T13:06:31.658Z,39.63
2022-08-26T13:09:10.301Z,38.34
2022-08-26T13:11:39.899Z,39.16
2022-08-26T13:14:23.645Z,38.71
2022-08-26T13:16:53.173Z,38.52
2022-08-26T13:19:22.685Z,38.69
2022-08-26T13:21:55.326Z,38.84
2022-08-26T13:24:28.611Z,38.07
2022-08-26T13:26:56.281Z,37.83
2022-08-26T13:29:23.020Z,37.24
2022-08-26T13:31:51.181Z,36.91
2022-08-26T13:34:20.809Z,36.07
2022-08-26T13:36:48.889Z,35.32
2022-08-26T13:39:16.542Z,35.30
2022-08-26T13:41:43.486Z,33.98
2022-08-26T13:44:10.821Z,34.03
2022-08-26T13:46:37.605Z,34.02
2022-08-26T13:49:04.361Z,34.94
2022-08-26T13:51:31.456Z,35.74
2022-08-26T13:53:59.025Z,36.04
2022-08-26T13:56:29.401Z,37.24
2022-08-26T13:58:57.231Z,37.19
2022-08-26T14:01:24.397Z,37.52
2022-08-26T14:03:51.187Z,37.65
2022-08-26T14:06:18.061Z,38.39
2022-08-26T14:08:45.170Z,38.61
2022-08-26T14:11:11.933Z,38.48
2022-08-26T14:13:39.313Z,38.88
2022-08-26T14:16:10.438Z,39.80
2022-08-26T14:18:44.315Z,39.71
2022-08-26T14:21:13.173Z,40.14
2022-08-26T14:23:40.255Z,40.59
2022-08-26T14:26:08.385Z,41.08
2022-08-26T14:28:35.611Z,41.99
2022-08-26T14:31:03.214Z,42.06
2022-08-26T14:33:34.641Z,42.69
2022-08-26T14:36:19.471Z,42.30
2022-08-26T14:38:46.789Z,41.30
2022-08-26T14:41:14.610Z,41.33
2022-08-26T14:43:48.495Z,42.36
2022-08-26T14:46:19.417Z,42.44
2022-08-26T14:48:46.111Z,42.71
2022-08-26T14:51:12.656Z,42.36
2022-08-26T14:54:41.925Z,41.53
2022-08-26T14:57:14.190Z,43.26
2022-08-26T14:59:49.644Z,44.06
2022-08-26T15:02:32.313Z,44.01
2022-08-26T15:05:00.381Z,44.38
2022-08-26T15:07:27.113Z,44.28
2022-08-26T15:09:53.684Z,44.01
2022-08-26T15:12:20.203Z,43.85
2022-08-26T15:14:46.922Z,43.65
2022-08-26T15:17:13.507Z,43.32
2022-08-26T15:19:40.241Z,43.38
2022-08-26T15:22:06.784Z,43.26
2022-08-26T15:24:33.327Z,43.49
2022-08-26T15:26:59.872Z,43.60
2022-08-26T15:29:26.910Z,43.13
2022-08-26T15:31:57.209Z,43.25
2022-08-26T15:34:24.408Z,43.47
2022-08-26T15:36:50.955Z,44.18
2022-08-26T15:39:18.113Z,45.08
2022-08-26T15:41:45.216Z,45.40
2022-08-26T15:44:14.141Z,46.60
2022-08-26T15:46:40.838Z,47.19
2022-08-26T15:49:07.645Z,48.59
2022-08-26T15:51:45.822Z,48.46
2022-08-26T15:54:13.260Z,48.15
2022-08-26T15:56:39.793Z,48.06
2022-08-26T15:59:12.475Z,48.23
2022-08-26T16:01:39.548Z,48.76
2022-08-26T16:04:06.731Z,48.14
2022-08-26T16:06:36.095Z,48.40
2022-08-26T16:09:02.931Z,48.31
2022-08-26T16:11:30.058Z,47.90
2022-08-26T16:13:57.206Z,47.60
2022-08-26T16:16:24.759Z,48.00
2022-08-26T16:18:51.490Z,48.03
2022-08-26T16:21:21.476Z,47.48
2022-08-26T16:23:48.596Z,48.07
2022-08-26T16:26:24.311Z,48.05
2022-08-26T16:28:50.967Z,48.54
2022-08-26T16:31:17.576Z,48.09
2022-08-26T16:33:44.312Z,48.03
2022-08-26T16:36:11.768Z,48.46
2022-08-26T16:38:39.349Z,48.25
2022-08-26T16:41:07.200Z,48.42
2022-08-26T16:43:34.120Z,48.68
2022-08-26T16:46:00.813Z,48.86
2022-08-26T16:48:28.036Z,48.61
2022-08-26T16:50:55.630Z,48.63
2022-08-26T16:53:22.803Z,48.89
2022-08-26T16:55:50.564Z,49.26
2022-08-26T16:58:17.849Z,49.94
2022-08-26T17:00:45.285Z,50.01
2022-08-26T17:03:12.385Z,50.52
2022-08-26T17:05:40.195Z,50.99
2022-08-26T17:08:07.312Z,51.32
2022-08-26T17:10:34.617Z,51.72
2022-08-26T17:13:01.305Z,51.71
2022-08-26T17:15:28.455Z,51.57
2022-08-26T17:17:56.742Z,52.01
2022-08-26T17:20:24.644Z,51.73
2022-08-26T17:22:52.989Z,52.29
2022-08-26T17:25:26.692Z,52.84
2022-08-26T17:27:53.721Z,52.50
2022-08-26T17:30:21.354Z,52.72
2022-08-26T17:32:48.169Z,52.72
2022-08-26T17:35:16.859Z,53.10
2022-08-26T17:37:44.344Z,53.58
2022-08-26T17:40:15.637Z,53.66
2022-08-26T17:42:42.617Z,54.04
2022-08-26T17:45:11.029Z,54.06
2022-08-26T17:47:38.624Z,54.39
2022-08-26T17:50:09.235Z,54.63
2022-08-26T17:52:37.022Z,54.17
2022-08-26T17:55:05.261Z,54.96
2022-08-26T17:57:32.341Z,55.11
2022-08-26T18:00:11.881Z,55.38
2022-08-26T18:02:39.341Z,54.96
2022-08-26T18:05:06.532Z,55.41
2022-08-26T18:07:33.589Z,55.58
2022-08-26T18:10:13.080Z,55.61
2022-08-26T18:12:40.965Z,55.73
2022-08-26T18:15:08.146Z,55.35
2022-08-26T18:17:34.990Z,55.65
2022-08-26T18:20:01.753Z,55.83
2022-08-26T18:22:28.433Z,55.95
2022-08-26T18:24:58.737Z,56.19
2022-08-26T18:27:26.217Z,56.58
2022-08-26T18:29:52.836Z,56.44
2022-08-26T18:32:19.371Z,56.70
2022-08-26T18:34:47.034Z,56.72
2022-08-26T18:39:40.781Z,57.08
2022-08-26T18:44:34.306Z,57.24
2022-08-26T18:49:27.323Z,57.40
2022-08-26T18:51:54.833Z,57.17
2022-08-26T18:54:21.766Z,57.14
2022-08-26T18:56:48.568Z,57.47
2022-08-26T18:59:15.218Z,58.25
2022-08-26T19:01:42.646Z,58.15
2022-08-26T19:04:15.362Z,58.50
2022-08-26T19:06:42.458Z,58.57
2022-08-26T19:09:11.928Z,58.56
2022-08-26T19:11:42.826Z,59.11
2022-08-26T19:14:13.651Z,59.08
2022-08-26T19:16:42.731Z,59.55
2022-08-26T19:19:10.107Z,59.73
2022-08-26T19:21:37.244Z,59.49
2022-08-26T19:24:07.261Z,59.73
2022-08-26T19:26:34.407Z,60.03
2022-08-26T19:29:01.619Z,60.11
2022-08-26T19:31:28.513Z,60.38
2022-08-26T19:33:56.679Z,60.28
2022-08-26T19:36:24.795Z,60.69
2022-08-26T19:38:51.927Z,61.06
2022-08-26T19:41:29.402Z,61.18
2022-08-26T19:44:08.315Z,61.16
2022-08-26T19:46:36.428Z,61.26
2022-08-26T19:49:03.343Z,61.03
2022-08-26T19:51:33.446Z,61.23
2022-08-26T19:54:00.996Z,61.20
2022-08-26T19:56:28.507Z,60.95
2022-08-26T19:58:56.197Z,61.05
2022-08-26T20:01:23.367Z,61.11
2022-08-26T20:03:50.489Z,61.67
2022-08-26T20:06:17.416Z,61.24
2022-08-26T20:08:44.666Z,61.46
2022-08-26T20:11:16.123Z,61.34
2022-08-26T20:13:43.948Z,61.07
2022-08-26T20:16:11.968Z,61.45
2022-08-26T20:18:59.272Z,61.60
2022-08-26T20:21:26.775Z,61.68
2022-08-26T20:23:56.339Z,61.95
2022-08-26T20:26:22.896Z,62.13
2022-08-26T20:28:51.095Z,62.04
2022-08-26T20:31:19.408Z,62.26
2022-08-26T20:33:46.794Z,61.95
2022-08-26T20:36:14.907Z,62.00
2022-08-26T20:38:41.704Z,61.81
2022-08-26T20:41:08.575Z,61.67
2022-08-26T20:43:35.154Z,61.33
2022-08-26T20:46:01.920Z,61.63
2022-08-26T20:48:28.551Z,61.34
2022-08-26T20:51:01.778Z,61.41
2022-08-26T20:53:29.234Z,61.65
2022-08-26T20:56:03.952Z,61.82
2022-08-26T20:58:31.134Z,61.89
2022-08-26T21:00:58.251Z,61.78
2022-08-26T21:03:25.241Z,62.46
2022-08-26T21:05:52.238Z,62.00
2022-08-26T21:08:18.824Z,61.82
2022-08-26T21:10:45.952Z,61.97
2022-08-26T21:13:13.072Z,62.15
2022-08-26T21:15:39.670Z,62.31
2022-08-26T21:18:06.325Z,62.09
2022-08-26T21:20:32.991Z,62.14
2022-08-26T21:22:59.522Z,61.98
2022-08-26T21:25:26.250Z,62.31
2022-08-26T21:27:52.833Z,62.57
2022-08-26T21:30:19.693Z,62.59
2022-08-26T21:32:46.256Z,62.87
2022-08-26T21:35:12.784Z,62.57
2022-08-26T21:37:39.789Z,62.23
2022-08-26T21:40:07.682Z,62.83
2022-08-26T21:42:35.155Z,63.17
2022-08-26T21:45:02.841Z,63.05
2022-08-26T21:47:30.229Z,62.98
2022-08-26T21:49:56.790Z,63.40
2022-08-26T21:52:23.423Z,63.67
2022-08-26T21:54:50.083Z,63.59
2022-08-26T21:57:17.260Z,63.63
2022-08-26T21:59:43.900Z,63.61
2022-08-26T22:02:11.238Z,63.77
2022-08-26T22:04:37.962Z,63.73
2022-08-26T22:07:05.003Z,64.22
2022-08-26T22:09:32.299Z,64.06
2022-08-26T22:12:00.509Z,64.28
2022-08-26T22:14:30.769Z,64.37
2022-08-26T22:16:59.193Z,64.79
2022-08-26T22:19:25.884Z,64.82
2022-08-26T22:21:54.794Z,65.13
2022-08-26T22:24:24.164Z,65.59
2022-08-26T22:26:51.452Z,65.71
2022-08-26T22:29:18.930Z,65.88
2022-08-26T22:31:46.075Z,65.91
2022-08-26T22:34:17.187Z,66.29
2022-08-26T22:36:45.932Z,66.56
2022-08-26T22:39:14.464Z,66.59
2022-08-26T22:41:43.094Z,66.71
2022-08-26T22:44:10.480Z,66.79
2022-08-26T22:46:38.609Z,66.87
2022-08-26T22:49:05.579Z,67.22
2022-08-26T22:51:32.184Z,67.37
2022-08-26T22:53:59.076Z,67.02
2022-08-26T22:56:25.806Z,67.05
2022-08-26T22:58:52.361Z,66.97
2022-08-26T23:01:19.068Z,67.40
2022-08-26T23:03:46.060Z,67.52
2022-08-26T23:06:12.754Z,67.46
2022-08-26T23:08:41.796Z,67.82
2022-08-26T23:11:10.642Z,67.51
2022-08-26T23:13:38.371Z,67.71
2022-08-26T23:16:09.287Z,67.61
2022-08-26T23:18:36.144Z,67.76
2022-08-26T23:21:02.855Z,67.47
2022-08-26T23:23:29.489Z,67.63
2022-08-26T23:25:56.130Z,67.99
2022-08-26T23:28:23.585Z,68.16
2022-08-26T23:30:50.092Z,68.21
2022-08-26T23:33:16.656Z,68.17
2022-08-26T23:35:44.006Z,68.05
2022-08-26T23:38:13.978Z,68.16
2022-08-26T23:40:40.704Z,68.48
2022-08-26T23:43:09.445Z,68.32
2022-08-26T23:45:36.079Z,68.54
2022-08-26T23:48:03.158Z,68.59
2022-08-26T23:50:49.701Z,68.92
2022-08-26T23:53:20.095Z,68.72
2022-08-26T23:55:49.209Z,68.83
2022-08-26T23:58:19.115Z,68.86
