createdAt,value
2023-05-10T00:04:47.745Z,5.75
2023-05-10T00:07:14.503Z,7.40
2023-05-10T00:14:32.560Z,6.88
2023-05-10T00:21:50.248Z,8.70
2023-05-10T00:24:17.021Z,7.18
2023-05-10T00:26:43.680Z,6.72
2023-05-10T00:29:10.520Z,5.85
2023-05-10T00:31:37.211Z,8.93
2023-05-10T00:34:03.952Z,5.82
2023-05-10T00:36:30.656Z,5.25
2023-05-10T00:38:57.379Z,5.10
2023-05-10T00:41:24.083Z,6.00
2023-05-10T00:43:50.742Z,5.63
2023-05-10T00:46:17.806Z,8.75
2023-05-10T00:48:45.407Z,12.85
2023-05-10T00:57:14.519Z,10.57
2023-05-10T00:59:41.282Z,18.15
2023-05-10T01:02:08.048Z,15.88
2023-05-10T01:04:35.878Z,10.20
2023-05-10T01:07:03.037Z,20.20
2023-05-10T01:09:29.684Z,18.42
2023-05-10T01:11:56.919Z,15.75
2023-05-10T01:14:24.082Z,10.95
2023-05-10T01:16:51.174Z,9.45
2023-05-10T01:32:15.539Z,14.30
2023-05-10T01:34:48.886Z,12.13
2023-05-10T01:37:19.664Z,13.38
2023-05-10T01:47:44.961Z,15.98
2023-05-10T01:52:45.874Z,23.35
2023-05-10T01:55:15.853Z,30.40
2023-05-10T01:57:44.793Z,22.38
2023-05-10T02:00:12.505Z,27.73
2023-05-10T02:02:43.432Z,19.02
2023-05-10T02:07:39.406Z,22.63
2023-05-10T02:10:08.926Z,20.15
2023-05-10T02:12:46.020Z,24.58
2023-05-10T02:15:13.437Z,24.90
2023-05-10T02:17:40.743Z,25.15
2023-05-10T02:22:35.136Z,32.40
2023-05-10T02:25:01.987Z,18.67
2023-05-10T02:27:29.253Z,29.08
2023-05-10T02:29:56.876Z,27.02
2023-05-10T02:32:24.799Z,25.08
2023-05-10T02:34:53.104Z,33.45
2023-05-10T02:37:20.407Z,31.40
2023-05-10T02:39:49.554Z,35.05
2023-05-10T02:44:44.402Z,32.97
2023-05-10T02:47:11.165Z,34.50
2023-05-10T02:52:05.978Z,30.75
2023-05-10T02:54:34.361Z,30.65
2023-05-10T02:59:28.067Z,36.90
2023-05-10T03:01:54.971Z,29.98
2023-05-10T03:04:21.840Z,26.63
2023-05-10T03:06:48.960Z,34.58
2023-05-10T03:12:16.665Z,34.97
2023-05-10T03:14:46.479Z,38.00
2023-05-10T03:20:08.546Z,40.13
2023-05-10T03:22:39.469Z,27.40
2023-05-10T03:25:07.690Z,35.78
2023-05-10T03:27:36.793Z,40.13
2023-05-10T03:30:04.156Z,42.97
2023-05-10T03:32:35.484Z,34.38
2023-05-10T03:37:28.832Z,30.67
2023-05-10T03:39:55.627Z,30.83
2023-05-10T03:42:22.444Z,32.90
2023-05-10T03:44:50.561Z,29.27
2023-05-10T03:47:17.692Z,33.47
2023-05-10T03:49:44.287Z,36.63
2023-05-10T03:52:12.256Z,34.35
2023-05-10T03:54:39.046Z,34.20
2023-05-10T03:57:06.222Z,33.22
2023-05-10T03:59:32.872Z,33.72
2023-05-10T04:01:59.776Z,32.45
2023-05-10T04:04:26.490Z,37.30
2023-05-10T04:09:18.865Z,36.25
2023-05-10T04:11:45.875Z,28.30
2023-05-10T04:16:38.029Z,40.55
2023-05-10T04:19:05.152Z,30.92
2023-05-10T04:23:57.389Z,33.83
2023-05-10T04:26:24.199Z,36.08
2023-05-10T04:28:50.848Z,26.80
2023-05-10T04:31:18.355Z,23.48
2023-05-10T04:33:45.067Z,30.70
2023-05-10T04:36:11.884Z,25.70
2023-05-10T04:38:38.567Z,27.55
2023-05-10T04:41:11.217Z,30.35
2023-05-10T04:50:55.983Z,36.00
2023-05-10T04:55:51.110Z,42.80
2023-05-10T05:08:08.503Z,28.45
2023-05-10T05:10:35.224Z,23.90
2023-05-10T05:13:02.031Z,34.95
2023-05-10T05:15:28.841Z,31.38
2023-05-10T05:17:55.599Z,23.80
2023-05-10T05:25:13.890Z,30.65
2023-05-10T05:27:40.700Z,28.52
2023-05-10T05:30:07.619Z,29.70
2023-05-10T05:32:37.164Z,37.25
2023-05-10T05:37:32.597Z,35.30
2023-05-10T05:39:59.424Z,26.25
2023-05-10T05:42:26.257Z,35.47
2023-05-10T05:44:54.899Z,25.17
2023-05-10T05:47:27.609Z,39.20
2023-05-10T05:49:54.435Z,36.53
2023-05-10T05:52:27.221Z,31.52
2023-05-10T05:54:53.846Z,32.30
2023-05-10T05:57:20.543Z,30.40
2023-05-10T05:59:47.331Z,27.42
2023-05-10T06:02:14.125Z,28.35
2023-05-10T06:04:42.776Z,36.05
2023-05-10T06:07:11.309Z,26.05
2023-05-10T06:09:37.972Z,25.83
2023-05-10T06:14:30.161Z,23.52
2023-05-10T06:16:56.840Z,28.15
2023-05-10T06:21:49.224Z,31.02
2023-05-10T06:24:15.912Z,28.30
2023-05-10T06:26:42.640Z,21.00
2023-05-10T06:29:09.385Z,20.42
2023-05-10T06:31:36.121Z,20.73
2023-05-10T06:36:28.520Z,19.42
2023-05-10T06:39:05.685Z,22.98
2023-05-10T06:41:32.401Z,27.13
2023-05-10T06:43:59.059Z,20.58
2023-05-10T06:46:25.763Z,25.52
2023-05-10T06:52:14.217Z,23.73
2023-05-10T06:54:40.950Z,25.08
2023-05-10T06:57:15.975Z,23.88
2023-05-10T07:04:37.334Z,19.27
2023-05-10T07:14:57.966Z,21.38
2023-05-10T07:17:24.786Z,27.30
2023-05-10T07:22:17.786Z,22.88
2023-05-10T07:24:44.528Z,16.80
2023-05-10T07:29:37.320Z,18.40
2023-05-10T07:32:04.179Z,26.00
2023-05-10T07:34:31.552Z,19.48
2023-05-10T07:37:01.489Z,21.77
2023-05-10T07:39:28.561Z,15.02
2023-05-10T07:41:56.208Z,16.60
2023-05-10T07:44:23.066Z,20.08
2023-05-10T07:46:49.824Z,20.98
2023-05-10T07:49:16.587Z,19.45
2023-05-10T07:51:43.776Z,19.13
2023-05-10T07:54:10.657Z,14.57
2023-05-10T08:06:28.153Z,22.80
2023-05-10T08:08:55.290Z,20.27
2023-05-10T08:11:22.276Z,26.40
2023-05-10T08:13:49.750Z,18.00
2023-05-10T08:16:16.858Z,19.88
2023-05-10T08:18:44.486Z,15.77
2023-05-10T08:21:12.397Z,13.77
2023-05-10T08:28:30.028Z,19.95
2023-05-10T08:33:22.568Z,16.88
2023-05-10T08:35:49.313Z,14.48
2023-05-10T08:38:16.003Z,23.27
2023-05-10T08:45:39.448Z,11.43
2023-05-10T08:50:32.616Z,17.77
2023-05-10T08:53:01.354Z,18.63
2023-05-10T08:55:28.766Z,18.15
2023-05-10T08:57:55.969Z,20.45
2023-05-10T09:00:24.143Z,17.60
2023-05-10T09:07:42.916Z,16.75
2023-05-10T09:12:36.448Z,13.93
2023-05-10T09:15:04.588Z,22.35
2023-05-10T09:17:47.376Z,20.48
2023-05-10T09:20:14.546Z,12.20
2023-05-10T09:22:41.257Z,17.08
2023-05-10T09:27:41.910Z,18.70
2023-05-10T09:30:09.058Z,15.75
2023-05-10T09:32:43.220Z,14.93
2023-05-10T09:35:16.815Z,17.48
2023-05-10T09:42:41.749Z,18.00
2023-05-10T09:45:08.745Z,10.80
2023-05-10T09:47:36.214Z,8.98
2023-05-10T09:50:06.715Z,10.50
2023-05-10T09:52:53.604Z,13.05
2023-05-10T09:55:21.877Z,10.73
2023-05-10T09:57:49.514Z,14.80
2023-05-10T10:00:20.175Z,12.95
2023-05-10T10:02:48.019Z,14.68
2023-05-10T10:05:15.712Z,13.52
2023-05-10T10:07:42.467Z,17.35
2023-05-10T10:10:12.561Z,13.40
2023-05-10T10:22:47.716Z,15.43
2023-05-10T10:25:15.716Z,13.95
2023-05-10T10:33:07.925Z,14.10
2023-05-10T10:35:44.932Z,17.25
2023-05-10T10:38:13.353Z,17.70
2023-05-10T10:40:40.094Z,12.90
2023-05-10T10:48:33.203Z,14.23
2023-05-10T10:50:59.925Z,15.77
2023-05-10T10:53:29.877Z,15.45
2023-05-10T11:01:12.381Z,16.38
2023-05-10T11:06:04.665Z,15.65
2023-05-10T11:08:31.332Z,14.30
2023-05-10T11:11:01.095Z,18.20
2023-05-10T11:13:29.330Z,16.08
2023-05-10T11:15:58.073Z,9.05
2023-05-10T11:18:25.720Z,15.38
2023-05-10T11:20:53.172Z,15.32
2023-05-10T11:23:21.071Z,12.20
2023-05-10T11:28:14.243Z,11.43
2023-05-10T11:30:41.841Z,14.38
2023-05-10T11:33:09.520Z,10.55
2023-05-10T11:35:43.533Z,18.75
2023-05-10T11:38:11.798Z,11.40
2023-05-10T11:46:27.121Z,12.75
2023-05-10T11:48:55.142Z,11.05
2023-05-10T11:51:22.702Z,10.13
2023-05-10T11:53:50.189Z,10.85
2023-05-10T11:56:16.871Z,11.98
2023-05-10T12:03:35.995Z,8.88
2023-05-10T12:06:03.334Z,11.88
2023-05-10T12:08:30.787Z,7.35
2023-05-10T12:11:11.490Z,7.45
2023-05-10T12:13:41.923Z,8.55
2023-05-10T12:16:16.044Z,9.50
2023-05-10T12:18:45.798Z,14.48
2023-05-10T12:21:12.982Z,13.85
2023-05-10T12:30:58.606Z,9.68
2023-05-10T12:33:25.374Z,7.85
2023-05-10T12:35:53.410Z,10.70
2023-05-10T12:50:34.273Z,7.38
2023-05-10T12:57:52.020Z,14.93
2023-05-10T13:00:19.045Z,11.68
2023-05-10T13:02:45.976Z,13.20
2023-05-10T13:05:14.275Z,13.93
2023-05-10T13:07:41.758Z,13.23
2023-05-10T13:10:08.548Z,14.05
2023-05-10T13:12:35.277Z,13.00
2023-05-10T13:22:25.554Z,11.27
2023-05-10T13:24:59.418Z,20.35
2023-05-10T13:27:26.057Z,14.43
2023-05-10T13:29:52.772Z,12.55
2023-05-10T13:32:19.656Z,11.57
2023-05-10T13:37:11.679Z,9.98
2023-05-10T13:39:38.677Z,13.82
2023-05-10T13:44:31.544Z,15.27
2023-05-10T13:46:58.390Z,11.93
2023-05-10T13:49:25.028Z,16.38
2023-05-10T13:54:20.519Z,9.73
2023-05-10T13:56:48.445Z,12.52
2023-05-10T13:59:15.361Z,10.00
2023-05-10T14:01:42.406Z,10.43
2023-05-10T14:04:11.457Z,9.68
2023-05-10T14:06:38.275Z,11.82
2023-05-10T14:09:04.913Z,8.43
2023-05-10T14:11:31.506Z,11.95
2023-05-10T14:18:49.055Z,14.63
2023-05-10T14:21:16.436Z,12.32
2023-05-10T14:23:43.056Z,9.25
2023-05-10T14:26:09.815Z,15.10
2023-05-10T14:28:36.565Z,14.75
2023-05-10T14:31:03.507Z,17.13
2023-05-10T14:33:30.174Z,16.45
2023-05-10T14:35:58.355Z,10.75
2023-05-10T14:38:25.151Z,12.52
2023-05-10T14:40:51.850Z,15.80
2023-05-10T14:43:18.595Z,16.00
2023-05-10T14:45:45.943Z,12.18
2023-05-10T14:50:42.077Z,13.00
2023-05-10T14:53:08.756Z,14.13
2023-05-10T14:58:01.756Z,13.30
2023-05-10T15:00:28.961Z,18.20
2023-05-10T15:05:21.417Z,16.20
2023-05-10T15:07:48.480Z,12.75
2023-05-10T15:10:15.678Z,11.48
2023-05-10T15:15:08.154Z,12.70
2023-05-10T15:17:35.213Z,9.52
2023-05-10T15:20:04.168Z,11.30
2023-05-10T15:22:34.311Z,9.82
2023-05-10T15:25:01.306Z,11.38
2023-05-10T15:27:27.977Z,6.90
2023-05-10T15:29:57.262Z,9.20
2023-05-10T15:32:23.938Z,9.93
2023-05-10T15:45:09.864Z,5.90
2023-05-10T15:52:54.414Z,9.25
2023-05-10T15:55:21.226Z,8.07
2023-05-10T16:00:14.509Z,8.20
2023-05-10T16:02:41.436Z,3.97
2023-05-10T16:05:09.715Z,8.35
2023-05-10T16:07:36.692Z,6.80
2023-05-10T16:10:06.248Z,8.32
2023-05-10T16:17:26.942Z,5.15
2023-05-10T16:27:47.518Z,7.78
2023-05-10T16:30:14.416Z,7.43
2023-05-10T16:32:41.139Z,4.63
2023-05-10T16:37:33.659Z,5.70
2023-05-10T16:40:00.437Z,5.18
2023-05-10T16:49:45.116Z,5.85
2023-05-10T16:52:19.754Z,6.28
2023-05-10T16:57:12.239Z,4.60
2023-05-10T16:59:39.173Z,6.55
2023-05-10T17:10:10.367Z,6.07
2023-05-10T17:12:38.006Z,7.63
2023-05-10T17:15:05.841Z,13.23
2023-05-10T17:17:36.609Z,7.93
2023-05-10T17:20:05.106Z,7.85
2023-05-10T17:25:00.434Z,7.15
2023-05-10T17:27:36.829Z,5.35
2023-05-10T17:32:40.265Z,5.68
2023-05-10T17:35:07.288Z,5.30
2023-05-10T17:37:33.964Z,5.65
2023-05-10T17:40:03.204Z,7.47
2023-05-10T17:42:29.858Z,8.70
2023-05-10T17:44:56.596Z,6.90
2023-05-10T17:47:23.368Z,6.35
2023-05-10T17:49:50.124Z,5.68
2023-05-10T17:57:08.007Z,4.57
2023-05-10T17:59:34.853Z,8.40
2023-05-10T18:02:01.972Z,5.13
2023-05-10T18:04:34.217Z,7.35
2023-05-10T18:09:27.692Z,7.10
2023-05-10T18:11:54.512Z,8.32
2023-05-10T18:14:36.015Z,7.43
2023-05-10T18:22:36.115Z,7.60
2023-05-10T18:27:28.809Z,11.35
2023-05-10T18:29:55.606Z,7.80
2023-05-10T18:32:22.997Z,7.80
2023-05-10T18:34:49.696Z,8.30
2023-05-10T18:37:16.624Z,10.45
2023-05-10T18:42:08.884Z,13.18
2023-05-10T18:44:35.631Z,6.25
2023-05-10T18:47:02.288Z,10.80
2023-05-10T18:49:29.482Z,10.43
2023-05-10T18:51:56.241Z,7.95
2023-05-10T18:54:22.992Z,8.40
2023-05-10T18:56:49.958Z,11.57
2023-05-10T18:59:16.779Z,10.05
2023-05-10T19:06:34.699Z,10.38
2023-05-10T19:11:27.004Z,12.85
2023-05-10T19:13:53.801Z,11.85
2023-05-10T19:16:23.252Z,10.65
2023-05-10T19:18:50.266Z,6.10
2023-05-10T19:21:18.034Z,11.45
2023-05-10T19:23:47.369Z,9.13
2023-05-10T19:26:14.041Z,7.88
2023-05-10T19:28:41.670Z,8.02
2023-05-10T19:31:08.400Z,9.25
2023-05-10T19:33:36.222Z,6.40
2023-05-10T19:36:03.332Z,5.45
2023-05-10T19:38:30.352Z,6.25
2023-05-10T19:41:00.191Z,4.95
2023-05-10T19:43:27.803Z,8.40
2023-05-10T19:48:20.403Z,9.50
2023-05-10T19:50:47.203Z,7.65
2023-05-10T19:53:13.863Z,9.35
2023-05-10T19:55:40.766Z,9.07
2023-05-10T19:58:07.681Z,5.55
2023-05-10T20:00:34.363Z,3.70
2023-05-10T20:07:52.595Z,8.63
2023-05-10T20:15:22.214Z,13.18
2023-05-10T20:17:51.085Z,9.15
2023-05-10T20:20:18.231Z,7.10
2023-05-10T20:25:11.613Z,8.00
2023-05-10T20:27:38.315Z,8.13
2023-05-10T20:30:05.807Z,7.00
2023-05-10T20:32:32.560Z,5.28
2023-05-10T20:34:59.257Z,9.10
2023-05-10T20:37:27.581Z,9.65
2023-05-10T20:39:54.791Z,9.90
2023-05-10T20:42:21.573Z,6.82
2023-05-10T20:44:48.201Z,11.65
2023-05-10T20:47:15.189Z,8.77
2023-05-10T20:49:41.790Z,13.35
2023-05-10T20:57:00.379Z,11.00
2023-05-10T20:59:27.145Z,5.72
2023-05-10T21:01:53.925Z,11.93
2023-05-10T21:04:21.310Z,9.63
2023-05-10T21:14:05.072Z,8.15
2023-05-10T21:16:32.326Z,9.13
2023-05-10T21:18:59.038Z,12.88
2023-05-10T21:21:25.766Z,10.25
2023-05-10T21:23:52.410Z,12.90
2023-05-10T21:26:19.175Z,8.57
2023-05-10T21:31:11.889Z,7.65
2023-05-10T21:33:39.289Z,10.30
2023-05-10T21:36:06.248Z,11.52
2023-05-10T21:38:33.394Z,8.63
2023-05-10T21:41:00.040Z,10.75
2023-05-10T21:45:52.133Z,11.82
2023-05-10T21:48:18.855Z,10.20
2023-05-10T21:53:13.148Z,13.20
2023-05-10T21:55:39.882Z,10.77
2023-05-10T21:58:06.796Z,8.88
2023-05-10T22:00:34.287Z,10.63
2023-05-10T22:03:01.148Z,10.70
2023-05-10T22:05:27.916Z,12.18
2023-05-10T22:07:54.569Z,17.35
2023-05-10T22:10:21.241Z,11.18
2023-05-10T22:15:13.290Z,8.63
2023-05-10T22:17:40.705Z,18.63
2023-05-10T22:24:59.495Z,12.45
2023-05-10T22:27:26.308Z,15.63
2023-05-10T22:29:53.109Z,9.73
2023-05-10T22:32:19.915Z,14.75
2023-05-10T22:34:47.060Z,8.90
2023-05-10T22:37:18.008Z,9.57
2023-05-10T22:42:12.932Z,11.48
2023-05-10T22:44:39.703Z,15.70
2023-05-10T22:49:34.934Z,15.18
2023-05-10T22:52:01.880Z,12.57
2023-05-10T22:54:28.549Z,14.15
2023-05-10T22:56:56.172Z,11.75
2023-05-10T22:59:22.984Z,15.30
2023-05-10T23:01:49.748Z,10.90
2023-05-10T23:04:16.476Z,15.35
2023-05-10T23:06:43.129Z,15.60
2023-05-10T23:09:09.877Z,15.90
2023-05-10T23:11:36.649Z,18.63
2023-05-10T23:14:03.556Z,11.70
2023-05-10T23:26:12.628Z,17.17
2023-05-10T23:28:39.361Z,16.73
2023-05-10T23:33:31.578Z,11.55
2023-05-10T23:35:58.249Z,12.63
2023-05-10T23:38:25.075Z,17.48
2023-05-10T23:43:19.790Z,14.43
2023-05-10T23:45:53.072Z,11.05
2023-05-10T23:48:19.915Z,16.63
2023-05-10T23:50:46.552Z,16.25
2023-05-10T23:53:13.234Z,18.80
2023-05-10T23:55:39.894Z,16.20
2023-05-10T23:58:06.642Z,15.85
