createdAt,value
2019-05-15T00:01:09.972Z,98656.29
2019-05-15T00:03:42.819Z,98653.90
2019-05-15T00:06:16.198Z,98652.45
2019-05-15T00:08:48.323Z,98651.83
2019-05-15T00:11:20.459Z,98643.94
2019-05-15T00:13:52.602Z,98641.41
2019-05-15T00:16:25.638Z,98640.56
2019-05-15T00:18:59.205Z,98638.08
2019-05-15T00:21:31.727Z,98636.79
2019-05-15T00:24:03.870Z,98638.17
2019-05-15T00:26:38.357Z,98634.23
2019-05-15T00:29:15.755Z,98636.05
2019-05-15T00:31:44.402Z,98632.45
2019-05-15T00:34:18.283Z,98630.97
2019-05-15T00:36:51.602Z,98631.84
2019-05-15T00:39:24.764Z,98627.42
2019-05-15T00:41:59.001Z,98623.45
2019-05-15T00:44:31.791Z,98622.89
2019-05-15T00:47:04.465Z,98619.19
2019-05-15T00:49:38.256Z,98623.05
2019-05-15T00:52:12.161Z,98619.44
2019-05-15T00:54:44.931Z,98616.14
2019-05-15T00:57:19.288Z,98615.30
2019-05-15T00:59:51.480Z,98611.88
2019-05-15T01:02:24.273Z,98611.28
2019-05-15T01:04:58.501Z,98604.08
2019-05-15T01:07:31.077Z,98597.02
2019-05-15T01:10:03.198Z,98596.06
2019-05-15T01:12:37.903Z,98589.22
2019-05-15T01:15:10.186Z,98586.84
2019-05-15T01:17:42.306Z,98587.20
2019-05-15T01:20:15.106Z,98587.25
2019-05-15T01:22:48.483Z,98587.48
2019-05-15T01:25:21.080Z,98588.66
2019-05-15T01:27:53.205Z,98582.69
2019-05-15T01:30:26.027Z,98576.16
2019-05-15T01:32:59.210Z,98573.92
2019-05-15T01:35:32.030Z,98573.11
2019-05-15T01:38:04.151Z,98570.27
2019-05-15T01:40:38.521Z,98566.58
2019-05-15T01:43:11.351Z,98564.60
2019-05-15T01:45:43.479Z,98566.41
2019-05-15T01:48:15.936Z,98558.33
2019-05-15T01:50:49.300Z,98561.77
2019-05-15T01:53:22.044Z,98558.25
2019-05-15T01:55:55.071Z,98557.77
2019-05-15T01:58:28.804Z,98556.03
2019-05-15T02:01:01.055Z,98546.38
2019-05-15T02:03:33.173Z,98551.73
2019-05-15T02:06:08.009Z,98553.49
2019-05-15T02:08:39.675Z,98555.77
2019-05-15T02:11:12.692Z,98556.83
2019-05-15T02:13:45.247Z,98553.64
2019-05-15T02:16:19.193Z,98555.09
2019-05-15T02:18:51.535Z,98554.25
2019-05-15T02:21:23.668Z,98552.41
2019-05-15T02:23:55.924Z,98555.39
2019-05-15T02:26:28.362Z,98544.72
2019-05-15T02:29:00.500Z,98550.20
2019-05-15T02:31:32.629Z,98544.96
2019-05-15T02:34:05.307Z,98545.66
2019-05-15T02:36:40.001Z,98544.25
2019-05-15T02:39:12.106Z,98548.67
2019-05-15T02:41:44.232Z,98544.50
2019-05-15T02:44:19.605Z,98544.73
2019-05-15T02:46:50.637Z,98541.89
2019-05-15T02:49:23.093Z,98542.36
2019-05-15T02:51:59.955Z,98542.28
2019-05-15T02:54:30.536Z,98533.88
2019-05-15T02:57:02.969Z,98540.88
2019-05-15T02:59:35.102Z,98540.84
2019-05-15T03:02:10.241Z,98540.45
2019-05-15T03:04:41.474Z,98534.67
2019-05-15T03:07:14.010Z,98536.75
2019-05-15T03:09:49.452Z,98538.82
2019-05-15T03:12:21.159Z,98532.45
2019-05-15T03:14:53.383Z,98534.36
2019-05-15T03:17:29.406Z,98531.93
2019-05-15T03:20:00.081Z,98532.23
2019-05-15T03:22:32.653Z,98532.58
2019-05-15T03:25:10.181Z,98532.61
2019-05-15T03:27:40.381Z,98527.92
2019-05-15T03:30:14.847Z,98533.42
2019-05-15T03:32:55.709Z,98535.16
2019-05-15T03:35:23.132Z,98532.73
2019-05-15T03:37:55.966Z,98530.95
2019-05-15T03:40:29.928Z,98531.88
2019-05-15T03:43:03.064Z,98540.05
2019-05-15T03:45:40.564Z,98534.86
2019-05-15T03:48:12.568Z,98533.47
2019-05-15T03:50:45.252Z,98533.55
2019-05-15T03:53:19.202Z,98535.70
2019-05-15T03:55:52.121Z,98532.12
2019-05-15T03:58:25.031Z,98529.92
2019-05-15T04:01:00.193Z,98524.97
2019-05-15T04:03:32.124Z,98527.05
2019-05-15T04:06:04.452Z,98534.59
2019-05-15T04:08:39.218Z,98535.47
2019-05-15T04:11:11.048Z,98527.00
2019-05-15T04:13:43.839Z,98526.91
2019-05-15T04:16:19.135Z,98520.05
2019-05-15T04:18:50.075Z,98519.80
2019-05-15T04:21:23.202Z,98523.14
2019-05-15T04:23:58.789Z,98524.22
2019-05-15T04:26:34.306Z,98523.02
2019-05-15T04:29:09.481Z,98522.53
2019-05-15T04:31:51.647Z,98524.54
2019-05-15T04:34:15.300Z,98517.17
2019-05-15T04:36:49.829Z,98521.38
2019-05-15T04:39:22.127Z,98523.27
2019-05-15T04:41:54.262Z,98524.42
2019-05-15T04:44:28.919Z,98522.36
2019-05-15T04:47:00.398Z,98523.80
2019-05-15T04:49:32.629Z,98519.88
2019-05-15T04:52:05.148Z,98519.09
2019-05-15T04:54:40.192Z,98520.72
2019-05-15T04:57:11.520Z,98519.77
2019-05-15T04:59:44.340Z,98516.97
2019-05-15T05:02:26.761Z,98521.72
2019-05-15T05:04:53.331Z,98516.06
2019-05-15T05:07:29.596Z,98517.30
2019-05-15T05:10:01.575Z,98520.96
2019-05-15T05:12:34.302Z,98516.08
2019-05-15T05:15:08.480Z,98521.11
2019-05-15T05:17:41.369Z,98519.67
2019-05-15T05:20:13.730Z,98516.75
2019-05-15T05:22:48.360Z,98519.91
2019-05-15T05:25:21.015Z,98515.53
2019-05-15T05:27:53.346Z,98520.20
2019-05-15T05:30:26.440Z,98523.63
2019-05-15T05:32:59.286Z,98526.38
2019-05-15T05:35:31.519Z,98527.47
2019-05-15T05:38:03.645Z,98526.39
2019-05-15T05:40:38.456Z,98520.89
2019-05-15T05:43:11.052Z,98522.02
2019-05-15T05:45:43.170Z,98523.70
2019-05-15T05:48:15.385Z,98525.50
2019-05-15T05:50:49.631Z,98518.56
2019-05-15T05:53:22.574Z,98517.26
2019-05-15T05:55:54.690Z,98515.11
2019-05-15T05:58:29.635Z,98520.77
2019-05-15T06:01:01.306Z,98519.40
2019-05-15T06:03:33.527Z,98514.48
2019-05-15T06:06:05.759Z,98517.84
2019-05-15T06:08:39.053Z,98515.53
2019-05-15T06:11:12.127Z,98513.63
2019-05-15T06:13:44.567Z,98517.50
2019-05-15T06:16:18.955Z,98515.55
2019-05-15T06:18:51.808Z,98517.64
2019-05-15T06:21:24.384Z,98521.66
2019-05-15T06:24:03.557Z,98518.22
2019-05-15T06:26:30.407Z,98518.66
2019-05-15T06:29:02.936Z,98520.36
2019-05-15T06:31:35.409Z,98520.33
2019-05-15T06:34:08.338Z,98527.50
2019-05-15T06:36:41.036Z,98520.50
2019-05-15T06:39:13.250Z,98523.01
2019-05-15T06:41:48.097Z,98524.37
2019-05-15T06:44:19.975Z,98523.92
2019-05-15T06:46:52.147Z,98519.69
2019-05-15T06:49:24.319Z,98514.30
2019-05-15T06:51:58.155Z,98512.80
2019-05-15T06:54:32.071Z,98515.98
2019-05-15T06:57:04.219Z,98506.42
2019-05-15T06:59:38.762Z,98511.33
2019-05-15T07:02:10.262Z,98505.38
2019-05-15T07:04:43.510Z,98510.27
2019-05-15T07:07:18.230Z,98512.92
2019-05-15T07:09:50.980Z,98516.23
2019-05-15T07:12:23.565Z,98509.61
2019-05-15T07:14:58.052Z,98508.20
2019-05-15T07:17:29.507Z,98515.11
2019-05-15T07:20:02.333Z,98508.50
2019-05-15T07:22:34.512Z,98511.92
2019-05-15T07:25:08.861Z,98508.53
2019-05-15T07:27:42.200Z,98509.82
2019-05-15T07:30:18.604Z,98508.93
2019-05-15T07:32:50.232Z,98506.67
2019-05-15T07:35:24.397Z,98505.34
2019-05-15T07:37:58.678Z,98497.14
2019-05-15T07:40:30.713Z,98497.77
2019-05-15T07:43:02.835Z,98491.94
2019-05-15T07:45:35.522Z,98488.70
2019-05-15T07:48:09.161Z,98490.80
2019-05-15T07:50:41.466Z,98489.02
2019-05-15T07:53:13.599Z,98491.68
2019-05-15T07:55:45.849Z,98487.18
2019-05-15T07:58:20.980Z,98487.27
2019-05-15T08:00:52.672Z,98483.26
2019-05-15T08:03:29.035Z,98484.22
2019-05-15T08:06:02.961Z,98483.39
2019-05-15T08:08:33.010Z,98481.64
2019-05-15T08:11:17.600Z,98484.19
2019-05-15T08:13:39.381Z,98481.06
2019-05-15T08:16:11.776Z,98483.84
2019-05-15T08:18:44.388Z,98487.98
2019-05-15T08:21:18.590Z,98486.36
2019-05-15T08:23:51.047Z,98485.09
2019-05-15T08:26:23.972Z,98485.66
2019-05-15T08:28:57.936Z,98482.06
2019-05-15T08:31:30.696Z,98488.94
2019-05-15T08:34:13.667Z,98487.11
2019-05-15T08:36:41.129Z,98492.27
2019-05-15T08:39:14.113Z,98491.37
2019-05-15T08:41:48.437Z,98496.50
2019-05-15T08:44:22.084Z,98488.05
2019-05-15T08:46:58.328Z,98492.22
2019-05-15T08:49:30.466Z,98488.20
2019-05-15T08:52:03.164Z,98488.68
2019-05-15T08:54:38.342Z,98486.39
2019-05-15T08:57:10.894Z,98484.18
2019-05-15T08:59:43.512Z,98478.77
2019-05-15T09:02:18.391Z,98480.40
2019-05-15T09:04:50.098Z,98474.98
2019-05-15T09:07:22.398Z,98474.28
2019-05-15T09:09:54.691Z,98456.60
2019-05-15T09:12:29.253Z,98466.86
2019-05-15T09:15:00.899Z,98465.12
2019-05-15T09:17:33.984Z,98453.58
2019-05-15T09:20:08.316Z,98456.95
2019-05-15T09:22:40.722Z,98447.81
2019-05-15T09:25:14.058Z,98447.66
2019-05-15T09:27:48.803Z,98446.86
2019-05-15T09:30:21.197Z,98459.15
2019-05-15T09:32:53.479Z,98459.35
2019-05-15T09:35:27.807Z,98458.88
2019-05-15T09:38:00.459Z,98457.12
2019-05-15T09:40:45.137Z,98450.09
2019-05-15T09:43:11.035Z,98452.42
2019-05-15T09:45:42.318Z,98454.14
2019-05-15T09:48:15.060Z,98452.73
2019-05-15T09:50:49.278Z,98443.97
2019-05-15T09:53:22.308Z,98448.28
2019-05-15T09:55:54.696Z,98448.28
2019-05-15T09:58:30.020Z,98444.33
2019-05-15T10:01:02.931Z,98440.90
2019-05-15T10:03:35.219Z,98429.98
2019-05-15T10:06:08.150Z,98432.23
2019-05-15T10:08:40.495Z,98430.98
2019-05-15T10:11:12.786Z,98433.94
2019-05-15T10:13:45.517Z,98428.30
2019-05-15T10:16:19.926Z,98432.36
2019-05-15T10:18:52.832Z,98429.28
2019-05-15T10:21:31.501Z,98425.56
2019-05-15T10:23:59.941Z,98412.98
2019-05-15T10:26:32.217Z,98414.86
2019-05-15T10:29:05.091Z,98406.98
2019-05-15T10:31:38.941Z,98398.25
2019-05-15T10:34:11.618Z,98401.38
2019-05-15T10:36:44.238Z,98403.81
2019-05-15T10:39:18.212Z,98398.63
2019-05-15T10:41:50.522Z,98396.72
2019-05-15T10:44:23.580Z,98385.47
2019-05-15T10:46:58.424Z,98391.86
2019-05-15T10:49:30.886Z,98388.50
2019-05-15T10:52:03.187Z,98384.23
2019-05-15T10:54:37.983Z,98382.41
2019-05-15T10:57:10.316Z,98381.57
2019-05-15T10:59:42.699Z,98388.64
2019-05-15T11:02:15.302Z,98387.44
2019-05-15T11:04:48.743Z,98379.55
2019-05-15T11:07:21.587Z,98376.98
2019-05-15T11:09:53.958Z,98374.55
2019-05-15T11:12:29.025Z,98372.49
2019-05-15T11:15:01.515Z,98366.66
2019-05-15T11:17:34.234Z,98365.16
2019-05-15T11:20:08.623Z,98351.22
2019-05-15T11:22:42.971Z,98355.70
2019-05-15T11:25:15.617Z,98348.70
2019-05-15T11:27:48.811Z,98336.50
2019-05-15T11:30:22.809Z,98333.33
2019-05-15T11:32:55.096Z,98324.72
2019-05-15T11:35:28.545Z,98320.62
2019-05-15T11:38:00.921Z,98322.56
2019-05-15T11:40:33.203Z,98322.16
2019-05-15T11:43:08.409Z,98320.02
2019-05-15T11:45:40.597Z,98314.31
2019-05-15T11:48:12.881Z,98312.10
2019-05-15T11:50:45.173Z,98314.97
2019-05-15T11:53:19.180Z,98315.94
2019-05-15T11:55:51.517Z,98306.45
2019-05-15T11:58:24.779Z,98307.47
2019-05-15T12:00:58.084Z,98305.78
2019-05-15T12:03:30.673Z,98309.44
2019-05-15T12:06:15.834Z,98311.31
2019-05-15T12:08:38.615Z,98313.45
2019-05-15T12:11:28.707Z,98320.07
2019-05-15T12:13:46.384Z,98326.78
2019-05-15T12:16:18.676Z,98322.21
2019-05-15T12:18:51.897Z,98322.32
2019-05-15T12:21:24.949Z,98315.16
2019-05-15T12:23:59.106Z,98318.18
2019-05-15T12:26:32.127Z,98308.22
2019-05-15T12:29:10.332Z,98319.52
2019-05-15T12:31:42.921Z,98323.72
2019-05-15T12:34:18.145Z,98329.13
2019-05-15T12:36:56.645Z,98314.34
2019-05-15T12:39:29.548Z,98317.39
2019-05-15T12:59:58.983Z,98316.69
2019-05-15T13:02:31.297Z,98320.36
2019-05-15T13:05:03.612Z,98309.48
2019-05-15T13:07:37.811Z,98316.45
2019-05-15T13:10:12.059Z,98315.61
2019-05-15T13:12:57.188Z,98317.30
2019-05-15T13:15:19.121Z,98314.88
2019-05-15T13:17:53.330Z,98306.05
2019-05-15T13:20:25.413Z,98307.97
2019-05-15T13:22:59.329Z,98315.55
2019-05-15T13:25:31.827Z,98311.09
2019-05-15T13:28:04.212Z,98308.78
2019-05-15T13:30:41.012Z,98309.95
2019-05-15T13:33:11.559Z,98307.99
2019-05-15T13:35:45.641Z,98307.72
2019-05-15T13:38:18.236Z,98305.73
2019-05-15T13:40:50.881Z,98304.41
2019-05-15T13:43:23.632Z,98294.94
2019-05-15T13:45:57.942Z,98293.53
2019-05-15T13:48:30.606Z,98286.12
2019-05-15T13:51:03.451Z,98281.72
2019-05-15T13:53:38.488Z,98280.52
2019-05-15T13:56:10.582Z,98278.77
2019-05-15T13:58:44.019Z,98282.16
2019-05-15T14:01:19.213Z,98289.20
2019-05-15T14:03:50.333Z,98291.08
2019-05-15T14:06:23.278Z,98292.37
2019-05-15T14:08:58.154Z,98291.66
2019-05-15T14:11:31.555Z,98293.67
2019-05-15T14:14:04.557Z,98291.09
2019-05-15T14:16:38.386Z,98290.19
2019-05-15T14:19:11.366Z,98292.46
2019-05-15T14:21:44.447Z,98291.98
2019-05-15T14:24:18.386Z,98294.39
2019-05-15T14:26:50.766Z,98285.39
2019-05-15T14:29:23.056Z,98283.64
2019-05-15T14:31:55.791Z,98282.02
2019-05-15T14:34:29.071Z,98282.34
2019-05-15T14:37:01.962Z,98281.95
2019-05-15T14:39:34.242Z,98287.59
2019-05-15T14:42:09.103Z,98283.05
2019-05-15T14:44:41.318Z,98279.61
2019-05-15T14:47:13.807Z,98278.14
2019-05-15T14:49:49.260Z,98277.28
2019-05-15T14:52:20.671Z,98278.05
2019-05-15T14:54:52.958Z,98289.38
2019-05-15T14:57:26.024Z,98282.66
2019-05-15T14:59:58.297Z,98288.88
2019-05-15T15:02:30.682Z,98283.35
2019-05-15T15:05:03.483Z,98283.91
2019-05-15T15:07:38.056Z,98280.63
2019-05-15T15:10:11.186Z,98281.44
2019-05-15T15:12:43.486Z,98277.52
2019-05-15T15:15:18.119Z,98280.63
2019-05-15T15:17:51.017Z,98284.50
2019-05-15T15:20:23.667Z,98295.02
2019-05-15T15:22:58.404Z,98289.81
2019-05-15T15:25:31.060Z,98287.77
2019-05-15T15:28:03.374Z,98293.30
2019-05-15T15:30:37.934Z,98303.12
2019-05-15T15:33:09.770Z,98308.77
2019-05-15T15:35:42.509Z,98301.52
2019-05-15T15:38:14.797Z,98309.39
2019-05-15T15:40:48.143Z,98308.50
2019-05-15T15:43:20.868Z,98303.20
2019-05-15T15:45:53.478Z,98309.58
2019-05-15T15:48:28.582Z,98312.42
2019-05-15T15:51:00.673Z,98309.64
2019-05-15T15:53:32.969Z,98313.94
2019-05-15T15:56:07.798Z,98313.02
2019-05-15T15:58:40.133Z,98310.06
2019-05-15T16:01:31.374Z,98311.52
2019-05-15T16:04:18.900Z,98311.23
2019-05-15T16:07:09.650Z,98313.81
2019-05-15T16:10:00.841Z,98306.38
2019-05-15T16:12:49.211Z,98304.77
2019-05-15T16:15:38.234Z,98304.28
2019-05-15T16:18:22.228Z,98301.89
2019-05-15T16:21:08.166Z,98294.85
2019-05-15T16:23:50.909Z,98301.56
2019-05-15T16:26:29.502Z,98297.80
2019-05-15T16:29:09.122Z,98298.94
2019-05-15T16:31:58.794Z,98299.20
2019-05-15T16:34:36.150Z,98292.66
2019-05-15T16:37:19.150Z,98297.84
2019-05-15T16:40:01.396Z,98291.55
2019-05-15T16:42:39.973Z,98292.15
2019-05-15T16:45:16.375Z,98292.84
2019-05-15T16:47:52.289Z,98293.75
2019-05-15T16:50:28.434Z,98286.77
2019-05-15T16:53:01.618Z,98289.98
2019-05-15T16:55:37.880Z,98289.49
2019-05-15T16:58:13.807Z,98281.03
2019-05-15T17:00:49.950Z,98280.92
2019-05-15T17:03:24.475Z,98288.73
2019-05-15T17:06:01.823Z,98286.77
2019-05-15T17:08:37.878Z,98291.30
2019-05-15T17:11:12.392Z,98287.33
2019-05-15T17:13:47.966Z,98297.00
2019-05-15T17:16:22.945Z,98291.47
2019-05-15T17:18:58.159Z,98289.48
2019-05-15T17:21:31.716Z,98287.14
2019-05-15T17:24:04.604Z,98287.37
2019-05-15T17:26:36.739Z,98279.72
2019-05-15T17:29:09.286Z,98286.44
2019-05-15T17:31:41.596Z,98281.50
2019-05-15T17:34:14.245Z,98284.29
2019-05-15T17:36:48.923Z,98285.96
2019-05-15T17:39:33.826Z,98283.28
2019-05-15T17:41:55.549Z,98281.30
2019-05-15T17:44:29.495Z,98281.44
2019-05-15T17:47:02.240Z,98275.88
2019-05-15T17:49:35.533Z,98276.50
2019-05-15T17:52:08.877Z,98273.44
2019-05-15T17:54:43.189Z,98268.02
2019-05-15T17:57:15.191Z,98270.54
2019-05-15T17:59:48.623Z,98269.03
2019-05-15T18:02:21.410Z,98269.57
2019-05-15T18:04:54.321Z,98272.03
2019-05-15T18:07:28.185Z,98273.63
2019-05-15T18:10:01.865Z,98266.22
2019-05-15T18:12:33.995Z,98267.72
2019-05-15T18:15:08.781Z,98268.02
2019-05-15T18:17:40.598Z,98269.90
2019-05-15T18:20:18.471Z,98267.92
2019-05-15T18:22:49.976Z,98267.77
2019-05-15T18:25:22.982Z,98263.48
2019-05-15T18:27:55.446Z,98261.17
2019-05-15T18:30:28.352Z,98256.79
2019-05-15T18:33:01.776Z,98254.63
2019-05-15T18:35:33.958Z,98259.52
2019-05-15T18:38:08.353Z,98260.63
2019-05-15T18:40:40.180Z,98262.29
2019-05-15T18:43:13.525Z,98257.70
2019-05-15T18:45:47.738Z,98263.81
2019-05-15T18:48:20.348Z,98262.39
2019-05-15T18:50:53.682Z,98266.23
2019-05-15T18:53:28.357Z,98262.59
2019-05-15T18:56:00.310Z,98262.21
2019-05-15T18:58:32.533Z,98263.92
2019-05-15T19:01:04.724Z,98256.55
2019-05-15T19:03:38.473Z,98262.02
2019-05-15T19:06:12.104Z,98261.50
2019-05-15T19:08:44.867Z,98262.53
2019-05-15T19:11:18.376Z,98269.73
2019-05-15T19:13:50.650Z,98267.10
2019-05-15T19:16:23.426Z,98265.89
2019-05-15T19:18:58.266Z,98266.76
2019-05-15T19:21:30.730Z,98267.55
2019-05-15T19:24:04.224Z,98265.15
2019-05-15T19:26:36.348Z,98269.15
2019-05-15T19:29:08.584Z,98269.11
2019-05-15T19:31:41.507Z,98264.55
2019-05-15T19:34:14.824Z,98263.75
2019-05-15T19:36:48.790Z,98261.65
2019-05-15T19:39:21.595Z,98263.69
2019-05-15T19:41:54.620Z,98264.49
2019-05-15T19:44:37.867Z,98266.28
2019-05-15T19:47:20.235Z,98260.92
2019-05-15T19:50:00.628Z,98259.34
2019-05-15T19:52:33.710Z,98261.97
2019-05-15T19:55:08.862Z,98266.64
2019-05-15T19:57:41.299Z,98265.66
2019-05-15T20:00:15.205Z,98267.45
2019-05-15T20:02:48.620Z,98268.23
2019-05-15T20:05:20.840Z,98266.68
2019-05-15T20:07:53.421Z,98261.80
2019-05-15T20:10:26.296Z,98256.23
2019-05-15T20:13:02.469Z,98252.34
2019-05-15T20:15:37.817Z,98255.55
2019-05-15T20:18:10.499Z,98252.79
2019-05-15T20:20:43.092Z,98250.42
2019-05-15T20:23:15.203Z,98250.18
2019-05-15T20:25:52.653Z,98244.11
2019-05-15T20:28:25.556Z,98242.45
2019-05-15T20:31:00.251Z,98238.13
2019-05-15T20:33:32.397Z,98237.42
2019-05-15T20:36:04.528Z,98236.24
2019-05-15T20:38:39.415Z,98231.20
2019-05-15T20:41:11.224Z,98231.00
2019-05-15T20:43:44.635Z,98229.42
2019-05-15T20:46:19.276Z,98232.91
2019-05-15T20:48:51.268Z,98232.37
2019-05-15T20:51:23.954Z,98232.73
2019-05-15T20:53:57.831Z,98234.34
2019-05-15T20:56:30.255Z,98238.75
2019-05-15T20:59:02.729Z,98244.85
2019-05-15T21:01:38.013Z,98244.35
2019-05-15T21:04:20.501Z,98238.44
2019-05-15T21:06:45.299Z,98241.28
2019-05-15T21:09:17.873Z,98243.47
2019-05-15T21:11:50.787Z,98236.67
2019-05-15T21:14:30.862Z,98235.59
2019-05-15T21:17:13.188Z,98236.68
2019-05-15T21:19:52.966Z,98237.67
2019-05-15T21:22:28.304Z,98237.76
2019-05-15T21:25:00.340Z,98238.07
2019-05-15T21:27:33.602Z,98236.19
2019-05-15T21:30:08.983Z,98227.18
2019-05-15T21:32:40.930Z,98219.18
2019-05-15T21:35:13.910Z,98222.28
2019-05-15T21:37:46.056Z,98221.03
2019-05-15T21:40:18.901Z,98218.30
2019-05-15T21:42:52.314Z,98216.05
2019-05-15T21:45:28.838Z,98212.44
2019-05-15T21:48:00.738Z,98209.40
2019-05-15T21:50:33.422Z,98210.20
2019-05-15T21:53:05.663Z,98203.16
2019-05-15T21:55:38.827Z,98198.07
2019-05-15T21:58:11.068Z,98200.30
2019-05-15T22:00:48.506Z,98195.97
2019-05-15T22:03:21.943Z,98195.84
2019-05-15T22:05:54.595Z,98191.23
2019-05-15T22:08:27.789Z,98192.63
2019-05-15T22:11:00.325Z,98196.13
2019-05-15T22:13:33.012Z,98192.91
2019-05-15T22:16:08.022Z,98188.30
2019-05-15T22:18:39.942Z,98182.77
2019-05-15T22:21:12.504Z,98184.86
2019-05-15T22:23:44.776Z,98178.80
2019-05-15T22:26:18.472Z,98171.92
2019-05-15T22:28:50.823Z,98172.68
2019-05-15T22:31:22.950Z,98174.71
2019-05-15T22:33:58.383Z,98166.14
2019-05-15T22:36:29.900Z,98166.74
2019-05-15T22:39:02.126Z,98159.88
2019-05-15T22:41:34.703Z,98158.95
2019-05-15T22:44:07.952Z,98155.48
2019-05-15T22:46:42.052Z,98150.78
2019-05-15T22:49:14.191Z,98153.34
2019-05-15T22:51:48.639Z,98147.63
2019-05-15T22:54:20.632Z,98144.66
2019-05-15T22:56:53.402Z,98145.17
2019-05-15T22:59:28.208Z,98141.00
2019-05-15T23:02:00.226Z,98142.76
2019-05-15T23:04:32.819Z,98138.02
2019-05-15T23:07:04.943Z,98133.51
2019-05-15T23:09:38.411Z,98133.63
2019-05-15T23:12:11.960Z,98128.94
2019-05-15T23:14:44.623Z,98129.69
2019-05-15T23:17:17.095Z,98125.73
2019-05-15T23:19:49.681Z,98118.02
2019-05-15T23:22:22.143Z,98116.59
2019-05-15T23:24:54.493Z,98110.73
2019-05-15T23:27:28.600Z,98107.73
2019-05-15T23:30:00.432Z,98101.63
2019-05-15T23:32:32.564Z,98099.89
2019-05-15T23:35:04.827Z,98097.55
2019-05-15T23:37:39.251Z,98096.53
2019-05-15T23:40:11.895Z,98094.28
2019-05-15T23:42:44.042Z,98090.61
2019-05-15T23:45:18.189Z,98091.25
2019-05-15T23:47:50.438Z,98089.68
2019-05-15T23:50:22.623Z,98084.59
2019-05-15T23:52:54.744Z,98076.02
2019-05-15T23:55:28.483Z,98073.50
2019-05-15T23:58:00.891Z,98071.95
