createdAt,value
2019-02-12T00:01:11.880Z,42.33
2019-02-12T00:03:41.851Z,43.50
2019-02-12T00:06:11.478Z,33.93
2019-02-12T00:08:41.918Z,66.97
2019-02-12T00:11:11.545Z,38.13
2019-02-12T00:13:42.405Z,18.37
2019-02-12T00:16:12.379Z,39.53
2019-02-12T00:18:42.723Z,41.53
2019-02-12T00:21:13.715Z,36.93
2019-02-12T00:23:43.735Z,34.37
2019-02-12T00:26:14.956Z,21.80
2019-02-12T00:28:45.046Z,50.63
2019-02-12T00:31:14.668Z,31.10
2019-02-12T00:33:44.318Z,24.73
2019-02-12T00:36:14.476Z,26.17
2019-02-12T00:38:44.165Z,19.00
2019-02-12T00:41:14.277Z,27.43
2019-02-12T00:43:45.353Z,111.97
2019-02-12T00:46:16.895Z,20.17
2019-02-12T00:48:46.868Z,30.77
2019-02-12T00:51:18.004Z,21.80
2019-02-12T00:53:48.510Z,30.40
2019-02-12T00:56:18.853Z,35.60
2019-02-12T00:58:49.157Z,28.13
2019-02-12T01:01:19.154Z,19.87
2019-02-12T01:03:49.656Z,15.40
2019-02-12T01:06:19.823Z,30.07
2019-02-12T01:08:50.407Z,18.07
2019-02-12T01:11:20.851Z,22.83
2019-02-12T01:13:50.829Z,55.20
2019-02-12T01:16:21.033Z,50.47
2019-02-12T01:18:51.648Z,38.00
2019-02-12T01:21:26.222Z,37.30
2019-02-12T01:23:54.588Z,27.17
2019-02-12T01:26:24.651Z,39.50
2019-02-12T01:28:55.018Z,58.03
2019-02-12T01:31:25.468Z,23.47
2019-02-12T01:33:55.471Z,17.80
2019-02-12T01:36:25.761Z,14.57
2019-02-12T01:38:56.225Z,15.90
2019-02-12T01:41:25.823Z,22.07
2019-02-12T01:43:55.824Z,16.30
2019-02-12T01:46:25.974Z,16.47
2019-02-12T01:48:56.257Z,18.33
2019-02-12T01:51:25.878Z,12.93
2019-02-12T01:53:56.276Z,12.27
2019-02-12T01:56:26.114Z,18.27
2019-02-12T01:58:56.676Z,13.60
2019-02-12T02:01:27.071Z,12.97
2019-02-12T02:04:23.388Z,11.37
2019-02-12T02:06:53.733Z,17.57
2019-02-12T02:09:24.160Z,11.57
2019-02-12T02:11:54.287Z,14.00
2019-02-12T02:14:24.373Z,12.17
2019-02-12T02:16:54.005Z,14.93
2019-02-12T02:19:23.630Z,15.33
2019-02-12T02:21:54.023Z,13.37
2019-02-12T02:24:24.553Z,12.53
2019-02-12T02:26:54.097Z,11.07
2019-02-12T02:29:24.026Z,10.43
2019-02-12T02:31:54.336Z,65.93
2019-02-12T02:34:23.986Z,53.40
2019-02-12T02:36:53.822Z,16.57
2019-02-12T02:39:24.206Z,29.63
2019-02-12T02:41:53.855Z,23.97
2019-02-12T02:44:23.439Z,18.73
2019-02-12T02:46:53.411Z,8.73
2019-02-12T02:49:23.020Z,15.93
2019-02-12T02:51:54.303Z,19.60
2019-02-12T02:54:24.207Z,17.40
2019-02-12T02:56:55.035Z,9.43
2019-02-12T02:59:25.490Z,10.60
2019-02-12T03:01:55.559Z,11.33
2019-02-12T03:04:26.865Z,17.93
2019-02-12T03:06:56.519Z,12.77
2019-02-12T03:09:26.494Z,10.07
2019-02-12T03:11:56.612Z,9.70
2019-02-12T03:14:26.647Z,11.30
2019-02-12T03:16:57.476Z,6.70
2019-02-12T03:19:27.487Z,5.03
2019-02-12T03:22:03.360Z,11.07
2019-02-12T03:24:28.744Z,5.40
2019-02-12T03:26:59.533Z,12.40
2019-02-12T03:29:29.663Z,11.33
2019-02-12T03:31:59.248Z,5.53
2019-02-12T03:34:29.014Z,5.03
2019-02-12T03:36:59.927Z,5.27
2019-02-12T03:39:30.880Z,4.47
2019-02-12T03:42:02.638Z,22.60
2019-02-12T03:44:32.465Z,6.97
2019-02-12T03:47:02.743Z,10.50
2019-02-12T03:49:33.797Z,8.93
2019-02-12T03:52:18.301Z,16.47
2019-02-12T03:55:01.363Z,4.60
2019-02-12T03:57:50.115Z,18.00
2019-02-12T04:00:39.044Z,18.57
2019-02-12T04:04:07.279Z,13.03
2019-02-12T04:07:53.316Z,26.43
2019-02-12T04:18:29.037Z,17.77
2019-02-12T04:21:16.381Z,14.97
2019-02-12T04:24:11.057Z,13.10
2019-02-12T04:26:52.152Z,42.90
2019-02-12T04:29:49.985Z,16.87
2019-02-12T04:32:27.588Z,8.93
2019-02-12T04:35:11.368Z,25.40
2019-02-12T04:37:47.254Z,47.23
2019-02-12T04:40:23.890Z,65.10
2019-02-12T04:47:17.178Z,21.67
2019-02-12T04:50:51.108Z,14.00
2019-02-12T05:40:34.343Z,21.10
2019-02-12T05:43:04.150Z,31.73
2019-02-12T05:45:36.923Z,22.63
2019-02-12T05:48:06.973Z,24.57
2019-02-12T05:51:49.935Z,24.23
2019-02-12T05:58:06.106Z,24.73
2019-02-12T06:00:56.101Z,52.33
2019-02-12T06:05:27.317Z,43.60
2019-02-12T06:07:52.336Z,41.10
2019-02-12T06:14:28.115Z,57.27
2019-02-12T06:17:17.059Z,38.23
2019-02-12T06:23:31.593Z,70.63
2019-02-12T06:26:05.357Z,76.30
2019-02-12T06:28:36.712Z,107.63
2019-02-12T06:31:15.212Z,84.43
2019-02-12T06:33:45.882Z,60.77
2019-02-12T06:36:19.071Z,37.70
2019-02-12T06:38:50.001Z,45.10
2019-02-12T06:41:21.986Z,84.00
2019-02-12T06:43:54.834Z,56.53
2019-02-12T06:46:24.291Z,31.30
2019-02-12T06:48:55.677Z,45.83
2019-02-12T06:51:28.028Z,31.07
2019-02-12T06:54:00.085Z,34.07
2019-02-12T06:56:36.222Z,64.13
2019-02-12T06:59:06.748Z,70.97
2019-02-12T07:01:37.030Z,92.77
2019-02-12T07:04:14.110Z,87.33
2019-02-12T07:07:15.023Z,167.03
2019-02-12T07:10:08.954Z,109.93
2019-02-12T07:13:20.071Z,151.37
2019-02-12T07:16:11.922Z,99.57
2019-02-12T07:19:21.221Z,22.53
2019-02-12T07:22:24.117Z,28.27
2019-02-12T07:25:23.557Z,74.33
2019-02-12T07:28:13.716Z,45.50
2019-02-12T07:31:12.226Z,57.30
2019-02-12T07:34:27.034Z,44.63
2019-02-12T07:37:45.330Z,33.20
2019-02-12T07:40:39.775Z,51.30
2019-02-12T07:43:27.560Z,128.93
2019-02-12T07:46:43.953Z,118.97
2019-02-12T07:49:34.482Z,52.33
2019-02-12T07:52:32.614Z,30.73
2019-02-12T07:55:36.548Z,29.83
2019-02-12T07:58:43.592Z,51.30
2019-02-12T08:01:45.312Z,53.03
2019-02-12T08:04:40.390Z,32.07
2019-02-12T08:07:35.839Z,26.17
2019-02-12T08:10:42.302Z,26.83
2019-02-12T08:13:56.331Z,23.47
2019-02-12T08:17:02.079Z,30.43
2019-02-12T08:20:06.438Z,28.83
2019-02-12T08:23:12.537Z,16.70
2019-02-12T08:26:05.455Z,20.23
2019-02-12T08:29:14.534Z,18.07
2019-02-12T08:32:09.714Z,22.10
2019-02-12T08:35:41.034Z,16.07
2019-02-12T08:39:00.293Z,17.60
2019-02-12T08:41:55.968Z,29.83
2019-02-12T08:44:50.485Z,57.20
2019-02-12T08:48:04.043Z,38.07
2019-02-12T08:51:16.328Z,57.57
2019-02-12T08:54:21.653Z,88.87
2019-02-12T08:57:14.678Z,35.17
2019-02-12T09:00:08.869Z,43.33
2019-02-12T09:03:15.639Z,41.70
2019-02-12T09:06:13.376Z,23.87
2019-02-12T09:09:10.244Z,55.87
2019-02-12T09:12:11.085Z,56.03
2019-02-12T09:14:52.150Z,25.37
2019-02-12T09:17:44.149Z,37.83
2019-02-12T09:20:49.908Z,31.27
2019-02-12T09:24:00.286Z,56.57
2019-02-12T09:27:00.150Z,22.57
2019-02-12T09:30:10.787Z,31.47
2019-02-12T09:33:23.512Z,31.37
2019-02-12T09:36:01.970Z,55.70
2019-02-12T09:38:58.494Z,39.77
2019-02-12T09:41:53.217Z,30.67
2019-02-12T09:44:35.886Z,30.33
2019-02-12T09:47:44.765Z,36.83
2019-02-12T09:50:42.333Z,32.47
2019-02-12T09:53:35.939Z,21.43
2019-02-12T09:56:50.217Z,21.17
2019-02-12T09:59:32.228Z,16.70
2019-02-12T10:02:39.032Z,23.87
2019-02-12T10:05:43.019Z,18.00
2019-02-12T10:09:02.303Z,28.07
2019-02-12T10:12:07.947Z,80.17
2019-02-12T10:15:24.463Z,65.57
2019-02-12T10:18:10.183Z,84.47
2019-02-12T10:20:57.039Z,64.87
2019-02-12T10:24:01.440Z,77.67
2019-02-12T10:26:31.041Z,34.17
2019-02-12T10:29:59.481Z,61.93
2019-02-12T10:32:27.289Z,32.37
2019-02-12T10:34:56.715Z,40.23
2019-02-12T10:37:26.096Z,39.83
2019-02-12T10:39:55.492Z,25.47
2019-02-12T10:42:24.859Z,34.63
2019-02-12T10:44:54.270Z,33.60
2019-02-12T10:47:23.660Z,40.00
2019-02-12T10:49:53.078Z,70.43
2019-02-12T10:52:22.509Z,102.87
2019-02-12T10:54:51.924Z,165.90
2019-02-12T10:57:21.365Z,91.40
2019-02-12T10:59:50.718Z,53.40
2019-02-12T11:02:20.883Z,60.97
2019-02-12T11:04:51.195Z,44.87
2019-02-12T11:07:20.787Z,68.80
2019-02-12T11:09:50.171Z,115.87
2019-02-12T11:12:19.879Z,32.07
2019-02-12T11:14:51.245Z,65.27
2019-02-12T11:17:21.085Z,81.23
2019-02-12T11:19:50.645Z,103.50
2019-02-12T11:22:20.054Z,51.63
2019-02-12T11:24:50.123Z,48.53
2019-02-12T11:27:19.487Z,106.23
2019-02-12T11:29:49.001Z,49.37
2019-02-12T11:32:19.274Z,52.00
2019-02-12T11:34:50.383Z,83.03
2019-02-12T11:37:19.734Z,34.40
2019-02-12T11:39:49.160Z,29.70
2019-02-12T11:42:18.877Z,45.93
2019-02-12T11:44:48.256Z,15.47
2019-02-12T11:47:17.673Z,31.77
2019-02-12T11:49:47.681Z,233.40
2019-02-12T11:52:18.032Z,101.73
2019-02-12T11:54:47.417Z,61.50
2019-02-12T11:57:17.612Z,153.90
2019-02-12T11:59:47.102Z,50.57
2019-02-12T12:02:16.511Z,30.53
2019-02-12T12:04:46.206Z,43.23
2019-02-12T12:07:15.609Z,28.33
2019-02-12T12:09:44.976Z,26.07
2019-02-12T12:12:15.167Z,18.70
2019-02-12T12:14:44.534Z,61.33
2019-02-12T12:17:14.144Z,48.80
2019-02-12T12:19:43.607Z,34.43
2019-02-12T12:22:13.021Z,35.13
2019-02-12T12:24:42.691Z,28.30
2019-02-12T12:27:12.122Z,46.27
2019-02-12T12:29:41.535Z,40.70
2019-02-12T12:32:10.961Z,18.43
2019-02-12T12:34:40.407Z,49.53
2019-02-12T12:37:10.819Z,19.97
2019-02-12T12:39:40.496Z,61.07
2019-02-12T12:42:10.260Z,83.30
2019-02-12T12:44:39.992Z,37.30
2019-02-12T12:47:09.371Z,48.87
2019-02-12T12:49:39.105Z,32.63
2019-02-12T12:52:08.515Z,26.63
2019-02-12T12:54:37.913Z,39.93
2019-02-12T12:57:07.320Z,51.03
2019-02-12T12:59:36.713Z,28.73
2019-02-12T13:02:06.205Z,81.93
2019-02-12T13:04:35.645Z,60.27
2019-02-12T13:07:05.592Z,80.63
2019-02-12T13:09:35.044Z,72.83
2019-02-12T13:12:04.412Z,82.90
2019-02-12T13:14:33.893Z,138.20
2019-02-12T13:17:03.344Z,117.17
2019-02-12T13:19:32.767Z,90.47
2019-02-12T13:22:02.204Z,57.83
2019-02-12T13:24:31.605Z,35.17
2019-02-12T13:27:01.029Z,31.03
2019-02-12T13:29:30.404Z,22.30
2019-02-12T13:31:59.841Z,26.77
2019-02-12T13:34:29.298Z,23.43
2019-02-12T13:37:01.291Z,59.53
2019-02-12T13:39:30.638Z,26.73
2019-02-12T13:42:00.381Z,34.70
2019-02-12T13:44:29.809Z,39.43
2019-02-12T13:46:59.215Z,18.60
2019-02-12T13:49:28.657Z,21.53
2019-02-12T13:51:58.056Z,30.43
2019-02-12T13:54:27.459Z,23.70
2019-02-12T13:56:57.765Z,26.57
2019-02-12T13:59:27.178Z,31.57
2019-02-12T14:01:56.863Z,20.97
2019-02-12T14:04:26.335Z,33.10
2019-02-12T14:06:55.745Z,25.23
2019-02-12T14:09:25.293Z,27.77
2019-02-12T14:11:55.013Z,22.07
2019-02-12T14:14:24.689Z,21.33
2019-02-12T14:16:54.031Z,14.47
2019-02-12T14:19:23.417Z,20.63
2019-02-12T14:21:53.019Z,43.33
2019-02-12T14:24:22.387Z,43.57
2019-02-12T14:26:52.301Z,42.10
2019-02-12T14:29:24.054Z,27.70
2019-02-12T14:31:53.711Z,38.63
2019-02-12T14:34:23.102Z,19.43
2019-02-12T14:36:52.783Z,30.33
2019-02-12T14:39:22.403Z,23.27
2019-02-12T14:41:52.232Z,32.70
2019-02-12T14:44:22.597Z,44.43
2019-02-12T14:46:51.970Z,49.57
2019-02-12T14:49:21.585Z,246.63
2019-02-12T14:51:51.642Z,74.67
2019-02-12T14:54:22.670Z,59.13
2019-02-12T14:56:52.113Z,64.07
2019-02-12T14:59:22.515Z,53.60
2019-02-12T15:01:52.046Z,72.80
2019-02-12T15:04:21.793Z,62.03
2019-02-12T15:06:51.338Z,113.90
2019-02-12T15:09:20.783Z,85.57
2019-02-12T15:11:50.359Z,63.73
2019-02-12T15:14:19.743Z,70.43
2019-02-12T15:16:49.167Z,51.03
2019-02-12T15:19:22.084Z,45.57
2019-02-12T15:21:51.475Z,107.40
2019-02-12T15:24:21.867Z,198.60
2019-02-12T15:26:51.453Z,115.37
2019-02-12T15:29:20.944Z,146.50
2019-02-12T15:31:50.493Z,112.70
2019-02-12T15:34:20.001Z,69.53
2019-02-12T15:36:49.483Z,46.97
2019-02-12T15:39:21.355Z,92.80
2019-02-12T15:41:50.820Z,117.30
2019-02-12T15:44:20.285Z,83.17
2019-02-12T15:46:49.715Z,52.33
2019-02-12T15:49:19.169Z,89.33
2019-02-12T15:51:48.539Z,65.10
2019-02-12T15:54:18.327Z,155.60
2019-02-12T15:56:48.054Z,107.20
2019-02-12T15:59:17.429Z,53.10
2019-02-12T16:01:47.431Z,104.97
2019-02-12T16:04:19.582Z,75.07
2019-02-12T16:06:49.078Z,69.80
2019-02-12T16:09:18.492Z,48.13
2019-02-12T16:11:48.201Z,83.33
2019-02-12T16:14:18.700Z,32.80
2019-02-12T16:16:50.154Z,63.60
2019-02-12T16:19:20.586Z,102.83
2019-02-12T16:21:50.198Z,112.90
2019-02-12T16:24:20.385Z,89.07
2019-02-12T16:26:49.745Z,114.23
2019-02-12T16:29:19.155Z,181.63
2019-02-12T16:31:48.497Z,78.13
2019-02-12T16:34:18.472Z,233.43
2019-02-12T16:36:48.042Z,56.23
2019-02-12T16:39:17.405Z,73.97
2019-02-12T16:41:48.557Z,51.33
2019-02-12T16:44:17.883Z,109.90
2019-02-12T16:47:25.396Z,101.87
2019-02-12T16:49:54.789Z,112.57
2019-02-12T16:52:24.152Z,98.90
2019-02-12T16:54:53.866Z,74.27
2019-02-12T16:57:23.287Z,68.10
2019-02-12T16:59:52.701Z,47.67
2019-02-12T17:02:22.073Z,52.50
2019-02-12T17:04:51.443Z,54.57
2019-02-12T17:07:20.841Z,78.50
2019-02-12T17:09:52.432Z,95.93
2019-02-12T17:12:21.348Z,114.30
2019-02-12T17:14:50.897Z,117.27
2019-02-12T17:17:20.540Z,110.23
2019-02-12T17:19:50.824Z,82.13
2019-02-12T17:22:20.747Z,103.53
2019-02-12T17:24:50.942Z,66.50
2019-02-12T17:27:20.350Z,113.20
2019-02-12T17:29:50.069Z,84.27
2019-02-12T17:32:19.452Z,77.10
2019-02-12T17:34:48.835Z,121.97
2019-02-12T17:37:18.218Z,103.90
2019-02-12T17:39:48.511Z,75.80
2019-02-12T17:42:20.241Z,85.57
2019-02-12T17:44:52.093Z,92.83
2019-02-12T17:47:21.265Z,58.77
2019-02-12T17:49:50.637Z,60.63
2019-02-12T17:52:21.189Z,88.00
2019-02-12T17:54:50.561Z,63.57
2019-02-12T17:57:20.032Z,65.87
2019-02-12T17:59:49.521Z,65.67
2019-02-12T18:02:19.385Z,63.40
2019-02-12T18:04:50.567Z,72.13
2019-02-12T18:07:19.958Z,75.30
2019-02-12T18:09:49.384Z,91.43
2019-02-12T18:12:18.808Z,88.40
2019-02-12T18:14:48.500Z,203.13
2019-02-12T18:17:17.876Z,95.00
2019-02-12T18:19:47.705Z,84.30
2019-02-12T18:22:17.017Z,57.83
2019-02-12T18:24:46.482Z,81.50
2019-02-12T18:27:15.952Z,78.47
2019-02-12T18:29:45.385Z,82.77
2019-02-12T18:32:14.879Z,76.23
2019-02-12T18:34:44.331Z,77.13
2019-02-12T18:37:13.757Z,124.67
2019-02-12T18:39:43.136Z,116.03
2019-02-12T18:42:12.636Z,126.53
2019-02-12T18:44:42.041Z,139.63
2019-02-12T18:47:11.475Z,126.03
2019-02-12T18:49:41.260Z,175.67
2019-02-12T18:52:11.241Z,342.90
2019-02-12T18:54:40.570Z,429.90
2019-02-12T18:57:10.020Z,621.27
2019-02-12T18:59:39.463Z,648.00
2019-02-12T19:02:10.727Z,156.77
2019-02-12T19:04:40.158Z,132.23
2019-02-12T19:07:09.659Z,112.40
2019-02-12T19:09:39.087Z,110.50
2019-02-12T19:12:08.452Z,134.27
2019-02-12T19:14:37.879Z,121.50
2019-02-12T19:17:08.230Z,73.73
2019-02-12T19:19:37.570Z,173.90
2019-02-12T19:22:07.543Z,135.63
2019-02-12T19:24:36.968Z,196.27
2019-02-12T19:27:06.938Z,221.00
2019-02-12T19:29:36.389Z,150.97
2019-02-12T19:32:05.863Z,124.73
2019-02-12T19:34:35.306Z,72.87
2019-02-12T19:37:04.745Z,76.97
2019-02-12T19:39:34.175Z,75.27
2019-02-12T19:42:03.588Z,88.57
2019-02-12T19:44:34.690Z,90.70
2019-02-12T19:47:04.185Z,89.53
2019-02-12T19:49:33.736Z,132.73
2019-02-12T19:52:03.189Z,174.40
2019-02-12T19:54:32.620Z,103.57
2019-02-12T19:57:04.297Z,142.20
2019-02-12T19:59:33.743Z,145.13
2019-02-12T20:02:03.226Z,250.47
2019-02-12T20:04:32.609Z,168.93
2019-02-12T20:07:02.021Z,99.27
2019-02-12T20:09:31.428Z,124.33
2019-02-12T20:12:01.193Z,137.70
2019-02-12T20:14:32.952Z,78.07
2019-02-12T20:17:02.540Z,130.07
2019-02-12T20:19:32.208Z,88.40
2019-02-12T20:22:01.568Z,121.47
2019-02-12T20:24:31.067Z,226.70
2019-02-12T20:27:06.342Z,102.47
2019-02-12T20:29:32.174Z,139.07
2019-02-12T20:32:01.580Z,72.33
2019-02-12T20:34:31.176Z,69.43
2019-02-12T20:37:04.100Z,134.03
2019-02-12T20:39:33.859Z,192.70
2019-02-12T20:42:06.469Z,92.17
2019-02-12T20:44:36.282Z,55.07
2019-02-12T20:47:06.271Z,128.37
2019-02-12T20:49:35.742Z,215.10
2019-02-12T20:52:05.214Z,125.13
2019-02-12T20:54:34.696Z,244.63
2019-02-12T20:57:04.185Z,186.03
2019-02-12T20:59:35.550Z,75.37
2019-02-12T21:02:05.673Z,88.50
2019-02-12T21:04:35.126Z,135.60
2019-02-12T21:07:04.769Z,343.33
2019-02-12T21:09:34.480Z,182.13
2019-02-12T21:12:04.175Z,133.70
2019-02-12T21:14:33.642Z,434.83
2019-02-12T21:17:03.183Z,251.43
2019-02-12T21:19:32.985Z,271.30
2019-02-12T21:22:02.435Z,198.63
2019-02-12T21:24:31.869Z,213.83
2019-02-12T21:27:01.360Z,428.87
2019-02-12T21:29:30.815Z,131.67
2019-02-12T21:32:00.210Z,93.27
2019-02-12T21:34:29.601Z,148.27
2019-02-12T21:36:59.024Z,66.63
2019-02-12T21:39:28.516Z,84.07
2019-02-12T21:41:57.946Z,95.57
2019-02-12T21:44:27.557Z,221.70
2019-02-12T21:46:57.627Z,81.30
2019-02-12T21:49:27.024Z,75.90
2019-02-12T21:51:56.654Z,55.00
2019-02-12T21:54:26.024Z,81.23
2019-02-12T21:56:55.416Z,108.97
2019-02-12T21:59:25.042Z,74.27
2019-02-12T22:01:54.448Z,76.57
2019-02-12T22:04:23.885Z,93.33
2019-02-12T22:06:53.348Z,79.17
2019-02-12T22:09:23.646Z,86.70
2019-02-12T22:11:53.053Z,61.53
2019-02-12T22:14:22.611Z,48.77
2019-02-12T22:16:52.054Z,58.87
2019-02-12T22:19:21.472Z,56.03
2019-02-12T22:21:50.850Z,46.70
2019-02-12T22:24:20.317Z,72.97
2019-02-12T22:26:49.726Z,93.07
2019-02-12T22:29:19.284Z,117.83
2019-02-12T22:31:48.913Z,55.50
2019-02-12T22:34:18.340Z,72.17
2019-02-12T22:36:47.722Z,62.07
2019-02-12T22:39:17.051Z,78.47
2019-02-12T22:41:46.893Z,69.43
2019-02-12T22:44:16.253Z,48.80
2019-02-12T22:46:45.620Z,40.87
2019-02-12T22:49:15.053Z,58.17
2019-02-12T22:51:44.763Z,37.60
2019-02-12T22:54:14.840Z,47.60
2019-02-12T22:56:45.481Z,64.33
2019-02-12T22:59:15.066Z,51.83
2019-02-12T23:01:44.981Z,41.93
2019-02-12T23:04:14.632Z,40.33
2019-02-12T23:06:44.334Z,70.90
2019-02-12T23:09:18.187Z,46.67
2019-02-12T23:11:48.854Z,40.23
2019-02-12T23:14:18.717Z,46.27
2019-02-12T23:16:48.476Z,46.27
2019-02-12T23:19:18.026Z,63.83
2019-02-12T23:21:47.876Z,53.47
2019-02-12T23:24:17.241Z,62.03
2019-02-12T23:26:46.956Z,45.33
2019-02-12T23:29:16.358Z,45.07
2019-02-12T23:31:45.755Z,53.33
2019-02-12T23:34:15.090Z,57.87
2019-02-12T23:36:44.446Z,46.57
2019-02-12T23:39:13.799Z,48.67
2019-02-12T23:41:43.183Z,62.20
2019-02-12T23:44:12.559Z,70.77
2019-02-12T23:46:41.912Z,61.40
2019-02-12T23:49:11.243Z,54.93
2019-02-12T23:51:40.536Z,44.87
2019-02-12T23:54:09.920Z,52.90
2019-02-12T23:56:39.282Z,59.93
2019-02-12T23:59:08.659Z,44.57
