createdAt,value
2023-04-22T00:00:57.250Z,-70
2023-04-22T00:03:25.488Z,-70
2023-04-22T00:05:54.616Z,-69
2023-04-22T00:08:22.868Z,-69
2023-04-22T00:10:52.494Z,-71
2023-04-22T00:13:20.601Z,-71
2023-04-22T00:15:48.843Z,-70
2023-04-22T00:18:17.002Z,-71
2023-04-22T00:20:45.257Z,-69
2023-04-22T00:23:14.277Z,-70
2023-04-22T00:25:42.422Z,-70
2023-04-22T00:28:11.922Z,-69
2023-04-22T00:30:41.262Z,-69
2023-04-22T00:33:09.431Z,-71
2023-04-22T00:35:37.609Z,-69
2023-04-22T00:38:05.777Z,-70
2023-04-22T00:40:33.940Z,-70
2023-04-22T00:43:03.376Z,-71
2023-04-22T00:45:33.055Z,-71
2023-04-22T00:48:01.920Z,-70
2023-04-22T00:50:30.613Z,-70
2023-04-22T00:52:58.773Z,-70
2023-04-22T00:55:28.543Z,-70
2023-04-22T00:58:01.900Z,-70
2023-04-22T01:00:30.348Z,-69
2023-04-22T01:03:00.236Z,-70
2023-04-22T01:05:31.896Z,-69
2023-04-22T01:08:00.469Z,-71
2023-04-22T01:10:29.051Z,-70
2023-04-22T01:12:57.130Z,-70
2023-04-22T01:15:25.384Z,-70
2023-04-22T01:17:55.715Z,-70
2023-04-22T01:20:29.510Z,-70
2023-04-22T01:22:58.752Z,-71
2023-04-22T01:25:28.552Z,-70
2023-04-22T01:27:57.695Z,-71
2023-04-22T01:30:25.912Z,-70
2023-04-22T01:32:54.464Z,-70
2023-04-22T01:35:22.627Z,-69
2023-04-22T01:37:53.310Z,-68
2023-04-22T01:40:23.840Z,-71
2023-04-22T01:42:53.464Z,-71
2023-04-22T01:45:21.605Z,-71
2023-04-22T01:47:49.789Z,-69
2023-04-22T01:50:18.166Z,-70
2023-04-22T01:52:46.351Z,-71
2023-04-22T01:55:14.739Z,-69
2023-04-22T01:57:43.278Z,-69
2023-04-22T02:00:14.526Z,-70
2023-04-22T02:02:42.848Z,-69
2023-04-22T02:05:11.664Z,-69
2023-04-22T02:07:39.875Z,-70
2023-04-22T02:10:09.728Z,-70
2023-04-22T02:12:37.868Z,-70
2023-04-22T02:15:07.664Z,-70
2023-04-22T02:17:37.748Z,-70
2023-04-22T02:20:07.766Z,-71
2023-04-22T02:22:36.700Z,-71
2023-04-22T02:25:06.640Z,-69
2023-04-22T02:27:34.896Z,-70
2023-04-22T02:30:03.895Z,-70
2023-04-22T02:32:32.207Z,-69
2023-04-22T02:35:02.077Z,-70
2023-04-22T02:37:30.269Z,-69
2023-04-22T02:39:58.385Z,-70
2023-04-22T02:42:26.537Z,-68
2023-04-22T02:44:54.658Z,-70
2023-04-22T02:47:23.421Z,-69
2023-04-22T02:49:51.751Z,-70
2023-04-22T02:52:21.268Z,-70
2023-04-22T02:54:49.423Z,-70
2023-04-22T02:57:17.522Z,-70
2023-04-22T02:59:46.529Z,-71
2023-04-22T03:02:14.713Z,-72
2023-04-22T03:04:42.903Z,-70
2023-04-22T03:07:11.216Z,-70
2023-04-22T03:09:41.101Z,-71
2023-04-22T03:12:10.505Z,-69
2023-04-22T03:14:41.326Z,-70
2023-04-22T03:17:09.462Z,-70
2023-04-22T03:19:37.810Z,-69
2023-04-22T03:22:06.106Z,-70
2023-04-22T03:24:34.255Z,-70
2023-04-22T03:27:03.943Z,-70
2023-04-22T03:29:32.080Z,-70
2023-04-22T03:32:00.300Z,-70
2023-04-22T03:34:28.477Z,-71
2023-04-22T03:36:56.847Z,-70
2023-04-22T03:39:24.965Z,-70
2023-04-22T03:41:53.095Z,-70
2023-04-22T03:44:22.531Z,-68
2023-04-22T03:46:50.636Z,-70
2023-04-22T03:49:19.110Z,-70
2023-04-22T03:51:47.573Z,-70
2023-04-22T03:54:15.666Z,-69
2023-04-22T03:56:43.770Z,-71
2023-04-22T03:59:11.870Z,-70
2023-04-22T04:01:41.384Z,-70
2023-04-22T04:04:09.745Z,-70
2023-04-22T04:06:38.058Z,-69
2023-04-22T04:09:06.648Z,-69
2023-04-22T04:11:34.979Z,-70
2023-04-22T04:14:03.455Z,-71
2023-04-22T04:16:31.767Z,-70
2023-04-22T04:19:01.386Z,-70
2023-04-22T04:21:29.489Z,-70
2023-04-22T04:23:57.565Z,-70
2023-04-22T04:26:27.464Z,-71
2023-04-22T04:28:56.504Z,-69
2023-04-22T04:31:25.574Z,-70
2023-04-22T04:33:53.956Z,-70
2023-04-22T04:36:25.925Z,-71
2023-04-22T04:38:55.781Z,-69
2023-04-22T04:41:26.861Z,-70
2023-04-22T04:43:55.031Z,-70
2023-04-22T04:46:23.522Z,-70
2023-04-22T04:48:53.915Z,-69
2023-04-22T04:51:23.396Z,-69
2023-04-22T04:53:51.550Z,-69
2023-04-22T04:56:19.774Z,-69
2023-04-22T04:58:47.905Z,-70
2023-04-22T05:01:16.094Z,-70
2023-04-22T05:03:44.391Z,-69
2023-04-22T05:06:12.633Z,-69
2023-04-22T05:08:42.110Z,-70
2023-04-22T05:11:10.345Z,-69
2023-04-22T05:13:38.643Z,-70
2023-04-22T05:16:07.828Z,-58
2023-04-22T05:18:36.239Z,-58
2023-04-22T05:21:04.760Z,-55
2023-04-22T05:23:32.852Z,-59
2023-04-22T05:26:02.603Z,-56
2023-04-22T05:28:30.730Z,-57
2023-04-22T05:30:59.094Z,-58
2023-04-22T05:33:27.209Z,-56
2023-04-22T05:35:55.371Z,-58
2023-04-22T05:38:25.918Z,-58
2023-04-22T05:40:54.033Z,-58
2023-04-22T05:43:23.494Z,-59
2023-04-22T05:45:51.658Z,-59
2023-04-22T05:48:19.810Z,-58
2023-04-22T05:50:47.918Z,-57
2023-04-22T05:53:16.122Z,-58
2023-04-22T05:55:44.267Z,-57
2023-04-22T05:58:12.402Z,-58
2023-04-22T06:00:41.879Z,-59
2023-04-22T06:03:10.220Z,-59
2023-04-22T06:05:38.653Z,-59
2023-04-22T06:08:06.917Z,-57
2023-04-22T06:10:35.120Z,-59
2023-04-22T06:13:03.540Z,-57
2023-04-22T06:15:31.782Z,-58
2023-04-22T06:18:01.352Z,-58
2023-04-22T06:20:29.545Z,-58
2023-04-22T06:22:57.681Z,-56
2023-04-22T06:25:25.944Z,-59
2023-04-22T06:27:54.208Z,-58
2023-04-22T06:30:22.300Z,-58
2023-04-22T06:32:50.446Z,-60
2023-04-22T06:35:21.106Z,-59
2023-04-22T06:37:49.541Z,-59
2023-04-22T06:40:17.765Z,-60
2023-04-22T06:42:45.925Z,-59
2023-04-22T06:45:14.157Z,-57
2023-04-22T06:47:42.446Z,-58
2023-04-22T06:50:11.892Z,-59
2023-04-22T06:52:41.449Z,-59
2023-04-22T06:55:10.715Z,-60
2023-04-22T06:57:38.931Z,-59
2023-04-22T07:00:09.457Z,-57
2023-04-22T07:02:37.748Z,-58
2023-04-22T07:05:06.532Z,-60
2023-04-22T07:07:34.711Z,-58
2023-04-22T07:10:04.680Z,-60
2023-04-22T07:12:32.829Z,-59
2023-04-22T07:15:00.968Z,-59
2023-04-22T07:17:29.072Z,-59
2023-04-22T07:19:57.162Z,-59
2023-04-22T07:22:25.305Z,-59
2023-04-22T07:24:53.450Z,-58
2023-04-22T07:27:23.000Z,-58
2023-04-22T07:29:51.175Z,-59
2023-04-22T07:32:19.316Z,-58
2023-04-22T07:34:47.464Z,-59
2023-04-22T07:37:15.610Z,-59
2023-04-22T07:39:43.728Z,-57
2023-04-22T07:42:12.734Z,-59
2023-04-22T07:44:42.290Z,-59
2023-04-22T07:47:10.734Z,-57
2023-04-22T07:49:39.037Z,-58
2023-04-22T07:52:07.311Z,-60
2023-04-22T07:54:35.443Z,-59
2023-04-22T07:57:03.648Z,-58
2023-04-22T07:59:31.810Z,-60
2023-04-22T08:02:01.307Z,-59
2023-04-22T08:04:29.750Z,-57
2023-04-22T08:06:58.006Z,-58
2023-04-22T08:09:26.159Z,-58
2023-04-22T08:11:54.589Z,-59
2023-04-22T08:14:22.688Z,-57
2023-04-22T08:16:52.845Z,-59
2023-04-22T08:19:23.888Z,-59
2023-04-22T08:21:51.967Z,-57
2023-04-22T08:24:20.289Z,-56
2023-04-22T08:26:48.519Z,-59
2023-04-22T08:29:16.885Z,-59
2023-04-22T08:31:45.287Z,-59
2023-04-22T08:34:13.445Z,-58
2023-04-22T08:36:43.261Z,-59
2023-04-22T08:39:12.473Z,-60
2023-04-22T08:41:41.197Z,-58
2023-04-22T08:44:11.267Z,-58
2023-04-22T08:46:41.701Z,-58
2023-04-22T08:49:10.420Z,-59
2023-04-22T08:51:39.403Z,-59
2023-04-22T08:54:09.622Z,-58
2023-04-22T08:56:42.832Z,-57
2023-04-22T08:59:12.131Z,-59
2023-04-22T09:01:42.254Z,-59
2023-04-22T09:04:12.093Z,-59
2023-04-22T09:06:41.352Z,-59
2023-04-22T09:09:10.884Z,-57
2023-04-22T09:11:39.446Z,-59
2023-04-22T09:14:07.832Z,-59
2023-04-22T09:16:43.313Z,-60
2023-04-22T09:19:13.932Z,-58
2023-04-22T09:21:42.828Z,-60
2023-04-22T09:24:13.447Z,-59
2023-04-22T09:26:43.305Z,-59
2023-04-22T09:29:16.509Z,-59
2023-04-22T09:31:50.573Z,-59
2023-04-22T09:34:18.698Z,-59
2023-04-22T09:36:47.091Z,-59
2023-04-22T09:43:20.743Z,-59
2023-04-22T09:45:48.939Z,-57
2023-04-22T09:48:20.653Z,-59
2023-04-22T09:50:52.318Z,-59
2023-04-22T09:53:22.857Z,-59
2023-04-22T09:55:55.634Z,-59
2023-04-22T09:58:27.487Z,-58
2023-04-22T10:00:57.752Z,-60
2023-04-22T10:03:25.998Z,-58
2023-04-22T10:05:54.122Z,-60
2023-04-22T10:08:22.371Z,-59
2023-04-22T10:10:50.979Z,-60
2023-04-22T10:13:19.382Z,-60
2023-04-22T10:15:53.685Z,-58
2023-04-22T10:18:25.464Z,-60
2023-04-22T10:20:57.412Z,-60
2023-04-22T10:23:26.710Z,-59
2023-04-22T10:25:57.502Z,-59
2023-04-22T10:28:30.729Z,-59
2023-04-22T10:31:00.574Z,-59
2023-04-22T10:33:42.351Z,-60
2023-04-22T10:36:17.050Z,-57
2023-04-22T10:39:22.090Z,-58
2023-04-22T10:41:56.261Z,-60
2023-04-22T10:44:30.065Z,-59
2023-04-22T10:47:01.812Z,-59
2023-04-22T10:49:34.740Z,-59
2023-04-22T10:52:04.937Z,-59
2023-04-22T10:55:00.179Z,-59
2023-04-22T10:57:40.187Z,-59
2023-04-22T11:00:33.156Z,-60
2023-04-22T11:03:17.920Z,-58
2023-04-22T11:05:46.733Z,-59
2023-04-22T11:08:21.655Z,-59
2023-04-22T11:10:51.988Z,-59
2023-04-22T11:13:21.632Z,-58
2023-04-22T11:15:53.998Z,-60
2023-04-22T11:18:27.060Z,-60
2023-04-22T11:20:55.513Z,-60
2023-04-22T11:23:28.146Z,-61
2023-04-22T11:26:01.461Z,-59
2023-04-22T11:28:30.543Z,-59
2023-04-22T11:31:10.839Z,-59
2023-04-22T11:33:41.849Z,-56
2023-04-22T11:36:12.569Z,-58
2023-04-22T11:38:40.716Z,-59
2023-04-22T11:41:08.802Z,-59
2023-04-22T11:43:48.156Z,-59
2023-04-22T11:46:16.342Z,-59
2023-04-22T11:48:45.810Z,-58
2023-04-22T11:51:14.075Z,-58
2023-04-22T11:53:51.976Z,-57
2023-04-22T11:56:22.333Z,-58
2023-04-22T11:58:50.413Z,-59
2023-04-22T12:01:19.331Z,-58
2023-04-22T12:03:50.240Z,-57
2023-04-22T12:06:18.469Z,-60
2023-04-22T12:08:47.452Z,-56
2023-04-22T12:11:15.640Z,-58
2023-04-22T12:13:46.732Z,-58
2023-04-22T12:16:18.337Z,-58
2023-04-22T12:18:52.563Z,-57
2023-04-22T12:21:24.674Z,-58
2023-04-22T12:23:58.938Z,-57
2023-04-22T12:26:28.197Z,-56
2023-04-22T12:28:58.094Z,-55
2023-04-22T12:31:27.154Z,-57
2023-04-22T12:33:57.097Z,-59
2023-04-22T12:36:26.113Z,-58
2023-04-22T12:38:54.420Z,-57
2023-04-22T12:41:23.567Z,-57
2023-04-22T12:43:52.497Z,-57
2023-04-22T12:46:20.925Z,-58
2023-04-22T12:48:49.087Z,-58
2023-04-22T12:51:18.845Z,-56
2023-04-22T12:53:46.919Z,-57
2023-04-22T12:56:15.213Z,-59
2023-04-22T12:58:43.332Z,-54
2023-04-22T13:01:11.419Z,-59
2023-04-22T13:03:39.580Z,-60
2023-04-22T13:06:08.082Z,-58
2023-04-22T13:08:37.543Z,-57
2023-04-22T13:11:05.698Z,-57
2023-04-22T13:13:33.744Z,-57
2023-04-22T13:16:02.278Z,-57
2023-04-22T13:18:30.405Z,-58
2023-04-22T13:21:00.134Z,-58
2023-04-22T13:23:28.219Z,-57
2023-04-22T13:25:57.947Z,-59
2023-04-22T13:28:26.101Z,-58
2023-04-22T13:30:54.985Z,-55
2023-04-22T13:33:24.381Z,-59
2023-04-22T13:35:52.475Z,-58
2023-04-22T13:38:20.638Z,-57
2023-04-22T13:40:48.705Z,-56
2023-04-22T13:43:18.405Z,-56
2023-04-22T13:45:48.201Z,-59
2023-04-22T13:48:16.360Z,-58
2023-04-22T13:50:44.643Z,-58
2023-04-22T13:53:14.103Z,-58
2023-04-22T13:55:43.246Z,-58
2023-04-22T13:58:11.959Z,-57
2023-04-22T14:00:41.436Z,-59
2023-04-22T14:03:09.737Z,-58
2023-04-22T14:05:37.984Z,-59
2023-04-22T14:08:06.360Z,-57
2023-04-22T14:10:34.522Z,-59
2023-04-22T14:13:02.693Z,-57
2023-04-22T14:15:30.981Z,-58
2023-04-22T14:18:00.461Z,-57
2023-04-22T14:20:28.689Z,-57
2023-04-22T14:22:56.993Z,-57
2023-04-22T14:25:25.145Z,-59
2023-04-22T14:27:53.480Z,-58
2023-04-22T14:30:21.881Z,-57
2023-04-22T14:32:50.655Z,-56
2023-04-22T14:35:20.745Z,-59
2023-04-22T14:37:49.194Z,-57
2023-04-22T14:40:17.422Z,-59
2023-04-22T14:42:45.513Z,-59
2023-04-22T14:45:14.602Z,-58
2023-04-22T14:47:42.661Z,-57
2023-04-22T14:50:11.659Z,-55
2023-04-22T14:52:41.465Z,-58
2023-04-22T14:55:21.834Z,-56
2023-04-22T14:57:56.538Z,-59
2023-04-22T15:00:25.662Z,-58
2023-04-22T15:02:55.910Z,-57
2023-04-22T15:05:24.273Z,-59
2023-04-22T15:07:53.752Z,-59
2023-04-22T15:10:22.146Z,-58
2023-04-22T15:12:50.418Z,-60
2023-04-22T15:15:18.569Z,-59
2023-04-22T15:17:47.250Z,-57
2023-04-22T15:20:15.768Z,-56
2023-04-22T15:22:45.554Z,-58
2023-04-22T15:25:17.457Z,-59
2023-04-22T15:27:46.492Z,-56
2023-04-22T15:30:15.071Z,-57
2023-04-22T15:32:43.215Z,-56
2023-04-22T15:35:11.862Z,-55
2023-04-22T15:37:40.528Z,-60
2023-04-22T15:40:10.046Z,-59
2023-04-22T15:42:39.503Z,-56
2023-04-22T15:45:09.069Z,-58
2023-04-22T15:47:37.418Z,-58
2023-04-22T15:50:08.698Z,-59
2023-04-22T15:52:38.432Z,-58
2023-04-22T15:55:07.492Z,-58
2023-04-22T15:57:35.825Z,-56
2023-04-22T16:00:12.318Z,-56
2023-04-22T16:02:43.178Z,-56
2023-04-22T16:05:13.862Z,-56
2023-04-22T16:07:41.886Z,-57
2023-04-22T16:10:11.877Z,-59
2023-04-22T16:12:39.936Z,-56
2023-04-22T16:15:12.022Z,-57
2023-04-22T16:17:40.269Z,-57
2023-04-22T16:20:10.934Z,-58
2023-04-22T16:22:39.120Z,-56
2023-04-22T16:25:09.566Z,-56
2023-04-22T16:27:37.632Z,-58
2023-04-22T16:30:07.284Z,-56
2023-04-22T16:32:37.113Z,-57
2023-04-22T16:35:06.003Z,-58
2023-04-22T16:37:35.023Z,-58
2023-04-22T16:40:04.249Z,-56
2023-04-22T16:42:32.355Z,-58
2023-04-22T16:45:01.049Z,-57
2023-04-22T16:47:29.123Z,-58
2023-04-22T16:49:58.671Z,-59
2023-04-22T16:52:26.692Z,-58
2023-04-22T16:54:54.742Z,-57
2023-04-22T16:57:22.844Z,-57
2023-04-22T16:59:51.237Z,-58
2023-04-22T17:02:19.593Z,-58
2023-04-22T17:04:47.762Z,-58
2023-04-22T17:07:17.199Z,-57
2023-04-22T17:09:45.492Z,-59
2023-04-22T17:12:13.579Z,-59
2023-04-22T17:14:41.668Z,-57
2023-04-22T17:17:09.888Z,-56
2023-04-22T17:19:38.157Z,-58
2023-04-22T17:22:06.723Z,-57
2023-04-22T17:24:36.494Z,-56
2023-04-22T17:27:04.859Z,-57
2023-04-22T17:29:32.924Z,-57
2023-04-22T17:32:00.966Z,-57
2023-04-22T17:34:29.082Z,-57
2023-04-22T17:36:57.219Z,-58
2023-04-22T17:39:25.302Z,-57
2023-04-22T17:41:54.807Z,-60
2023-04-22T17:44:22.832Z,-58
2023-04-22T17:46:51.003Z,-59
2023-04-22T17:49:19.142Z,-57
2023-04-22T17:51:47.298Z,-57
2023-04-22T17:54:15.505Z,-58
2023-04-22T17:56:43.569Z,-56
2023-04-22T17:59:13.038Z,-57
2023-04-22T18:01:41.281Z,-58
2023-04-22T18:04:09.445Z,-58
2023-04-22T18:06:37.885Z,-57
2023-04-22T18:09:06.347Z,-59
2023-04-22T18:11:34.433Z,-57
2023-04-22T18:14:02.683Z,-58
2023-04-22T18:16:32.358Z,-58
2023-04-22T18:19:02.150Z,-57
2023-04-22T18:21:31.349Z,-58
2023-04-22T18:23:59.465Z,-57
2023-04-22T18:26:27.639Z,-57
2023-04-22T18:28:55.770Z,-58
2023-04-22T18:31:23.992Z,-57
2023-04-22T18:33:53.857Z,-58
2023-04-22T18:36:22.377Z,-58
2023-04-22T18:38:50.445Z,-58
2023-04-22T18:41:18.580Z,-57
2023-04-22T18:43:50.129Z,-58
2023-04-22T18:46:18.267Z,-58
2023-04-22T18:48:46.349Z,-58
2023-04-22T18:51:15.839Z,-59
2023-04-22T18:53:44.630Z,-58
2023-04-22T18:56:13.301Z,-60
2023-04-22T18:58:41.371Z,-54
2023-04-22T19:01:09.475Z,-58
2023-04-22T19:03:38.014Z,-57
2023-04-22T19:06:06.861Z,-59
2023-04-22T19:08:36.432Z,-59
2023-04-22T19:11:04.563Z,-57
2023-04-22T19:13:32.681Z,-55
2023-04-22T19:16:00.931Z,-59
2023-04-22T19:18:29.061Z,-58
2023-04-22T19:20:57.214Z,-57
2023-04-22T19:23:25.401Z,-59
2023-04-22T19:25:54.760Z,-58
2023-04-22T19:28:22.829Z,-57
2023-04-22T19:30:51.674Z,-58
2023-04-22T19:33:19.868Z,-57
2023-04-22T19:35:48.192Z,-58
2023-04-22T19:38:19.014Z,-59
2023-04-22T19:40:47.258Z,-58
2023-04-22T19:43:18.941Z,-56
2023-04-22T19:45:47.215Z,-58
2023-04-22T19:48:16.323Z,-57
2023-04-22T19:50:45.662Z,-57
2023-04-22T19:53:14.961Z,-58
2023-04-22T19:55:45.054Z,-59
2023-04-22T19:58:14.549Z,-59
2023-04-22T20:00:46.462Z,-57
2023-04-22T20:03:16.048Z,-58
2023-04-22T20:05:45.366Z,-58
2023-04-22T20:08:15.748Z,-58
2023-04-22T20:10:47.941Z,-58
2023-04-22T20:13:16.736Z,-56
2023-04-22T20:15:46.686Z,-57
2023-04-22T20:18:15.285Z,-57
2023-04-22T20:20:45.918Z,-58
2023-04-22T20:23:16.065Z,-59
2023-04-22T20:25:45.590Z,-59
2023-04-22T20:28:14.083Z,-59
2023-04-22T20:30:42.926Z,-57
2023-04-22T20:33:15.882Z,-58
2023-04-22T20:35:46.051Z,-58
2023-04-22T20:38:15.101Z,-57
2023-04-22T20:40:46.062Z,-58
2023-04-22T20:43:14.501Z,-72
2023-04-22T20:45:43.151Z,-71
2023-04-22T20:48:12.834Z,-70
2023-04-22T20:50:40.950Z,-71
2023-04-22T20:53:09.140Z,-72
2023-04-22T20:55:37.412Z,-71
2023-04-22T20:58:05.663Z,-71
2023-04-22T21:00:34.092Z,-71
2023-04-22T21:03:04.061Z,-70
2023-04-22T21:05:40.662Z,-72
2023-04-22T21:08:22.725Z,-69
2023-04-22T21:10:52.774Z,-71
2023-04-22T21:13:21.639Z,-71
2023-04-22T21:15:58.845Z,-71
2023-04-22T21:18:29.519Z,-69
2023-04-22T21:20:59.780Z,-69
2023-04-22T21:23:28.308Z,-70
2023-04-22T21:25:58.184Z,-70
2023-04-22T21:28:27.526Z,-71
2023-04-22T21:30:56.651Z,-71
2023-04-22T21:33:25.079Z,-71
2023-04-22T21:35:53.407Z,-71
2023-04-22T21:38:22.954Z,-71
2023-04-22T21:40:51.037Z,-71
2023-04-22T21:43:19.134Z,-71
2023-04-22T21:45:47.247Z,-72
2023-04-22T21:48:15.314Z,-71
2023-04-22T21:50:43.453Z,-72
2023-04-22T21:53:12.927Z,-71
2023-04-22T21:55:42.380Z,-71
2023-04-22T21:58:10.549Z,-72
2023-04-22T22:00:38.830Z,-70
2023-04-22T22:03:07.128Z,-72
2023-04-22T22:05:35.969Z,-72
2023-04-22T22:08:04.212Z,-73
2023-04-22T22:10:32.386Z,-71
2023-04-22T22:13:01.801Z,-71
2023-04-22T22:15:30.370Z,-70
2023-04-22T22:17:58.832Z,-71
2023-04-22T22:20:27.191Z,-72
2023-04-22T22:22:55.245Z,-70
2023-04-22T22:25:23.431Z,-70
2023-04-22T22:27:51.625Z,-70
2023-04-22T22:30:22.310Z,-71
2023-04-22T22:32:50.587Z,-70
2023-04-22T22:35:18.964Z,-71
2023-04-22T22:37:47.079Z,-71
2023-04-22T22:40:15.199Z,-73
2023-04-22T22:42:43.430Z,-71
2023-04-22T22:45:12.905Z,-71
2023-04-22T22:47:42.532Z,-70
2023-04-22T22:50:11.416Z,-72
2023-04-22T22:52:39.955Z,-69
2023-04-22T22:55:09.074Z,-71
2023-04-22T22:57:37.156Z,-70
2023-04-22T23:00:07.431Z,-70
2023-04-22T23:02:35.706Z,-69
2023-04-22T23:05:07.228Z,-70
2023-04-22T23:07:35.976Z,-70
2023-04-22T23:10:04.728Z,-70
2023-04-22T23:12:34.011Z,-71
2023-04-22T23:15:02.153Z,-70
2023-04-22T23:17:30.362Z,-71
2023-04-22T23:19:58.941Z,-70
2023-04-22T23:22:29.797Z,-72
2023-04-22T23:24:58.691Z,-71
2023-04-22T23:27:28.740Z,-70
2023-04-22T23:29:57.833Z,-70
2023-04-22T23:32:28.134Z,-71
2023-04-22T23:35:00.946Z,-70
2023-04-22T23:37:31.920Z,-71
2023-04-22T23:40:00.213Z,-71
2023-04-22T23:42:28.277Z,-70
2023-04-22T23:44:56.372Z,-71
2023-04-22T23:47:24.570Z,-56
2023-04-22T23:49:52.816Z,-57
2023-04-22T23:52:20.921Z,-57
2023-04-22T23:54:52.827Z,-57
2023-04-22T23:57:21.729Z,-58
2023-04-22T23:59:50.771Z,-58
