createdAt,value
2018-06-11T00:02:02.570Z,65.00
2018-06-11T00:04:34.187Z,64.70
2018-06-11T00:07:05.374Z,65.10
2018-06-11T00:09:35.147Z,65.50
2018-06-11T00:12:04.910Z,65.30
2018-06-11T00:14:33.112Z,67.20
2018-06-11T00:17:01.958Z,65.40
2018-06-11T00:19:31.359Z,64.90
2018-06-11T00:24:28.433Z,64.60
2018-06-11T00:26:57.683Z,64.90
2018-06-11T00:29:26.558Z,64.70
2018-06-11T00:31:54.969Z,64.30
2018-06-11T00:34:23.628Z,64.30
2018-06-11T00:36:52.978Z,64.60
2018-06-11T00:41:51.554Z,64.60
2018-06-11T00:44:19.280Z,64.70
2018-06-11T00:49:15.713Z,65.50
2018-06-11T00:51:44.741Z,66.00
2018-06-11T00:54:12.302Z,65.70
2018-06-11T00:56:42.758Z,65.80
2018-06-11T00:59:10.960Z,66.00
2018-06-11T01:06:35.040Z,64.80
2018-06-11T01:14:01.347Z,64.70
2018-06-11T01:16:28.873Z,65.20
2018-06-11T01:18:56.464Z,64.10
2018-06-11T01:21:25.459Z,64.60
2018-06-11T01:23:53.653Z,65.00
2018-06-11T01:26:23.633Z,64.70
2018-06-11T01:28:51.988Z,64.60
2018-06-11T01:31:20.089Z,65.00
2018-06-11T01:33:48.079Z,64.40
2018-06-11T01:36:16.819Z,64.50
2018-06-11T01:38:45.324Z,65.00
2018-06-11T01:41:13.537Z,64.90
2018-06-11T01:43:42.479Z,65.10
2018-06-11T01:46:11.066Z,65.10
2018-06-11T01:48:38.854Z,64.60
2018-06-11T01:51:08.054Z,64.50
2018-06-11T01:53:36.624Z,64.30
2018-06-11T01:56:04.552Z,64.40
2018-06-11T01:58:33.387Z,64.50
2018-06-11T02:01:01.353Z,64.70
2018-06-11T02:03:29.232Z,64.70
2018-06-11T02:05:56.684Z,64.50
2018-06-11T02:08:26.158Z,64.80
2018-06-11T02:10:55.816Z,64.50
2018-06-11T02:13:23.613Z,65.20
2018-06-11T02:15:52.875Z,65.00
2018-06-11T02:18:25.821Z,65.10
2018-06-11T02:20:54.099Z,66.20
2018-06-11T02:23:21.622Z,66.30
2018-06-11T02:25:50.536Z,65.50
2018-06-11T02:28:18.604Z,66.10
2018-06-11T02:30:46.804Z,65.30
2018-06-11T02:38:14.828Z,64.90
2018-06-11T02:40:42.870Z,65.10
2018-06-11T02:43:12.572Z,64.40
2018-06-11T02:45:41.884Z,64.40
2018-06-11T02:48:09.760Z,65.00
2018-06-11T02:50:37.660Z,64.50
2018-06-11T02:53:07.944Z,64.60
2018-06-11T02:55:37.249Z,64.30
2018-06-11T02:58:04.845Z,64.40
2018-06-11T03:00:33.389Z,64.30
2018-06-11T03:03:01.969Z,64.40
2018-06-11T03:07:59.136Z,64.40
2018-06-11T03:10:27.910Z,64.10
2018-06-11T03:15:24.945Z,64.30
2018-06-11T03:17:54.068Z,64.50
2018-06-11T03:20:21.581Z,64.30
2018-06-11T03:22:50.824Z,64.80
2018-06-11T03:25:18.420Z,64.80
2018-06-11T03:27:47.681Z,64.20
2018-06-11T03:30:17.393Z,64.50
2018-06-11T03:32:49.001Z,64.60
2018-06-11T03:35:16.968Z,64.60
2018-06-11T03:37:45.178Z,64.90
2018-06-11T03:40:15.384Z,64.90
2018-06-11T03:47:40.070Z,64.30
2018-06-11T03:50:07.755Z,64.70
2018-06-11T03:55:07.379Z,64.70
2018-06-11T03:57:35.502Z,64.50
2018-06-11T04:00:04.873Z,65.30
2018-06-11T04:02:32.630Z,65.20
2018-06-11T04:05:06.523Z,64.90
2018-06-11T04:07:36.833Z,64.50
2018-06-11T04:10:06.285Z,64.30
2018-06-11T04:12:36.028Z,64.50
2018-06-11T04:15:06.798Z,64.40
2018-06-11T04:17:36.996Z,64.10
2018-06-11T04:20:08.125Z,63.90
2018-06-11T04:22:35.814Z,64.30
2018-06-11T04:25:03.975Z,64.10
2018-06-11T04:27:31.871Z,64.10
2018-06-11T04:30:03.055Z,64.10
2018-06-11T04:34:59.277Z,64.10
2018-06-11T04:37:28.318Z,64.10
2018-06-11T04:39:59.780Z,64.00
2018-06-11T04:42:28.392Z,63.90
2018-06-11T04:44:56.820Z,64.00
2018-06-11T04:47:24.303Z,63.70
2018-06-11T04:49:52.893Z,63.50
2018-06-11T04:52:22.728Z,63.60
2018-06-11T04:54:54.167Z,63.70
2018-06-11T04:57:27.877Z,63.90
2018-06-11T04:59:55.355Z,64.00
2018-06-11T05:02:24.636Z,64.10
2018-06-11T05:04:54.706Z,63.60
2018-06-11T05:07:24.681Z,64.00
2018-06-11T05:09:52.632Z,64.00
2018-06-11T05:12:21.073Z,63.00
2018-06-11T05:14:51.137Z,63.40
2018-06-11T05:17:22.494Z,63.40
2018-06-11T05:19:51.261Z,63.30
2018-06-11T05:22:18.854Z,64.00
2018-06-11T05:24:48.839Z,63.80
2018-06-11T05:27:17.255Z,62.90
2018-06-11T05:29:44.856Z,62.30
2018-06-11T05:32:14.523Z,62.30
2018-06-11T05:34:43.881Z,62.30
2018-06-11T05:37:13.040Z,63.00
2018-06-11T05:39:42.590Z,63.00
2018-06-11T05:42:10.116Z,63.10
2018-06-11T05:44:37.617Z,63.60
2018-06-11T05:47:05.301Z,64.30
2018-06-11T05:49:32.752Z,63.80
2018-06-11T05:52:00.929Z,62.10
2018-06-11T05:57:00.439Z,63.30
2018-06-11T05:59:28.502Z,61.70
2018-06-11T06:01:56.077Z,62.30
2018-06-11T06:04:24.584Z,62.60
2018-06-11T06:06:54.047Z,61.90
2018-06-11T06:09:24.318Z,62.20
2018-06-11T06:11:51.851Z,61.10
2018-06-11T06:14:19.457Z,61.20
2018-06-11T06:16:47.753Z,61.20
2018-06-11T06:19:15.960Z,62.50
2018-06-11T06:21:44.104Z,62.50
2018-06-11T06:24:14.584Z,61.90
2018-06-11T06:26:43.623Z,62.00
2018-06-11T06:29:12.488Z,62.10
2018-06-11T06:31:40.145Z,62.00
2018-06-11T06:34:08.619Z,62.60
2018-06-11T06:36:37.762Z,62.60
2018-06-11T06:39:08.880Z,61.80
2018-06-11T06:41:37.329Z,60.00
2018-06-11T06:44:06.063Z,57.20
2018-06-11T06:46:35.214Z,56.00
2018-06-11T06:49:04.004Z,54.70
2018-06-11T06:51:32.625Z,54.50
2018-06-11T06:54:02.155Z,53.50
2018-06-11T06:56:30.196Z,52.70
2018-06-11T06:58:59.115Z,53.80
2018-06-11T07:01:27.247Z,53.80
2018-06-11T07:03:55.924Z,54.80
2018-06-11T07:06:23.580Z,53.40
2018-06-11T07:08:51.963Z,52.30
2018-06-11T07:13:50.157Z,52.60
2018-06-11T07:18:47.577Z,52.30
2018-06-11T07:21:15.638Z,52.20
2018-06-11T07:23:45.887Z,52.20
2018-06-11T07:26:15.331Z,49.90
2018-06-11T07:28:43.027Z,50.50
2018-06-11T07:31:12.139Z,50.00
2018-06-11T07:33:40.829Z,52.60
2018-06-11T07:36:09.684Z,53.70
2018-06-11T07:38:38.912Z,54.90
2018-06-11T07:41:08.511Z,54.50
2018-06-11T07:43:39.834Z,55.20
2018-06-11T07:46:08.825Z,55.90
2018-06-11T07:53:37.440Z,55.60
2018-06-11T07:58:34.129Z,56.70
2018-06-11T08:01:02.572Z,57.60
2018-06-11T08:03:31.602Z,58.00
2018-06-11T08:06:01.054Z,58.10
2018-06-11T08:08:28.535Z,59.00
2018-06-11T08:10:56.064Z,59.10
2018-06-11T08:13:26.502Z,59.70
2018-06-11T08:15:55.388Z,59.00
2018-06-11T08:18:22.963Z,59.10
2018-06-11T08:20:51.670Z,59.80
2018-06-11T08:23:19.322Z,59.80
2018-06-11T08:28:14.798Z,59.00
2018-06-11T08:30:42.808Z,59.70
2018-06-11T08:33:12.648Z,60.40
2018-06-11T08:35:40.789Z,60.20
2018-06-11T08:38:09.110Z,60.70
2018-06-11T08:40:37.400Z,61.00
2018-06-11T08:43:05.576Z,60.40
2018-06-11T08:45:33.108Z,60.60
2018-06-11T08:48:01.573Z,60.10
2018-06-11T08:50:30.014Z,59.90
2018-06-11T08:52:57.785Z,60.50
2018-06-11T08:55:26.359Z,60.50
2018-06-11T08:57:55.898Z,60.50
2018-06-11T09:00:24.893Z,60.00
2018-06-11T09:02:52.988Z,60.50
2018-06-11T09:05:21.664Z,61.20
2018-06-11T09:07:49.902Z,61.10
2018-06-11T09:10:17.621Z,61.50
2018-06-11T09:12:46.990Z,62.20
2018-06-11T09:15:15.652Z,61.70
2018-06-11T09:17:43.917Z,62.30
2018-06-11T09:20:12.587Z,62.30
2018-06-11T09:22:42.326Z,61.20
2018-06-11T09:25:10.480Z,61.10
2018-06-11T09:27:38.051Z,60.90
2018-06-11T09:30:06.643Z,61.70
2018-06-11T09:32:34.687Z,60.90
2018-06-11T09:37:30.743Z,59.80
2018-06-11T09:40:00.984Z,59.50
2018-06-11T09:42:29.356Z,59.50
2018-06-11T09:44:59.321Z,58.60
2018-06-11T09:47:27.204Z,58.20
2018-06-11T09:49:55.447Z,58.20
2018-06-11T09:52:22.912Z,57.90
2018-06-11T09:54:51.327Z,58.70
2018-06-11T09:57:19.336Z,56.30
2018-06-11T09:59:47.536Z,57.10
2018-06-11T10:02:16.696Z,56.30
2018-06-11T10:04:46.218Z,55.70
2018-06-11T10:07:17.053Z,55.60
2018-06-11T10:09:46.023Z,56.50
2018-06-11T10:12:14.225Z,55.20
2018-06-11T10:14:43.963Z,55.10
2018-06-11T10:17:14.431Z,54.40
2018-06-11T10:19:42.871Z,54.80
2018-06-11T10:22:12.038Z,54.90
2018-06-11T10:24:40.462Z,55.50
2018-06-11T10:29:38.889Z,55.00
2018-06-11T10:32:07.528Z,54.60
2018-06-11T10:34:36.089Z,55.10
2018-06-11T10:37:05.202Z,54.80
2018-06-11T10:39:35.764Z,54.40
2018-06-11T10:44:33.384Z,56.30
2018-06-11T10:47:02.385Z,55.80
2018-06-11T10:49:32.740Z,56.80
2018-06-11T10:52:03.161Z,55.20
2018-06-11T10:54:32.104Z,55.50
2018-06-11T10:57:03.831Z,55.70
2018-06-11T11:02:01.047Z,56.00
2018-06-11T11:04:29.448Z,56.20
2018-06-11T11:06:58.864Z,55.70
2018-06-11T11:09:28.588Z,55.60
2018-06-11T11:12:02.177Z,55.80
2018-06-11T11:24:16.336Z,53.50
2018-06-11T11:26:46.824Z,54.00
2018-06-11T11:29:18.353Z,53.60
2018-06-11T11:31:45.925Z,53.80
2018-06-11T11:34:13.495Z,53.80
2018-06-11T11:36:43.259Z,53.90
2018-06-11T11:39:16.999Z,54.00
2018-06-11T11:44:15.098Z,54.00
2018-06-11T11:46:44.653Z,54.40
2018-06-11T11:49:12.126Z,54.10
2018-06-11T11:51:45.219Z,54.80
2018-06-11T11:54:19.351Z,55.30
2018-06-11T11:56:49.122Z,55.30
2018-06-11T11:59:16.657Z,55.30
2018-06-11T12:01:46.507Z,56.00
2018-06-11T12:04:14.615Z,56.00
2018-06-11T12:06:42.655Z,55.80
2018-06-11T12:09:10.147Z,56.40
2018-06-11T12:11:37.625Z,56.20
2018-06-11T12:14:06.022Z,56.20
2018-06-11T12:16:34.113Z,56.50
2018-06-11T12:19:03.345Z,56.90
2018-06-11T12:21:30.798Z,57.10
2018-06-11T12:23:58.413Z,57.40
2018-06-11T12:26:26.835Z,57.00
2018-06-11T12:28:54.505Z,57.70
2018-06-11T12:31:22.842Z,57.80
2018-06-11T12:33:51.410Z,57.20
2018-06-11T12:36:18.948Z,57.10
2018-06-11T12:38:47.809Z,57.70
2018-06-11T12:41:16.655Z,58.60
2018-06-11T12:43:44.740Z,58.50
2018-06-11T12:46:14.004Z,59.40
2018-06-11T12:48:43.082Z,60.40
2018-06-11T12:53:40.631Z,63.30
2018-06-11T12:56:09.725Z,64.70
2018-06-11T12:58:38.055Z,64.30
2018-06-11T13:01:05.771Z,65.20
2018-06-11T13:03:33.409Z,65.80
2018-06-11T13:06:01.409Z,64.40
2018-06-11T13:08:28.922Z,63.90
2018-06-11T13:10:56.457Z,64.60
2018-06-11T13:13:26.151Z,64.50
2018-06-11T13:15:53.918Z,64.50
2018-06-11T13:18:21.541Z,65.00
2018-06-11T13:20:49.773Z,64.30
2018-06-11T13:23:17.421Z,65.80
2018-06-11T13:25:45.015Z,65.90
2018-06-11T13:28:14.284Z,66.90
2018-06-11T13:30:42.141Z,65.70
2018-06-11T13:33:10.488Z,66.00
2018-06-11T13:35:38.101Z,66.70
2018-06-11T13:38:05.647Z,66.70
2018-06-11T13:40:33.206Z,65.40
2018-06-11T13:43:01.355Z,65.20
2018-06-11T13:45:28.865Z,65.60
2018-06-11T13:47:56.781Z,65.10
2018-06-11T13:50:25.037Z,64.90
2018-06-11T13:52:53.175Z,65.80
2018-06-11T13:55:21.836Z,66.90
2018-06-11T13:57:50.746Z,67.00
2018-06-11T14:00:20.152Z,66.90
2018-06-11T14:02:48.183Z,66.90
2018-06-11T14:05:15.786Z,66.80
2018-06-11T14:07:43.299Z,66.50
2018-06-11T14:10:11.010Z,66.00
2018-06-11T14:16:32.982Z,66.00
2018-06-11T14:19:06.608Z,66.10
2018-06-11T14:24:02.916Z,65.80
2018-06-11T14:26:32.830Z,65.50
2018-06-11T14:29:04.849Z,65.80
2018-06-11T14:31:32.978Z,66.40
2018-06-11T14:34:02.959Z,66.60
2018-06-11T14:41:28.672Z,67.50
2018-06-11T14:51:20.731Z,68.40
2018-06-11T14:53:51.435Z,69.60
2018-06-11T14:56:19.524Z,69.40
2018-06-11T14:58:50.371Z,69.40
2018-06-11T15:01:19.172Z,69.80
2018-06-11T15:03:47.002Z,70.30
2018-06-11T15:06:14.505Z,70.30
2018-06-11T15:08:42.093Z,70.30
2018-06-11T15:11:10.976Z,70.30
2018-06-11T15:16:07.841Z,70.20
2018-06-11T15:18:35.920Z,71.00
2018-06-11T15:21:03.764Z,71.50
2018-06-11T15:23:32.656Z,71.60
2018-06-11T15:26:01.172Z,71.30
2018-06-11T15:28:28.917Z,71.80
2018-06-11T15:30:57.045Z,71.90
2018-06-11T15:33:25.210Z,72.00
2018-06-11T15:35:52.740Z,72.80
2018-06-11T15:38:20.685Z,73.00
2018-06-11T15:40:48.724Z,72.70
2018-06-11T15:43:16.249Z,72.90
2018-06-11T15:45:44.777Z,72.60
2018-06-11T15:48:12.312Z,72.60
2018-06-11T15:50:41.956Z,73.10
2018-06-11T15:53:11.278Z,73.10
2018-06-11T16:00:38.311Z,72.80
2018-06-11T16:03:06.506Z,73.50
2018-06-11T16:08:04.405Z,73.50
2018-06-11T16:10:33.048Z,73.80
2018-06-11T16:17:58.107Z,73.00
2018-06-11T16:20:26.834Z,72.30
2018-06-11T16:22:54.985Z,72.50
2018-06-11T16:25:23.474Z,72.50
2018-06-11T16:27:51.084Z,73.30
2018-06-11T16:30:18.682Z,73.00
2018-06-11T16:32:46.204Z,73.80
2018-06-11T16:35:13.811Z,73.60
2018-06-11T16:37:42.407Z,73.40
2018-06-11T16:40:10.490Z,73.30
2018-06-11T16:42:38.795Z,72.90
2018-06-11T16:45:06.849Z,72.70
2018-06-11T16:47:34.473Z,72.50
2018-06-11T16:50:02.031Z,72.30
2018-06-11T16:52:30.986Z,72.60
2018-06-11T16:54:59.747Z,72.30
2018-06-11T17:10:33.405Z,72.20
2018-06-11T17:13:02.752Z,73.50
2018-06-11T17:15:32.299Z,73.50
2018-06-11T17:18:01.217Z,72.30
2018-06-11T17:20:30.072Z,73.10
2018-06-11T17:25:29.409Z,73.00
2018-06-11T17:27:58.244Z,72.90
2018-06-11T17:30:28.607Z,72.70
2018-06-11T17:35:33.226Z,72.90
2018-06-11T17:38:05.867Z,72.80
2018-06-11T17:40:33.775Z,72.50
2018-06-11T17:43:03.418Z,72.20
2018-06-11T17:53:20.272Z,73.20
2018-06-11T17:55:52.536Z,72.70
2018-06-11T17:58:21.470Z,72.80
2018-06-11T18:00:55.185Z,72.90
2018-06-11T18:03:27.802Z,73.00
2018-06-11T18:06:01.927Z,73.40
2018-06-11T18:08:37.368Z,73.50
2018-06-11T18:11:11.521Z,73.30
2018-06-11T18:13:43.006Z,73.30
2018-06-11T18:16:18.226Z,73.30
2018-06-11T18:18:51.362Z,73.80
2018-06-11T18:21:18.934Z,73.70
2018-06-11T18:23:46.996Z,73.80
2018-06-11T18:26:15.472Z,73.80
2018-06-11T18:28:43.574Z,73.60
2018-06-11T18:31:11.240Z,73.40
2018-06-11T18:33:40.278Z,73.30
2018-06-11T18:36:07.953Z,73.60
2018-06-11T18:38:35.774Z,73.90
2018-06-11T18:41:03.676Z,74.30
2018-06-11T18:43:33.184Z,74.50
2018-06-11T18:46:02.111Z,74.90
2018-06-11T18:48:31.061Z,74.90
2018-06-11T18:51:00.620Z,74.90
2018-06-11T18:53:30.783Z,75.00
2018-06-11T18:56:00.419Z,74.90
2018-06-11T18:58:28.382Z,74.60
2018-06-11T19:00:56.134Z,74.60
2018-06-11T19:05:54.160Z,74.40
2018-06-11T19:08:23.436Z,74.50
2018-06-11T19:10:53.039Z,74.60
2018-06-11T19:13:20.574Z,74.40
2018-06-11T19:15:50.034Z,74.40
2018-06-11T19:23:15.092Z,74.50
2018-06-11T19:25:44.062Z,74.60
2018-06-11T19:28:13.781Z,74.90
2018-06-11T19:30:41.393Z,74.80
2018-06-11T19:33:15.832Z,74.10
2018-06-11T19:35:44.195Z,74.40
2018-06-11T19:38:14.079Z,74.30
2018-06-11T19:40:45.450Z,74.30
2018-06-11T19:43:16.990Z,74.80
2018-06-11T19:48:13.744Z,74.70
2018-06-11T19:50:46.932Z,74.60
2018-06-11T19:55:47.021Z,75.20
2018-06-11T19:58:23.609Z,75.00
2018-06-11T20:00:51.813Z,74.90
2018-06-11T20:03:21.705Z,75.00
2018-06-11T20:05:51.239Z,74.90
2018-06-11T20:08:18.798Z,74.90
2018-06-11T20:10:51.792Z,74.60
2018-06-11T20:13:20.596Z,74.60
2018-06-11T20:18:20.773Z,75.00
2018-06-11T20:23:20.433Z,74.90
2018-06-11T20:25:48.997Z,74.40
2018-06-11T20:28:16.709Z,73.70
2018-06-11T20:30:45.410Z,73.80
2018-06-11T20:33:15.347Z,74.10
2018-06-11T20:35:44.013Z,73.80
2018-06-11T20:38:12.665Z,73.60
2018-06-11T20:40:42.520Z,72.60
2018-06-11T20:43:10.196Z,72.30
2018-06-11T20:45:37.964Z,72.30
2018-06-11T20:48:07.994Z,72.70
2018-06-11T20:50:37.198Z,72.90
2018-06-11T20:53:06.891Z,72.70
2018-06-11T20:58:05.944Z,73.00
2018-06-11T21:00:34.748Z,72.70
2018-06-11T21:05:32.151Z,73.00
2018-06-11T21:08:00.320Z,72.60
2018-06-11T21:10:30.240Z,72.50
2018-06-11T21:13:02.497Z,72.30
2018-06-11T21:15:33.000Z,72.20
2018-06-11T21:18:01.114Z,72.50
2018-06-11T21:20:31.527Z,72.80
2018-06-11T21:23:00.404Z,72.40
2018-06-11T21:25:30.202Z,72.90
2018-06-11T21:28:01.667Z,72.80
2018-06-11T21:30:33.889Z,72.80
2018-06-11T21:33:02.890Z,72.50
2018-06-11T21:35:32.950Z,72.60
2018-06-11T21:40:30.225Z,72.80
2018-06-11T21:47:53.924Z,72.00
2018-06-11T21:50:21.589Z,72.00
2018-06-11T21:52:50.139Z,72.00
2018-06-11T21:55:17.772Z,72.00
2018-06-11T21:57:47.115Z,72.00
2018-06-11T22:00:14.675Z,71.90
2018-06-11T22:04:07.335Z,72.40
2018-06-11T22:06:36.314Z,72.40
2018-06-11T22:09:07.937Z,72.60
2018-06-11T22:11:35.951Z,72.50
2018-06-11T22:14:03.623Z,73.10
2018-06-11T22:16:31.810Z,72.80
2018-06-11T22:18:59.399Z,72.70
2018-06-11T22:21:26.955Z,72.90
2018-06-11T22:23:54.679Z,72.90
2018-06-11T22:26:22.211Z,73.10
2018-06-11T22:28:49.854Z,73.10
2018-06-11T22:33:45.854Z,73.70
2018-06-11T22:36:16.147Z,73.30
2018-06-11T22:38:45.159Z,72.90
2018-06-11T22:41:12.842Z,72.70
2018-06-11T22:43:40.380Z,72.90
2018-06-11T22:46:08.980Z,73.00
2018-06-11T22:48:36.985Z,72.80
2018-06-11T22:51:04.885Z,72.60
2018-06-11T22:53:32.426Z,73.30
2018-06-11T22:55:59.990Z,73.40
2018-06-11T22:58:27.564Z,73.40
2018-06-11T23:00:55.065Z,74.00
2018-06-11T23:03:24.129Z,73.50
2018-06-11T23:05:52.280Z,73.20
2018-06-11T23:08:19.827Z,73.10
2018-06-11T23:10:49.909Z,73.20
2018-06-11T23:13:17.434Z,72.80
2018-06-11T23:15:45.215Z,72.60
2018-06-11T23:18:14.043Z,72.50
2018-06-11T23:20:41.606Z,72.40
2018-06-11T23:23:09.141Z,72.70
2018-06-11T23:25:36.723Z,73.20
2018-06-11T23:28:04.504Z,73.30
2018-06-11T23:30:32.031Z,73.90
2018-06-11T23:32:59.553Z,73.90
2018-06-11T23:35:27.117Z,73.80
2018-06-11T23:37:55.872Z,73.70
2018-06-11T23:40:24.786Z,73.90
2018-06-11T23:45:20.711Z,73.50
2018-06-11T23:47:48.254Z,73.30
2018-06-11T23:50:15.795Z,73.20
2018-06-11T23:52:43.373Z,73.60
2018-06-11T23:55:10.913Z,73.80
2018-06-11T23:57:39.651Z,74.20
