createdAt,value
2017-06-27T00:00:14.330Z,30.7
2017-06-27T00:01:15.467Z,30.8
2017-06-27T00:02:16.917Z,30.8
2017-06-27T00:03:18.391Z,30.8
2017-06-27T00:04:19.834Z,30.8
2017-06-27T00:05:21.635Z,30.8
2017-06-27T00:06:23.773Z,30.7
2017-06-27T00:07:25.580Z,30.8
2017-06-27T00:08:27.027Z,30.8
2017-06-27T00:09:29.166Z,30.8
2017-06-27T00:10:31.302Z,30.7
2017-06-27T00:11:33.110Z,30.8
2017-06-27T00:12:35.245Z,30.7
2017-06-27T00:13:37.383Z,30.8
2017-06-27T00:14:39.518Z,30.8
2017-06-27T00:15:40.637Z,30.7
2017-06-27T00:16:42.775Z,30.7
2017-06-27T00:17:44.555Z,30.7
2017-06-27T00:18:46.363Z,30.7
2017-06-27T00:19:47.835Z,30.7
2017-06-27T00:20:49.970Z,30.8
2017-06-27T00:21:51.772Z,30.7
2017-06-27T00:22:53.554Z,30.7
2017-06-27T00:23:55.019Z,30.7
2017-06-27T00:24:56.829Z,30.7
2017-06-27T00:25:58.294Z,30.7
2017-06-27T00:27:00.096Z,30.7
2017-06-27T00:28:02.242Z,30.7
2017-06-27T00:29:04.045Z,30.7
2017-06-27T00:30:05.851Z,30.7
2017-06-27T00:31:07.703Z,30.7
2017-06-27T00:32:09.509Z,30.7
2017-06-27T00:33:11.316Z,30.7
2017-06-27T00:34:13.453Z,30.7
2017-06-27T00:35:15.588Z,30.7
2017-06-27T00:36:17.372Z,30.7
2017-06-27T00:37:19.563Z,30.7
2017-06-27T00:38:21.367Z,30.7
2017-06-27T00:39:23.171Z,30.7
2017-06-27T00:40:25.307Z,30.7
2017-06-27T00:41:26.420Z,30.7
2017-06-27T00:42:27.885Z,30.7
2017-06-27T00:43:30.023Z,30.7
2017-06-27T00:44:32.160Z,30.7
2017-06-27T00:45:34.296Z,30.7
2017-06-27T00:46:36.096Z,30.7
2017-06-27T00:47:37.900Z,30.7
2017-06-27T00:48:39.374Z,30.7
2017-06-27T00:49:41.509Z,30.7
2017-06-27T00:50:42.985Z,30.7
2017-06-27T00:51:44.786Z,30.7
2017-06-27T00:52:46.570Z,30.7
2017-06-27T00:53:48.350Z,30.7
2017-06-27T00:54:50.131Z,30.6
2017-06-27T00:55:51.588Z,30.6
2017-06-27T00:56:53.394Z,30.7
2017-06-27T00:57:55.531Z,30.7
2017-06-27T00:58:57.335Z,30.6
2017-06-27T00:59:59.117Z,30.6
2017-06-27T01:01:01.253Z,30.7
2017-06-27T01:02:03.388Z,30.7
2017-06-27T01:03:05.191Z,30.7
2017-06-27T01:04:06.971Z,30.7
2017-06-27T01:05:08.777Z,30.7
2017-06-27T01:06:10.223Z,30.7
2017-06-27T01:07:12.028Z,30.6
2017-06-27T01:08:13.808Z,30.7
2017-06-27T01:09:15.642Z,30.6
2017-06-27T01:10:17.421Z,30.7
2017-06-27T01:11:18.891Z,30.7
2017-06-27T01:12:20.363Z,30.7
2017-06-27T01:13:22.502Z,30.7
2017-06-27T01:14:24.636Z,30.7
2017-06-27T01:15:26.770Z,30.7
2017-06-27T01:16:28.908Z,30.7
2017-06-27T01:17:30.715Z,30.7
2017-06-27T01:18:32.497Z,30.7
2017-06-27T01:19:33.963Z,30.7
2017-06-27T01:20:35.413Z,30.6
2017-06-27T01:21:37.553Z,30.7
2017-06-27T01:22:39.687Z,30.6
2017-06-27T01:23:41.490Z,30.6
2017-06-27T01:24:43.294Z,30.7
2017-06-27T01:25:45.101Z,30.6
2017-06-27T01:26:46.903Z,30.7
2017-06-27T01:27:48.698Z,30.7
2017-06-27T01:28:50.479Z,30.6
2017-06-27T01:29:52.616Z,30.6
2017-06-27T01:30:54.066Z,30.6
2017-06-27T01:31:56.202Z,30.6
2017-06-27T01:32:57.982Z,30.5
2017-06-27T01:33:59.788Z,30.7
2017-06-27T01:35:01.587Z,30.6
2017-06-27T01:36:03.393Z,30.6
2017-06-27T01:37:05.556Z,30.7
2017-06-27T01:38:07.386Z,30.7
2017-06-27T01:39:09.525Z,30.6
2017-06-27T01:40:11.660Z,30.6
2017-06-27T01:41:13.463Z,30.7
2017-06-27T01:42:15.602Z,30.6
2017-06-27T01:43:17.109Z,30.7
2017-06-27T01:44:19.232Z,30.7
2017-06-27T01:45:21.037Z,30.6
2017-06-27T01:46:23.174Z,30.6
2017-06-27T01:47:24.976Z,30.7
2017-06-27T01:48:27.112Z,30.7
2017-06-27T01:49:29.277Z,30.6
2017-06-27T01:50:31.104Z,30.6
2017-06-27T01:51:32.868Z,30.6
2017-06-27T01:52:35.005Z,30.6
2017-06-27T01:53:36.454Z,30.6
2017-06-27T01:54:38.237Z,30.7
2017-06-27T01:55:40.055Z,30.6
2017-06-27T01:56:42.191Z,30.6
2017-06-27T01:57:44.347Z,30.6
2017-06-27T01:58:46.133Z,30.6
2017-06-27T01:59:48.272Z,30.6
2017-06-27T02:00:50.407Z,30.5
2017-06-27T02:01:51.522Z,30.6
2017-06-27T02:02:53.309Z,30.6
2017-06-27T02:03:55.445Z,30.6
2017-06-27T02:04:57.582Z,30.5
2017-06-27T02:05:59.720Z,30.6
2017-06-27T02:07:01.859Z,30.6
2017-06-27T02:08:03.663Z,30.7
2017-06-27T02:09:05.800Z,30.6
2017-06-27T02:10:07.606Z,30.6
2017-06-27T02:11:09.744Z,30.6
2017-06-27T02:12:10.859Z,30.6
2017-06-27T02:13:12.994Z,30.6
2017-06-27T02:14:14.797Z,30.6
2017-06-27T02:15:16.600Z,30.6
2017-06-27T02:16:18.736Z,30.5
2017-06-27T02:17:20.536Z,30.6
2017-06-27T02:18:21.650Z,30.6
2017-06-27T02:19:23.790Z,30.6
2017-06-27T02:20:25.947Z,30.6
2017-06-27T02:21:27.776Z,30.6
2017-06-27T02:22:29.913Z,30.5
2017-06-27T02:23:31.692Z,30.6
2017-06-27T02:24:33.831Z,30.5
2017-06-27T02:25:35.280Z,30.5
2017-06-27T02:26:37.423Z,30.6
2017-06-27T02:27:39.225Z,30.6
2017-06-27T02:28:41.025Z,30.6
2017-06-27T02:29:43.163Z,30.5
2017-06-27T02:30:45.328Z,30.5
2017-06-27T02:31:47.466Z,30.6
2017-06-27T02:32:49.269Z,30.6
2017-06-27T02:33:51.055Z,30.5
2017-06-27T02:34:52.523Z,30.6
2017-06-27T02:35:53.995Z,30.5
2017-06-27T02:36:55.797Z,30.5
2017-06-27T02:37:57.600Z,30.5
2017-06-27T02:38:59.736Z,30.6
2017-06-27T02:40:01.873Z,30.5
2017-06-27T02:41:03.653Z,30.6
2017-06-27T02:42:05.125Z,30.5
2017-06-27T02:43:06.270Z,30.6
2017-06-27T02:44:08.406Z,30.6
2017-06-27T02:45:10.543Z,30.6
2017-06-27T02:46:12.012Z,30.6
2017-06-27T02:47:13.820Z,30.5
2017-06-27T02:48:15.976Z,30.5
2017-06-27T02:49:18.113Z,30.5
2017-06-27T02:50:19.891Z,30.6
2017-06-27T02:51:21.676Z,30.6
2017-06-27T02:52:23.478Z,30.5
2017-06-27T02:53:25.262Z,30.5
2017-06-27T02:54:26.709Z,30.5
2017-06-27T02:55:28.844Z,30.5
2017-06-27T02:56:30.983Z,30.6
2017-06-27T02:57:32.461Z,30.5
2017-06-27T02:58:34.598Z,30.5
2017-06-27T02:59:36.732Z,30.5
2017-06-27T03:00:38.869Z,30.5
2017-06-27T03:01:40.320Z,30.5
2017-06-27T03:02:42.455Z,30.6
2017-06-27T03:03:43.908Z,30.5
2017-06-27T03:04:45.690Z,30.5
2017-06-27T03:05:47.831Z,30.6
2017-06-27T03:06:49.967Z,30.5
2017-06-27T03:07:51.767Z,30.4
2017-06-27T03:08:53.568Z,30.5
2017-06-27T03:09:55.710Z,30.4
2017-06-27T03:10:57.180Z,30.6
2017-06-27T03:11:58.646Z,30.5
2017-06-27T03:13:00.781Z,30.5
2017-06-27T03:14:02.564Z,30.5
2017-06-27T03:15:04.703Z,30.4
2017-06-27T03:16:06.510Z,30.5
2017-06-27T03:17:08.649Z,30.5
2017-06-27T03:18:10.783Z,30.6
2017-06-27T03:19:11.899Z,30.4
2017-06-27T03:20:14.037Z,30.4
2017-06-27T03:21:16.174Z,30.5
2017-06-27T03:22:17.646Z,30.5
2017-06-27T03:23:19.783Z,30.4
2017-06-27T03:24:21.255Z,30.4
2017-06-27T03:25:22.703Z,30.5
2017-06-27T03:26:24.485Z,30.5
2017-06-27T03:27:26.289Z,30.5
2017-06-27T03:28:28.076Z,30.4
2017-06-27T03:29:29.215Z,30.5
2017-06-27T03:30:31.352Z,30.5
2017-06-27T03:31:33.494Z,30.5
2017-06-27T03:32:35.629Z,30.5
2017-06-27T03:33:37.409Z,30.4
2017-06-27T03:34:38.885Z,30.5
2017-06-27T03:35:41.027Z,30.5
2017-06-27T03:36:43.161Z,30.5
2017-06-27T03:37:44.613Z,30.5
2017-06-27T03:38:46.394Z,30.4
2017-06-27T03:39:48.530Z,30.5
2017-06-27T03:40:49.654Z,30.4
2017-06-27T03:41:51.458Z,30.5
2017-06-27T03:42:53.592Z,30.4
2017-06-27T03:43:55.399Z,30.5
2017-06-27T03:44:57.200Z,30.5
2017-06-27T03:45:58.996Z,30.4
2017-06-27T03:47:01.132Z,30.4
2017-06-27T03:48:02.942Z,30.5
2017-06-27T03:49:04.403Z,30.5
2017-06-27T03:50:06.185Z,30.5
2017-06-27T03:51:08.322Z,30.4
2017-06-27T03:52:10.130Z,30.5
2017-06-27T03:53:11.910Z,30.4
2017-06-27T03:54:13.360Z,30.5
2017-06-27T03:55:15.501Z,30.6
2017-06-27T03:56:17.633Z,30.5
2017-06-27T03:57:18.745Z,30.5
2017-06-27T03:58:20.880Z,30.5
2017-06-27T03:59:22.685Z,30.5
2017-06-27T04:00:24.493Z,30.4
2017-06-27T04:01:26.627Z,30.5
2017-06-27T04:02:28.762Z,30.5
2017-06-27T04:03:30.900Z,30.5
2017-06-27T04:04:32.374Z,30.4
2017-06-27T04:05:34.515Z,30.5
2017-06-27T04:06:36.650Z,30.4
2017-06-27T04:07:38.435Z,30.5
2017-06-27T04:08:40.242Z,30.5
2017-06-27T04:09:42.095Z,30.4
2017-06-27T04:10:44.239Z,30.5
2017-06-27T04:11:46.371Z,30.5
2017-06-27T04:12:48.174Z,30.5
2017-06-27T04:13:49.978Z,30.4
2017-06-27T04:14:52.113Z,30.5
2017-06-27T04:15:53.918Z,30.4
2017-06-27T04:16:55.725Z,30.5
2017-06-27T04:17:57.862Z,30.5
2017-06-27T04:19:00.000Z,30.5
2017-06-27T04:20:02.141Z,30.5
2017-06-27T04:21:03.940Z,30.4
2017-06-27T04:22:05.746Z,30.5
2017-06-27T04:23:07.886Z,30.4
2017-06-27T04:24:09.670Z,30.5
2017-06-27T04:25:11.450Z,30.4
2017-06-27T04:26:13.601Z,30.3
2017-06-27T04:27:15.439Z,30.4
2017-06-27T04:28:17.563Z,30.4
2017-06-27T04:29:19.365Z,30.4
2017-06-27T04:30:21.169Z,30.4
2017-06-27T04:31:22.950Z,30.4
2017-06-27T04:32:24.409Z,30.5
2017-06-27T04:33:25.875Z,30.4
2017-06-27T04:34:27.700Z,30.5
2017-06-27T04:35:29.553Z,30.5
2017-06-27T04:36:31.335Z,30.4
2017-06-27T04:37:33.483Z,30.5
2017-06-27T04:38:34.958Z,30.5
2017-06-27T04:39:36.748Z,30.5
2017-06-27T04:40:38.555Z,30.4
2017-06-27T04:41:40.337Z,30.5
2017-06-27T04:42:42.189Z,30.5
2017-06-27T04:43:43.655Z,30.5
2017-06-27T04:44:45.124Z,30.4
2017-06-27T04:45:47.275Z,30.5
2017-06-27T04:46:49.442Z,30.5
2017-06-27T04:47:51.570Z,30.5
2017-06-27T04:48:53.021Z,30.5
2017-06-27T04:49:55.155Z,30.5
2017-06-27T04:50:57.294Z,30.4
2017-06-27T04:51:59.099Z,30.4
2017-06-27T04:53:01.235Z,30.4
2017-06-27T04:54:02.353Z,30.4
2017-06-27T04:55:04.492Z,30.4
2017-06-27T04:56:06.637Z,30.5
2017-06-27T04:57:08.774Z,30.6
2017-06-27T04:58:10.554Z,30.5
2017-06-27T04:59:12.687Z,30.4
2017-06-27T05:00:14.824Z,30.5
2017-06-27T05:01:16.681Z,30.5
2017-06-27T05:02:18.819Z,30.4
2017-06-27T05:03:20.983Z,30.4
2017-06-27T05:04:22.419Z,30.6
2017-06-27T05:05:24.556Z,30.5
2017-06-27T05:06:26.360Z,30.5
2017-06-27T05:07:28.499Z,30.5
2017-06-27T05:08:30.306Z,30.5
2017-06-27T05:09:32.109Z,30.5
2017-06-27T05:10:33.914Z,30.5
2017-06-27T05:11:36.050Z,30.5
2017-06-27T05:12:37.831Z,30.5
2017-06-27T05:13:39.278Z,30.5
2017-06-27T05:14:41.059Z,30.5
2017-06-27T05:15:43.200Z,30.5
2017-06-27T05:16:45.338Z,30.5
2017-06-27T05:17:47.140Z,30.5
2017-06-27T05:18:48.593Z,30.5
2017-06-27T05:19:50.726Z,30.5
2017-06-27T05:20:52.863Z,30.5
2017-06-27T05:21:55.003Z,30.5
2017-06-27T05:22:56.806Z,30.5
2017-06-27T05:23:58.945Z,30.5
2017-06-27T05:25:01.080Z,30.5
2017-06-27T05:26:02.871Z,30.4
2017-06-27T05:27:04.317Z,30.4
2017-06-27T05:28:06.126Z,30.5
2017-06-27T05:29:07.934Z,30.4
2017-06-27T05:30:09.405Z,30.6
2017-06-27T05:31:11.542Z,30.5
2017-06-27T05:32:13.679Z,30.4
2017-06-27T05:33:15.486Z,30.4
2017-06-27T05:34:17.291Z,30.6
2017-06-27T05:35:18.764Z,30.4
2017-06-27T05:36:20.566Z,30.5
2017-06-27T05:37:22.368Z,30.5
2017-06-27T05:38:24.510Z,30.4
2017-06-27T05:39:25.967Z,30.5
2017-06-27T05:40:28.108Z,30.4
2017-06-27T05:41:29.915Z,30.5
2017-06-27T05:42:31.701Z,30.5
2017-06-27T05:43:33.841Z,30.5
2017-06-27T05:44:35.979Z,30.4
2017-06-27T05:45:37.784Z,30.5
2017-06-27T05:46:39.921Z,30.5
2017-06-27T05:47:41.732Z,30.5
2017-06-27T05:48:43.175Z,30.5
2017-06-27T05:49:44.981Z,30.4
2017-06-27T05:50:46.792Z,30.5
2017-06-27T05:51:48.600Z,30.5
2017-06-27T05:52:50.734Z,30.5
2017-06-27T05:53:52.543Z,30.5
2017-06-27T05:54:54.346Z,30.5
2017-06-27T05:55:55.827Z,30.6
2017-06-27T05:56:57.963Z,30.6
2017-06-27T05:57:59.437Z,30.6
2017-06-27T05:59:00.891Z,30.5
2017-06-27T06:00:02.697Z,30.5
2017-06-27T06:01:04.506Z,30.5
2017-06-27T06:02:05.954Z,30.5
2017-06-27T06:03:07.403Z,30.5
2017-06-27T06:04:08.861Z,30.5
2017-06-27T06:05:10.336Z,30.4
2017-06-27T06:06:12.471Z,30.5
2017-06-27T06:07:14.275Z,30.4
2017-06-27T06:08:16.080Z,30.4
2017-06-27T06:09:17.889Z,30.5
2017-06-27T06:10:19.340Z,30.6
2017-06-27T06:11:20.124Z,30.5
2017-06-27T06:12:22.271Z,30.6
2017-06-27T06:13:24.085Z,30.4
2017-06-27T06:14:26.222Z,30.5
2017-06-27T06:15:28.360Z,30.5
2017-06-27T06:16:30.149Z,30.5
2017-06-27T06:17:31.599Z,30.5
2017-06-27T06:18:33.382Z,30.4
2017-06-27T06:19:35.196Z,30.6
2017-06-27T06:20:37.006Z,30.5
2017-06-27T06:21:38.791Z,30.5
2017-06-27T06:22:40.506Z,30.5
2017-06-27T06:23:42.362Z,30.5
2017-06-27T06:24:44.180Z,30.5
2017-06-27T06:25:45.967Z,30.5
2017-06-27T06:26:47.749Z,30.5
2017-06-27T06:27:49.890Z,30.4
2017-06-27T06:28:51.699Z,30.5
2017-06-27T06:29:53.837Z,30.4
2017-06-27T06:30:55.972Z,30.6
2017-06-27T06:31:57.785Z,30.5
2017-06-27T06:32:59.921Z,30.4
2017-06-27T06:34:01.705Z,30.5
2017-06-27T06:35:03.510Z,30.5
2017-06-27T06:36:04.965Z,30.5
2017-06-27T06:37:06.415Z,30.5
2017-06-27T06:38:08.554Z,30.5
2017-06-27T06:39:10.338Z,30.6
2017-06-27T06:40:11.810Z,30.5
2017-06-27T06:41:13.614Z,30.5
2017-06-27T06:42:15.418Z,30.5
2017-06-27T06:43:17.557Z,30.5
2017-06-27T06:44:19.340Z,30.6
2017-06-27T06:45:21.144Z,30.5
2017-06-27T06:46:23.287Z,30.5
2017-06-27T06:47:24.738Z,30.5
2017-06-27T06:48:26.204Z,30.5
2017-06-27T06:49:27.655Z,30.5
2017-06-27T06:50:29.459Z,30.5
2017-06-27T06:51:31.262Z,30.6
2017-06-27T06:52:32.734Z,30.5
2017-06-27T06:53:34.194Z,30.6
2017-06-27T06:54:36.376Z,30.5
2017-06-27T06:55:38.183Z,30.5
2017-06-27T06:56:40.318Z,30.5
2017-06-27T06:57:42.105Z,30.5
2017-06-27T06:58:43.889Z,30.5
2017-06-27T06:59:45.676Z,30.5
2017-06-27T07:00:47.135Z,30.5
2017-06-27T07:01:49.274Z,30.5
2017-06-27T07:02:51.411Z,30.5
2017-06-27T07:03:52.526Z,30.6
2017-06-27T07:04:53.976Z,30.5
2017-06-27T07:05:55.429Z,30.6
2017-06-27T07:06:57.234Z,30.6
2017-06-27T07:07:58.713Z,30.6
2017-06-27T07:09:00.164Z,30.5
2017-06-27T07:10:01.946Z,30.6
2017-06-27T07:11:03.416Z,30.5
2017-06-27T07:12:05.553Z,30.5
2017-06-27T07:13:07.689Z,30.5
2017-06-27T07:14:09.155Z,30.5
2017-06-27T07:15:11.275Z,30.5
2017-06-27T07:16:13.062Z,30.5
2017-06-27T07:17:14.868Z,30.6
2017-06-27T07:18:16.660Z,30.5
2017-06-27T07:19:18.795Z,30.5
2017-06-27T07:20:20.266Z,30.5
2017-06-27T07:21:22.053Z,30.5
2017-06-27T07:22:24.237Z,30.5
2017-06-27T07:23:26.359Z,30.6
2017-06-27T07:24:28.177Z,30.5
2017-06-27T07:25:30.323Z,30.6
2017-06-27T07:26:32.128Z,30.5
2017-06-27T07:27:34.265Z,30.5
2017-06-27T07:28:36.403Z,30.5
2017-06-27T07:29:38.547Z,30.5
2017-06-27T07:30:40.020Z,30.5
2017-06-27T07:31:41.466Z,30.5
2017-06-27T07:32:43.271Z,30.5
2017-06-27T07:33:44.725Z,30.5
2017-06-27T07:34:46.529Z,30.5
2017-06-27T07:35:48.670Z,30.6
2017-06-27T07:36:50.810Z,30.6
2017-06-27T07:37:52.968Z,30.5
2017-06-27T07:38:55.105Z,30.6
2017-06-27T07:39:56.911Z,30.5
2017-06-27T07:40:59.052Z,30.5
2017-06-27T07:42:01.190Z,30.6
2017-06-27T07:43:02.986Z,30.6
2017-06-27T07:44:04.809Z,30.6
2017-06-27T07:45:06.594Z,30.7
2017-06-27T07:46:08.405Z,30.6
2017-06-27T07:47:10.213Z,30.5
2017-06-27T07:48:12.353Z,30.6
2017-06-27T07:49:14.156Z,30.7
2017-06-27T07:50:15.965Z,30.6
2017-06-27T07:51:18.105Z,30.7
2017-06-27T07:52:19.557Z,30.6
2017-06-27T07:53:21.695Z,30.7
2017-06-27T07:54:23.503Z,30.7
2017-06-27T07:55:25.646Z,30.6
2017-06-27T07:56:27.432Z,30.6
2017-06-27T07:57:29.235Z,30.6
2017-06-27T07:58:31.038Z,30.5
2017-06-27T07:59:33.188Z,30.5
2017-06-27T08:00:35.329Z,30.6
2017-06-27T08:01:37.469Z,30.6
2017-06-27T08:02:39.290Z,30.6
2017-06-27T08:03:40.743Z,30.6
2017-06-27T08:04:42.881Z,30.6
2017-06-27T08:05:44.360Z,30.6
2017-06-27T08:06:45.813Z,30.6
2017-06-27T08:07:47.775Z,30.6
2017-06-27T08:08:49.238Z,30.7
2017-06-27T08:09:51.038Z,30.6
2017-06-27T08:10:52.487Z,30.7
2017-06-27T08:11:53.944Z,30.6
2017-06-27T08:12:55.748Z,30.6
2017-06-27T08:13:57.886Z,30.7
2017-06-27T08:15:00.049Z,30.7
2017-06-27T08:16:01.856Z,30.7
2017-06-27T08:17:04.002Z,30.7
2017-06-27T08:18:05.838Z,30.6
2017-06-27T08:19:07.964Z,30.6
2017-06-27T08:20:09.769Z,30.6
2017-06-27T08:21:11.909Z,30.6
2017-06-27T08:22:13.359Z,30.7
2017-06-27T08:23:15.501Z,30.7
2017-06-27T08:24:16.963Z,30.7
2017-06-27T08:25:18.773Z,30.7
2017-06-27T08:26:20.573Z,30.7
2017-06-27T08:27:22.760Z,30.7
2017-06-27T08:28:24.905Z,30.6
2017-06-27T08:29:26.020Z,30.6
2017-06-27T08:30:27.134Z,30.6
2017-06-27T08:31:28.920Z,30.7
2017-06-27T08:32:30.705Z,30.7
2017-06-27T08:33:32.510Z,30.6
2017-06-27T08:34:34.317Z,30.7
2017-06-27T08:35:36.454Z,30.7
2017-06-27T08:36:38.259Z,30.7
2017-06-27T08:37:40.043Z,30.6
2017-06-27T08:38:42.178Z,30.7
2017-06-27T08:39:44.320Z,30.7
2017-06-27T08:40:46.458Z,30.7
2017-06-27T08:41:48.592Z,30.7
2017-06-27T08:42:50.730Z,30.7
2017-06-27T08:43:52.180Z,30.7
2017-06-27T08:44:53.966Z,30.6
2017-06-27T08:45:56.110Z,30.6
2017-06-27T08:46:57.959Z,30.6
2017-06-27T08:47:59.430Z,30.6
2017-06-27T08:49:00.881Z,30.7
2017-06-27T08:50:02.079Z,30.6
2017-06-27T08:51:04.257Z,30.7
2017-06-27T08:52:06.460Z,30.7
2017-06-27T08:53:08.266Z,30.6
2017-06-27T08:54:10.403Z,30.7
2017-06-27T08:55:12.221Z,30.6
2017-06-27T08:56:14.359Z,30.7
2017-06-27T08:57:16.161Z,30.6
2017-06-27T08:58:17.965Z,30.6
2017-06-27T08:59:20.102Z,30.7
2017-06-27T09:00:22.240Z,30.6
2017-06-27T09:01:24.048Z,30.6
2017-06-27T09:02:25.851Z,30.6
2017-06-27T09:03:27.328Z,30.6
2017-06-27T09:04:29.462Z,30.6
2017-06-27T09:05:30.914Z,30.6
2017-06-27T09:06:32.697Z,30.6
2017-06-27T09:07:34.878Z,30.6
2017-06-27T09:08:36.683Z,30.6
2017-06-27T09:09:38.837Z,30.7
2017-06-27T09:10:40.657Z,30.5
2017-06-27T09:11:42.485Z,30.6
2017-06-27T09:12:43.939Z,30.6
2017-06-27T09:13:45.059Z,30.7
2017-06-27T09:14:46.873Z,30.7
2017-06-27T09:15:48.326Z,30.6
2017-06-27T09:16:50.461Z,30.7
2017-06-27T09:17:51.608Z,30.6
2017-06-27T09:18:53.393Z,30.6
2017-06-27T09:19:55.180Z,30.7
2017-06-27T09:20:56.961Z,30.6
2017-06-27T09:21:58.430Z,30.7
2017-06-27T09:23:00.234Z,30.7
2017-06-27T09:24:02.093Z,30.6
2017-06-27T09:25:03.540Z,30.6
2017-06-27T09:26:05.684Z,30.7
2017-06-27T09:27:07.158Z,30.7
2017-06-27T09:28:08.964Z,30.6
2017-06-27T09:29:11.099Z,30.6
2017-06-27T09:30:13.239Z,30.6
2017-06-27T09:31:14.712Z,30.6
2017-06-27T09:32:16.516Z,30.6
2017-06-27T09:33:18.317Z,30.7
2017-06-27T09:34:20.456Z,30.7
2017-06-27T09:35:22.270Z,30.7
2017-06-27T09:36:24.437Z,30.7
2017-06-27T09:37:26.582Z,30.7
2017-06-27T09:38:28.737Z,30.6
2017-06-27T09:39:30.594Z,30.7
2017-06-27T09:40:32.743Z,30.7
2017-06-27T09:41:34.236Z,30.8
2017-06-27T09:42:36.021Z,30.7
2017-06-27T09:43:38.188Z,30.7
2017-06-27T09:44:40.326Z,30.7
2017-06-27T09:45:42.116Z,30.7
2017-06-27T09:46:43.954Z,30.8
2017-06-27T09:47:45.432Z,30.8
2017-06-27T09:48:47.571Z,30.8
2017-06-27T09:49:49.380Z,30.8
2017-06-27T09:50:50.833Z,30.8
2017-06-27T09:51:52.701Z,30.8
2017-06-27T09:52:54.487Z,30.8
2017-06-27T09:53:55.963Z,30.8
2017-06-27T09:54:57.871Z,30.8
2017-06-27T09:55:59.659Z,30.8
2017-06-27T09:57:01.164Z,30.8
2017-06-27T09:58:02.288Z,30.8
2017-06-27T09:59:04.105Z,30.8
2017-06-27T10:00:06.255Z,30.8
2017-06-27T10:01:07.745Z,30.9
2017-06-27T10:02:09.556Z,30.8
2017-06-27T10:03:11.404Z,30.8
2017-06-27T10:04:13.544Z,30.8
2017-06-27T10:05:15.353Z,30.9
2017-06-27T10:06:17.161Z,30.9
2017-06-27T10:07:18.966Z,30.8
2017-06-27T10:08:21.107Z,30.8
2017-06-27T10:09:22.906Z,30.8
2017-06-27T10:10:24.693Z,30.8
2017-06-27T10:11:26.502Z,30.8
2017-06-27T10:12:28.287Z,30.8
2017-06-27T10:13:29.743Z,30.9
2017-06-27T10:14:31.886Z,30.8
2017-06-27T10:15:33.814Z,30.8
2017-06-27T10:16:35.624Z,30.8
2017-06-27T10:17:37.769Z,30.8
2017-06-27T10:18:39.571Z,30.8
2017-06-27T10:19:41.379Z,30.8
2017-06-27T10:20:42.858Z,30.8
2017-06-27T10:21:44.663Z,30.8
2017-06-27T10:22:46.470Z,30.9
2017-06-27T10:23:48.254Z,30.8
2017-06-27T10:24:49.722Z,30.8
2017-06-27T10:25:51.514Z,30.8
2017-06-27T10:26:53.652Z,30.8
2017-06-27T10:27:55.465Z,30.8
2017-06-27T10:28:57.605Z,30.8
2017-06-27T10:29:59.750Z,30.8
2017-06-27T10:31:01.537Z,30.9
2017-06-27T10:32:03.598Z,30.8
2017-06-27T10:33:05.743Z,30.9
2017-06-27T10:34:07.194Z,30.8
2017-06-27T10:35:08.650Z,30.9
2017-06-27T10:36:10.441Z,30.8
2017-06-27T10:37:11.908Z,30.8
2017-06-27T10:38:13.714Z,30.8
2017-06-27T10:39:15.851Z,30.9
2017-06-27T10:40:17.635Z,30.8
2017-06-27T10:41:19.440Z,30.8
2017-06-27T10:42:21.226Z,30.8
2017-06-27T10:43:23.367Z,30.9
2017-06-27T10:44:24.854Z,30.9
2017-06-27T10:45:26.660Z,30.9
2017-06-27T10:46:28.470Z,30.8
2017-06-27T10:47:30.291Z,30.8
2017-06-27T10:48:32.451Z,30.8
2017-06-27T10:49:34.593Z,30.8
2017-06-27T10:50:36.046Z,30.8
2017-06-27T10:51:37.170Z,30.9
2017-06-27T10:52:39.323Z,30.9
2017-06-27T10:53:41.126Z,30.9
2017-06-27T10:54:42.914Z,30.9
2017-06-27T10:55:44.727Z,30.9
2017-06-27T10:56:46.913Z,30.9
2017-06-27T10:57:48.721Z,30.9
2017-06-27T10:58:50.532Z,30.9
2017-06-27T10:59:52.720Z,30.9
2017-06-27T11:00:53.865Z,30.9
2017-06-27T11:01:55.670Z,30.8
2017-06-27T11:02:57.498Z,30.9
2017-06-27T11:03:58.949Z,30.8
2017-06-27T11:05:00.402Z,30.9
2017-06-27T11:06:02.541Z,30.8
2017-06-27T11:07:04.678Z,30.8
2017-06-27T11:08:06.153Z,30.9
2017-06-27T11:09:07.629Z,30.8
2017-06-27T11:10:09.106Z,30.9
2017-06-27T11:11:10.578Z,30.9
2017-06-27T11:12:12.383Z,30.9
2017-06-27T11:13:14.524Z,30.9
2017-06-27T11:14:15.974Z,30.9
2017-06-27T11:15:17.782Z,30.8
2017-06-27T11:16:18.901Z,30.8
2017-06-27T11:17:20.762Z,30.9
2017-06-27T11:18:22.895Z,30.8
2017-06-27T11:19:24.699Z,30.9
2017-06-27T11:20:26.505Z,30.8
2017-06-27T11:21:27.976Z,30.8
2017-06-27T11:22:29.787Z,30.9
2017-06-27T11:23:31.927Z,30.9
2017-06-27T11:24:33.728Z,30.9
2017-06-27T11:25:35.534Z,30.8
2017-06-27T11:26:37.672Z,30.8
2017-06-27T11:27:39.810Z,30.9
2017-06-27T11:28:41.615Z,30.8
2017-06-27T11:29:43.755Z,30.9
2017-06-27T11:30:45.562Z,30.9
2017-06-27T11:31:47.377Z,30.9
2017-06-27T11:32:49.511Z,30.8
2017-06-27T11:33:51.653Z,30.9
2017-06-27T11:34:53.439Z,30.9
2017-06-27T11:35:55.576Z,30.9
2017-06-27T11:36:57.361Z,30.9
2017-06-27T11:37:59.165Z,31
2017-06-27T11:39:00.970Z,30.9
2017-06-27T11:40:03.116Z,30.9
2017-06-27T11:41:05.254Z,31
2017-06-27T11:42:07.063Z,31
2017-06-27T11:43:09.199Z,30.9
2017-06-27T11:44:11.339Z,30.9
2017-06-27T11:45:13.479Z,30.9
2017-06-27T11:46:14.944Z,31
2017-06-27T11:47:17.083Z,30.9
2017-06-27T11:48:18.622Z,31
2017-06-27T11:49:20.109Z,30.9
2017-06-27T11:50:21.913Z,31
2017-06-27T11:51:24.053Z,31
2017-06-27T11:52:26.192Z,31
2017-06-27T11:53:28.333Z,31
2017-06-27T11:54:30.474Z,31
2017-06-27T11:55:32.279Z,30.9
2017-06-27T11:56:34.423Z,31
2017-06-27T11:57:36.225Z,30.9
2017-06-27T11:58:37.677Z,31
2017-06-27T11:59:39.131Z,31
2017-06-27T12:00:40.591Z,31
2017-06-27T12:01:42.726Z,31
2017-06-27T12:02:44.514Z,30.9
2017-06-27T12:03:46.012Z,31
2017-06-27T12:04:47.459Z,31
2017-06-27T12:05:49.599Z,31
2017-06-27T12:06:51.744Z,30.9
2017-06-27T12:07:53.880Z,30.9
2017-06-27T12:08:55.352Z,31
2017-06-27T12:09:57.158Z,31
2017-06-27T12:10:58.965Z,31
2017-06-27T12:12:01.105Z,31
2017-06-27T12:13:02.910Z,31
2017-06-27T12:14:04.770Z,31
2017-06-27T12:15:06.573Z,31
2017-06-27T12:16:08.046Z,31
2017-06-27T12:17:09.831Z,31.1
2017-06-27T12:18:11.636Z,31.2
2017-06-27T12:19:13.108Z,31.1
2017-06-27T12:20:15.248Z,31.2
2017-06-27T12:21:17.051Z,31.1
2017-06-27T12:22:18.832Z,31.2
2017-06-27T12:23:20.973Z,31.2
2017-06-27T12:24:23.209Z,31.2
2017-06-27T12:25:24.689Z,31.2
2017-06-27T12:26:26.500Z,31.2
2017-06-27T12:27:27.619Z,31.3
2017-06-27T12:28:29.767Z,31.1
2017-06-27T12:29:31.542Z,31.3
2017-06-27T12:30:33.680Z,31.3
2017-06-27T12:31:35.486Z,31.2
2017-06-27T12:32:36.602Z,31.3
2017-06-27T12:33:38.423Z,31.3
2017-06-27T12:34:40.561Z,31.2
2017-06-27T12:35:42.706Z,31.2
2017-06-27T12:36:44.512Z,31.3
2017-06-27T12:37:46.315Z,31.3
2017-06-27T12:38:48.121Z,31.2
2017-06-27T12:39:50.263Z,31.3
2017-06-27T12:40:52.044Z,31.2
2017-06-27T12:41:54.182Z,31.3
2017-06-27T12:42:55.992Z,31.3
2017-06-27T12:43:58.132Z,31.3
2017-06-27T12:45:00.273Z,31.3
2017-06-27T12:46:02.415Z,31.2
2017-06-27T12:47:04.554Z,31.1
2017-06-27T12:48:06.694Z,31.2
2017-06-27T12:49:07.813Z,31.3
2017-06-27T12:50:09.288Z,31.3
2017-06-27T12:51:11.096Z,31.2
2017-06-27T12:52:12.907Z,31.3
2017-06-27T12:53:14.722Z,31.3
2017-06-27T12:54:16.184Z,31.1
2017-06-27T12:55:17.998Z,31.3
2017-06-27T12:56:19.802Z,31.3
2017-06-27T12:57:21.606Z,31.2
2017-06-27T12:58:23.418Z,31.2
2017-06-27T12:59:25.219Z,31.3
2017-06-27T13:00:26.771Z,31.3
2017-06-27T13:01:28.576Z,31.2
2017-06-27T13:02:30.030Z,31.3
2017-06-27T13:03:31.837Z,31.3
2017-06-27T13:04:33.646Z,31.3
2017-06-27T13:05:35.784Z,31.2
2017-06-27T13:06:37.569Z,31.3
2017-06-27T13:07:39.373Z,31.3
2017-06-27T13:08:41.513Z,31.3
2017-06-27T13:09:43.323Z,31.2
2017-06-27T13:10:45.209Z,31.3
2017-06-27T13:11:47.014Z,31.3
2017-06-27T13:12:49.157Z,31.2
2017-06-27T13:13:50.939Z,31.3
2017-06-27T13:14:52.395Z,31.3
2017-06-27T13:15:54.200Z,31.3
2017-06-27T13:16:56.340Z,31.3
2017-06-27T13:17:57.791Z,31.3
2017-06-27T13:18:59.578Z,31.3
2017-06-27T13:20:01.716Z,31.3
2017-06-27T13:21:03.504Z,31.3
2017-06-27T13:22:04.955Z,31.4
2017-06-27T13:23:06.759Z,31.4
2017-06-27T13:24:08.539Z,31.3
2017-06-27T13:25:10.677Z,31.4
2017-06-27T13:26:12.823Z,31.4
2017-06-27T13:27:14.632Z,31.4
2017-06-27T13:28:16.773Z,31.4
2017-06-27T13:29:18.581Z,31.4
2017-06-27T13:30:20.030Z,31.4
2017-06-27T13:31:22.170Z,31.4
2017-06-27T13:32:22.959Z,31.4
2017-06-27T13:33:25.097Z,31.4
2017-06-27T13:34:27.236Z,31.4
2017-06-27T13:35:29.026Z,31.4
2017-06-27T13:36:31.165Z,31.4
2017-06-27T13:37:32.951Z,31.4
2017-06-27T13:38:34.737Z,31.4
2017-06-27T13:39:36.541Z,31.4
2017-06-27T13:40:37.993Z,31.4
2017-06-27T13:41:39.780Z,31.4
2017-06-27T13:42:41.566Z,31.4
2017-06-27T13:43:43.704Z,31.4
2017-06-27T13:44:45.157Z,31.4