createdAt,value
2023-03-03T00:03:34.000Z,101035.56
2023-03-03T00:08:38.821Z,101038.50
2023-03-03T00:13:47.604Z,101035.53
2023-03-03T00:18:51.283Z,101030.25
2023-03-03T00:23:56.712Z,101031.22
2023-03-03T00:28:59.742Z,101024.59
2023-03-03T00:34:22.856Z,101027.38
2023-03-03T00:39:32.822Z,101021.94
2023-03-03T00:44:46.106Z,101016.03
2023-03-03T00:49:49.352Z,101017.88
2023-03-03T00:54:54.004Z,101012.91
2023-03-03T00:59:57.333Z,101008.56
2023-03-03T01:05:00.558Z,101010.44
2023-03-03T01:10:05.475Z,101013.22
2023-03-03T01:15:10.946Z,101001.09
2023-03-03T01:20:15.062Z,100995.78
2023-03-03T01:25:19.907Z,100995.75
2023-03-03T01:30:23.645Z,100986.09
2023-03-03T01:35:27.113Z,100987.28
2023-03-03T01:40:33.017Z,100978.53
2023-03-03T01:46:06.781Z,100974.38
2023-03-03T01:51:19.813Z,100964.81
2023-03-03T01:56:24.539Z,100958.81
2023-03-03T02:01:29.962Z,100964.13
2023-03-03T02:06:35.072Z,100964.19
2023-03-03T02:11:43.593Z,100959.88
2023-03-03T02:16:46.901Z,100959.78
2023-03-03T02:21:50.202Z,100959.84
2023-03-03T02:26:54.821Z,100966.91
2023-03-03T02:31:58.195Z,100960.97
2023-03-03T02:37:01.958Z,100949.69
2023-03-03T02:42:13.392Z,100943.63
2023-03-03T02:47:16.677Z,100934.88
2023-03-03T02:52:19.794Z,100941.59
2023-03-03T02:57:24.336Z,100935.44
2023-03-03T03:02:27.588Z,100926.91
2023-03-03T03:07:30.717Z,100933.22
2023-03-03T03:12:35.290Z,100930.66
2023-03-03T03:17:39.186Z,100933.38
2023-03-03T03:22:42.423Z,100927.31
2023-03-03T03:27:46.945Z,100920.34
2023-03-03T03:32:50.139Z,100920.25
2023-03-03T03:37:53.252Z,100918.66
2023-03-03T03:42:58.219Z,100900.50
2023-03-03T03:48:01.430Z,100894.28
2023-03-03T03:53:04.849Z,100894.38
2023-03-03T03:58:09.751Z,100896.94
2023-03-03T04:03:14.792Z,100892.38
2023-03-03T04:08:18.133Z,100903.53
2023-03-03T04:13:23.430Z,100892.06
2023-03-03T04:18:26.585Z,100899.97
2023-03-03T04:23:29.847Z,100906.88
2023-03-03T04:28:34.539Z,100904.19
2023-03-03T04:33:37.751Z,100910.31
2023-03-03T04:38:40.866Z,100906.22
2023-03-03T04:43:45.437Z,100905.22
2023-03-03T04:48:48.686Z,100898.25
2023-03-03T04:53:51.898Z,100901.03
2023-03-03T04:58:56.941Z,100912.25
2023-03-03T05:04:00.134Z,100914.88
2023-03-03T05:09:03.902Z,100918.50
2023-03-03T05:14:08.881Z,100915.00
2023-03-03T05:19:12.017Z,100908.16
2023-03-03T05:24:15.806Z,100926.41
2023-03-03T05:29:20.368Z,100915.00
2023-03-03T05:34:23.514Z,100931.63
2023-03-03T05:39:26.617Z,100936.84
2023-03-03T05:44:31.213Z,100936.97
2023-03-03T05:49:34.355Z,100942.97
2023-03-03T05:54:37.841Z,100947.31
2023-03-03T05:59:42.383Z,100949.09
2023-03-03T06:04:45.513Z,100951.66
2023-03-03T06:09:48.648Z,100958.00
2023-03-03T06:14:53.227Z,100957.97
2023-03-03T06:19:56.381Z,100957.16
2023-03-03T06:24:59.580Z,100953.63
2023-03-03T06:30:04.573Z,100966.66
2023-03-03T06:35:08.396Z,100963.16
2023-03-03T06:40:12.768Z,100963.16
2023-03-03T06:45:18.107Z,100967.50
2023-03-03T06:50:22.644Z,100970.00
2023-03-03T06:55:25.820Z,100977.13
2023-03-03T07:00:31.366Z,100980.66
2023-03-03T07:05:34.720Z,100992.81
2023-03-03T07:10:37.878Z,100992.78
2023-03-03T07:15:43.408Z,100999.78
2023-03-03T07:20:46.645Z,101007.59
2023-03-03T07:25:49.773Z,101004.91
2023-03-03T07:30:55.600Z,101016.31
2023-03-03T07:36:00.645Z,101023.19
2023-03-03T07:41:07.035Z,101029.22
2023-03-03T07:46:28.521Z,101035.28
2023-03-03T07:51:42.098Z,101043.13
2023-03-03T07:56:45.948Z,101040.31
2023-03-03T08:01:53.561Z,101045.53
2023-03-03T08:06:58.006Z,101039.00
2023-03-03T08:12:20.185Z,101036.03
2023-03-03T08:17:26.453Z,101030.28
2023-03-03T08:22:33.041Z,101024.84
2023-03-03T08:27:36.200Z,101033.75
2023-03-03T08:32:40.835Z,101031.41
2023-03-03T08:37:44.083Z,101028.28
2023-03-03T08:42:47.258Z,101032.03
2023-03-03T08:48:06.257Z,101030.84
2023-03-03T08:53:10.029Z,101036.78
2023-03-03T08:58:13.378Z,101028.19
2023-03-03T09:03:17.900Z,101029.97
2023-03-03T09:08:21.225Z,101034.00
2023-03-03T09:13:24.402Z,101033.34
2023-03-03T09:18:36.075Z,101023.00
2023-03-03T09:23:40.669Z,101036.25
2023-03-03T09:28:44.062Z,101027.66
2023-03-03T09:33:52.113Z,101027.84
2023-03-03T09:38:56.084Z,101016.63
2023-03-03T09:44:18.545Z,101015.94
2023-03-03T09:49:32.578Z,101007.34
2023-03-03T09:54:56.189Z,100995.00
2023-03-03T10:00:21.139Z,100983.78
2023-03-03T10:05:43.122Z,100971.41
2023-03-03T10:10:55.600Z,100964.75
2023-03-03T10:16:14.879Z,100951.47
2023-03-03T10:21:25.892Z,100943.69
2023-03-03T10:26:46.411Z,100940.31
2023-03-03T10:32:09.494Z,100947.19
2023-03-03T10:37:23.272Z,100943.47
2023-03-03T10:42:39.697Z,100944.25
2023-03-03T10:48:07.980Z,100934.31
2023-03-03T10:53:23.553Z,100916.44
2023-03-03T10:58:47.685Z,100918.31
2023-03-03T11:04:13.745Z,100909.56
2023-03-03T11:09:41.412Z,100905.59
2023-03-03T11:14:51.116Z,100897.81
2023-03-03T11:20:04.977Z,100889.78
2023-03-03T11:25:22.675Z,100895.63
2023-03-03T11:30:55.396Z,100894.91
2023-03-03T11:36:11.459Z,100883.91
2023-03-03T11:41:27.723Z,100874.13
2023-03-03T11:46:36.743Z,100875.75
2023-03-03T11:51:50.345Z,100859.88
2023-03-03T11:57:02.779Z,100851.59
2023-03-03T12:02:21.939Z,100840.09
2023-03-03T12:07:33.981Z,100830.06
2023-03-03T12:12:43.165Z,100829.69
2023-03-03T12:18:03.308Z,100818.47
2023-03-03T12:23:21.113Z,100809.47
2023-03-03T12:28:29.133Z,100803.72
2023-03-03T12:33:43.781Z,100806.22
2023-03-03T12:38:55.456Z,100792.63
2023-03-03T12:44:05.609Z,100793.25
2023-03-03T12:49:08.829Z,100771.75
2023-03-03T12:54:37.722Z,100760.53
2023-03-03T12:59:50.439Z,100750.91
2023-03-03T13:05:01.708Z,100745.03
2023-03-03T13:10:15.564Z,100742.84
2023-03-03T13:15:32.244Z,100732.06
2023-03-03T13:20:46.225Z,100726.25
2023-03-03T13:25:54.827Z,100718.31
2023-03-03T13:31:04.675Z,100706.16
2023-03-03T13:36:11.758Z,100690.41
2023-03-03T13:41:22.636Z,100680.78
2023-03-03T13:46:39.121Z,100674.53
2023-03-03T13:51:48.762Z,100669.28
2023-03-03T13:57:12.131Z,100668.88
2023-03-03T14:02:41.069Z,100664.72
2023-03-03T14:07:48.340Z,100653.88
2023-03-03T14:13:00.283Z,100647.53
2023-03-03T14:18:31.053Z,100631.31
2023-03-03T14:23:42.319Z,100629.56
2023-03-03T14:28:47.311Z,100625.09
2023-03-03T14:34:03.150Z,100628.38
2023-03-03T14:39:31.998Z,100622.78
2023-03-03T14:44:38.265Z,100617.91
2023-03-03T14:49:42.922Z,100614.72
2023-03-03T14:54:48.788Z,100610.69
2023-03-03T15:00:01.236Z,100611.09
2023-03-03T15:05:19.708Z,100612.88
2023-03-03T15:10:32.574Z,100603.28
2023-03-03T15:15:36.152Z,100592.56
2023-03-03T15:20:43.891Z,100595.69
2023-03-03T15:25:57.741Z,100592.66
2023-03-03T15:31:09.162Z,100597.31
2023-03-03T15:36:26.332Z,100589.94
2023-03-03T15:41:39.693Z,100589.78
2023-03-03T15:46:59.195Z,100599.16
2023-03-03T15:52:22.838Z,100599.53
2023-03-03T15:57:42.294Z,100592.56
2023-03-03T16:02:53.312Z,100588.91
2023-03-03T16:08:14.177Z,100589.31
2023-03-03T16:13:24.465Z,100588.50
2023-03-03T16:18:37.661Z,100586.28
2023-03-03T16:23:48.083Z,100585.63
2023-03-03T16:29:09.995Z,100582.34
2023-03-03T16:34:18.583Z,100584.94
2023-03-03T16:39:31.396Z,100597.06
2023-03-03T16:44:45.361Z,100600.63
2023-03-03T16:49:57.161Z,100596.28
2023-03-03T16:55:07.140Z,100608.16
2023-03-03T17:00:13.828Z,100606.72
2023-03-03T17:05:26.488Z,100610.94
2023-03-03T17:10:36.613Z,100616.91
2023-03-03T17:15:51.814Z,100620.56
2023-03-03T17:20:57.752Z,100633.38
2023-03-03T17:26:14.216Z,100636.19
2023-03-03T17:31:25.040Z,100642.00
2023-03-03T17:36:39.889Z,100649.47
2023-03-03T17:41:53.661Z,100653.50
2023-03-03T17:47:01.585Z,100656.03
2023-03-03T17:52:39.331Z,100653.34
2023-03-03T17:57:58.810Z,100655.50
2023-03-03T18:03:31.950Z,100647.97
2023-03-03T18:09:02.006Z,100652.56
2023-03-03T18:14:35.394Z,100665.44
2023-03-03T18:20:00.285Z,100678.13
2023-03-03T18:25:09.808Z,100685.88
2023-03-03T18:30:54.678Z,100690.81
2023-03-03T18:36:14.300Z,100691.94
2023-03-03T18:41:24.478Z,100695.47
2023-03-03T18:46:55.653Z,100694.50
2023-03-03T18:52:24.619Z,100695.34
2023-03-03T18:57:28.085Z,100697.59
2023-03-03T19:02:39.192Z,100705.69
2023-03-03T19:07:52.660Z,100707.41
2023-03-03T19:12:58.015Z,100711.81
2023-03-03T19:18:04.887Z,100713.81
2023-03-03T19:23:14.301Z,100718.22
2023-03-03T19:28:37.284Z,100724.22
2023-03-03T19:33:57.267Z,100728.09
2023-03-03T19:39:13.213Z,100734.88
2023-03-03T19:44:32.532Z,100739.00
2023-03-03T19:49:56.085Z,100745.78
2023-03-03T19:55:13.843Z,100750.09
2023-03-03T20:00:24.770Z,100744.59
2023-03-03T20:05:40.835Z,100750.09
2023-03-03T20:10:53.651Z,100760.38
2023-03-03T20:16:08.240Z,100759.78
2023-03-03T20:21:29.753Z,100748.41
2023-03-03T20:26:40.293Z,100751.38
2023-03-03T20:31:51.189Z,100757.28
