createdAt,value
2023-01-19T00:01:55.856Z,995.0
2023-01-19T00:07:02.257Z,994.9
2023-01-19T00:12:33.266Z,995.0
2023-01-19T00:17:15.567Z,995.0
2023-01-19T00:22:42.128Z,994.9
2023-01-19T00:27:51.453Z,995.0
2023-01-19T00:33:18.932Z,995.0
2023-01-19T00:37:41.256Z,995.1
2023-01-19T00:42:47.620Z,995.1
2023-01-19T00:47:54.092Z,995.1
2023-01-19T00:53:20.499Z,995.0
2023-01-19T00:58:26.863Z,995.2
2023-01-19T01:03:13.382Z,995.0
2023-01-19T01:13:27.735Z,995.2
2023-01-19T01:14:20.218Z,995.2
2023-01-19T01:18:52.565Z,995.1
2023-01-19T01:24:02.918Z,995.2
2023-01-19T01:28:45.271Z,995.2
2023-01-19T01:33:51.628Z,995.2
2023-01-19T01:38:58.030Z,995.2
2023-01-19T01:44:04.411Z,995.2
2023-01-19T01:49:10.780Z,995.2
2023-01-19T01:54:17.185Z,995.2
2023-01-19T01:59:47.592Z,995.2
2023-01-19T02:04:29.948Z,995.2
2023-01-19T02:09:36.358Z,995.2
2023-01-19T02:14:42.892Z,995.1
2023-01-19T02:20:13.514Z,995.1
2023-01-19T02:24:55.873Z,995.1
2023-01-19T02:30:02.215Z,995.1
2023-01-19T02:36:40.780Z,995.2
2023-01-19T02:40:15.002Z,995.1
2023-01-19T02:45:21.362Z,995.1
2023-01-19T02:50:27.726Z,995.1
2023-01-19T02:55:58.218Z,995.1
2023-01-19T03:01:00.687Z,995.0
2023-01-19T03:05:47.515Z,995.0
2023-01-19T03:10:53.878Z,995.0
2023-01-19T03:16:00.416Z,995.0
2023-01-19T03:21:06.681Z,994.9
2023-01-19T03:26:13.177Z,994.9
2023-01-19T03:31:19.762Z,994.9
2023-01-19T03:36:50.103Z,995.0
2023-01-19T03:41:56.485Z,995.1
2023-01-19T03:46:58.898Z,995.0
2023-01-19T03:52:57.651Z,995.1
2023-01-19T03:56:51.657Z,995.0
2023-01-19T04:01:48.191Z,995.0
2023-01-19T04:07:04.673Z,995.1
2023-01-19T04:12:31.039Z,995.1
2023-01-19T04:22:27.451Z,995.2
2023-01-19T04:27:57.799Z,995.0
2023-01-19T04:33:00.637Z,995.0
2023-01-19T04:37:36.556Z,995.0
2023-01-19T04:43:06.986Z,994.9
2023-01-19T04:47:59.336Z,995.0
2023-01-19T04:53:05.751Z,995.0
2023-01-19T04:58:12.092Z,995.0
2023-01-19T05:03:18.511Z,995.0
2023-01-19T05:08:25.028Z,995.0
2023-01-19T05:13:31.391Z,995.0
2023-01-19T05:18:37.807Z,995.0
2023-01-19T05:24:08.528Z,995.1
2023-01-19T05:28:50.539Z,995.0
2023-01-19T05:33:56.897Z,995.1
2023-01-19T05:39:03.279Z,995.1
2023-01-19T05:44:09.982Z,995.3
2023-01-19T05:49:16.380Z,995.3
2023-01-19T05:55:34.985Z,995.3
2023-01-19T05:59:53.460Z,995.2
2023-01-19T06:05:03.793Z,995.2
2023-01-19T06:09:42.102Z,995.2
2023-01-19T06:14:48.490Z,995.4
2023-01-19T06:19:55.028Z,995.4
2023-01-19T06:25:21.312Z,995.3
2023-01-19T06:30:07.661Z,995.3
2023-01-19T06:35:38.542Z,995.5
2023-01-19T06:40:20.830Z,995.7
2023-01-19T06:45:27.366Z,995.7
2023-01-19T06:50:33.816Z,995.7
2023-01-19T06:55:40.225Z,995.9
2023-01-19T07:00:46.640Z,996.0
2023-01-19T07:05:52.959Z,996.1
2023-01-19T07:11:26.140Z,996.2
2023-01-19T07:16:07.347Z,996.4
2023-01-19T07:21:12.095Z,996.5
2023-01-19T07:26:18.562Z,996.5
2023-01-19T07:31:25.158Z,996.7
2023-01-19T07:36:31.382Z,996.8
2023-01-19T07:41:57.932Z,996.9
2023-01-19T07:47:08.310Z,997.0
2023-01-19T07:51:51.212Z,997.1
2023-01-19T07:56:57.613Z,997.3
2023-01-19T08:02:04.257Z,997.4
2023-01-19T08:07:10.927Z,997.3
2023-01-19T08:12:17.323Z,997.5
2023-01-19T08:17:23.816Z,997.6
2023-01-19T08:22:54.239Z,997.7
2023-01-19T08:27:36.574Z,997.9
2023-01-19T08:32:43.025Z,997.8
2023-01-19T08:39:01.474Z,997.9
2023-01-19T08:42:55.721Z,998.0
2023-01-19T08:48:26.209Z,998.2
2023-01-19T08:53:08.531Z,998.2
2023-01-19T08:58:14.983Z,998.2
2023-01-19T09:03:21.399Z,998.3
2023-01-19T09:08:27.768Z,998.4
2023-01-19T09:13:54.217Z,998.4
2023-01-19T09:18:40.513Z,998.6
2023-01-19T09:24:07.030Z,998.7
2023-01-19T09:28:53.399Z,998.7
2023-01-19T09:33:59.913Z,998.8
2023-01-19T09:39:06.372Z,998.9
2023-01-19T09:44:12.839Z,999.0
2023-01-19T09:49:19.695Z,999.0
2023-01-19T09:54:26.091Z,999.1
2023-01-19T09:59:32.541Z,999.1
2023-01-19T10:04:38.874Z,999.3
2023-01-19T10:09:49.258Z,999.4
2023-01-19T10:14:51.658Z,999.4
2023-01-19T10:19:58.022Z,999.4
2023-01-19T10:25:04.397Z,999.5
2023-01-19T10:30:10.915Z,999.5
2023-01-19T10:35:17.175Z,999.6
2023-01-19T10:43:11.944Z,999.6
2023-01-19T10:45:30.036Z,999.6
2023-01-19T10:50:36.415Z,999.6
2023-01-19T10:55:42.789Z,999.5
2023-01-19T11:01:09.430Z,999.6
2023-01-19T11:06:19.758Z,999.6
2023-01-19T11:11:26.136Z,999.6
2023-01-19T11:16:32.584Z,999.6
2023-01-19T11:21:34.900Z,999.9
2023-01-19T11:26:21.393Z,999.9
2023-01-19T11:31:28.196Z,999.6
2023-01-19T11:36:34.427Z,999.5
2023-01-19T11:41:40.840Z,999.2
2023-01-19T11:46:49.898Z,998.6
2023-01-19T11:52:17.585Z,999.1
2023-01-19T11:56:59.896Z,998.9
2023-01-19T12:02:06.300Z,998.5
2023-01-19T12:07:56.905Z,999.1
2023-01-19T12:12:19.196Z,998.6
2023-01-19T12:22:31.051Z,998.1
2023-01-19T12:27:38.485Z,998.4
2023-01-19T12:32:34.989Z,998.4
2023-01-19T12:38:11.253Z,998.3
2023-01-19T12:42:57.611Z,998.7
2023-01-19T12:48:17.976Z,998.4
2023-01-19T12:53:34.384Z,998.3
2023-01-19T12:58:16.856Z,998.9
2023-01-19T13:03:23.226Z,998.4
2023-01-19T13:08:29.620Z,998.3
2023-01-19T13:13:36.005Z,998.6
2023-01-19T13:18:42.361Z,998.9
2023-01-19T13:23:48.738Z,999.1
2023-01-19T13:28:55.380Z,999.1
2023-01-19T13:34:01.755Z,999.3
2023-01-19T13:39:08.145Z,999.4
2023-01-19T13:44:14.536Z,999.7
2023-01-19T13:49:20.888Z,1000.1
2023-01-19T13:54:27.272Z,1000.7
2023-01-19T13:59:32.649Z,1001.0
2023-01-19T14:05:00.051Z,1000.7
2023-01-19T14:09:46.425Z,1001.8
2023-01-19T14:15:12.888Z,1001.5
2023-01-19T14:19:59.362Z,999.7
2023-01-19T14:25:05.929Z,999.6
2023-01-19T14:30:12.080Z,1001.1
2023-01-19T14:35:18.529Z,1001.2
2023-01-19T14:40:44.879Z,1000.9
2023-01-19T14:45:55.280Z,1000.8
2023-01-19T14:51:03.518Z,1000.6
2023-01-19T14:55:44.097Z,1000.5
2023-01-19T15:00:50.744Z,1000.2
2023-01-19T15:07:09.125Z,1000.1
2023-01-19T15:11:03.342Z,1000.2
2023-01-19T15:16:09.732Z,1000.2
2023-01-19T15:21:16.101Z,1000.3
2023-01-19T15:26:22.579Z,1000.4
2023-01-19T15:31:29.067Z,1000.5
2023-01-19T15:36:35.493Z,1000.4
2023-01-19T15:41:41.956Z,1000.6
2023-01-19T15:47:47.423Z,1000.6
2023-01-19T15:51:54.704Z,1000.7
2023-01-19T15:57:01.114Z,1000.8
2023-01-19T16:02:07.625Z,1000.8
2023-01-19T16:07:13.927Z,1000.9
2023-01-19T16:12:44.488Z,1001.0
2023-01-19T16:17:26.819Z,1001.1
2023-01-19T16:22:33.203Z,1001.2
2023-01-19T16:27:39.594Z,1001.2
2023-01-19T16:32:46.001Z,1001.3
2023-01-19T16:38:16.405Z,1001.4
2023-01-19T16:42:58.742Z,1001.5
2023-01-19T16:48:29.377Z,1001.6
2023-01-19T16:53:11.817Z,1001.6
2023-01-19T16:58:42.230Z,1001.7
2023-01-19T17:03:25.132Z,1001.9
2023-01-19T17:08:31.592Z,1001.9
2023-01-19T17:13:37.945Z,1001.9
2023-01-19T17:19:28.391Z,1001.9
2023-01-19T17:23:50.727Z,1002.0
2023-01-19T17:28:57.202Z,1002.1
2023-01-19T17:34:23.829Z,1002.1
2023-01-19T17:39:10.401Z,1002.1
2023-01-19T17:44:16.862Z,1002.1
2023-01-19T17:49:47.355Z,1002.2
2023-01-19T17:54:29.728Z,1002.3
2023-01-19T18:04:37.061Z,1002.4
2023-01-19T18:04:43.071Z,1002.4
2023-01-19T18:09:40.534Z,1002.5
2023-01-19T18:14:46.898Z,1002.4
2023-01-19T18:20:03.297Z,1002.5
2023-01-19T18:25:09.713Z,1002.6
2023-01-19T18:30:16.071Z,1002.6
2023-01-19T18:35:22.453Z,1002.7
2023-01-19T18:40:28.865Z,1002.8
2023-01-19T18:45:35.283Z,1002.8
2023-01-19T18:50:41.838Z,1002.8
2023-01-19T18:55:48.944Z,1002.8
2023-01-19T19:00:54.645Z,1002.9
2023-01-19T19:07:33.187Z,1003.0
2023-01-19T19:11:27.428Z,1002.9
2023-01-19T19:16:13.853Z,1003.0
2023-01-19T19:21:20.134Z,1003.0
2023-01-19T19:26:50.585Z,1003.1
2023-01-19T19:31:52.909Z,1003.0
2023-01-19T19:37:23.388Z,1003.0
2023-01-19T19:42:05.751Z,1003.1
2023-01-19T19:46:52.189Z,1003.1
2023-01-19T19:52:18.557Z,1003.2
2023-01-19T19:57:04.926Z,1003.2
2023-01-19T20:03:23.439Z,1003.2
2023-01-19T20:07:18.016Z,1003.3
2023-01-19T20:12:24.216Z,1003.3
2023-01-19T20:17:54.848Z,1003.5
2023-01-19T20:22:37.402Z,1003.5
2023-01-19T20:27:45.037Z,1003.5
2023-01-19T20:34:02.283Z,1003.6
2023-01-19T20:37:56.580Z,1003.7
2023-01-19T20:43:26.980Z,1004.0
2023-01-19T20:48:33.354Z,1003.9
2023-01-19T20:53:05.772Z,1004.0
2023-01-19T20:58:22.143Z,1003.9
2023-01-19T21:03:52.557Z,1003.9
2023-01-19T21:08:54.944Z,1004.0
2023-01-19T21:13:41.276Z,1004.0
2023-01-19T21:18:47.671Z,1004.1
2023-01-19T21:23:54.062Z,1004.2
2023-01-19T21:29:00.694Z,1004.5
2023-01-19T21:34:31.171Z,1004.4
2023-01-19T21:39:15.355Z,1004.5
2023-01-19T21:44:44.503Z,1004.7
2023-01-19T21:49:26.822Z,1004.7
2023-01-19T21:54:33.207Z,1004.7
2023-01-19T22:04:46.023Z,1004.8
2023-01-19T22:05:40.066Z,1004.8
2023-01-19T22:10:52.463Z,1004.9
2023-01-19T22:14:58.758Z,1004.8
2023-01-19T22:20:05.162Z,1004.9
2023-01-19T22:25:11.884Z,1005.0
2023-01-19T22:31:02.049Z,1004.9
2023-01-19T22:36:08.365Z,1004.9
2023-01-19T22:40:30.647Z,1005.1
2023-01-19T22:45:37.105Z,1005.0
2023-01-19T22:50:43.464Z,1005.0
2023-01-19T22:56:09.887Z,1005.1
2023-01-19T23:00:56.401Z,1005.0
2023-01-19T23:06:02.616Z,1005.1
2023-01-19T23:11:09.119Z,1005.0
2023-01-19T23:16:15.691Z,1005.1
2023-01-19T23:21:22.055Z,1005.1
2023-01-19T23:26:28.501Z,1005.2
2023-01-19T23:31:55.129Z,1005.2
2023-01-19T23:37:01.490Z,1005.2
2023-01-19T23:41:47.880Z,1005.2
2023-01-19T23:46:54.247Z,1005.4
2023-01-19T23:53:00.796Z,1005.5
2023-01-19T23:56:56.994Z,1005.5
