createdAt,value
2019-06-01T00:02:12.583Z,100951.91
2019-06-01T00:07:19.258Z,100950.52
2019-06-01T00:12:25.958Z,100950.66
2019-06-01T00:17:32.736Z,100962.05
2019-06-01T00:22:39.425Z,100965.95
2019-06-01T00:27:46.798Z,100961.23
2019-06-01T00:32:55.775Z,100973.13
2019-06-01T00:38:02.472Z,100964.41
2019-06-01T00:43:09.050Z,100967.88
2019-06-01T00:48:15.754Z,100964.92
2019-06-01T00:53:22.434Z,100970.39
2019-06-01T00:58:29.031Z,100980.04
2019-06-01T01:03:35.610Z,100979.25
2019-06-01T01:08:42.323Z,100980.45
2019-06-01T01:13:49.242Z,100979.25
2019-06-01T01:18:56.061Z,100981.34
2019-06-01T01:24:02.894Z,100984.81
2019-06-01T01:29:09.357Z,100989.80
2019-06-01T01:34:15.960Z,100986.88
2019-06-01T01:39:22.665Z,100989.08
2019-06-01T01:44:29.234Z,100994.73
2019-06-01T01:49:35.829Z,100987.45
2019-06-01T01:54:43.337Z,100989.45
2019-06-01T01:59:51.275Z,100989.49
2019-06-01T02:04:58.035Z,100984.17
2019-06-01T02:10:10.904Z,100983.17
2019-06-01T02:15:18.292Z,100984.81
2019-06-01T02:20:24.974Z,100986.59
2019-06-01T02:25:32.152Z,100985.39
2019-06-01T02:30:39.740Z,100989.59
2019-06-01T02:35:46.325Z,100996.25
2019-06-01T02:40:54.754Z,100998.08
2019-06-01T02:46:03.402Z,101003.56
2019-06-01T02:51:13.206Z,101007.70
2019-06-01T02:56:19.834Z,101006.69
2019-06-01T03:01:36.711Z,101008.70
2019-06-01T03:06:45.328Z,101008.36
2019-06-01T03:11:54.096Z,101017.36
2019-06-01T03:17:02.015Z,101023.90
2019-06-01T03:22:10.655Z,101018.09
2019-06-01T03:27:19.185Z,101033.84
2019-06-01T03:32:36.296Z,101041.28
2019-06-01T03:37:34.622Z,101034.70
2019-06-01T03:42:42.023Z,101036.47
2019-06-01T03:47:49.945Z,101047.23
2019-06-01T03:52:56.645Z,101055.19
2019-06-01T03:58:04.952Z,101048.86
2019-06-01T04:03:11.646Z,101050.52
2019-06-01T04:08:19.264Z,101053.02
2019-06-01T04:13:25.752Z,101049.16
2019-06-01T04:18:32.839Z,101050.24
2019-06-01T04:23:40.283Z,101062.12
2019-06-01T04:28:47.067Z,101064.42
2019-06-01T04:33:55.381Z,101070.69
2019-06-01T04:39:03.307Z,101057.32
2019-06-01T04:44:14.203Z,101064.84
2019-06-01T04:49:23.414Z,101071.51
2019-06-01T04:54:29.965Z,101073.81
2019-06-01T04:59:37.940Z,101070.35
2019-06-01T05:04:45.031Z,101074.25
2019-06-01T05:09:51.552Z,101070.38
2019-06-01T05:14:58.121Z,101066.46
2019-06-01T05:20:10.370Z,101069.84
2019-06-01T05:25:18.369Z,101067.66
2019-06-01T05:30:25.184Z,101065.77
2019-06-01T05:35:31.846Z,101065.61
2019-06-01T05:40:41.923Z,101062.93
2019-06-01T05:45:48.636Z,101060.08
2019-06-01T05:50:55.760Z,101056.59
2019-06-01T05:56:03.170Z,101051.36
2019-06-01T06:01:10.369Z,101044.68
2019-06-01T06:06:17.930Z,101043.44
2019-06-01T06:11:24.670Z,101047.30
2019-06-01T06:16:31.307Z,101047.23
2019-06-01T06:21:37.912Z,101046.29
2019-06-01T06:26:44.681Z,101045.33
2019-06-01T06:31:51.387Z,101056.70
2019-06-01T06:36:58.191Z,101061.75
2019-06-01T06:42:08.510Z,101062.22
2019-06-01T06:47:15.227Z,101064.11
2019-06-01T06:52:21.910Z,101064.99
2019-06-01T06:57:28.626Z,101067.97
2019-06-01T07:02:36.428Z,101065.37
2019-06-01T07:12:52.278Z,101060.63
2019-06-01T07:17:59.089Z,101066.38
2019-06-01T07:23:05.877Z,101069.50
2019-06-01T07:28:12.702Z,101071.88
2019-06-01T07:33:20.464Z,101064.37
2019-06-01T07:38:28.742Z,101061.33
2019-06-01T07:43:35.689Z,101060.45
2019-06-01T07:48:42.400Z,101058.41
2019-06-01T07:53:49.092Z,101060.70
2019-06-01T07:58:55.873Z,101068.16
2019-06-01T08:04:02.771Z,101069.36
2019-06-01T08:09:09.466Z,101067.75
2019-06-01T08:14:16.126Z,101070.42
2019-06-01T08:19:23.780Z,101063.58
2019-06-01T08:24:30.389Z,101070.20
2019-06-01T08:29:37.027Z,101070.59
2019-06-01T08:34:43.729Z,101055.13
2019-06-01T08:39:52.485Z,101063.26
2019-06-01T08:44:59.170Z,101063.52
2019-06-01T08:50:07.633Z,101061.29
2019-06-01T08:55:14.246Z,101065.33
2019-06-01T09:00:21.287Z,101066.05
2019-06-01T09:05:28.933Z,101060.16
2019-06-01T09:10:36.011Z,101057.88
2019-06-01T09:15:42.464Z,101055.97
2019-06-01T09:20:48.718Z,101052.06
2019-06-01T09:25:56.817Z,101058.02
2019-06-01T09:31:04.881Z,101053.58
2019-06-01T09:36:11.567Z,101050.20
2019-06-01T09:41:18.174Z,101054.53
2019-06-01T09:46:24.617Z,101048.77
2019-06-01T09:51:31.397Z,101046.87
2019-06-01T09:56:39.808Z,101047.62
2019-06-01T10:01:46.190Z,101042.23
2019-06-01T10:06:52.630Z,101042.70
2019-06-01T10:11:59.126Z,101042.14
2019-06-01T10:17:05.575Z,101041.92
2019-06-01T10:22:12.037Z,101035.39
2019-06-01T10:27:18.519Z,101033.93
2019-06-01T10:32:24.860Z,101030.01
2019-06-01T10:37:31.478Z,101026.96
2019-06-01T10:42:38.189Z,101022.67
2019-06-01T10:47:45.843Z,101021.17
2019-06-01T10:52:52.389Z,101020.86
2019-06-01T10:57:58.969Z,101017.13
2019-06-01T11:03:05.624Z,101013.73
2019-06-01T11:08:12.196Z,101013.73
2019-06-01T11:13:18.611Z,101008.01
2019-06-01T11:18:25.300Z,101008.03
2019-06-01T11:23:33.211Z,101005.97
2019-06-01T11:28:40.149Z,101003.57
2019-06-01T11:33:46.963Z,100999.55
2019-06-01T11:44:08.439Z,100987.82
2019-06-01T11:49:14.825Z,100980.23
2019-06-01T11:54:21.273Z,100983.34
2019-06-01T11:59:27.841Z,100985.43
2019-06-01T12:04:35.751Z,100972.78
2019-06-01T12:09:45.968Z,100972.41
2019-06-01T12:14:52.731Z,100966.81
2019-06-01T12:19:59.290Z,100963.53
2019-06-01T12:25:07.115Z,100963.64
2019-06-01T12:30:14.023Z,100962.55
2019-06-01T12:35:20.822Z,100960.58
2019-06-01T12:40:27.392Z,100960.11
2019-06-01T12:45:34.079Z,100954.76
2019-06-01T12:50:40.992Z,100942.09
2019-06-01T12:55:48.990Z,100947.67
2019-06-01T13:00:55.674Z,100936.95
2019-06-01T13:06:02.019Z,100935.63
2019-06-01T13:11:08.877Z,100925.61
2019-06-01T13:16:15.308Z,100923.30
2019-06-01T13:21:21.938Z,100918.79
2019-06-01T13:26:29.150Z,100917.08
2019-06-01T13:31:35.952Z,100904.86
2019-06-01T13:36:42.537Z,100904.70
2019-06-01T13:41:49.592Z,100901.50
2019-06-01T13:46:56.395Z,100893.33
2019-06-01T13:52:03.011Z,100900.52
2019-06-01T13:57:09.703Z,100893.70
2019-06-01T14:02:16.195Z,100885.80
2019-06-01T14:07:22.670Z,100882.61
2019-06-01T14:12:29.253Z,100881.91
2019-06-01T14:17:35.620Z,100883.01
2019-06-01T14:22:42.538Z,100870.45
2019-06-01T14:27:50.114Z,100870.66
2019-06-01T14:32:56.989Z,100867.61
2019-06-01T14:38:03.697Z,100870.33
2019-06-01T14:43:10.146Z,100858.03
2019-06-01T14:48:16.530Z,100861.95
2019-06-01T14:53:23.157Z,100856.33
2019-06-01T14:58:30.206Z,100854.96
2019-06-01T15:03:36.790Z,100847.63
2019-06-01T15:08:43.350Z,100841.20
2019-06-01T15:13:50.330Z,100831.97
2019-06-01T15:18:57.696Z,100824.73
2019-06-01T15:24:04.543Z,100814.16
2019-06-01T15:29:10.877Z,100815.84
2019-06-01T15:34:17.253Z,100814.94
2019-06-01T15:39:25.407Z,100799.27
2019-06-01T15:44:31.846Z,100796.86
2019-06-01T15:49:38.115Z,100789.50
2019-06-01T15:54:44.697Z,100783.48
2019-06-01T15:59:52.435Z,100781.64
2019-06-01T16:04:59.323Z,100778.66
2019-06-01T16:10:09.700Z,100773.31
2019-06-01T16:15:16.606Z,100775.38
2019-06-01T16:20:23.390Z,100763.11
2019-06-01T16:25:29.906Z,100765.38
2019-06-01T16:30:36.349Z,100758.09
2019-06-01T16:35:42.787Z,100754.58
2019-06-01T16:40:49.383Z,100751.90
2019-06-01T16:45:59.746Z,100748.22
2019-06-01T16:51:06.117Z,100742.27
2019-06-01T16:56:12.653Z,100743.00
2019-06-01T17:01:19.279Z,100742.03
2019-06-01T17:06:25.859Z,100734.50
2019-06-01T17:11:33.342Z,100743.73
2019-06-01T17:16:39.960Z,100735.47
2019-06-01T17:21:49.055Z,100737.52
2019-06-01T17:26:55.686Z,100729.59
2019-06-01T17:32:18.974Z,100727.84
2019-06-01T17:37:10.683Z,100727.58
2019-06-01T17:42:17.380Z,100723.02
2019-06-01T17:47:27.067Z,100716.09
2019-06-01T17:52:32.319Z,100719.38
2019-06-01T17:57:39.003Z,100727.95
2019-06-01T18:02:45.430Z,100732.80
2019-06-01T18:07:52.054Z,100732.41
2019-06-01T18:12:58.487Z,100739.50
2019-06-01T18:18:06.481Z,100739.72
2019-06-01T18:23:13.569Z,100737.12
2019-06-01T18:28:20.343Z,100741.08
2019-06-01T18:33:27.168Z,100737.27
2019-06-01T18:38:33.697Z,100741.11
2019-06-01T18:43:40.186Z,100751.08
2019-06-01T18:48:46.653Z,100749.88
2019-06-01T18:53:54.440Z,100747.29
2019-06-01T18:59:01.039Z,100745.78
2019-06-01T19:04:09.700Z,100755.34
2019-06-01T19:09:16.340Z,100762.19
2019-06-01T19:14:22.856Z,100766.44
2019-06-01T19:19:31.605Z,100757.17
2019-06-01T19:24:38.157Z,100763.78
2019-06-01T19:29:44.859Z,100765.69
2019-06-01T19:34:51.645Z,100771.16
2019-06-01T19:39:58.535Z,100775.65
2019-06-01T19:45:23.543Z,100778.55
2019-06-01T19:50:18.367Z,100774.08
2019-06-01T19:55:24.853Z,100778.08
2019-06-01T20:00:31.469Z,100776.26
2019-06-01T20:05:37.982Z,100776.05
2019-06-01T20:10:44.431Z,100775.47
2019-06-01T20:15:50.883Z,100779.08
2019-06-01T20:20:57.430Z,100784.20
2019-06-01T20:26:04.182Z,100783.42
2019-06-01T20:31:11.731Z,100784.64
2019-06-01T20:36:18.625Z,100785.73
2019-06-01T20:41:25.281Z,100779.66
2019-06-01T20:46:31.854Z,100783.19
2019-06-01T21:04:32.103Z,100772.63
2019-06-01T21:19:38.283Z,100772.63
2019-06-01T21:34:44.318Z,100778.56
2019-06-01T21:49:50.752Z,100782.15
2019-06-01T22:04:57.077Z,100777.19
2019-06-01T22:20:03.252Z,100782.70
2019-06-01T22:35:12.649Z,100791.91
2019-06-01T22:50:18.933Z,100792.97
2019-06-01T23:05:25.275Z,100796.37
2019-06-01T23:20:32.238Z,100797.88
2019-06-01T23:35:39.722Z,100792.54
2019-06-01T23:50:46.029Z,100780.08
