createdAt,value
2023-04-28T00:00:22.250Z,94.79
2023-04-28T00:01:22.223Z,94.73
2023-04-28T00:02:22.298Z,94.83
2023-04-28T00:03:22.407Z,94.83
2023-04-28T00:04:22.553Z,94.93
2023-04-28T00:05:22.240Z,95.04
2023-04-28T00:06:22.171Z,95.04
2023-04-28T00:07:22.158Z,95.04
2023-04-28T00:08:22.147Z,95.19
2023-04-28T00:09:22.151Z,95.40
2023-04-28T00:10:22.148Z,95.50
2023-04-28T00:11:22.109Z,95.72
2023-04-28T00:12:22.113Z,95.92
2023-04-28T00:13:22.122Z,96.13
2023-04-28T00:14:22.080Z,96.13
2023-04-28T00:15:22.117Z,96.24
2023-04-28T00:16:22.137Z,96.49
2023-04-28T00:17:22.106Z,96.49
2023-04-28T00:18:22.114Z,96.49
2023-04-28T00:19:22.032Z,96.49
2023-04-28T00:20:22.035Z,96.39
2023-04-28T00:21:22.051Z,96.28
2023-04-28T00:22:22.017Z,96.18
2023-04-28T00:23:21.989Z,95.97
2023-04-28T00:24:21.985Z,95.97
2023-04-28T00:25:21.996Z,95.97
2023-04-28T00:26:21.976Z,95.97
2023-04-28T00:27:21.987Z,96.07
2023-04-28T00:28:33.712Z,96.07
2023-04-28T00:29:22.940Z,96.49
2023-04-28T00:30:21.926Z,96.59
2023-04-28T00:31:21.959Z,96.39
2023-04-28T00:32:21.960Z,96.39
2023-04-28T00:33:21.973Z,96.49
2023-04-28T00:34:21.891Z,96.39
2023-04-28T00:35:21.884Z,96.28
2023-04-28T00:36:21.872Z,96.28
2023-04-28T00:37:21.871Z,96.07
2023-04-28T00:38:21.853Z,96.12
2023-04-28T00:39:21.886Z,96.22
2023-04-28T00:40:21.835Z,96.12
2023-04-28T00:41:21.844Z,96.01
2023-04-28T00:42:21.812Z,96.12
2023-04-28T00:43:21.814Z,95.90
2023-04-28T00:44:21.783Z,95.90
2023-04-28T00:45:21.813Z,96.12
2023-04-28T00:46:21.840Z,96.22
2023-04-28T00:47:21.760Z,96.22
2023-04-28T00:48:21.741Z,96.33
2023-04-28T00:49:21.735Z,98.32
2023-04-28T00:50:21.730Z,98.05
2023-04-28T00:51:21.765Z,97.74
2023-04-28T00:52:21.712Z,97.42
2023-04-28T00:53:21.713Z,97.11
2023-04-28T00:54:21.711Z,97.11
2023-04-28T00:55:21.676Z,97.31
2023-04-28T00:56:21.671Z,97.42
2023-04-28T00:57:21.699Z,97.42
2023-04-28T00:58:21.660Z,97.21
2023-04-28T00:59:21.641Z,96.58
2023-04-28T01:00:21.629Z,96.58
2023-04-28T01:01:21.679Z,96.69
2023-04-28T01:02:21.710Z,96.89
2023-04-28T01:03:21.707Z,97.25
2023-04-28T01:04:21.734Z,97.15
2023-04-28T01:05:21.594Z,97.25
2023-04-28T01:06:21.575Z,97.47
2023-04-28T01:07:21.569Z,97.47
2023-04-28T01:08:21.560Z,97.47
2023-04-28T01:09:21.574Z,98.56
2023-04-28T01:10:21.539Z,98.66
2023-04-28T01:11:21.532Z,98.56
2023-04-28T01:12:21.525Z,98.03
2023-04-28T01:13:21.501Z,99.44
2023-04-28T01:14:21.495Z,99.99
2023-04-28T01:15:21.522Z,99.99
2023-04-28T01:16:21.522Z,99.99
2023-04-28T01:17:21.472Z,99.99
2023-04-28T01:18:21.462Z,99.70
2023-04-28T01:19:21.451Z,99.99
2023-04-28T01:20:21.464Z,99.99
2023-04-28T01:21:21.456Z,99.99
2023-04-28T01:22:21.421Z,99.99
2023-04-28T01:23:21.394Z,99.99
2023-04-28T01:24:21.404Z,99.99
2023-04-28T01:25:21.381Z,99.99
2023-04-28T01:26:21.372Z,99.99
2023-04-28T01:27:21.385Z,99.99
2023-04-28T01:28:21.358Z,99.99
2023-04-28T01:29:21.342Z,99.99
2023-04-28T01:30:21.345Z,99.99
2023-04-28T01:31:21.345Z,99.99
2023-04-28T01:32:21.309Z,99.99
2023-04-28T01:33:21.323Z,99.99
2023-04-28T01:34:21.293Z,99.99
2023-04-28T01:35:21.280Z,99.99
2023-04-28T01:36:21.299Z,99.99
2023-04-28T01:37:21.268Z,99.99
2023-04-28T01:38:21.256Z,99.99
2023-04-28T01:39:21.261Z,99.99
2023-04-28T01:40:21.244Z,99.99
2023-04-28T01:41:21.232Z,99.99
2023-04-28T01:42:21.217Z,99.82
2023-04-28T01:43:21.219Z,99.40
2023-04-28T01:44:21.204Z,98.46
2023-04-28T01:45:21.247Z,97.93
2023-04-28T01:46:21.223Z,97.87
2023-04-28T01:47:21.327Z,97.66
2023-04-28T01:48:21.161Z,99.55
2023-04-28T01:49:21.148Z,99.91
2023-04-28T01:50:21.141Z,99.91
2023-04-28T01:51:21.176Z,99.91
2023-04-28T01:52:21.130Z,99.81
2023-04-28T01:53:21.119Z,99.81
2023-04-28T01:54:21.111Z,99.70
2023-04-28T01:55:21.100Z,99.70
2023-04-28T01:56:21.094Z,99.49
2023-04-28T01:57:22.364Z,98.97
2023-04-28T01:58:21.084Z,98.86
2023-04-28T01:59:21.050Z,98.86
2023-04-28T02:00:21.090Z,98.75
2023-04-28T02:01:21.063Z,99.18
2023-04-28T02:02:21.064Z,99.60
2023-04-28T02:03:21.194Z,99.22
2023-04-28T02:04:21.054Z,99.96
2023-04-28T02:05:20.992Z,99.99
2023-04-28T02:06:20.993Z,99.99
2023-04-28T02:07:20.978Z,99.99
2023-04-28T02:08:20.966Z,99.99
2023-04-28T02:09:20.974Z,99.99
2023-04-28T02:10:20.945Z,99.99
2023-04-28T02:11:20.930Z,99.99
2023-04-28T02:12:20.936Z,99.99
2023-04-28T02:13:20.913Z,99.99
2023-04-28T02:14:20.908Z,99.99
2023-04-28T02:15:20.910Z,99.99
2023-04-28T02:16:20.917Z,99.99
2023-04-28T02:17:20.875Z,99.99
2023-04-28T02:18:20.863Z,99.99
2023-04-28T02:19:20.859Z,99.99
2023-04-28T02:20:20.890Z,99.99
2023-04-28T02:21:20.886Z,99.99
2023-04-28T02:22:20.840Z,99.99
2023-04-28T02:23:20.821Z,99.99
2023-04-28T02:24:20.813Z,99.99
2023-04-28T02:25:20.808Z,99.99
2023-04-28T02:26:20.795Z,99.99
2023-04-28T02:27:20.821Z,99.99
2023-04-28T02:28:20.775Z,99.99
2023-04-28T02:29:20.763Z,99.99
2023-04-28T02:30:20.737Z,99.99
2023-04-28T02:31:20.725Z,99.99
2023-04-28T02:32:20.742Z,99.99
2023-04-28T02:33:20.758Z,99.99
2023-04-28T02:34:20.717Z,99.99
2023-04-28T02:35:20.709Z,99.99
2023-04-28T02:36:20.700Z,99.99
2023-04-28T02:37:20.640Z,99.99
2023-04-28T02:38:20.674Z,99.99
2023-04-28T02:39:20.700Z,99.99
2023-04-28T02:40:20.657Z,99.99
2023-04-28T02:41:20.642Z,99.99
2023-04-28T02:42:20.590Z,99.99
2023-04-28T02:43:20.574Z,99.99
2023-04-28T02:44:20.562Z,99.99
2023-04-28T02:45:20.598Z,99.99
2023-04-28T02:46:20.565Z,99.99
2023-04-28T02:47:20.530Z,99.99
2023-04-28T02:48:20.529Z,99.99
2023-04-28T02:49:20.538Z,99.99
2023-04-28T02:50:20.506Z,99.99
2023-04-28T02:51:20.521Z,99.99
2023-04-28T02:52:20.482Z,99.99
2023-04-28T02:53:20.477Z,99.99
2023-04-28T02:54:20.468Z,99.99
2023-04-28T02:55:20.454Z,99.99
2023-04-28T02:56:20.485Z,99.99
2023-04-28T02:57:20.475Z,99.99
2023-04-28T02:58:20.436Z,99.99
2023-04-28T02:59:20.434Z,99.99
2023-04-28T03:00:20.419Z,99.99
2023-04-28T03:01:20.428Z,99.99
2023-04-28T03:02:20.402Z,99.99
2023-04-28T03:03:20.608Z,99.99
2023-04-28T03:04:20.750Z,99.99
2023-04-28T03:05:20.367Z,99.99
2023-04-28T03:06:20.370Z,99.99
2023-04-28T03:07:20.355Z,99.99
2023-04-28T03:08:20.348Z,99.99
2023-04-28T03:09:20.349Z,99.99
2023-04-28T03:10:20.324Z,99.99
2023-04-28T03:11:20.316Z,99.99
2023-04-28T03:12:20.298Z,99.99
2023-04-28T03:13:20.299Z,99.99
2023-04-28T03:14:20.279Z,99.99
2023-04-28T03:15:20.297Z,99.99
2023-04-28T03:16:20.304Z,99.99
2023-04-28T03:17:20.249Z,99.99
2023-04-28T03:18:20.248Z,99.99
2023-04-28T03:19:20.228Z,99.99
2023-04-28T03:20:20.220Z,99.99
2023-04-28T03:21:20.225Z,99.99
2023-04-28T03:22:20.188Z,99.99
2023-04-28T03:23:20.182Z,99.99
2023-04-28T03:24:20.184Z,99.99
2023-04-28T03:25:20.177Z,99.99
2023-04-28T03:26:20.148Z,99.99
2023-04-28T03:27:20.181Z,99.99
2023-04-28T03:28:20.138Z,99.99
2023-04-28T03:29:20.115Z,99.99
2023-04-28T03:30:20.113Z,99.99
2023-04-28T03:31:20.110Z,99.99
2023-04-28T03:32:20.131Z,99.99
2023-04-28T03:33:20.850Z,99.99
2023-04-28T03:34:20.090Z,99.99
2023-04-28T03:35:20.072Z,99.99
2023-04-28T03:36:20.073Z,99.99
2023-04-28T03:37:20.061Z,99.99
2023-04-28T03:38:20.037Z,99.99
2023-04-28T03:39:20.066Z,99.99
2023-04-28T03:40:20.061Z,99.99
2023-04-28T03:41:20.019Z,99.73
2023-04-28T03:42:20.001Z,99.88
2023-04-28T03:43:20.005Z,99.99
2023-04-28T03:44:19.997Z,99.99
2023-04-28T03:45:20.030Z,99.99
2023-04-28T03:46:20.075Z,99.99
2023-04-28T03:47:19.960Z,99.99
2023-04-28T03:48:19.957Z,99.99
2023-04-28T03:49:19.941Z,99.99
2023-04-28T03:50:19.927Z,99.99
2023-04-28T03:51:19.958Z,99.99
2023-04-28T03:52:19.912Z,99.99
2023-04-28T03:53:19.904Z,99.99
2023-04-28T03:54:19.892Z,99.99
2023-04-28T03:55:19.904Z,99.99
2023-04-28T03:56:19.872Z,99.99
2023-04-28T03:57:19.884Z,99.99
2023-04-28T03:58:19.840Z,99.99
2023-04-28T03:59:19.848Z,99.99
2023-04-28T04:00:19.831Z,99.79
2023-04-28T04:01:19.858Z,99.99
2023-04-28T04:02:19.907Z,99.99
2023-04-28T04:03:19.965Z,99.90
2023-04-28T04:04:20.499Z,99.75
2023-04-28T04:05:19.993Z,99.69
2023-04-28T04:06:19.760Z,99.90
2023-04-28T04:07:19.761Z,99.99
2023-04-28T04:08:19.750Z,99.99
2023-04-28T04:09:19.781Z,99.99
2023-04-28T04:10:19.721Z,99.99
2023-04-28T04:11:19.721Z,99.99
2023-04-28T04:12:19.713Z,99.99
2023-04-28T04:13:19.704Z,99.99
2023-04-28T04:14:19.703Z,99.99
2023-04-28T04:15:19.712Z,99.99
2023-04-28T04:16:19.683Z,99.99
2023-04-28T04:17:19.667Z,99.99
2023-04-28T04:18:19.668Z,99.99
2023-04-28T04:19:19.661Z,99.99
2023-04-28T04:20:19.640Z,99.99
2023-04-28T04:21:19.671Z,99.99
2023-04-28T04:22:19.614Z,99.99
2023-04-28T04:23:19.605Z,99.99
2023-04-28T04:24:19.602Z,99.99
2023-04-28T04:25:20.472Z,99.99
2023-04-28T04:26:19.586Z,99.99
2023-04-28T04:27:19.595Z,99.99
2023-04-28T04:28:19.766Z,99.99
2023-04-28T04:29:19.558Z,99.99
2023-04-28T04:30:19.552Z,99.99
2023-04-28T04:31:19.652Z,99.99
2023-04-28T04:32:19.529Z,99.99
2023-04-28T04:33:19.528Z,99.99
2023-04-28T04:34:19.493Z,99.99
2023-04-28T04:35:19.488Z,99.99
2023-04-28T04:36:19.471Z,99.99
2023-04-28T04:37:19.487Z,99.99
2023-04-28T04:38:19.460Z,99.99
2023-04-28T04:39:19.503Z,99.99
2023-04-28T04:40:19.452Z,99.84
2023-04-28T04:41:19.429Z,99.63
2023-04-28T04:42:25.468Z,99.73
2023-04-28T04:43:20.405Z,99.99
2023-04-28T04:45:19.423Z,99.99
2023-04-28T04:46:19.408Z,99.95
2023-04-28T04:47:19.400Z,99.95
2023-04-28T04:48:19.372Z,99.99
2023-04-28T04:49:19.349Z,99.99
2023-04-28T04:50:19.340Z,99.99
2023-04-28T04:51:19.361Z,99.99
2023-04-28T04:52:19.333Z,99.99
2023-04-28T04:53:19.324Z,99.99
2023-04-28T04:54:19.395Z,99.99
2023-04-28T04:55:19.304Z,99.99
2023-04-28T04:56:19.297Z,99.99
2023-04-28T04:57:19.324Z,99.99
2023-04-28T04:58:19.297Z,99.99
2023-04-28T04:59:19.270Z,99.97
2023-04-28T05:00:19.257Z,99.99
2023-04-28T05:01:19.261Z,99.55
2023-04-28T05:02:19.332Z,98.82
2023-04-28T05:03:19.386Z,98.50
2023-04-28T05:04:19.521Z,99.61
2023-04-28T05:05:22.129Z,99.19
2023-04-28T05:06:19.192Z,99.19
2023-04-28T05:07:19.188Z,99.04
2023-04-28T05:08:19.182Z,98.41
2023-04-28T05:09:19.204Z,98.47
2023-04-28T05:10:19.155Z,97.53
2023-04-28T05:11:19.144Z,97.74
2023-04-28T05:12:19.129Z,98.07
2023-04-28T05:13:19.133Z,97.45
2023-04-28T05:14:19.198Z,95.90
2023-04-28T05:15:19.131Z,93.84
2023-04-28T05:16:19.138Z,92.33
2023-04-28T05:17:19.092Z,92.97
2023-04-28T05:18:19.087Z,92.47
2023-04-28T05:19:19.066Z,91.81
2023-04-28T05:20:19.064Z,90.62
2023-04-28T05:21:19.076Z,88.92
2023-04-28T05:22:19.031Z,85.65
2023-04-28T05:23:19.034Z,83.99
2023-04-28T05:24:19.006Z,83.68
2023-04-28T05:25:19.005Z,83.26
2023-04-28T05:26:19.006Z,84.89
2023-04-28T05:27:19.007Z,84.33
2023-04-28T05:28:21.893Z,84.60
2023-04-28T05:29:18.976Z,84.56
2023-04-28T05:30:18.960Z,80.93
2023-04-28T05:31:19.009Z,84.73
2023-04-28T05:32:19.095Z,81.51
2023-04-28T05:33:21.786Z,79.13
2023-04-28T05:34:19.106Z,79.75
2023-04-28T05:35:18.913Z,79.41
2023-04-28T05:36:18.900Z,78.61
2023-04-28T05:37:18.900Z,78.20
2023-04-28T05:38:18.882Z,82.03
2023-04-28T05:39:18.903Z,79.75
2023-04-28T05:40:18.858Z,80.79
2023-04-28T05:41:18.848Z,79.75
2023-04-28T05:42:18.839Z,79.55
2023-04-28T05:43:18.831Z,78.75
2023-04-28T05:44:18.819Z,78.89
2023-04-28T05:45:18.833Z,81.04
2023-04-28T05:46:29.825Z,80.35
2023-04-28T05:47:19.791Z,81.28
2023-04-28T05:48:18.792Z,80.87
2023-04-28T05:49:18.780Z,79.27
2023-04-28T05:50:18.759Z,80.59
2023-04-28T05:51:18.763Z,82.60
2023-04-28T05:52:18.728Z,83.74
2023-04-28T05:53:18.731Z,83.84
2023-04-28T05:54:19.043Z,83.84
2023-04-28T05:55:18.703Z,82.91
2023-04-28T05:56:18.687Z,83.33
2023-04-28T05:57:18.725Z,83.91
2023-04-28T05:58:18.676Z,83.04
2023-04-28T05:59:18.899Z,83.25
2023-04-28T06:00:18.658Z,80.45
2023-04-28T06:01:18.651Z,80.62
2023-04-28T06:02:21.214Z,80.93
2023-04-28T06:03:18.873Z,80.52
2023-04-28T06:04:19.038Z,79.17
2023-04-28T06:05:19.027Z,79.69
2023-04-28T06:06:18.856Z,76.16
2023-04-28T06:07:18.586Z,74.29
2023-04-28T06:08:18.586Z,75.33
2023-04-28T06:09:18.862Z,76.16
2023-04-28T06:10:18.559Z,76.89
2023-04-28T06:11:18.554Z,76.57
2023-04-28T06:12:18.541Z,77.51
2023-04-28T06:13:18.535Z,77.30
2023-04-28T06:14:18.806Z,76.47
2023-04-28T06:15:18.546Z,74.71
2023-04-28T06:16:18.533Z,73.88
2023-04-28T06:17:18.491Z,72.49
2023-04-28T06:18:18.471Z,74.05
2023-04-28T06:19:18.476Z,76.33
2023-04-28T06:20:18.472Z,74.26
2023-04-28T06:21:18.479Z,72.18
2023-04-28T06:22:18.453Z,72.80
2023-04-28T06:23:18.464Z,72.25
2023-04-28T06:24:18.807Z,71.63
2023-04-28T06:25:18.422Z,71.53
2023-04-28T06:26:18.741Z,71.01
2023-04-28T06:27:18.524Z,72.67
2023-04-28T06:28:18.398Z,69.66
2023-04-28T06:29:18.374Z,70.28
2023-04-28T06:30:18.355Z,72.05
2023-04-28T06:31:18.393Z,70.80
2023-04-28T06:32:18.353Z,69.76
2023-04-28T06:33:18.354Z,71.53
2023-04-28T06:34:18.542Z,70.59
2023-04-28T06:35:18.308Z,69.97
2023-04-28T06:36:18.370Z,71.91
2023-04-28T06:37:18.285Z,71.28
2023-04-28T06:38:18.277Z,70.04
2023-04-28T06:39:18.297Z,74.08
2023-04-28T06:40:18.245Z,71.15
2023-04-28T06:41:18.248Z,69.49
2023-04-28T06:42:18.242Z,72.25
2023-04-28T06:43:18.224Z,71.22
2023-04-28T06:44:18.582Z,70.50
2023-04-28T06:45:18.244Z,68.63
2023-04-28T06:46:18.228Z,67.91
2023-04-28T06:47:18.212Z,67.60
2023-04-28T06:48:18.182Z,68.01
2023-04-28T06:49:18.175Z,68.94
2023-04-28T06:50:18.170Z,70.47
2023-04-28T06:51:18.171Z,68.40
2023-04-28T06:52:18.195Z,67.67
2023-04-28T06:53:18.130Z,70.67
2023-04-28T06:54:18.582Z,69.12
2023-04-28T06:55:18.121Z,68.49
2023-04-28T06:56:18.098Z,67.05
2023-04-28T06:57:18.105Z,69.60
2023-04-28T06:58:18.082Z,68.46
2023-04-28T06:59:18.082Z,67.05
2023-04-28T07:00:18.080Z,68.67
2023-04-28T07:01:18.130Z,69.16
2023-04-28T07:02:18.157Z,71.12
2023-04-28T07:03:18.169Z,67.99
2023-04-28T07:04:18.382Z,68.71
2023-04-28T07:05:18.009Z,67.06
2023-04-28T07:06:17.991Z,65.92
2023-04-28T07:07:18.036Z,66.36
2023-04-28T07:08:17.965Z,66.64
2023-04-28T07:09:18.027Z,66.33
2023-04-28T07:10:17.949Z,66.33
2023-04-28T07:11:17.944Z,69.61
2023-04-28T07:12:17.940Z,67.21
2023-04-28T07:13:17.922Z,66.89
2023-04-28T07:14:18.275Z,66.17
2023-04-28T07:15:17.943Z,65.27
2023-04-28T07:16:18.011Z,65.27
2023-04-28T07:17:17.878Z,67.03
2023-04-28T07:18:17.877Z,65.92
2023-04-28T07:19:17.859Z,65.64
2023-04-28T07:20:17.862Z,66.26
2023-04-28T07:21:17.868Z,65.95
2023-04-28T07:22:17.831Z,69.02
2023-04-28T07:23:17.829Z,70.30
2023-04-28T07:24:18.036Z,71.81
2023-04-28T07:25:17.824Z,67.55
2023-04-28T07:26:17.803Z,63.32
2023-04-28T07:27:17.822Z,65.70
2023-04-28T07:28:17.781Z,63.97
2023-04-28T07:29:17.807Z,66.63
2023-04-28T07:30:27.478Z,67.86
2023-04-28T07:31:18.841Z,66.91
2023-04-28T07:32:18.044Z,65.02
2023-04-28T07:33:17.748Z,64.84
2023-04-28T07:34:18.000Z,65.15
2023-04-28T07:35:17.712Z,62.29
2023-04-28T07:36:17.706Z,64.36
2023-04-28T07:37:17.692Z,67.11
2023-04-28T07:38:17.766Z,67.08
2023-04-28T07:39:17.685Z,68.46
2023-04-28T07:40:17.753Z,64.06
2023-04-28T07:41:17.655Z,63.13
2023-04-28T07:42:17.732Z,64.58
2023-04-28T07:43:17.618Z,63.24
2023-04-28T07:44:17.764Z,65.09
2023-04-28T07:45:17.618Z,62.10
2023-04-28T07:46:17.618Z,64.06
2023-04-28T07:47:17.582Z,62.49
2023-04-28T07:48:17.597Z,61.18
2023-04-28T07:49:17.554Z,60.17
2023-04-28T07:50:17.555Z,62.03
2023-04-28T07:51:17.544Z,65.33
2023-04-28T07:52:17.516Z,68.66
2023-04-28T07:53:17.508Z,61.25
2023-04-28T07:54:17.856Z,61.33
2023-04-28T07:55:17.506Z,62.85
2023-04-28T07:56:17.476Z,66.64
2023-04-28T07:57:17.499Z,63.52
2023-04-28T07:58:17.457Z,66.06
2023-04-28T07:59:17.445Z,64.28
2023-04-28T08:00:17.441Z,66.82
2023-04-28T08:01:17.434Z,62.23
2023-04-28T08:02:17.500Z,60.68
2023-04-28T08:03:17.623Z,61.81
2023-04-28T08:04:17.865Z,60.06
2023-04-28T08:05:17.617Z,58.62
2023-04-28T08:06:17.381Z,60.09
2023-04-28T08:07:17.364Z,59.94
2023-04-28T08:08:17.360Z,60.69
2023-04-28T08:09:17.390Z,62.10
2023-04-28T08:10:17.359Z,62.62
2023-04-28T08:11:17.334Z,60.97
2023-04-28T08:12:17.322Z,61.31
2023-04-28T08:13:17.317Z,61.21
2023-04-28T08:14:17.441Z,63.34
2023-04-28T08:15:18.486Z,61.80
2023-04-28T08:16:17.321Z,60.74
2023-04-28T08:17:17.260Z,60.66
2023-04-28T08:18:17.318Z,60.74
2023-04-28T08:19:17.250Z,60.74
2023-04-28T08:20:17.238Z,60.33
2023-04-28T08:21:17.241Z,63.52
2023-04-28T08:22:17.211Z,61.40
2023-04-28T08:23:17.190Z,64.25
2023-04-28T08:24:17.379Z,62.37
2023-04-28T08:25:17.171Z,61.00
2023-04-28T08:26:17.174Z,60.98
2023-04-28T08:27:17.175Z,62.05
2023-04-28T08:28:17.151Z,61.10
2023-04-28T08:29:17.135Z,62.33
2023-04-28T08:30:17.121Z,57.48
2023-04-28T08:31:17.126Z,58.56
2023-04-28T08:32:17.108Z,60.07
2023-04-28T08:33:17.203Z,56.90
2023-04-28T08:34:17.212Z,55.57
2023-04-28T08:35:17.064Z,56.13
2023-04-28T08:36:17.078Z,58.59
2023-04-28T08:37:17.046Z,60.21
2023-04-28T08:38:17.045Z,56.41
2023-04-28T08:39:17.105Z,57.44
2023-04-28T08:40:17.026Z,56.59
2023-04-28T08:41:17.008Z,62.90
2023-04-28T08:42:17.011Z,61.27
2023-04-28T08:43:17.016Z,60.58
2023-04-28T08:44:17.193Z,55.82
2023-04-28T08:45:17.008Z,53.49
2023-04-28T08:46:16.984Z,54.33
2023-04-28T08:47:16.947Z,56.23
2023-04-28T08:48:16.947Z,56.33
2023-04-28T08:49:16.945Z,54.23
2023-04-28T08:50:16.932Z,55.30
2023-04-28T08:51:16.972Z,62.93
2023-04-28T08:52:16.905Z,60.13
2023-04-28T08:53:16.891Z,57.79
2023-04-28T08:54:29.278Z,57.44
2023-04-28T08:55:17.869Z,60.99
2023-04-28T08:56:16.920Z,60.50
2023-04-28T08:57:16.882Z,58.65
2023-04-28T08:58:16.849Z,60.37
2023-04-28T08:59:16.827Z,60.24
2023-04-28T09:00:16.835Z,59.67
2023-04-28T09:01:16.878Z,59.23
2023-04-28T09:02:16.976Z,62.36
2023-04-28T09:03:16.906Z,62.78
2023-04-28T09:04:16.969Z,58.02
2023-04-28T09:05:17.138Z,54.69
2023-04-28T09:06:16.755Z,58.40
2023-04-28T09:07:16.766Z,56.02
2023-04-28T09:08:16.731Z,59.02
2023-04-28T09:09:16.762Z,58.30
2023-04-28T09:10:16.718Z,59.23
2023-04-28T09:11:16.710Z,57.20
2023-04-28T09:12:16.685Z,54.46
2023-04-28T09:13:16.671Z,56.82
2023-04-28T09:14:16.887Z,52.54
2023-04-28T09:15:16.688Z,53.92
2023-04-28T09:16:16.680Z,55.74
2023-04-28T09:17:16.665Z,57.98
2023-04-28T09:18:16.639Z,55.93
2023-04-28T09:19:16.612Z,61.11
2023-04-28T09:20:16.608Z,60.92
2023-04-28T09:21:16.622Z,62.81
2023-04-28T09:22:26.129Z,60.33
2023-04-28T09:23:17.605Z,59.71
2023-04-28T09:24:16.886Z,58.63
2023-04-28T09:25:16.554Z,58.94
2023-04-28T09:26:16.564Z,59.53
2023-04-28T09:27:16.558Z,58.93
2023-04-28T09:28:16.537Z,58.52
2023-04-28T09:29:16.520Z,55.00
2023-04-28T09:30:16.526Z,55.56
2023-04-28T09:31:16.501Z,56.24
2023-04-28T09:32:16.655Z,48.69
2023-04-28T09:33:16.631Z,50.40
2023-04-28T09:34:19.366Z,53.18
2023-04-28T09:35:16.459Z,56.43
2023-04-28T09:36:16.450Z,60.54
2023-04-28T09:37:16.436Z,59.20
2023-04-28T09:38:16.430Z,55.77
2023-04-28T09:39:16.440Z,55.90
2023-04-28T09:40:16.456Z,57.06
2023-04-28T09:41:16.393Z,57.36
2023-04-28T09:42:16.397Z,58.85
2023-04-28T09:43:21.901Z,57.54
2023-04-28T09:44:17.736Z,52.51
2023-04-28T09:45:16.383Z,53.77
2023-04-28T09:46:16.386Z,55.00
2023-04-28T09:47:16.326Z,52.54
2023-04-28T09:48:16.343Z,55.98
2023-04-28T09:49:16.307Z,55.18
2023-04-28T09:50:16.369Z,56.28
2023-04-28T09:51:16.280Z,56.34
2023-04-28T09:52:16.284Z,54.13
2023-04-28T09:53:16.270Z,53.16
2023-04-28T09:54:16.257Z,54.41
2023-04-28T09:55:16.264Z,50.01
2023-04-28T09:56:16.262Z,51.09
2023-04-28T09:57:16.221Z,47.80
2023-04-28T09:58:16.220Z,51.40
2023-04-28T09:59:16.226Z,50.32
2023-04-28T10:00:16.253Z,50.34
2023-04-28T10:01:16.213Z,50.14
2023-04-28T10:02:41.203Z,49.65
2023-04-28T10:03:17.311Z,48.93
2023-04-28T10:04:16.392Z,48.57
2023-04-28T10:05:16.342Z,50.70
2023-04-28T10:06:16.147Z,49.98
2023-04-28T10:07:16.127Z,51.65
2023-04-28T10:08:16.164Z,52.55
2023-04-28T10:09:16.358Z,48.09
2023-04-28T10:10:16.166Z,51.10
2023-04-28T10:11:16.092Z,53.33
2023-04-28T10:12:16.094Z,48.32
2023-04-28T10:13:16.073Z,49.42
2023-04-28T10:14:16.128Z,49.09
2023-04-28T10:15:16.054Z,49.40
2023-04-28T10:16:16.063Z,50.88
2023-04-28T10:17:16.017Z,53.11
2023-04-28T10:18:16.026Z,50.45
2023-04-28T10:19:16.001Z,49.62
2023-04-28T10:20:16.048Z,51.39
2023-04-28T10:21:15.991Z,51.12
2023-04-28T10:22:15.994Z,52.15
2023-04-28T10:23:15.953Z,54.66
2023-04-28T10:24:15.963Z,53.36
2023-04-28T10:25:15.958Z,51.16
2023-04-28T10:26:15.954Z,49.50
2023-04-28T10:27:15.917Z,48.76
2023-04-28T10:28:15.920Z,50.27
2023-04-28T10:29:15.896Z,51.04
2023-04-28T10:31:15.910Z,51.81
2023-04-28T10:32:15.898Z,47.34
2023-04-28T10:33:15.860Z,47.94
2023-04-28T10:34:15.857Z,52.34
2023-04-28T10:35:15.830Z,54.08
2023-04-28T10:36:17.682Z,48.56
2023-04-28T10:37:15.832Z,48.89
2023-04-28T10:38:15.916Z,51.42
2023-04-28T10:39:15.806Z,48.46
2023-04-28T10:40:15.816Z,47.99
2023-04-28T10:41:15.774Z,47.63
2023-04-28T10:42:15.795Z,46.36
2023-04-28T10:43:15.750Z,48.66
2023-04-28T10:44:15.780Z,48.38
2023-04-28T10:45:15.754Z,48.89
2023-04-28T10:46:15.778Z,52.44
2023-04-28T10:47:15.732Z,52.87
2023-04-28T10:48:15.712Z,55.43
2023-04-28T10:49:15.713Z,49.35
2023-04-28T10:50:15.721Z,44.04
2023-04-28T10:51:15.708Z,47.29
2023-04-28T10:52:16.553Z,45.51
2023-04-28T10:53:15.658Z,49.22
2023-04-28T10:54:15.662Z,47.81
2023-04-28T10:55:22.072Z,48.57
2023-04-28T10:56:16.665Z,49.31
2023-04-28T10:57:15.613Z,49.64
2023-04-28T10:58:15.795Z,48.82
2023-04-28T10:59:15.600Z,51.82
2023-04-28T11:00:15.601Z,52.84
2023-04-28T11:01:15.576Z,55.30
2023-04-28T11:02:15.607Z,54.57
2023-04-28T11:03:15.656Z,51.18
2023-04-28T11:04:15.711Z,50.56
2023-04-28T11:05:15.695Z,48.92
2023-04-28T11:06:15.533Z,50.34
2023-04-28T11:07:15.512Z,51.54
2023-04-28T11:08:15.539Z,50.80
2023-04-28T11:09:15.709Z,49.77
2023-04-28T11:10:15.474Z,48.96
2023-04-28T11:11:15.463Z,49.88
2023-04-28T11:12:15.455Z,49.93
2023-04-28T11:13:15.441Z,53.49
2023-04-28T11:14:15.506Z,51.75
2023-04-28T11:15:15.431Z,51.60
2023-04-28T11:16:15.437Z,51.19
2023-04-28T11:17:15.413Z,48.64
2023-04-28T11:18:15.399Z,48.84
2023-04-28T11:19:15.382Z,50.17
2023-04-28T11:20:15.411Z,48.43
2023-04-28T11:21:15.370Z,46.82
2023-04-28T11:22:15.359Z,48.22
2023-04-28T11:23:15.346Z,48.59
2023-04-28T11:24:15.381Z,51.59
2023-04-28T11:25:15.340Z,48.82
2023-04-28T11:26:15.389Z,48.22
2023-04-28T11:27:15.323Z,51.39
2023-04-28T11:28:15.310Z,54.18
2023-04-28T11:29:15.381Z,50.32
2023-04-28T11:30:15.307Z,47.64
2023-04-28T11:31:15.321Z,46.84
2023-04-28T11:32:15.330Z,47.07
2023-04-28T11:33:15.313Z,46.01
2023-04-28T11:34:15.227Z,49.64
2023-04-28T11:35:15.221Z,49.43
2023-04-28T11:36:15.198Z,48.64
2023-04-28T11:37:15.626Z,48.86
2023-04-28T11:38:15.202Z,46.22
2023-04-28T11:39:15.183Z,49.51
2023-04-28T11:40:15.160Z,48.99
2023-04-28T11:41:15.168Z,49.40
2023-04-28T11:42:15.149Z,48.47
2023-04-28T11:43:15.136Z,48.07
2023-04-28T11:44:15.180Z,47.14
2023-04-28T11:45:15.120Z,48.07
2023-04-28T11:46:15.111Z,48.46
2023-04-28T11:47:15.099Z,48.14
2023-04-28T11:48:15.083Z,49.89
2023-04-28T11:49:15.074Z,48.64
2023-04-28T11:50:15.102Z,48.18
2023-04-28T11:51:15.048Z,47.22
2023-04-28T11:52:15.080Z,45.78
2023-04-28T11:53:15.024Z,48.55
2023-04-28T11:54:15.064Z,47.44
2023-04-28T11:55:15.011Z,47.03
2023-04-28T11:56:15.025Z,49.18
2023-04-28T11:57:14.992Z,47.67
2023-04-28T11:58:14.987Z,48.13
2023-04-28T11:59:14.978Z,48.35
2023-04-28T12:00:15.182Z,50.51
2023-04-28T12:01:14.956Z,48.27
2023-04-28T12:02:15.035Z,48.17
2023-04-28T12:03:15.142Z,50.22
2023-04-28T12:04:15.004Z,49.58
2023-04-28T12:05:14.935Z,49.48
2023-04-28T12:06:14.893Z,47.71
2023-04-28T12:07:14.914Z,49.05
2023-04-28T12:08:14.903Z,48.64
2023-04-28T12:09:14.869Z,48.21
2023-04-28T12:10:14.889Z,49.43
2023-04-28T12:11:14.862Z,50.31
2023-04-28T12:12:14.842Z,50.34
2023-04-28T12:13:14.829Z,47.74
2023-04-28T12:14:14.850Z,45.59
2023-04-28T12:15:14.823Z,45.59
2023-04-28T12:16:14.843Z,43.26
2023-04-28T12:17:14.988Z,44.06
2023-04-28T12:18:14.770Z,45.51
2023-04-28T12:19:14.769Z,48.25
2023-04-28T12:20:14.816Z,46.62
2023-04-28T12:21:14.746Z,44.57
2023-04-28T12:22:14.730Z,47.56
2023-04-28T12:23:14.725Z,46.62
2023-04-28T12:24:14.724Z,44.65
2023-04-28T12:25:14.734Z,43.53
2023-04-28T12:26:14.717Z,44.55
2023-04-28T12:27:14.689Z,44.78
2023-04-28T12:28:14.675Z,44.90
2023-04-28T12:29:14.662Z,44.20
2023-04-28T12:30:14.648Z,46.99
2023-04-28T12:31:14.653Z,46.81
2023-04-28T12:32:14.657Z,48.26
2023-04-28T12:33:14.629Z,47.44
2023-04-28T12:34:14.611Z,48.47
2023-04-28T12:35:14.612Z,46.62
2023-04-28T12:36:14.595Z,49.37
2023-04-28T12:37:14.600Z,46.81
2023-04-28T12:38:14.594Z,48.14
2023-04-28T12:39:14.558Z,46.52
2023-04-28T12:40:14.562Z,46.31
2023-04-28T12:41:14.547Z,47.75
2023-04-28T12:42:14.534Z,46.64
2023-04-28T12:43:14.530Z,47.97
2023-04-28T12:44:14.546Z,46.54
2023-04-28T12:45:14.496Z,46.56
2023-04-28T12:46:14.542Z,47.16
2023-04-28T12:47:14.476Z,47.36
2023-04-28T12:48:14.469Z,46.83
2023-04-28T12:49:14.461Z,47.34
2023-04-28T12:50:14.452Z,49.77
2023-04-28T12:51:14.433Z,48.65
2023-04-28T12:52:14.453Z,50.24
2023-04-28T12:53:14.423Z,49.79
2023-04-28T12:54:14.392Z,44.32