createdAt,value
2018-06-11T00:02:29.249Z,99.90
2018-06-11T00:04:59.309Z,99.90
2018-06-11T00:07:29.383Z,99.90
2018-06-11T00:09:59.510Z,99.90
2018-06-11T00:12:29.590Z,99.90
2018-06-11T00:14:59.665Z,99.90
2018-06-11T00:17:29.757Z,99.90
2018-06-11T00:19:59.872Z,99.90
2018-06-11T00:22:29.992Z,99.90
2018-06-11T00:25:00.073Z,99.90
2018-06-11T00:27:30.156Z,99.90
2018-06-11T00:30:00.224Z,99.90
2018-06-11T00:32:30.319Z,99.90
2018-06-11T00:35:00.379Z,99.90
2018-06-11T00:37:30.454Z,99.90
2018-06-11T00:40:00.545Z,99.90
2018-06-11T00:42:30.607Z,99.90
2018-06-11T00:45:00.736Z,99.90
2018-06-11T00:47:30.804Z,99.90
2018-06-11T00:50:00.904Z,99.90
2018-06-11T00:52:30.988Z,99.90
2018-06-11T00:55:01.077Z,99.90
2018-06-11T00:57:31.181Z,99.90
2018-06-11T01:00:01.333Z,99.90
2018-06-11T01:02:31.439Z,99.90
2018-06-11T01:05:01.521Z,99.90
2018-06-11T01:07:31.597Z,99.90
2018-06-11T01:10:01.684Z,99.90
2018-06-11T01:12:31.757Z,99.90
2018-06-11T01:15:01.851Z,99.90
2018-06-11T01:17:31.916Z,99.90
2018-06-11T01:20:02.148Z,99.90
2018-06-11T01:22:32.225Z,99.90
2018-06-11T01:25:02.295Z,99.90
2018-06-11T01:27:32.412Z,99.90
2018-06-11T01:30:02.477Z,99.90
2018-06-11T01:32:32.548Z,99.90
2018-06-11T01:35:02.616Z,99.90
2018-06-11T01:37:32.716Z,99.90
2018-06-11T01:40:02.817Z,99.90
2018-06-11T01:42:33.130Z,99.90
2018-06-11T01:45:03.227Z,99.90
2018-06-11T01:47:33.324Z,99.90
2018-06-11T01:50:03.429Z,99.90
2018-06-11T01:52:33.585Z,99.90
2018-06-11T01:55:03.673Z,99.90
2018-06-11T01:57:33.863Z,99.90
2018-06-11T02:00:04.048Z,99.90
2018-06-11T02:02:34.232Z,99.90
2018-06-11T02:05:04.380Z,99.90
2018-06-11T02:10:03.640Z,99.90
2018-06-11T02:12:33.704Z,99.90
2018-06-11T02:15:03.860Z,99.90
2018-06-11T02:17:33.932Z,99.90
2018-06-11T02:20:04.077Z,99.90
2018-06-11T02:22:34.139Z,99.90
2018-06-11T02:25:04.245Z,99.90
2018-06-11T02:27:34.328Z,99.90
2018-06-11T02:30:04.908Z,99.90
2018-06-11T02:32:35.020Z,99.90
2018-06-11T02:35:05.220Z,99.90
2018-06-11T02:37:35.388Z,99.90
2018-06-11T02:40:05.563Z,99.90
2018-06-11T02:42:35.653Z,99.90
2018-06-11T02:45:06.134Z,99.90
2018-06-11T02:47:36.204Z,99.90
2018-06-11T02:50:06.806Z,99.90
2018-06-11T02:52:36.880Z,99.90
2018-06-11T02:55:07.215Z,99.90
2018-06-11T02:57:37.287Z,99.90
2018-06-11T03:00:07.432Z,99.90
2018-06-11T03:02:37.511Z,99.90
2018-06-11T03:05:07.645Z,99.90
2018-06-11T03:07:37.719Z,99.90
2018-06-11T03:10:07.791Z,99.90
2018-06-11T03:12:37.895Z,99.90
2018-06-11T03:15:07.996Z,99.90
2018-06-11T03:17:38.069Z,99.90
2018-06-11T03:20:08.217Z,99.90
2018-06-11T03:22:38.303Z,99.90
2018-06-11T03:25:08.398Z,99.90
2018-06-11T03:27:38.478Z,99.90
2018-06-11T03:30:08.568Z,99.90
2018-06-11T03:32:38.636Z,99.90
2018-06-11T03:35:08.736Z,99.90
2018-06-11T03:37:38.829Z,99.90
2018-06-11T03:40:09.225Z,99.90
2018-06-11T03:42:39.377Z,99.90
2018-06-11T03:45:09.449Z,99.90
2018-06-11T03:47:39.556Z,99.90
2018-06-11T03:52:39.377Z,99.90
2018-06-11T03:55:09.423Z,99.90
2018-06-11T03:57:39.498Z,99.90
2018-06-11T04:00:09.600Z,99.90
2018-06-11T04:02:39.689Z,99.90
2018-06-11T04:05:09.811Z,99.90
2018-06-11T04:07:39.976Z,99.90
2018-06-11T04:10:10.076Z,99.50
2018-06-11T04:12:40.207Z,99.00
2018-06-11T04:15:10.286Z,98.50
2018-06-11T04:17:40.436Z,98.20
2018-06-11T04:20:10.547Z,97.20
2018-06-11T04:22:40.588Z,96.80
2018-06-11T04:25:10.693Z,96.60
2018-06-11T04:27:40.776Z,96.80
2018-06-11T04:30:10.880Z,96.80
2018-06-11T04:32:41.015Z,96.50
2018-06-11T04:35:11.116Z,96.30
2018-06-11T04:37:41.193Z,95.80
2018-06-11T04:40:11.271Z,95.40
2018-06-11T04:42:41.372Z,95.20
2018-06-11T04:45:11.457Z,93.50
2018-06-11T04:47:41.564Z,92.20
2018-06-11T04:50:11.661Z,90.80
2018-06-11T04:52:41.824Z,89.00
2018-06-11T04:55:11.893Z,85.60
2018-06-11T04:57:41.983Z,82.90
2018-06-11T05:00:12.072Z,82.40
2018-06-11T05:02:42.136Z,83.40
2018-06-11T05:05:12.221Z,85.40
2018-06-11T05:07:42.386Z,86.80
2018-06-11T05:10:12.495Z,88.80
2018-06-11T05:12:42.608Z,89.80
2018-06-11T05:15:12.697Z,89.40
2018-06-11T05:17:42.792Z,88.50
2018-06-11T05:20:12.892Z,88.80
2018-06-11T05:22:42.949Z,90.60
2018-06-11T05:25:13.039Z,90.40
2018-06-11T05:27:43.125Z,90.00
2018-06-11T05:30:13.200Z,88.80
2018-06-11T05:32:43.318Z,88.30
2018-06-11T05:35:13.421Z,86.60
2018-06-11T05:37:43.579Z,82.70
2018-06-11T05:40:13.665Z,79.30
2018-06-11T05:42:43.760Z,79.20
2018-06-11T05:45:13.920Z,78.90
2018-06-11T05:47:44.002Z,77.40
2018-06-11T05:52:43.796Z,78.40
2018-06-11T05:55:13.909Z,78.50
2018-06-11T05:57:43.985Z,73.50
2018-06-11T06:00:14.120Z,73.50
2018-06-11T06:02:44.220Z,74.90
2018-06-11T06:05:14.296Z,76.40
2018-06-11T06:07:44.348Z,77.40
2018-06-11T06:10:14.516Z,76.40
2018-06-11T06:12:44.605Z,75.80
2018-06-11T06:15:14.713Z,75.50
2018-06-11T06:17:44.778Z,76.40
2018-06-11T06:20:14.868Z,76.00
2018-06-11T06:22:44.956Z,75.90
2018-06-11T06:25:15.061Z,77.60
2018-06-11T06:27:45.180Z,75.80
2018-06-11T06:30:15.248Z,78.60
2018-06-11T06:32:45.372Z,78.40
2018-06-11T06:35:15.476Z,75.50
2018-06-11T06:37:45.561Z,77.20
2018-06-11T06:40:15.663Z,74.30
2018-06-11T06:42:45.828Z,70.90
2018-06-11T06:45:15.953Z,71.40
2018-06-11T06:47:46.041Z,69.90
2018-06-11T06:50:16.148Z,68.70
2018-06-11T06:52:46.254Z,67.40
2018-06-11T06:55:16.356Z,66.20
2018-06-11T06:57:46.432Z,66.20
2018-06-11T07:00:16.512Z,65.60
2018-06-11T07:02:46.592Z,65.20
2018-06-11T07:05:16.664Z,64.60
2018-06-11T07:07:46.740Z,68.50
2018-06-11T07:10:16.832Z,66.30
2018-06-11T07:12:46.919Z,63.30
2018-06-11T07:15:16.977Z,59.30
2018-06-11T07:17:47.056Z,61.20
2018-06-11T07:20:17.214Z,61.50
2018-06-11T07:22:47.288Z,59.30
2018-06-11T07:25:17.364Z,59.50
2018-06-11T07:27:47.454Z,58.40
2018-06-11T07:30:20.536Z,57.80
2018-06-11T07:32:50.619Z,55.70
2018-06-11T07:35:20.704Z,55.80
2018-06-11T07:37:50.816Z,56.00
2018-06-11T07:40:20.888Z,55.80
2018-06-11T07:42:51.094Z,58.40
2018-06-11T07:45:21.197Z,58.20
2018-06-11T07:47:51.276Z,54.50
2018-06-11T07:50:21.392Z,58.20
2018-06-11T07:52:51.557Z,58.30
2018-06-11T07:55:21.684Z,58.20
2018-06-11T07:57:51.815Z,59.10
2018-06-11T08:00:21.890Z,59.90
2018-06-11T08:02:52.229Z,57.70
2018-06-11T08:05:22.333Z,57.00
2018-06-11T08:07:52.427Z,55.90
2018-06-11T08:12:52.196Z,53.10
2018-06-11T08:15:22.289Z,52.70
2018-06-11T08:17:52.384Z,52.70
2018-06-11T08:20:22.467Z,49.80
2018-06-11T08:22:52.564Z,48.20
2018-06-11T08:25:22.703Z,47.30
2018-06-11T08:30:22.461Z,49.60
2018-06-11T08:32:52.536Z,49.70
2018-06-11T08:35:22.624Z,49.10
2018-06-11T08:37:52.856Z,48.20
2018-06-11T08:40:23.000Z,50.90
2018-06-11T08:42:53.080Z,50.60
2018-06-11T08:45:23.171Z,48.80
2018-06-11T08:47:53.244Z,49.00
2018-06-11T08:50:23.388Z,47.90
2018-06-11T08:52:53.463Z,48.00
2018-06-11T08:55:23.564Z,48.30
2018-06-11T08:57:53.672Z,49.60
2018-06-11T09:02:53.468Z,50.40
2018-06-11T09:05:23.552Z,49.60
2018-06-11T09:07:53.619Z,50.10
2018-06-11T09:10:23.697Z,50.80
2018-06-11T09:12:53.761Z,52.80
2018-06-11T09:15:23.888Z,53.20
2018-06-11T09:17:54.021Z,53.00
2018-06-11T09:20:24.377Z,51.70
2018-06-11T09:22:54.553Z,52.00
2018-06-11T09:25:24.618Z,50.80
2018-06-11T09:27:54.714Z,49.20
2018-06-11T09:30:24.801Z,49.50
2018-06-11T09:37:54.472Z,46.60
2018-06-11T09:40:24.556Z,45.90
2018-06-11T09:42:54.654Z,46.20
2018-06-11T09:45:24.761Z,47.10
2018-06-11T09:47:55.017Z,45.40
2018-06-11T09:50:25.096Z,48.20
2018-06-11T09:52:55.198Z,45.50
2018-06-11T09:55:25.324Z,47.30
2018-06-11T09:57:55.489Z,47.30
2018-06-11T10:00:32.765Z,46.30
2018-06-11T10:03:02.856Z,47.20
2018-06-11T10:05:33.283Z,47.20
2018-06-11T10:08:03.396Z,48.00
2018-06-11T10:10:33.520Z,48.50
2018-06-11T10:13:03.791Z,47.30
2018-06-11T10:15:33.881Z,47.20
2018-06-11T10:18:04.032Z,48.10
2018-06-11T10:20:34.135Z,49.10
2018-06-11T10:23:04.305Z,50.00
2018-06-11T10:25:34.400Z,48.70
2018-06-11T10:28:04.516Z,48.20
2018-06-11T10:30:34.616Z,49.40
2018-06-11T10:33:04.696Z,52.80
2018-06-11T10:35:34.784Z,50.40
2018-06-11T10:38:04.855Z,48.40
2018-06-11T10:40:34.960Z,45.80
2018-06-11T10:43:05.206Z,46.90
2018-06-11T10:45:35.292Z,47.60
2018-06-11T10:48:05.679Z,48.00
2018-06-11T10:50:35.768Z,47.10
2018-06-11T10:53:05.883Z,48.10
2018-06-11T10:55:35.963Z,47.60
2018-06-11T10:58:06.157Z,48.50
2018-06-11T11:00:36.233Z,47.30
2018-06-11T11:03:06.319Z,47.70
2018-06-11T11:05:36.428Z,48.00
2018-06-11T11:08:06.638Z,47.50
2018-06-11T11:10:36.705Z,47.10
2018-06-11T11:13:06.830Z,48.80
2018-06-11T11:15:36.867Z,46.40
2018-06-11T11:18:06.972Z,44.70
2018-06-11T11:20:37.039Z,45.60
2018-06-11T11:23:07.439Z,46.70
2018-06-11T11:25:37.501Z,47.70
2018-06-11T11:28:07.643Z,45.80
2018-06-11T11:30:37.728Z,45.00
2018-06-11T11:33:07.849Z,44.30
2018-06-11T11:35:37.946Z,45.10
2018-06-11T11:38:08.104Z,46.30
2018-06-11T11:40:38.196Z,48.10
2018-06-11T11:43:08.280Z,47.60
2018-06-11T11:45:38.367Z,50.30
2018-06-11T11:48:08.463Z,47.90
2018-06-11T11:50:38.647Z,48.50
2018-06-11T11:53:08.688Z,50.50
2018-06-11T11:55:38.791Z,51.40
2018-06-11T11:58:08.928Z,49.70
2018-06-11T12:00:39.020Z,50.00
2018-06-11T12:03:09.101Z,50.10
2018-06-11T12:05:39.248Z,48.70
2018-06-11T12:08:09.321Z,48.60
2018-06-11T12:10:39.492Z,49.80
2018-06-11T12:13:10.035Z,48.80
2018-06-11T12:15:40.111Z,51.10
2018-06-11T12:18:10.286Z,50.70
2018-06-11T12:20:40.353Z,50.80
2018-06-11T12:23:10.451Z,50.50
2018-06-11T12:25:40.689Z,49.80
2018-06-11T12:28:11.224Z,50.70
2018-06-11T12:30:41.316Z,51.40
2018-06-11T12:33:11.406Z,51.10
2018-06-11T12:35:41.459Z,51.40
2018-06-11T12:38:11.566Z,50.50
2018-06-11T12:40:45.404Z,51.30
2018-06-11T12:43:15.504Z,52.80
2018-06-11T12:45:45.632Z,51.30
2018-06-11T12:48:15.739Z,52.30
2018-06-11T12:50:52.701Z,52.80
2018-06-11T12:53:22.776Z,52.60
2018-06-11T12:55:52.852Z,52.10
2018-06-11T12:58:22.990Z,52.30
2018-06-11T13:00:53.096Z,53.20
2018-06-11T13:03:23.187Z,53.60
2018-06-11T13:05:53.260Z,53.00
2018-06-11T13:08:23.475Z,53.70
2018-06-11T13:10:53.461Z,54.40
2018-06-11T13:13:23.556Z,53.80
2018-06-11T13:15:53.636Z,53.20
2018-06-11T13:18:23.721Z,54.20
2018-06-11T13:20:53.924Z,52.20
2018-06-11T13:23:24.001Z,53.00
2018-06-11T13:25:54.117Z,53.40
2018-06-11T13:28:24.248Z,53.40
2018-06-11T13:30:54.358Z,54.20
2018-06-11T13:33:24.456Z,53.70
2018-06-11T13:35:54.631Z,54.60
2018-06-11T13:38:24.688Z,53.70
2018-06-11T13:40:54.763Z,55.00
2018-06-11T13:43:24.857Z,53.70
2018-06-11T13:45:55.030Z,54.60
2018-06-11T13:48:25.165Z,54.90
2018-06-11T13:50:55.261Z,55.10
2018-06-11T13:53:25.347Z,56.60
2018-06-11T13:55:55.457Z,56.50
2018-06-11T13:58:25.558Z,57.20
2018-06-11T14:00:55.676Z,56.60
2018-06-11T14:03:25.748Z,57.30
2018-06-11T14:05:55.845Z,57.30
2018-06-11T14:08:25.952Z,57.10
2018-06-11T14:10:56.063Z,57.70
2018-06-11T14:13:26.143Z,57.90
2018-06-11T14:15:56.220Z,57.00
2018-06-11T14:18:26.339Z,57.20
2018-06-11T14:20:56.437Z,57.00
2018-06-11T14:23:26.618Z,58.00
2018-06-11T14:25:56.704Z,58.20
2018-06-11T14:28:26.813Z,57.00
2018-06-11T14:30:56.940Z,58.10
2018-06-11T14:33:27.025Z,59.20
2018-06-11T14:35:57.148Z,58.30
2018-06-11T14:38:27.260Z,59.20
2018-06-11T14:40:57.388Z,58.80
2018-06-11T14:43:27.540Z,58.40
2018-06-11T14:45:57.749Z,59.70
2018-06-11T14:48:27.817Z,59.10
2018-06-11T14:50:58.012Z,59.60
2018-06-11T14:53:28.106Z,59.00
2018-06-11T14:55:58.335Z,60.00
2018-06-11T14:58:28.500Z,59.50
2018-06-11T15:00:58.606Z,59.00
2018-06-11T15:05:58.414Z,59.20
2018-06-11T15:08:28.492Z,58.30
2018-06-11T15:13:28.256Z,58.30
2018-06-11T15:18:28.143Z,58.60
2018-06-11T15:20:58.256Z,57.70
2018-06-11T15:23:28.394Z,56.90
2018-06-11T15:26:01.403Z,57.30
2018-06-11T15:28:31.594Z,58.20
2018-06-11T15:31:01.689Z,58.20
2018-06-11T15:33:31.773Z,57.40
2018-06-11T15:36:01.856Z,57.10
2018-06-11T15:38:32.082Z,57.40
2018-06-11T15:41:02.146Z,57.30
2018-06-11T15:43:32.244Z,58.10
2018-06-11T15:46:02.355Z,59.00
2018-06-11T15:48:32.449Z,58.20
2018-06-11T15:51:03.114Z,59.20
2018-06-11T15:53:33.888Z,58.20
2018-06-11T15:56:03.992Z,59.30
2018-06-11T15:58:34.089Z,57.20
2018-06-11T16:01:04.179Z,58.80
2018-06-11T16:03:34.320Z,59.10
2018-06-11T16:06:04.400Z,59.00
2018-06-11T16:08:34.478Z,59.50
2018-06-11T16:11:04.893Z,59.20
2018-06-11T16:13:34.961Z,59.30
2018-06-11T16:16:05.372Z,59.90
2018-06-11T16:18:35.559Z,59.80
2018-06-11T16:21:05.610Z,59.80
2018-06-11T16:23:35.718Z,60.00
2018-06-11T16:26:05.808Z,60.40
2018-06-11T16:28:35.907Z,61.90
2018-06-11T16:31:06.025Z,62.40
2018-06-11T16:33:36.112Z,62.60
2018-06-11T16:36:06.285Z,63.20
2018-06-11T16:38:36.376Z,61.10
2018-06-11T16:41:06.516Z,59.60
2018-06-11T16:43:36.603Z,60.30
2018-06-11T16:46:06.801Z,61.00
2018-06-11T16:48:36.875Z,60.90
2018-06-11T16:51:07.629Z,61.90
2018-06-11T16:53:37.690Z,62.70
2018-06-11T16:56:07.838Z,62.50
2018-06-11T16:58:37.901Z,63.90
2018-06-11T17:01:08.076Z,63.80
2018-06-11T17:03:38.272Z,63.40
2018-06-11T17:06:08.432Z,63.60
2018-06-11T17:08:38.567Z,63.90
2018-06-11T17:11:08.684Z,64.00
2018-06-11T17:13:38.789Z,64.30
2018-06-11T17:16:08.835Z,64.40
2018-06-11T17:18:38.952Z,64.80
2018-06-11T17:21:09.024Z,65.70
2018-06-11T17:23:39.107Z,65.10
2018-06-11T17:26:09.188Z,65.00
2018-06-11T17:28:39.392Z,65.80
2018-06-11T17:31:09.463Z,66.20
2018-06-11T17:33:39.608Z,65.30
2018-06-11T17:36:09.684Z,66.80
2018-06-11T17:38:39.865Z,67.40
2018-06-11T17:41:09.941Z,67.20
2018-06-11T17:43:40.016Z,66.30
2018-06-11T17:46:10.106Z,67.30
2018-06-11T17:48:40.198Z,68.60
2018-06-11T17:51:10.297Z,69.20
2018-06-11T17:53:40.397Z,68.00
2018-06-11T17:56:10.464Z,68.40
2018-06-11T17:58:40.552Z,68.30
2018-06-11T18:01:10.713Z,68.30
2018-06-11T18:03:40.765Z,68.70
2018-06-11T18:06:10.962Z,68.90
2018-06-11T18:08:42.020Z,69.80
2018-06-11T18:11:12.160Z,69.90
2018-06-11T18:13:42.309Z,75.80
2018-06-11T18:16:12.449Z,78.40
2018-06-11T18:18:43.553Z,80.60
2018-06-11T18:21:13.709Z,82.20
2018-06-11T18:23:43.772Z,85.10
2018-06-11T18:26:13.969Z,86.10
2018-06-11T18:28:44.062Z,87.30
2018-06-11T18:31:14.171Z,87.90
2018-06-11T18:33:44.263Z,88.30
2018-06-11T18:36:14.629Z,89.70
2018-06-11T18:38:44.864Z,90.00
2018-06-11T18:41:14.974Z,90.30
2018-06-11T18:46:14.860Z,90.40
2018-06-11T18:48:44.948Z,90.40
2018-06-11T18:51:15.128Z,90.40
2018-06-11T18:53:45.240Z,90.60
2018-06-11T18:56:15.341Z,90.60
2018-06-11T18:58:45.555Z,90.60
2018-06-11T19:01:15.640Z,90.60
2018-06-11T19:03:45.741Z,90.60
2018-06-11T19:06:15.812Z,90.90
2018-06-11T19:08:45.923Z,90.80
2018-06-11T19:11:16.052Z,90.70
2018-06-11T19:13:46.189Z,90.90
2018-06-11T19:16:16.291Z,91.00
2018-06-11T19:18:46.456Z,90.80
2018-06-11T19:21:16.714Z,91.00
2018-06-11T19:23:46.984Z,91.30
2018-06-11T19:26:17.120Z,91.30
2018-06-11T19:28:47.284Z,91.30
2018-06-11T19:31:17.424Z,91.40
2018-06-11T19:33:47.715Z,91.60
2018-06-11T19:36:17.865Z,91.70
2018-06-11T19:38:48.280Z,91.70
2018-06-11T19:41:18.746Z,91.90
2018-06-11T19:43:49.072Z,91.90
2018-06-11T19:46:19.477Z,91.70
2018-06-11T19:48:49.688Z,91.90
2018-06-11T19:51:19.777Z,92.40
2018-06-11T19:53:49.895Z,92.70
2018-06-11T19:56:20.541Z,92.60
2018-06-11T19:58:50.598Z,92.60
2018-06-11T20:01:20.732Z,92.40
2018-06-11T20:03:51.052Z,92.60
2018-06-11T20:06:21.128Z,92.40
2018-06-11T20:11:20.920Z,93.00
2018-06-11T20:13:51.582Z,93.30
2018-06-11T20:16:21.832Z,93.40
2018-06-11T20:18:51.934Z,92.90
2018-06-11T20:21:22.005Z,93.00
2018-06-11T20:23:52.471Z,93.00
2018-06-11T20:26:22.546Z,93.20
2018-06-11T20:28:52.653Z,93.40
2018-06-11T20:31:22.996Z,93.80
2018-06-11T20:33:53.079Z,93.90
2018-06-11T20:36:23.218Z,94.10
2018-06-11T20:38:53.396Z,94.20
2018-06-11T20:41:23.881Z,94.00
2018-06-11T20:43:53.971Z,94.10
2018-06-11T20:46:24.116Z,94.40
2018-06-11T20:51:23.940Z,94.80
2018-06-11T20:53:54.036Z,95.10
2018-06-11T20:56:24.111Z,95.20
2018-06-11T20:58:54.387Z,95.40
2018-06-11T21:01:24.556Z,95.80
2018-06-11T21:03:54.627Z,95.50
2018-06-11T21:06:24.896Z,95.50
2018-06-11T21:08:54.969Z,95.30
2018-06-11T21:11:25.103Z,95.40
2018-06-11T21:13:55.360Z,95.40
2018-06-11T21:16:25.489Z,95.50
2018-06-11T21:18:55.558Z,95.50
2018-06-11T21:21:25.622Z,95.80
2018-06-11T21:23:55.816Z,95.80
2018-06-11T21:26:25.920Z,95.70
2018-06-11T21:28:55.976Z,95.60
2018-06-11T21:31:26.068Z,95.60
2018-06-11T21:33:56.152Z,95.60
2018-06-11T21:36:26.235Z,95.90
2018-06-11T21:38:56.303Z,96.20
2018-06-11T21:41:26.372Z,96.40
2018-06-11T21:43:56.460Z,96.50
2018-06-11T21:46:26.529Z,96.50
2018-06-11T21:48:56.612Z,96.50
2018-06-11T21:51:26.727Z,96.40
2018-06-11T21:53:56.808Z,96.40
2018-06-11T21:56:26.912Z,96.30
2018-06-11T21:58:57.105Z,96.50
2018-06-11T22:01:27.224Z,96.90
2018-06-11T22:03:57.482Z,96.80
2018-06-11T22:06:27.461Z,97.00
2018-06-11T22:08:57.538Z,97.20
2018-06-11T22:11:27.696Z,97.20
2018-06-11T22:13:57.796Z,97.00
2018-06-11T22:16:27.892Z,97.30
2018-06-11T22:18:57.960Z,97.40
2018-06-11T22:21:28.061Z,97.40
2018-06-11T22:23:58.160Z,97.30
2018-06-11T22:26:28.244Z,97.30
2018-06-11T22:28:58.359Z,97.00
2018-06-11T22:31:28.439Z,96.40
2018-06-11T22:33:58.540Z,96.40
2018-06-11T22:36:28.648Z,96.10
2018-06-11T22:38:58.801Z,96.30
2018-06-11T22:41:28.914Z,96.40
2018-06-11T22:43:58.968Z,96.80
2018-06-11T22:46:29.064Z,96.70
2018-06-11T22:51:28.860Z,97.80
2018-06-11T22:56:28.616Z,98.40
2018-06-11T22:58:58.718Z,98.60
2018-06-11T23:01:28.826Z,98.70
2018-06-11T23:03:58.904Z,98.70
2018-06-11T23:06:29.005Z,98.50
2018-06-11T23:08:59.105Z,98.50
2018-06-11T23:11:29.164Z,98.60
2018-06-11T23:13:59.359Z,98.70
2018-06-11T23:16:29.488Z,98.80
2018-06-11T23:18:59.641Z,98.80
2018-06-11T23:21:29.704Z,98.90
2018-06-11T23:23:59.890Z,99.00
2018-06-11T23:26:29.900Z,99.00
2018-06-11T23:28:59.992Z,99.20
2018-06-11T23:31:30.080Z,99.20
2018-06-11T23:34:00.138Z,99.50
2018-06-11T23:36:30.236Z,99.40
2018-06-11T23:39:00.315Z,99.40
2018-06-11T23:41:30.410Z,99.50
2018-06-11T23:44:00.468Z,99.30
2018-06-11T23:46:30.540Z,99.40
2018-06-11T23:49:00.632Z,99.30
2018-06-11T23:51:31.020Z,99.50
2018-06-11T23:54:01.083Z,99.60
2018-06-11T23:56:31.180Z,99.60
2018-06-11T23:59:01.292Z,99.50
