createdAt,value
2017-10-23T00:00:56.153Z,99.99
2017-10-23T00:01:56.191Z,99.99
2017-10-23T00:03:49.197Z,99.99
2017-10-23T00:04:49.235Z,99.99
2017-10-23T00:06:42.222Z,99.99
2017-10-23T00:07:42.283Z,99.99
2017-10-23T00:09:35.294Z,99.99
2017-10-23T00:10:35.334Z,99.99
2017-10-23T00:12:28.320Z,99.99
2017-10-23T00:13:28.380Z,99.99
2017-10-23T00:15:21.380Z,99.99
2017-10-23T00:16:21.416Z,99.99
2017-10-23T00:18:14.397Z,99.99
2017-10-23T00:19:14.461Z,99.99
2017-10-23T00:21:07.465Z,99.99
2017-10-23T00:22:07.501Z,99.99
2017-10-23T00:24:00.505Z,99.99
2017-10-23T00:25:00.544Z,99.99
2017-10-23T00:26:53.526Z,99.99
2017-10-23T00:27:53.586Z,99.99
2017-10-23T00:29:46.592Z,99.99
2017-10-23T00:30:46.630Z,99.99
2017-10-23T00:32:39.617Z,99.99
2017-10-23T00:33:39.674Z,99.99
2017-10-23T00:35:32.682Z,99.99
2017-10-23T00:36:32.721Z,99.99
2017-10-23T00:38:25.707Z,99.99
2017-10-23T00:39:25.762Z,99.99
2017-10-23T00:41:18.774Z,99.99
2017-10-23T00:42:18.813Z,99.99
2017-10-23T00:44:11.814Z,99.99
2017-10-23T00:45:11.853Z,99.99
2017-10-23T00:47:04.841Z,99.99
2017-10-23T00:48:04.894Z,99.99
2017-10-23T00:49:57.900Z,99.99
2017-10-23T00:50:57.938Z,99.99
2017-10-23T00:52:50.924Z,99.99
2017-10-23T00:53:50.982Z,99.99
2017-10-23T00:55:44.003Z,99.99
2017-10-23T00:56:44.026Z,99.99
2017-10-23T00:58:37.012Z,99.99
2017-10-23T00:59:37.069Z,99.99
2017-10-23T01:01:30.074Z,99.99
2017-10-23T01:02:30.112Z,99.99
2017-10-23T01:04:23.116Z,99.99
2017-10-23T01:05:23.153Z,99.99
2017-10-23T01:07:16.139Z,99.99
2017-10-23T01:08:16.197Z,99.99
2017-10-23T01:10:09.202Z,99.99
2017-10-23T01:11:09.245Z,99.99
2017-10-23T01:13:02.229Z,99.99
2017-10-23T01:14:02.291Z,99.99
2017-10-23T01:15:55.291Z,99.99
2017-10-23T01:16:55.329Z,99.99
2017-10-23T01:18:48.315Z,99.99
2017-10-23T01:19:48.370Z,99.99
2017-10-23T01:21:41.379Z,99.99
2017-10-23T01:22:41.417Z,99.99
2017-10-23T01:24:34.420Z,99.99
2017-10-23T01:25:34.460Z,99.99
2017-10-23T01:27:27.448Z,99.99
2017-10-23T01:28:27.504Z,99.99
2017-10-23T01:30:20.507Z,99.99
2017-10-23T01:31:20.546Z,99.99
2017-10-23T01:33:13.531Z,99.99
2017-10-23T01:34:13.591Z,99.99
2017-10-23T01:36:06.592Z,99.99
2017-10-23T01:37:06.631Z,99.99
2017-10-23T01:38:59.618Z,99.99
2017-10-23T01:39:59.673Z,99.99
2017-10-23T01:41:52.680Z,99.99
2017-10-23T01:42:52.716Z,99.99
2017-10-23T01:44:45.718Z,99.99
2017-10-23T01:45:45.758Z,99.99
2017-10-23T01:47:38.745Z,99.99
2017-10-23T01:48:38.801Z,99.99
2017-10-23T01:50:31.803Z,99.99
2017-10-23T01:51:31.841Z,99.99
2017-10-23T01:53:24.829Z,99.99
2017-10-23T01:54:24.885Z,99.99
2017-10-23T01:56:17.895Z,99.99
2017-10-23T01:57:17.935Z,99.99
2017-10-23T01:59:10.922Z,99.99
2017-10-23T02:00:10.983Z,99.99
2017-10-23T02:02:03.987Z,99.99
2017-10-23T02:03:04.028Z,99.99
2017-10-23T02:04:57.032Z,99.99
2017-10-23T02:05:57.072Z,99.99
2017-10-23T02:07:50.059Z,99.99
2017-10-23T02:08:50.121Z,99.99
2017-10-23T02:10:43.121Z,99.99
2017-10-23T02:11:43.159Z,99.99
2017-10-23T02:13:36.146Z,99.99
2017-10-23T02:14:36.202Z,99.99
2017-10-23T02:16:29.205Z,99.99
2017-10-23T02:17:29.243Z,99.99
2017-10-23T02:19:22.231Z,99.99
2017-10-23T02:20:22.288Z,99.99
2017-10-23T02:22:15.290Z,99.99
2017-10-23T02:23:15.329Z,99.99
2017-10-23T02:25:08.336Z,99.99
2017-10-23T02:26:08.372Z,99.99
2017-10-23T02:28:01.359Z,99.99
2017-10-23T02:29:01.414Z,99.99
2017-10-23T02:30:54.419Z,99.99
2017-10-23T02:31:54.460Z,99.99
2017-10-23T02:33:47.445Z,99.99
2017-10-23T02:34:47.501Z,99.99
2017-10-23T02:36:40.504Z,99.99
2017-10-23T02:37:40.542Z,99.99
2017-10-23T02:39:33.529Z,99.99
2017-10-23T02:40:33.586Z,99.99
2017-10-23T02:42:27.099Z,99.99
2017-10-23T02:43:27.136Z,99.99
2017-10-23T02:45:20.142Z,99.99
2017-10-23T02:46:20.182Z,99.99
2017-10-23T02:48:13.165Z,99.99
2017-10-23T02:49:13.225Z,99.99
2017-10-23T02:51:06.226Z,99.99
2017-10-23T02:52:06.269Z,99.99
2017-10-23T02:53:59.254Z,99.99
2017-10-23T02:54:59.308Z,99.99
2017-10-23T02:56:52.333Z,99.99
2017-10-23T02:57:52.354Z,99.99
2017-10-23T02:59:45.338Z,99.99
2017-10-23T03:00:45.399Z,99.99
2017-10-23T03:02:38.410Z,99.99
2017-10-23T03:03:38.443Z,99.99
2017-10-23T03:05:31.451Z,99.99
2017-10-23T03:06:31.492Z,99.99
2017-10-23T03:08:24.478Z,99.99
2017-10-23T03:09:24.534Z,99.99
2017-10-23T03:11:17.536Z,99.99
2017-10-23T03:12:17.583Z,99.99
2017-10-23T03:14:10.563Z,99.99
2017-10-23T03:15:10.619Z,99.99
2017-10-23T03:17:03.622Z,99.99
2017-10-23T03:18:03.664Z,99.99
2017-10-23T03:19:56.653Z,99.99
2017-10-23T03:20:56.706Z,99.99
2017-10-23T03:22:49.707Z,99.99
2017-10-23T03:23:49.747Z,99.99
2017-10-23T03:25:42.749Z,99.99
2017-10-23T03:26:42.788Z,99.99
2017-10-23T03:28:35.776Z,99.99
2017-10-23T03:29:35.835Z,99.99
2017-10-23T03:31:28.837Z,99.99
2017-10-23T03:32:28.877Z,99.99
2017-10-23T03:34:21.864Z,99.99
2017-10-23T03:35:21.918Z,99.99
2017-10-23T03:37:14.923Z,99.99
2017-10-23T03:38:14.961Z,99.99
2017-10-23T03:40:07.960Z,99.99
2017-10-23T03:41:08.005Z,99.99
2017-10-23T03:43:01.520Z,99.99
2017-10-23T03:44:01.555Z,99.99
2017-10-23T03:45:54.559Z,99.99
2017-10-23T03:46:54.596Z,99.99
2017-10-23T03:48:47.586Z,99.99
2017-10-23T03:49:47.644Z,99.99
2017-10-23T03:51:40.652Z,99.99
2017-10-23T03:52:40.703Z,99.99
2017-10-23T03:54:33.677Z,99.99
2017-10-23T03:55:33.738Z,99.99
2017-10-23T03:57:26.737Z,99.99
2017-10-23T03:58:26.775Z,99.99
2017-10-23T04:00:19.762Z,99.99
2017-10-23T04:01:19.825Z,99.99
2017-10-23T04:03:12.821Z,99.99
2017-10-23T04:04:12.861Z,99.99
2017-10-23T04:06:05.863Z,99.99
2017-10-23T04:07:05.903Z,99.99
2017-10-23T04:08:58.886Z,99.99
2017-10-23T04:09:58.945Z,99.99
2017-10-23T04:11:51.947Z,99.99
2017-10-23T04:12:52.026Z,99.99
2017-10-23T04:14:44.973Z,99.99
2017-10-23T04:15:45.030Z,99.99
2017-10-23T04:17:38.032Z,99.99
2017-10-23T04:18:38.074Z,99.99
2017-10-23T04:20:31.057Z,99.99
2017-10-23T04:21:31.115Z,99.99
2017-10-23T04:23:24.121Z,99.99
2017-10-23T04:24:24.160Z,99.99
2017-10-23T04:26:17.169Z,99.99
2017-10-23T04:27:17.205Z,99.99
2017-10-23T04:29:10.194Z,99.99
2017-10-23T04:30:10.250Z,99.99
2017-10-23T04:32:03.257Z,99.99
2017-10-23T04:33:03.297Z,99.99
2017-10-23T04:34:56.284Z,99.99
2017-10-23T04:35:56.340Z,99.99
2017-10-23T04:37:49.354Z,99.99
2017-10-23T04:38:49.393Z,99.99
2017-10-23T04:40:42.381Z,99.99
2017-10-23T04:41:42.437Z,99.99
2017-10-23T04:43:35.439Z,99.99
2017-10-23T04:44:35.478Z,99.99
2017-10-23T04:46:28.497Z,99.99
2017-10-23T04:47:28.528Z,99.99
2017-10-23T04:49:21.513Z,99.99
2017-10-23T04:50:21.573Z,99.99
2017-10-23T04:52:14.575Z,99.99
2017-10-23T04:53:14.617Z,99.99
2017-10-23T04:55:07.600Z,99.99
2017-10-23T04:56:07.660Z,99.99
2017-10-23T04:58:00.666Z,99.99
2017-10-23T04:59:00.703Z,99.99
2017-10-23T05:00:53.694Z,99.99
2017-10-23T05:01:53.746Z,99.99
2017-10-23T05:03:46.751Z,99.99
2017-10-23T05:04:46.788Z,99.99
2017-10-23T05:06:39.791Z,99.99
2017-10-23T05:07:39.831Z,99.99
2017-10-23T05:09:32.821Z,99.99
2017-10-23T05:10:32.889Z,99.99
2017-10-23T05:12:25.901Z,99.99
2017-10-23T05:13:25.925Z,99.99
2017-10-23T05:15:18.906Z,99.99
2017-10-23T05:16:18.966Z,99.99
2017-10-23T05:18:12.030Z,99.99
2017-10-23T05:19:12.012Z,99.99
2017-10-23T05:21:05.011Z,99.99
2017-10-23T05:22:05.081Z,99.99
2017-10-23T05:23:58.070Z,99.99
2017-10-23T05:24:58.115Z,99.99
2017-10-23T05:26:51.112Z,99.99
2017-10-23T05:27:51.153Z,99.99
2017-10-23T05:29:44.140Z,99.99
2017-10-23T05:30:44.200Z,99.99
2017-10-23T05:32:37.204Z,99.99
2017-10-23T05:33:37.250Z,99.99
2017-10-23T05:35:30.234Z,99.99
2017-10-23T05:36:30.294Z,99.99
2017-10-23T05:38:23.298Z,99.99
2017-10-23T05:39:23.339Z,99.99
2017-10-23T05:41:16.330Z,99.99
2017-10-23T05:42:16.385Z,99.99
2017-10-23T05:44:09.382Z,99.99
2017-10-23T05:45:09.427Z,99.99
2017-10-23T05:47:02.425Z,99.99
2017-10-23T05:48:02.466Z,99.99
2017-10-23T05:49:55.453Z,99.99
2017-10-23T05:50:55.509Z,99.99
2017-10-23T05:52:48.512Z,99.99
2017-10-23T05:53:48.560Z,99.99
2017-10-23T05:55:41.538Z,99.99
2017-10-23T05:56:41.593Z,99.99
2017-10-23T05:58:34.612Z,99.99
2017-10-23T05:59:34.655Z,99.99
2017-10-23T06:01:27.647Z,99.99
2017-10-23T06:02:27.706Z,99.99
2017-10-23T06:04:20.718Z,99.99
2017-10-23T06:05:20.760Z,99.99
2017-10-23T06:07:13.766Z,99.99
2017-10-23T06:08:13.806Z,99.99
2017-10-23T06:10:06.798Z,99.99
2017-10-23T06:11:07.068Z,99.99
2017-10-23T06:12:59.864Z,99.99
2017-10-23T06:13:59.905Z,99.99
2017-10-23T06:15:52.893Z,99.99
2017-10-23T06:16:52.953Z,99.99
2017-10-23T06:18:45.967Z,99.99
2017-10-23T06:19:46.010Z,99.99
2017-10-23T06:21:38.999Z,99.99
2017-10-23T06:22:39.058Z,99.99
2017-10-23T06:24:32.062Z,99.99
2017-10-23T06:25:32.100Z,99.99
2017-10-23T06:27:25.106Z,99.99
2017-10-23T06:28:25.144Z,99.99
2017-10-23T06:30:18.139Z,99.99
2017-10-23T06:31:18.189Z,99.99
2017-10-23T06:33:11.200Z,99.99
2017-10-23T06:34:11.241Z,99.99
2017-10-23T06:36:04.227Z,99.99
2017-10-23T06:37:04.287Z,99.99
2017-10-23T06:38:57.291Z,99.99
2017-10-23T06:39:57.330Z,99.99
2017-10-23T06:41:50.316Z,99.99
2017-10-23T06:42:50.374Z,99.99
2017-10-23T06:44:43.458Z,99.99
2017-10-23T06:45:43.481Z,99.99
2017-10-23T06:47:36.485Z,99.99
2017-10-23T06:48:36.528Z,99.99
2017-10-23T06:50:29.513Z,99.99
2017-10-23T06:51:29.574Z,99.99
2017-10-23T06:53:22.577Z,99.99
2017-10-23T06:54:22.617Z,99.99
2017-10-23T06:56:15.599Z,99.99
2017-10-23T06:57:15.659Z,99.99
2017-10-23T06:59:08.667Z,99.99
2017-10-23T07:00:08.707Z,99.99
2017-10-23T07:02:01.702Z,99.99
2017-10-23T07:03:01.752Z,99.99
2017-10-23T07:04:54.755Z,99.99
2017-10-23T07:05:54.793Z,99.99
2017-10-23T07:07:47.798Z,99.99
2017-10-23T07:08:47.838Z,99.99
2017-10-23T07:10:40.822Z,99.99
2017-10-23T07:11:40.882Z,99.99
2017-10-23T07:13:33.887Z,99.99
2017-10-23T07:14:33.928Z,99.99
2017-10-23T07:16:26.915Z,99.99
2017-10-23T07:17:26.976Z,99.99
2017-10-23T07:19:19.980Z,99.99
2017-10-23T07:20:20.019Z,99.99
2017-10-23T07:22:13.008Z,99.99
2017-10-23T07:23:13.068Z,99.99
2017-10-23T07:25:06.073Z,99.99
2017-10-23T07:26:06.114Z,99.99
2017-10-23T07:27:59.116Z,99.99
2017-10-23T07:28:59.156Z,99.99
2017-10-23T07:30:52.144Z,99.99
2017-10-23T07:31:52.199Z,99.99
2017-10-23T07:33:45.206Z,99.99
2017-10-23T07:34:45.245Z,99.99
2017-10-23T07:36:38.232Z,99.99
2017-10-23T07:37:38.295Z,99.99
2017-10-23T07:39:31.293Z,99.99
2017-10-23T07:40:31.333Z,99.99
2017-10-23T07:42:24.320Z,99.99
2017-10-23T07:43:24.381Z,99.99
2017-10-23T07:45:17.382Z,99.99
2017-10-23T07:46:17.422Z,99.99
2017-10-23T07:48:10.426Z,99.99
2017-10-23T07:49:10.465Z,99.99
2017-10-23T07:51:03.452Z,99.99
2017-10-23T07:52:03.510Z,99.99
2017-10-23T07:53:56.514Z,99.99
2017-10-23T07:54:56.554Z,99.99
2017-10-23T07:56:49.550Z,99.99
2017-10-23T07:57:49.612Z,99.99
2017-10-23T07:59:42.615Z,99.99
2017-10-23T08:00:42.658Z,99.99
2017-10-23T08:02:35.643Z,99.99
2017-10-23T08:03:35.704Z,99.99
2017-10-23T08:05:28.711Z,99.99
2017-10-23T08:06:28.748Z,99.99
2017-10-23T08:08:21.760Z,99.99
2017-10-23T08:09:21.797Z,99.99
2017-10-23T08:11:14.784Z,99.99
2017-10-23T08:12:14.840Z,99.99
2017-10-23T08:14:07.847Z,99.99
2017-10-23T08:15:07.890Z,99.99
2017-10-23T08:17:00.874Z,99.99
2017-10-23T08:18:00.936Z,99.99
2017-10-23T08:19:53.938Z,99.99
2017-10-23T08:20:53.979Z,99.99
2017-10-23T08:22:46.968Z,99.99
2017-10-23T08:23:47.026Z,99.99
2017-10-23T08:25:40.052Z,99.99
2017-10-23T08:26:40.072Z,99.99
2017-10-23T08:28:33.078Z,99.99
2017-10-23T08:29:33.116Z,99.90
2017-10-23T08:31:26.104Z,99.99
2017-10-23T08:32:26.164Z,99.90
2017-10-23T08:34:19.171Z,99.99
2017-10-23T08:35:19.209Z,99.99
2017-10-23T08:37:12.196Z,99.99
2017-10-23T08:38:12.255Z,99.99
2017-10-23T08:40:05.349Z,99.71
2017-10-23T08:41:05.301Z,99.52
2017-10-23T08:42:58.799Z,99.71
2017-10-23T08:43:58.856Z,99.99
2017-10-23T08:45:51.864Z,99.13
2017-10-23T08:46:51.905Z,99.23
2017-10-23T08:48:44.910Z,99.23
2017-10-23T08:49:44.951Z,99.37
2017-10-23T08:51:37.938Z,99.37
2017-10-23T08:52:37.998Z,99.47
2017-10-23T08:54:31.007Z,98.90
2017-10-23T08:55:31.045Z,99.28
2017-10-23T08:57:24.031Z,98.90
2017-10-23T08:58:24.094Z,99.28
2017-10-23T09:00:17.100Z,98.90
2017-10-23T09:01:17.140Z,98.71
2017-10-23T09:03:10.126Z,99.37
2017-10-23T09:04:10.188Z,99.18
2017-10-23T09:06:03.198Z,99.47
2017-10-23T09:07:03.235Z,98.90
2017-10-23T09:08:56.246Z,99.37
2017-10-23T09:09:56.293Z,99.57
2017-10-23T09:11:49.273Z,99.71
2017-10-23T09:12:49.333Z,99.99
2017-10-23T09:14:42.347Z,99.80
2017-10-23T09:15:42.381Z,99.99
2017-10-23T09:17:35.369Z,99.28
2017-10-23T09:18:35.428Z,99.32
2017-10-23T09:20:28.435Z,98.90
2017-10-23T09:21:28.475Z,99.57
2017-10-23T09:23:21.463Z,99.08
2017-10-23T09:24:21.523Z,98.90
2017-10-23T09:26:14.531Z,99.37
2017-10-23T09:27:14.569Z,99.37
2017-10-23T09:29:07.575Z,99.76
2017-10-23T09:30:07.619Z,99.37
2017-10-23T09:32:00.604Z,99.18
2017-10-23T09:33:00.663Z,99.76
2017-10-23T09:34:53.670Z,99.66
2017-10-23T09:35:53.714Z,99.37
2017-10-23T09:37:46.707Z,99.85
2017-10-23T09:38:46.760Z,99.18
2017-10-23T09:40:39.772Z,99.47
2017-10-23T09:41:39.812Z,99.28
2017-10-23T09:43:33.309Z,99.47
2017-10-23T09:44:33.370Z,98.52
2017-10-23T09:46:26.372Z,98.90
2017-10-23T09:47:26.422Z,98.80
2017-10-23T09:49:19.421Z,98.66
2017-10-23T09:50:19.464Z,98.99
2017-10-23T09:52:12.447Z,98.80
2017-10-23T09:53:12.508Z,99.04
2017-10-23T09:55:05.512Z,99.08
2017-10-23T09:56:05.551Z,98.52
2017-10-23T09:57:58.539Z,98.42
2017-10-23T09:58:58.602Z,98.90
2017-10-23T10:00:51.608Z,98.42
2017-10-23T10:01:51.650Z,98.99
2017-10-23T10:03:44.638Z,98.61
2017-10-23T10:04:44.696Z,97.85
2017-10-23T10:06:37.706Z,97.85
2017-10-23T10:07:37.746Z,98.52
2017-10-23T10:09:30.791Z,98.52
2017-10-23T10:10:30.792Z,98.52
2017-10-23T10:12:23.781Z,98.71
2017-10-23T10:13:23.842Z,97.75
2017-10-23T10:15:16.847Z,98.61
2017-10-23T10:16:16.888Z,98.03
2017-10-23T10:18:09.877Z,97.94
2017-10-23T10:19:09.936Z,97.94
2017-10-23T10:21:02.943Z,97.75
2017-10-23T10:22:02.984Z,97.75
2017-10-23T10:23:55.980Z,97.52
2017-10-23T10:24:56.043Z,97.42
2017-10-23T10:26:49.048Z,97.42
2017-10-23T10:27:49.090Z,96.84
2017-10-23T10:29:42.098Z,97.03
2017-10-23T10:30:42.139Z,97.03
2017-10-23T10:32:35.126Z,96.56
2017-10-23T10:33:35.187Z,96.37
2017-10-23T10:35:28.193Z,96.37
2017-10-23T10:36:28.235Z,95.89
2017-10-23T10:38:21.228Z,95.70
2017-10-23T10:39:21.286Z,95.65
2017-10-23T10:41:14.292Z,95.56
2017-10-23T10:42:14.335Z,95.75
2017-10-23T10:44:07.325Z,94.89
2017-10-23T10:45:07.385Z,94.60
2017-10-23T10:47:00.398Z,94.70
2017-10-23T10:48:00.440Z,94.79
2017-10-23T10:49:53.451Z,94.55
2017-10-23T10:50:53.492Z,93.88
2017-10-23T10:52:46.498Z,93.60
2017-10-23T10:53:46.589Z,93.88
2017-10-23T10:55:39.559Z,93.40
2017-10-23T10:56:39.600Z,93.84
2017-10-23T10:58:32.591Z,93.55
2017-10-23T10:59:32.653Z,92.97
2017-10-23T11:01:25.663Z,93.26
2017-10-23T11:02:25.702Z,93.45
2017-10-23T11:04:18.692Z,93.60
2017-10-23T11:05:18.752Z,93.60
2017-10-23T11:07:11.761Z,93.69
2017-10-23T11:08:11.802Z,93.74
2017-10-23T11:10:04.812Z,94.12
2017-10-23T11:11:04.853Z,92.88
2017-10-23T11:12:57.844Z,93.84
2017-10-23T11:13:57.905Z,93.16
2017-10-23T11:15:50.916Z,94.17
2017-10-23T11:16:50.956Z,94.46
2017-10-23T11:18:43.948Z,94.26
2017-10-23T11:19:44.010Z,94.46
2017-10-23T11:21:37.022Z,94.31
2017-10-23T11:22:37.067Z,94.02
2017-10-23T11:24:30.061Z,93.50
2017-10-23T11:25:30.125Z,93.88
2017-10-23T11:27:23.140Z,93.21
2017-10-23T11:28:23.191Z,93.69
2017-10-23T11:30:16.193Z,93.12
2017-10-23T11:31:16.236Z,92.93
2017-10-23T11:33:09.225Z,92.78
2017-10-23T11:34:09.287Z,93.55
2017-10-23T11:36:02.295Z,93.45
2017-10-23T11:37:02.338Z,93.79
2017-10-23T11:38:55.328Z,93.31
2017-10-23T11:39:55.391Z,94.07
2017-10-23T11:41:48.399Z,93.64
2017-10-23T11:42:48.442Z,92.49
2017-10-23T11:44:41.455Z,91.83
2017-10-23T11:45:41.490Z,92.69
2017-10-23T11:47:34.502Z,92.97
2017-10-23T11:48:34.544Z,92.97
2017-10-23T11:50:27.556Z,93.84
2017-10-23T11:51:27.600Z,93.07
2017-10-23T11:53:20.590Z,92.59
2017-10-23T11:54:20.654Z,92.54
2017-10-23T11:56:13.665Z,92.64
2017-10-23T11:57:13.710Z,92.35
2017-10-23T11:59:06.699Z,93.31
2017-10-23T12:00:06.760Z,93.21
2017-10-23T12:01:59.769Z,93.21
2017-10-23T12:02:59.826Z,93.16
2017-10-23T12:04:52.805Z,91.92
2017-10-23T12:05:52.862Z,91.83
2017-10-23T12:07:45.874Z,91.20
2017-10-23T12:08:45.916Z,90.48
2017-10-23T12:10:38.925Z,90.34
2017-10-23T12:11:38.967Z,90.34
2017-10-23T12:13:31.957Z,89.19
2017-10-23T12:14:32.019Z,90.82
2017-10-23T12:16:25.030Z,91.25
2017-10-23T12:17:25.071Z,91.44
2017-10-23T12:19:18.060Z,91.35
2017-10-23T12:20:18.122Z,91.25
2017-10-23T12:22:11.168Z,91.73
2017-10-23T12:23:11.172Z,91.25
2017-10-23T12:25:04.162Z,91.73
2017-10-23T12:26:04.238Z,91.06
2017-10-23T12:27:57.242Z,90.67
2017-10-23T12:28:57.286Z,91.01
2017-10-23T12:30:50.296Z,90.53
2017-10-23T12:31:50.338Z,90.53
2017-10-23T12:33:43.333Z,91.01
2017-10-23T12:34:43.395Z,91.58
2017-10-23T12:36:36.411Z,90.44
2017-10-23T12:37:36.454Z,90.34
2017-10-23T12:39:29.444Z,89.38
2017-10-23T12:40:29.508Z,88.90
2017-10-23T12:42:22.524Z,90.34
2017-10-23T12:43:22.568Z,88.86
2017-10-23T12:45:15.620Z,90.44
2017-10-23T12:46:15.627Z,90.34
2017-10-23T12:48:08.616Z,89.62
2017-10-23T12:49:08.679Z,88.71
2017-10-23T12:51:01.702Z,88.90
2017-10-23T12:52:01.766Z,89.00
2017-10-23T12:53:54.734Z,89.67
2017-10-23T12:54:54.796Z,89.38
2017-10-23T12:56:47.811Z,88.81
2017-10-23T12:57:47.853Z,89.38
2017-10-23T12:59:41.375Z,89.19
2017-10-23T13:00:41.425Z,89.00
2017-10-23T13:02:34.444Z,90.05
2017-10-23T13:03:34.484Z,89.48
2017-10-23T13:05:27.501Z,88.76
2017-10-23T13:06:27.538Z,89.48
2017-10-23T13:08:20.533Z,89.00
2017-10-23T13:09:20.597Z,89.38
2017-10-23T13:11:13.616Z,89.09
2017-10-23T13:12:13.663Z,89.48
2017-10-23T13:14:06.647Z,88.90
2017-10-23T13:15:06.709Z,89.29
2017-10-23T13:16:59.731Z,89.09
2017-10-23T13:17:59.769Z,89.29
2017-10-23T13:19:53.270Z,88.86
2017-10-23T13:20:53.327Z,89.67
2017-10-23T13:22:46.339Z,89.72
2017-10-23T13:23:46.389Z,89.43
2017-10-23T13:25:39.391Z,90.48
2017-10-23T13:26:39.432Z,90.01
2017-10-23T13:28:32.424Z,90.77
2017-10-23T13:29:32.490Z,90.77
2017-10-23T13:31:25.499Z,90.77
2017-10-23T13:32:25.544Z,91.44
2017-10-23T13:34:18.534Z,91.44
2017-10-23T13:35:18.599Z,91.73
2017-10-23T13:37:11.608Z,91.83
2017-10-23T13:38:11.651Z,91.83
2017-10-23T13:40:04.641Z,91.53
2017-10-23T13:41:04.701Z,92.49
2017-10-23T13:42:57.715Z,92.40
2017-10-23T13:43:57.770Z,92.40
2017-10-23T13:45:50.770Z,92.21
2017-10-23T13:46:50.812Z,92.49
2017-10-23T13:48:43.803Z,93.16
2017-10-23T13:49:43.864Z,92.97
2017-10-23T13:51:36.875Z,92.40
2017-10-23T13:52:36.920Z,92.30
2017-10-23T13:54:29.917Z,91.35
2017-10-23T13:55:29.978Z,91.92
2017-10-23T13:57:22.986Z,91.25
2017-10-23T13:58:23.026Z,90.77
2017-10-23T14:00:16.018Z,91.35
2017-10-23T14:01:16.079Z,90.10
2017-10-23T14:03:09.085Z,90.58
2017-10-23T14:04:09.128Z,90.39
2017-10-23T14:06:02.141Z,90.48
2017-10-23T14:07:02.181Z,90.34
2017-10-23T14:08:55.174Z,90.48
2017-10-23T14:09:55.262Z,89.95
2017-10-23T14:11:48.300Z,89.05
2017-10-23T14:12:48.293Z,89.34
2017-10-23T14:14:41.269Z,90.30
2017-10-23T14:15:41.331Z,89.72
2017-10-23T14:17:34.337Z,90.30
2017-10-23T14:18:34.379Z,89.72
2017-10-23T14:20:27.880Z,91.25
2017-10-23T14:21:27.936Z,91.16
2017-10-23T14:23:20.954Z,90.67
2017-10-23T14:24:20.997Z,91.83
2017-10-23T14:26:14.007Z,91.53
2017-10-23T14:27:14.075Z,91.02
2017-10-23T14:29:07.057Z,91.49
2017-10-23T14:30:07.104Z,91.11
2017-10-23T14:32:00.130Z,92.54
2017-10-23T14:33:00.205Z,92.35
2017-10-23T14:34:53.141Z,92.45
2017-10-23T14:35:53.200Z,92.07
2017-10-23T14:37:46.237Z,92.93
2017-10-23T14:38:46.259Z,92.16
2017-10-23T14:40:39.240Z,92.64
2017-10-23T14:41:39.302Z,92.83
2017-10-23T14:43:32.309Z,92.64
2017-10-23T14:44:32.350Z,92.07
2017-10-23T14:46:25.362Z,92.54
2017-10-23T14:47:25.403Z,92.35
2017-10-23T14:49:18.394Z,93.12
2017-10-23T14:50:18.475Z,92.45
2017-10-23T14:52:11.461Z,91.49
2017-10-23T14:53:11.510Z,91.53
2017-10-23T14:55:04.493Z,92.59
2017-10-23T14:56:04.554Z,92.07
2017-10-23T14:57:57.565Z,92.78
2017-10-23T14:58:57.770Z,92.64
2017-10-23T15:00:50.595Z,91.78
2017-10-23T15:01:50.657Z,92.49
2017-10-23T15:03:43.663Z,91.02
2017-10-23T15:04:43.706Z,91.11
2017-10-23T15:06:36.712Z,91.39
2017-10-23T15:07:36.757Z,91.39
2017-10-23T15:09:29.741Z,91.88
2017-10-23T15:10:29.804Z,91.73
2017-10-23T15:12:24.334Z,91.88
2017-10-23T15:13:24.372Z,90.82
2017-10-23T15:15:17.370Z,92.35
2017-10-23T15:16:17.430Z,92.07
2017-10-23T15:18:10.446Z,92.64
2017-10-23T15:19:10.482Z,92.54
2017-10-23T15:21:03.474Z,92.25
2017-10-23T15:22:03.537Z,93.12
2017-10-23T15:23:56.545Z,93.40
2017-10-23T15:24:56.591Z,93.50
2017-10-23T15:26:49.593Z,93.84
2017-10-23T15:27:49.637Z,94.46
2017-10-23T15:29:42.623Z,93.45
2017-10-23T15:30:42.685Z,93.45
2017-10-23T15:32:35.706Z,93.36
2017-10-23T15:33:35.749Z,94.36
2017-10-23T15:35:51.907Z,94.12
2017-10-23T15:36:43.318Z,94.31
2017-10-23T15:38:36.324Z,94.31
2017-10-23T15:39:36.365Z,94.41
2017-10-23T15:41:29.358Z,93.93
2017-10-23T15:42:29.423Z,94.22
2017-10-23T15:44:22.432Z,94.22
2017-10-23T15:45:22.475Z,94.60
2017-10-23T15:47:15.486Z,94.31
2017-10-23T15:48:15.530Z,94.31
2017-10-23T15:50:08.519Z,94.31
2017-10-23T15:51:08.580Z,94.22
2017-10-23T15:53:01.587Z,94.41
2017-10-23T15:54:01.630Z,94.70
2017-10-23T15:55:54.617Z,95.75
2017-10-23T15:56:54.736Z,95.36
2017-10-23T15:58:47.687Z,95.46
2017-10-23T15:59:47.728Z,95.84
2017-10-23T16:01:40.726Z,95.94
2017-10-23T16:02:40.787Z,95.84
2017-10-23T16:04:33.797Z,95.61
2017-10-23T16:05:33.841Z,96.84
2017-10-23T16:07:26.853Z,96.17
2017-10-23T16:08:26.897Z,96.75
2017-10-23T16:10:19.886Z,96.46
2017-10-23T16:11:19.947Z,97.03
2017-10-23T16:13:12.954Z,97.42
2017-10-23T16:14:13.003Z,97.71
2017-10-23T16:16:05.982Z,97.03
2017-10-23T16:17:06.044Z,97.52
2017-10-23T16:18:59.054Z,98.18
2017-10-23T16:19:59.097Z,97.71
2017-10-23T16:21:52.084Z,98.08
2017-10-23T16:22:52.143Z,97.42
2017-10-23T16:24:45.231Z,97.42
2017-10-23T16:25:45.271Z,97.89
2017-10-23T16:27:38.277Z,97.89
2017-10-23T16:28:38.326Z,97.42
2017-10-23T16:30:31.309Z,97.32
2017-10-23T16:31:31.373Z,97.80
2017-10-23T16:33:24.389Z,97.52
2017-10-23T16:34:24.431Z,97.42
2017-10-23T16:36:17.419Z,97.61
2017-10-23T16:37:17.481Z,97.32
2017-10-23T16:39:10.489Z,97.61
2017-10-23T16:40:10.531Z,97.71
2017-10-23T16:42:03.520Z,97.71
2017-10-23T16:43:03.576Z,97.80
2017-10-23T16:44:56.598Z,97.42
2017-10-23T16:45:56.627Z,97.42
2017-10-23T16:47:49.634Z,97.42
2017-10-23T16:48:49.675Z,97.52
2017-10-23T16:50:42.665Z,98.18
2017-10-23T16:51:42.727Z,97.61
2017-10-23T16:53:35.744Z,97.61
2017-10-23T16:54:35.777Z,97.89
2017-10-23T16:56:28.766Z,97.42
2017-10-23T16:57:28.826Z,97.71
2017-10-23T16:59:21.835Z,97.71
2017-10-23T17:00:21.876Z,97.80
2017-10-23T17:02:14.862Z,98.47
2017-10-23T17:03:14.923Z,98.57
2017-10-23T17:05:07.947Z,98.57
2017-10-23T17:06:07.991Z,98.66
2017-10-23T17:08:00.993Z,98.66
2017-10-23T17:09:01.037Z,98.57
2017-10-23T17:10:54.027Z,98.52
2017-10-23T17:11:54.088Z,98.80
2017-10-23T17:13:47.101Z,98.99
2017-10-23T17:14:47.144Z,99.08
2017-10-23T17:16:40.137Z,98.99
2017-10-23T17:17:40.198Z,98.99
2017-10-23T17:19:33.209Z,99.47
2017-10-23T17:20:33.256Z,98.90
2017-10-23T17:22:26.275Z,99.42
2017-10-23T17:23:26.296Z,99.66
2017-10-23T17:25:19.284Z,99.99
2017-10-23T17:26:19.345Z,99.90
2017-10-23T17:28:12.350Z,99.99
2017-10-23T17:29:12.389Z,99.71
2017-10-23T17:31:05.377Z,99.99
2017-10-23T17:32:05.439Z,99.99
2017-10-23T17:33:58.449Z,99.99
2017-10-23T17:34:58.485Z,99.99
2017-10-23T17:36:51.982Z,99.99
2017-10-23T17:37:52.040Z,99.99
2017-10-23T17:39:45.052Z,99.99
2017-10-23T17:40:45.092Z,99.99
2017-10-23T17:42:38.120Z,99.99
2017-10-23T17:43:38.146Z,99.99
2017-10-23T17:45:31.131Z,99.99
2017-10-23T17:46:31.198Z,99.99
2017-10-23T17:48:24.199Z,99.99
2017-10-23T17:49:24.240Z,99.99
2017-10-23T17:51:17.226Z,99.99
2017-10-23T17:52:17.288Z,99.99
2017-10-23T17:54:10.300Z,99.99
2017-10-23T17:55:10.339Z,99.99
2017-10-23T17:57:03.328Z,99.99
2017-10-23T17:58:03.386Z,99.99
2017-10-23T17:59:56.388Z,99.99
2017-10-23T18:00:56.428Z,99.99
2017-10-23T18:02:49.434Z,99.99
2017-10-23T18:03:49.478Z,99.99
2017-10-23T18:05:42.460Z,99.99
2017-10-23T18:06:42.626Z,99.99
2017-10-23T18:08:35.527Z,99.99
2017-10-23T18:09:35.567Z,99.99
2017-10-23T18:11:28.552Z,99.99
2017-10-23T18:12:28.630Z,99.99
2017-10-23T18:14:21.625Z,99.99
2017-10-23T18:15:21.663Z,99.99
2017-10-23T18:17:14.655Z,99.99
2017-10-23T18:18:14.717Z,99.99
2017-10-23T18:20:07.729Z,99.99
2017-10-23T18:21:07.780Z,99.99
2017-10-23T18:23:00.843Z,99.99
2017-10-23T18:24:00.817Z,99.99
2017-10-23T18:25:53.805Z,99.99
2017-10-23T18:26:53.867Z,99.99
2017-10-23T18:28:46.899Z,99.99
2017-10-23T18:29:46.942Z,99.99
2017-10-23T18:31:39.929Z,99.99
2017-10-23T18:32:40.003Z,99.99
2017-10-23T18:34:32.999Z,99.99