createdAt,value
2017-11-22T00:01:07.075Z,11.50
2017-11-22T00:06:04.904Z,11.50
2017-11-22T00:08:33.194Z,11.50
2017-11-22T00:11:01.515Z,11.50
2017-11-22T00:16:00.460Z,11.50
2017-11-22T00:18:28.787Z,11.50
2017-11-22T00:20:57.084Z,11.50
2017-11-22T00:23:25.388Z,11.60
2017-11-22T00:25:53.711Z,11.60
2017-11-22T00:28:23.141Z,11.60
2017-11-22T00:30:52.234Z,11.60
2017-11-22T00:33:20.568Z,11.50
2017-11-22T00:35:49.987Z,11.60
2017-11-22T00:40:48.998Z,11.60
2017-11-22T00:45:48.035Z,11.70
2017-11-22T00:48:16.369Z,11.70
2017-11-22T00:53:14.173Z,11.70
2017-11-22T00:55:42.827Z,11.60
2017-11-22T00:58:11.134Z,11.70
2017-11-22T01:00:40.567Z,11.70
2017-11-22T01:03:08.961Z,11.70
2017-11-22T01:05:37.248Z,11.60
2017-11-22T01:08:05.540Z,11.60
2017-11-22T01:10:33.930Z,11.70
2017-11-22T01:13:02.256Z,11.70
2017-11-22T01:15:30.542Z,11.70
2017-11-22T01:18:00.006Z,11.80
2017-11-22T01:20:28.286Z,11.70
2017-11-22T01:22:56.562Z,11.70
2017-11-22T01:25:24.916Z,11.70
2017-11-22T01:27:53.991Z,11.80
2017-11-22T01:30:23.043Z,11.80
2017-11-22T01:32:52.325Z,11.80
2017-11-22T01:35:20.607Z,11.80
2017-11-22T01:37:49.691Z,11.80
2017-11-22T01:40:18.524Z,11.80
2017-11-22T01:42:46.815Z,11.80
2017-11-22T01:45:15.111Z,11.80
2017-11-22T01:47:43.468Z,11.80
2017-11-22T01:52:42.047Z,11.80
2017-11-22T01:55:11.507Z,11.80
2017-11-22T01:57:39.806Z,11.80
2017-11-22T02:00:08.100Z,11.80
2017-11-22T02:02:36.458Z,11.90
2017-11-22T02:05:05.508Z,11.90
2017-11-22T02:07:34.551Z,11.90
2017-11-22T02:10:02.872Z,11.90
2017-11-22T02:15:01.815Z,11.90
2017-11-22T02:17:30.155Z,11.90
2017-11-22T02:22:28.402Z,11.90
2017-11-22T02:24:58.403Z,11.90
2017-11-22T02:27:26.679Z,11.90
2017-11-22T02:29:54.972Z,11.90
2017-11-22T02:32:23.427Z,12.00
2017-11-22T02:34:51.747Z,11.90
2017-11-22T02:37:21.172Z,12.00
2017-11-22T02:39:49.491Z,12.00
2017-11-22T02:42:17.786Z,12.00
2017-11-22T02:49:45.579Z,12.10
2017-11-22T02:52:13.863Z,12.10
2017-11-22T02:54:43.700Z,12.10
2017-11-22T02:59:41.873Z,12.10
2017-11-22T03:02:10.226Z,12.00
2017-11-22T03:04:38.520Z,12.10
2017-11-22T03:07:06.798Z,12.10
2017-11-22T03:09:35.147Z,12.10
2017-11-22T03:12:04.567Z,12.10
2017-11-22T03:14:32.869Z,12.20
2017-11-22T03:17:01.186Z,12.20
2017-11-22T03:21:59.376Z,12.10
2017-11-22T03:24:27.699Z,12.20
2017-11-22T03:26:55.980Z,12.20
2017-11-22T03:29:24.274Z,12.20
2017-11-22T03:31:52.627Z,12.10
2017-11-22T03:37:01.651Z,12.10
2017-11-22T03:41:59.863Z,12.10
2017-11-22T03:44:28.203Z,12.10
2017-11-22T03:46:56.491Z,12.20
2017-11-22T03:49:26.289Z,12.20
2017-11-22T03:52:00.345Z,12.20
2017-11-22T03:54:28.636Z,12.20
2017-11-22T03:56:56.928Z,12.20
2017-11-22T03:59:25.247Z,12.20
2017-11-22T04:01:58.341Z,12.20
2017-11-22T04:04:28.584Z,12.20
2017-11-22T04:06:57.631Z,12.20
2017-11-22T04:09:25.925Z,12.20
2017-11-22T04:11:54.250Z,12.20
2017-11-22T04:14:23.318Z,12.20
2017-11-22T04:16:51.604Z,12.20
2017-11-22T04:22:17.747Z,12.20
2017-11-22T04:24:46.076Z,12.20
2017-11-22T04:27:15.874Z,12.10
2017-11-22T04:29:44.168Z,12.20
2017-11-22T04:32:12.515Z,12.20
2017-11-22T04:34:40.873Z,12.20
2017-11-22T04:37:09.144Z,12.20
2017-11-22T04:39:37.480Z,12.20
2017-11-22T04:42:05.767Z,12.30
2017-11-22T04:44:35.187Z,12.20
2017-11-22T04:47:03.513Z,12.30
2017-11-22T04:49:31.787Z,12.30
2017-11-22T04:52:00.064Z,12.30
2017-11-22T04:54:29.165Z,12.30
2017-11-22T04:56:57.435Z,12.30
2017-11-22T04:59:25.721Z,12.20
2017-11-22T05:01:54.059Z,12.20
2017-11-22T05:04:23.498Z,12.20
2017-11-22T05:06:51.796Z,12.20
2017-11-22T05:09:20.146Z,12.20
2017-11-22T05:11:48.430Z,12.20
2017-11-22T05:14:17.867Z,12.10
2017-11-22T05:16:46.981Z,12.10
2017-11-22T05:19:16.397Z,12.10
2017-11-22T05:21:45.115Z,12.20
2017-11-22T05:24:15.203Z,12.20
2017-11-22T05:26:43.492Z,12.20
2017-11-22T05:29:11.775Z,12.30
2017-11-22T05:31:40.879Z,12.30
2017-11-22T05:34:09.927Z,12.30
2017-11-22T05:36:38.983Z,12.20
2017-11-22T05:39:07.334Z,12.20
2017-11-22T05:41:36.406Z,12.20
2017-11-22T05:44:05.463Z,12.20
2017-11-22T05:49:03.461Z,12.10
2017-11-22T05:51:31.753Z,12.10
2017-11-22T05:54:00.387Z,12.10
2017-11-22T05:56:28.682Z,12.00
2017-11-22T05:58:56.971Z,12.10
2017-11-22T06:01:25.310Z,12.10
2017-11-22T06:03:54.736Z,12.10
2017-11-22T06:06:23.024Z,12.10
2017-11-22T06:08:51.352Z,12.10
2017-11-22T06:11:20.423Z,12.10
2017-11-22T06:13:48.734Z,12.10
2017-11-22T06:16:17.084Z,12.10
2017-11-22T06:18:45.759Z,12.00
2017-11-22T06:21:14.945Z,12.00
2017-11-22T06:23:43.291Z,12.00
2017-11-22T06:26:13.368Z,12.00
2017-11-22T06:28:42.787Z,12.00
2017-11-22T06:31:11.540Z,12.00
2017-11-22T06:33:39.829Z,11.90
2017-11-22T06:36:08.131Z,12.00
2017-11-22T06:38:37.040Z,11.90
2017-11-22T06:41:06.088Z,11.90
2017-11-22T06:43:35.170Z,12.00
2017-11-22T06:46:03.655Z,12.00
2017-11-22T06:48:32.705Z,12.00
2017-11-22T06:51:01.014Z,12.00
2017-11-22T06:53:29.359Z,12.00
2017-11-22T06:55:57.638Z,12.00
2017-11-22T06:58:25.947Z,12.00
2017-11-22T07:00:54.701Z,12.00
2017-11-22T07:08:51.418Z,12.10
2017-11-22T07:11:19.723Z,12.10
2017-11-22T07:13:48.241Z,12.10
2017-11-22T07:16:22.909Z,12.10
2017-11-22T07:18:51.637Z,12.10
2017-11-22T07:23:49.859Z,12.10
2017-11-22T07:26:18.197Z,12.10
2017-11-22T07:28:46.507Z,12.10
2017-11-22T07:31:14.808Z,12.10
2017-11-22T07:33:43.155Z,12.10
2017-11-22T07:36:17.050Z,12.10
2017-11-22T07:38:45.411Z,12.10
2017-11-22T07:41:13.714Z,12.20
2017-11-22T07:43:42.785Z,12.10
2017-11-22T07:46:11.129Z,12.10
2017-11-22T07:48:40.564Z,12.20
2017-11-22T07:51:14.518Z,12.20
2017-11-22T07:53:43.199Z,12.20
2017-11-22T07:56:11.493Z,12.20
2017-11-22T07:58:40.065Z,12.30
2017-11-22T08:01:08.363Z,12.20
2017-11-22T08:03:36.643Z,12.30
2017-11-22T08:06:06.154Z,12.30
2017-11-22T08:08:34.823Z,12.30
2017-11-22T08:11:03.112Z,12.30
2017-11-22T08:13:31.448Z,12.30
2017-11-22T08:16:00.877Z,12.20
2017-11-22T08:18:29.187Z,12.20
2017-11-22T08:23:27.439Z,12.30
2017-11-22T08:25:55.726Z,12.30
2017-11-22T08:28:24.427Z,12.30
2017-11-22T08:30:52.720Z,12.30
2017-11-22T08:33:21.014Z,12.30
2017-11-22T08:35:49.476Z,12.30
2017-11-22T08:38:19.264Z,12.30
2017-11-22T08:40:47.551Z,12.30
2017-11-22T08:43:21.504Z,12.30
2017-11-22T08:45:49.808Z,12.30
2017-11-22T08:48:18.095Z,12.40
2017-11-22T08:50:47.006Z,12.30
2017-11-22T08:53:15.690Z,12.30
2017-11-22T08:55:50.426Z,12.30
2017-11-22T08:58:18.706Z,12.30
2017-11-22T09:00:47.018Z,12.30
2017-11-22T09:03:15.349Z,12.40
2017-11-22T09:05:49.249Z,12.40
2017-11-22T09:08:17.591Z,12.40
2017-11-22T09:10:46.640Z,12.40
2017-11-22T09:13:15.910Z,12.50
2017-11-22T09:15:45.758Z,12.50
2017-11-22T09:18:20.444Z,12.50
2017-11-22T09:20:49.204Z,12.50
2017-11-22T09:23:17.496Z,12.50
2017-11-22T09:25:45.806Z,12.50
2017-11-22T09:28:14.148Z,12.40
2017-11-22T09:30:48.137Z,12.40
2017-11-22T09:33:18.244Z,12.50
2017-11-22T09:35:46.545Z,12.40
2017-11-22T09:38:14.836Z,12.40
2017-11-22T09:40:43.185Z,12.40
2017-11-22T09:43:12.236Z,12.40
2017-11-22T09:45:41.280Z,12.40
2017-11-22T09:48:10.430Z,12.50
2017-11-22T09:50:38.715Z,12.40
2017-11-22T09:53:06.998Z,12.40
2017-11-22T09:55:36.831Z,12.50
2017-11-22T09:58:06.626Z,12.50
2017-11-22T10:00:34.921Z,12.50
2017-11-22T10:03:03.412Z,12.50
2017-11-22T10:05:31.704Z,12.60
2017-11-22T10:07:59.991Z,12.70
2017-11-22T10:10:28.337Z,12.60
2017-11-22T10:12:56.632Z,12.60
2017-11-22T10:15:26.055Z,12.70
2017-11-22T10:18:00.037Z,12.70
2017-11-22T10:20:29.827Z,12.70
2017-11-22T10:22:58.874Z,12.80
2017-11-22T10:25:27.224Z,12.80
2017-11-22T10:28:01.573Z,12.80
2017-11-22T10:30:30.291Z,12.90
2017-11-22T10:35:54.792Z,13.00
2017-11-22T10:38:23.082Z,13.00
2017-11-22T10:40:51.366Z,13.00
2017-11-22T10:43:19.707Z,13.00
2017-11-22T10:45:48.000Z,13.00
2017-11-22T10:48:16.288Z,13.10
2017-11-22T10:50:45.012Z,13.10
2017-11-22T10:53:13.692Z,13.20
2017-11-22T10:55:41.975Z,13.30
2017-11-22T10:58:10.308Z,13.40
2017-11-22T11:00:38.606Z,13.40
2017-11-22T11:03:07.674Z,13.50
2017-11-22T11:05:36.783Z,13.60
2017-11-22T11:08:05.083Z,13.70
2017-11-22T11:10:33.369Z,13.70
2017-11-22T11:13:01.712Z,13.70
2017-11-22T11:15:30.765Z,13.70
2017-11-22T11:17:59.065Z,13.70
2017-11-22T11:20:27.408Z,13.80
2017-11-22T11:22:55.710Z,13.90
2017-11-22T11:25:25.520Z,14.00
2017-11-22T11:27:55.027Z,14.10
2017-11-22T11:30:23.303Z,14.10
2017-11-22T11:32:53.092Z,14.10
2017-11-22T11:35:33.148Z,14.20
2017-11-22T11:38:01.844Z,14.30
2017-11-22T11:40:30.176Z,14.40
2017-11-22T11:42:58.515Z,14.50
2017-11-22T11:45:27.588Z,14.60
2017-11-22T11:47:55.879Z,14.60
2017-11-22T11:50:24.228Z,14.70
2017-11-22T11:52:54.043Z,14.80
2017-11-22T11:55:22.346Z,14.80
2017-11-22T11:57:50.682Z,14.80
2017-11-22T12:00:18.985Z,15.00
2017-11-22T12:02:48.415Z,15.10
2017-11-22T12:05:16.740Z,15.20
2017-11-22T12:07:45.792Z,15.30
2017-11-22T12:10:14.875Z,15.20
2017-11-22T12:12:43.994Z,15.30
2017-11-22T12:15:13.416Z,15.50
2017-11-22T12:17:41.691Z,15.60
2017-11-22T12:20:10.051Z,15.70
2017-11-22T12:22:44.194Z,15.70
2017-11-22T12:25:12.947Z,15.70
2017-11-22T12:27:41.228Z,15.80
2017-11-22T12:30:09.520Z,15.90
2017-11-22T12:32:37.862Z,15.90
2017-11-22T12:35:06.171Z,16.00
2017-11-22T12:37:34.455Z,16.00
2017-11-22T12:40:03.947Z,16.00
2017-11-22T12:42:33.155Z,16.10
2017-11-22T12:45:02.204Z,16.10
2017-11-22T12:47:30.528Z,16.20
2017-11-22T12:49:58.833Z,16.30
2017-11-22T12:52:27.111Z,16.40
2017-11-22T12:54:55.440Z,16.40
2017-11-22T12:57:23.746Z,16.40
2017-11-22T12:59:52.057Z,16.40
2017-11-22T13:02:21.503Z,16.40
2017-11-22T13:04:50.924Z,16.50
2017-11-22T13:07:19.221Z,16.50
2017-11-22T13:09:47.548Z,16.50
2017-11-22T13:12:16.699Z,16.60
2017-11-22T13:14:45.033Z,16.70
2017-11-22T13:17:13.779Z,16.70
2017-11-22T13:19:43.569Z,16.70
2017-11-22T13:22:11.847Z,16.50
2017-11-22T13:24:40.167Z,16.60
2017-11-22T13:27:08.456Z,16.60
2017-11-22T13:29:36.753Z,16.50
2017-11-22T13:32:05.120Z,16.50
2017-11-22T13:34:33.803Z,16.40
2017-11-22T13:37:02.479Z,16.40
2017-11-22T13:39:30.828Z,16.50
2017-11-22T13:41:59.107Z,16.40
2017-11-22T13:44:27.385Z,16.30
2017-11-22T13:49:25.234Z,16.10
2017-11-22T13:51:53.532Z,16.10
2017-11-22T13:54:22.651Z,16.10
2017-11-22T13:56:50.943Z,15.90
2017-11-22T14:01:49.585Z,15.80
2017-11-22T14:04:17.871Z,15.70
2017-11-22T14:09:16.122Z,15.60
2017-11-22T14:11:44.407Z,15.60
2017-11-22T14:14:13.106Z,15.50
2017-11-22T14:16:42.619Z,15.50
2017-11-22T14:19:10.918Z,15.50
2017-11-22T14:21:39.209Z,15.50
2017-11-22T14:24:08.494Z,15.50
2017-11-22T14:26:37.554Z,15.40
2017-11-22T14:29:05.836Z,15.40
2017-11-22T14:31:34.164Z,15.40
2017-11-22T14:34:03.219Z,15.50
2017-11-22T14:36:32.639Z,15.40
2017-11-22T14:39:01.382Z,15.40
2017-11-22T14:41:29.660Z,15.30
2017-11-22T14:43:59.467Z,15.20
2017-11-22T14:46:27.806Z,15.20
2017-11-22T14:48:56.846Z,15.20
2017-11-22T14:51:25.901Z,15.10
2017-11-22T14:53:54.226Z,15.10
2017-11-22T14:56:22.510Z,15.20
2017-11-22T14:58:50.804Z,15.10
2017-11-22T15:01:19.132Z,15.10
2017-11-22T15:03:47.415Z,15.10
2017-11-22T15:06:15.692Z,15.10
2017-11-22T15:08:44.035Z,15.10
2017-11-22T15:11:12.727Z,15.00
2017-11-22T15:13:41.023Z,14.90
2017-11-22T15:16:09.364Z,14.80
2017-11-22T15:18:39.151Z,14.70
2017-11-22T15:21:07.438Z,14.70
2017-11-22T15:23:37.282Z,14.70
2017-11-22T15:26:05.959Z,14.70
2017-11-22T15:28:35.375Z,14.60
2017-11-22T15:31:03.728Z,14.70
2017-11-22T15:33:32.016Z,14.60
2017-11-22T15:36:01.107Z,14.60
2017-11-22T15:38:30.456Z,14.50
2017-11-22T15:40:58.740Z,14.40
2017-11-22T15:43:28.532Z,14.40
2017-11-22T15:45:56.854Z,14.40
2017-11-22T15:48:25.161Z,14.40
2017-11-22T15:50:53.488Z,14.30
2017-11-22T15:55:51.712Z,14.30
2017-11-22T15:58:20.000Z,14.30
2017-11-22T16:00:48.346Z,14.30
2017-11-22T16:03:17.073Z,14.20
2017-11-22T16:05:45.388Z,14.20
2017-11-22T16:08:13.715Z,14.10
2017-11-22T16:10:42.033Z,14.10
2017-11-22T16:13:10.323Z,14.10
2017-11-22T16:15:38.654Z,14.00
2017-11-22T16:18:08.079Z,14.00
2017-11-22T16:20:36.358Z,14.00
2017-11-22T16:23:04.883Z,14.00
2017-11-22T16:25:33.205Z,13.90
2017-11-22T16:30:31.077Z,13.90
2017-11-22T16:32:59.454Z,13.90
2017-11-22T16:35:27.735Z,13.80
2017-11-22T16:37:56.866Z,13.70
2017-11-22T16:40:25.953Z,13.60
2017-11-22T16:45:24.957Z,13.60
2017-11-22T16:47:53.242Z,13.60
2017-11-22T16:52:51.478Z,13.50
2017-11-22T16:55:19.828Z,13.50
2017-11-22T16:57:48.157Z,13.40
2017-11-22T17:02:46.045Z,13.40
2017-11-22T17:05:15.088Z,13.40
2017-11-22T17:07:44.614Z,13.40
2017-11-22T17:10:12.895Z,13.40
2017-11-22T17:12:42.362Z,13.40
2017-11-22T17:15:11.518Z,13.40
2017-11-22T17:17:40.591Z,13.40
2017-11-22T17:20:09.002Z,13.30
2017-11-22T17:22:38.116Z,13.30
2017-11-22T17:25:06.816Z,13.20
2017-11-22T17:27:35.502Z,13.20
2017-11-22T17:30:03.887Z,13.10
2017-11-22T17:32:33.000Z,13.10
2017-11-22T17:35:01.288Z,13.00
2017-11-22T17:37:29.628Z,13.00
2017-11-22T17:39:57.940Z,13.00
2017-11-22T17:42:26.286Z,13.00
2017-11-22T17:44:54.631Z,12.80
2017-11-22T17:47:22.988Z,12.80
2017-11-22T17:49:52.473Z,12.80
2017-11-22T17:52:20.860Z,12.70
2017-11-22T17:54:49.201Z,12.70
2017-11-22T17:59:47.512Z,12.70
2017-11-22T18:02:16.606Z,12.60
2017-11-22T18:04:44.933Z,12.60
2017-11-22T18:07:13.326Z,12.60
2017-11-22T18:09:42.785Z,12.60
2017-11-22T18:12:11.115Z,12.60
2017-11-22T18:14:39.867Z,12.50
2017-11-22T18:17:09.326Z,12.50
2017-11-22T18:19:41.259Z,12.50
2017-11-22T18:22:10.410Z,12.50
2017-11-22T18:24:39.876Z,12.50
2017-11-22T18:27:08.657Z,12.50
2017-11-22T18:29:36.944Z,12.40
2017-11-22T18:32:06.433Z,12.40
2017-11-22T18:34:34.824Z,12.40
2017-11-22T18:37:03.161Z,12.30
2017-11-22T18:39:32.207Z,12.30
2017-11-22T18:42:00.621Z,12.30
2017-11-22T18:44:29.725Z,12.30
2017-11-22T18:46:58.440Z,12.30
2017-11-22T18:49:26.832Z,12.30
2017-11-22T18:51:56.675Z,12.30
2017-11-22T18:54:24.965Z,12.20
2017-11-22T18:56:54.056Z,12.20
2017-11-22T18:59:23.157Z,12.20
2017-11-22T19:01:51.492Z,12.20
2017-11-22T19:04:19.879Z,12.20
2017-11-22T19:06:48.230Z,12.20
2017-11-22T19:09:16.573Z,12.10
2017-11-22T19:11:46.085Z,12.10
2017-11-22T19:14:14.815Z,12.20
2017-11-22T19:16:44.603Z,12.10
2017-11-22T19:19:12.993Z,12.20
2017-11-22T19:21:41.296Z,12.20
2017-11-22T19:24:10.439Z,12.10
2017-11-22T19:26:39.580Z,12.10
2017-11-22T19:29:08.297Z,12.10
2017-11-22T19:34:06.658Z,12.10
2017-11-22T19:36:35.000Z,12.10
2017-11-22T19:39:03.333Z,12.10
2017-11-22T19:41:32.099Z,12.10
2017-11-22T19:44:01.683Z,12.10
2017-11-22T19:46:29.958Z,12.00
2017-11-22T19:48:58.349Z,12.10
2017-11-22T19:53:56.254Z,12.10
2017-11-22T19:56:24.792Z,12.20
2017-11-22T19:58:54.694Z,12.20
2017-11-22T20:01:22.976Z,12.10
2017-11-22T20:03:52.080Z,12.10
2017-11-22T20:06:20.464Z,12.20
2017-11-22T20:08:50.139Z,12.10
2017-11-22T20:11:18.852Z,12.10
2017-11-22T20:16:16.743Z,12.10
2017-11-22T20:18:45.138Z,12.10
2017-11-22T20:21:13.858Z,12.10
2017-11-22T20:23:42.959Z,12.10
2017-11-22T20:26:11.328Z,12.00
2017-11-22T20:28:41.182Z,12.00
2017-11-22T20:31:10.274Z,12.10
2017-11-22T20:33:39.794Z,12.10
2017-11-22T20:36:08.128Z,12.10
2017-11-22T20:38:36.453Z,12.10
2017-11-22T20:41:05.627Z,12.10
2017-11-22T20:43:34.718Z,12.10
2017-11-22T20:46:03.006Z,12.00
2017-11-22T20:48:32.090Z,12.00
2017-11-22T20:51:00.442Z,12.00
2017-11-22T20:53:28.771Z,12.00
2017-11-22T20:55:58.246Z,12.00
2017-11-22T20:58:27.359Z,12.00
2017-11-22T21:00:56.462Z,12.00
2017-11-22T21:03:25.040Z,12.00
2017-11-22T21:05:53.360Z,12.00
2017-11-22T21:08:21.710Z,12.10
2017-11-22T21:10:50.517Z,12.10
2017-11-22T21:13:19.568Z,12.10
2017-11-22T21:18:18.306Z,12.10
2017-11-22T21:20:46.584Z,12.20
2017-11-22T21:23:15.658Z,12.20
2017-11-22T21:25:44.807Z,12.10
2017-11-22T21:28:13.907Z,12.20
2017-11-22T21:30:43.004Z,12.10
2017-11-22T21:35:40.929Z,12.10
2017-11-22T21:38:10.398Z,12.10
2017-11-22T21:40:40.278Z,12.20
2017-11-22T21:43:08.622Z,12.10
2017-11-22T21:45:36.909Z,12.20
2017-11-22T21:48:05.290Z,12.20
2017-11-22T21:50:33.613Z,12.20
2017-11-22T21:53:01.947Z,12.30
2017-11-22T21:55:31.422Z,12.30
2017-11-22T21:57:59.754Z,12.30
2017-11-22T22:00:28.078Z,12.30
2017-11-22T22:05:26.454Z,12.30
2017-11-22T22:07:55.549Z,12.30
2017-11-22T22:10:23.996Z,12.30
2017-11-22T22:12:53.108Z,12.30
2017-11-22T22:15:22.223Z,12.30
2017-11-22T22:17:52.229Z,12.40
2017-11-22T22:20:20.583Z,12.30
2017-11-22T22:22:48.868Z,12.30
2017-11-22T22:25:17.272Z,12.20
2017-11-22T22:27:45.538Z,12.30
2017-11-22T22:30:14.641Z,12.30
2017-11-22T22:32:43.790Z,12.30
2017-11-22T22:37:41.622Z,12.20
2017-11-22T22:42:39.901Z,12.30
2017-11-22T22:45:08.223Z,12.40
2017-11-22T22:47:36.585Z,12.40
2017-11-22T22:50:05.274Z,12.40
2017-11-22T22:52:33.597Z,12.40
2017-11-22T22:55:03.064Z,12.40
2017-11-22T22:57:31.785Z,12.40
2017-11-22T23:00:00.083Z,12.50
2017-11-22T23:02:28.449Z,12.50
2017-11-22T23:04:56.735Z,12.50
2017-11-22T23:07:26.161Z,12.50
2017-11-22T23:09:55.313Z,12.50
2017-11-22T23:12:23.617Z,12.50
2017-11-22T23:14:51.899Z,12.50
2017-11-22T23:17:20.626Z,12.40
2017-11-22T23:19:49.321Z,12.40
2017-11-22T23:24:47.565Z,12.30
2017-11-22T23:27:18.608Z,12.20
2017-11-22T23:29:47.338Z,12.20
2017-11-22T23:32:16.418Z,12.20
2017-11-22T23:34:45.469Z,12.20
2017-11-22T23:37:14.144Z,12.20
2017-11-22T23:39:43.592Z,12.20
2017-11-22T23:42:11.894Z,12.20
2017-11-22T23:44:40.219Z,12.20
2017-11-22T23:47:10.022Z,12.20
2017-11-22T23:49:38.303Z,12.30
2017-11-22T23:52:06.622Z,12.30
2017-11-22T23:54:35.331Z,12.30
2017-11-22T23:57:03.622Z,12.30
