createdAt,value
2022-09-30T00:00:02.239Z,0.00
2022-09-30T00:01:02.229Z,0.00
2022-09-30T00:02:02.258Z,0.00
2022-09-30T00:03:02.282Z,0.00
2022-09-30T00:04:02.212Z,0.00
2022-09-30T00:05:02.201Z,0.00
2022-09-30T00:06:07.669Z,0.00
2022-09-30T00:07:03.170Z,0.00
2022-09-30T00:08:02.161Z,0.00
2022-09-30T00:09:02.227Z,0.00
2022-09-30T00:10:02.141Z,0.00
2022-09-30T00:11:02.142Z,0.00
2022-09-30T00:12:02.122Z,0.00
2022-09-30T00:13:02.112Z,0.00
2022-09-30T00:14:02.103Z,0.00
2022-09-30T00:15:02.102Z,0.00
2022-09-30T00:16:02.164Z,0.00
2022-09-30T00:17:02.065Z,0.00
2022-09-30T00:18:02.053Z,0.00
2022-09-30T00:19:02.065Z,0.00
2022-09-30T00:20:02.035Z,0.00
2022-09-30T00:21:02.040Z,0.00
2022-09-30T00:22:02.018Z,0.00
2022-09-30T00:23:02.005Z,0.00
2022-09-30T00:24:02.006Z,0.00
2022-09-30T00:25:01.988Z,0.00
2022-09-30T00:26:01.990Z,0.00
2022-09-30T00:27:01.966Z,0.00
2022-09-30T00:28:01.947Z,0.00
2022-09-30T00:29:01.960Z,0.00
2022-09-30T00:30:01.927Z,0.00
2022-09-30T00:31:01.987Z,0.00
2022-09-30T00:32:01.981Z,0.00
2022-09-30T00:33:01.898Z,0.00
2022-09-30T00:34:01.909Z,0.00
2022-09-30T00:35:01.878Z,0.00
2022-09-30T00:36:01.870Z,0.00
2022-09-30T00:37:01.868Z,0.00
2022-09-30T00:38:01.849Z,0.00
2022-09-30T00:39:01.839Z,0.00
2022-09-30T00:40:01.841Z,0.00
2022-09-30T00:41:01.819Z,0.00
2022-09-30T00:42:01.813Z,0.00
2022-09-30T00:43:01.800Z,0.00
2022-09-30T00:44:01.793Z,0.00
2022-09-30T00:45:01.791Z,0.00
2022-09-30T00:46:01.765Z,0.00
2022-09-30T00:47:01.792Z,0.00
2022-09-30T00:48:01.743Z,0.00
2022-09-30T00:49:01.733Z,0.00
2022-09-30T00:50:01.742Z,0.00
2022-09-30T00:51:01.714Z,0.00
2022-09-30T00:52:01.704Z,0.00
2022-09-30T00:53:01.717Z,0.00
2022-09-30T00:54:01.684Z,0.00
2022-09-30T00:55:01.683Z,0.00
2022-09-30T00:56:01.657Z,0.00
2022-09-30T00:57:01.655Z,0.00
2022-09-30T00:58:01.635Z,0.00
2022-09-30T00:59:01.637Z,0.00
2022-09-30T01:00:01.634Z,0.00
2022-09-30T01:01:01.801Z,0.00
2022-09-30T01:02:01.688Z,0.00
2022-09-30T01:03:01.589Z,0.00
2022-09-30T01:04:01.586Z,0.00
2022-09-30T01:05:01.578Z,0.00
2022-09-30T01:06:01.558Z,0.00
2022-09-30T01:07:01.546Z,0.00
2022-09-30T01:08:01.537Z,0.00
2022-09-30T01:09:01.578Z,0.00
2022-09-30T01:10:01.519Z,0.00
2022-09-30T01:11:04.610Z,0.00
2022-09-30T01:12:02.497Z,0.00
2022-09-30T01:13:01.489Z,0.00
2022-09-30T01:14:01.510Z,0.00
2022-09-30T01:15:01.473Z,0.00
2022-09-30T01:16:01.487Z,0.00
2022-09-30T01:17:01.450Z,0.00
2022-09-30T01:18:01.440Z,0.00
2022-09-30T01:19:01.441Z,0.00
2022-09-30T01:20:01.411Z,0.00
2022-09-30T01:21:01.411Z,0.00
2022-09-30T01:22:01.390Z,0.00
2022-09-30T01:23:01.389Z,0.00
2022-09-30T01:24:01.381Z,0.00
2022-09-30T01:25:01.364Z,0.00
2022-09-30T01:26:01.351Z,0.00
2022-09-30T01:27:01.342Z,0.00
2022-09-30T01:28:01.341Z,0.00
2022-09-30T01:29:01.333Z,0.00
2022-09-30T01:30:01.317Z,0.00
2022-09-30T01:31:01.466Z,0.00
2022-09-30T01:32:01.285Z,0.00
2022-09-30T01:33:01.284Z,0.00
2022-09-30T01:34:01.286Z,0.00
2022-09-30T01:35:01.257Z,0.00
2022-09-30T01:36:01.244Z,0.00
2022-09-30T01:37:01.254Z,0.00
2022-09-30T01:38:01.225Z,0.00
2022-09-30T01:39:01.236Z,0.00
2022-09-30T01:40:01.205Z,0.00
2022-09-30T01:41:01.197Z,0.00
2022-09-30T01:42:01.188Z,0.00
2022-09-30T01:43:01.175Z,0.00
2022-09-30T01:44:01.176Z,0.00
2022-09-30T01:45:01.156Z,0.00
2022-09-30T01:46:01.145Z,0.00
2022-09-30T01:47:01.239Z,0.00
2022-09-30T01:48:01.127Z,0.00
2022-09-30T01:49:01.137Z,0.00
2022-09-30T01:50:01.146Z,0.00
2022-09-30T01:51:01.098Z,0.00
2022-09-30T01:52:01.078Z,0.00
2022-09-30T01:53:01.069Z,0.00
2022-09-30T01:54:01.059Z,0.00
2022-09-30T01:55:01.076Z,0.00
2022-09-30T01:56:01.042Z,0.00
2022-09-30T01:57:01.052Z,0.00
2022-09-30T01:58:01.021Z,0.00
2022-09-30T01:59:01.010Z,0.00
2022-09-30T02:00:01.015Z,0.00
2022-09-30T02:01:01.089Z,0.00
2022-09-30T02:02:01.031Z,0.00
2022-09-30T02:03:00.980Z,0.00
2022-09-30T02:04:00.951Z,0.00
2022-09-30T02:05:00.967Z,0.00
2022-09-30T02:06:00.942Z,0.00
2022-09-30T02:07:00.945Z,0.00
2022-09-30T02:08:00.933Z,0.00
2022-09-30T02:09:00.955Z,0.00
2022-09-30T02:10:00.918Z,0.00
2022-09-30T02:11:00.883Z,0.00
2022-09-30T02:12:00.876Z,0.00
2022-09-30T02:13:00.872Z,0.00
2022-09-30T02:14:00.853Z,0.00
2022-09-30T02:15:00.866Z,0.00
2022-09-30T02:16:00.849Z,0.00
2022-09-30T02:17:00.826Z,0.00
2022-09-30T02:18:00.806Z,0.00
2022-09-30T02:19:00.805Z,0.00
2022-09-30T02:20:00.825Z,0.00
2022-09-30T02:21:00.786Z,0.00
2022-09-30T02:22:00.765Z,0.00
2022-09-30T02:23:00.766Z,0.00
2022-09-30T02:24:00.746Z,0.00
2022-09-30T02:25:00.756Z,0.00
2022-09-30T02:26:00.728Z,0.00
2022-09-30T02:27:00.727Z,0.00
2022-09-30T02:28:00.708Z,0.00
2022-09-30T02:29:00.698Z,0.00
2022-09-30T02:30:00.698Z,0.00
2022-09-30T02:31:00.700Z,0.00
2022-09-30T02:32:00.678Z,0.00
2022-09-30T02:33:00.659Z,0.00
2022-09-30T02:34:00.649Z,0.00
2022-09-30T02:35:00.649Z,0.00
2022-09-30T02:36:00.626Z,0.00
2022-09-30T02:37:00.619Z,0.00
2022-09-30T02:38:00.600Z,0.00
2022-09-30T02:39:00.600Z,0.00
2022-09-30T02:40:00.600Z,0.00
2022-09-30T02:41:00.571Z,0.00
2022-09-30T02:42:00.562Z,0.00
2022-09-30T02:43:00.562Z,0.00
2022-09-30T02:44:00.542Z,0.00
2022-09-30T02:45:00.552Z,0.00
2022-09-30T02:46:00.513Z,0.00
2022-09-30T02:47:00.557Z,0.00
2022-09-30T02:48:00.496Z,0.00
2022-09-30T02:49:00.492Z,0.00
2022-09-30T02:50:00.502Z,0.00
2022-09-30T02:51:00.473Z,0.00
2022-09-30T02:52:00.454Z,0.00
2022-09-30T02:53:00.444Z,0.00
2022-09-30T02:54:00.435Z,0.00
2022-09-30T02:55:00.445Z,0.00
2022-09-30T02:56:00.415Z,0.00
2022-09-30T02:57:00.414Z,0.00
2022-09-30T02:58:00.396Z,0.00
2022-09-30T02:59:00.386Z,0.00
2022-09-30T03:00:03.160Z,0.00
2022-09-30T03:01:00.430Z,0.00
2022-09-30T03:02:00.405Z,0.00
2022-09-30T03:03:00.351Z,0.00
2022-09-30T03:04:00.337Z,0.00
2022-09-30T03:05:00.336Z,0.00
2022-09-30T03:06:00.316Z,0.00
2022-09-30T03:07:00.297Z,0.00
2022-09-30T03:08:00.298Z,0.00
2022-09-30T03:09:00.334Z,0.00
2022-09-30T03:10:00.289Z,0.00
2022-09-30T03:11:00.259Z,0.00
2022-09-30T03:12:00.256Z,0.00
2022-09-30T03:13:00.239Z,0.00
2022-09-30T03:14:00.229Z,0.00
2022-09-30T03:15:00.234Z,0.00
2022-09-30T03:16:00.253Z,0.00
2022-09-30T03:17:00.201Z,0.00
2022-09-30T03:18:00.191Z,0.00
2022-09-30T03:19:00.181Z,0.00
2022-09-30T03:20:00.191Z,0.00
2022-09-30T03:21:00.161Z,0.00
2022-09-30T03:22:00.143Z,0.00
2022-09-30T03:23:00.142Z,0.00
2022-09-30T03:24:00.128Z,0.00
2022-09-30T03:25:00.135Z,0.00
2022-09-30T03:26:00.119Z,0.00
2022-09-30T03:27:00.099Z,0.00
2022-09-30T03:28:00.083Z,0.00
2022-09-30T03:29:00.096Z,0.00
2022-09-30T03:30:00.092Z,0.00
2022-09-30T03:31:00.105Z,0.00
2022-09-30T03:32:00.048Z,0.00
2022-09-30T03:33:00.043Z,0.00
2022-09-30T03:34:00.028Z,0.00
2022-09-30T03:35:00.026Z,0.00
2022-09-30T03:35:59.996Z,0.00
2022-09-30T03:37:03.853Z,0.00
2022-09-30T03:37:59.985Z,0.00
2022-09-30T03:38:59.967Z,0.00
2022-09-30T03:39:59.984Z,0.00
2022-09-30T03:40:59.964Z,0.00
2022-09-30T03:41:59.941Z,0.00
2022-09-30T03:42:59.939Z,0.00
2022-09-30T03:43:59.918Z,0.00
2022-09-30T03:44:59.931Z,0.00
2022-09-30T03:45:59.908Z,0.00
2022-09-30T03:46:59.930Z,0.00
2022-09-30T03:47:59.883Z,0.00
2022-09-30T03:48:59.870Z,0.00
2022-09-30T03:49:59.870Z,0.00
2022-09-30T03:50:59.853Z,0.00
2022-09-30T03:51:59.841Z,0.00
2022-09-30T03:52:59.846Z,0.00
2022-09-30T03:53:59.811Z,0.00
2022-09-30T03:54:59.826Z,0.00
2022-09-30T03:55:59.812Z,0.00
2022-09-30T03:56:59.790Z,0.00
2022-09-30T03:57:59.782Z,0.00
2022-09-30T03:58:59.771Z,0.00
2022-09-30T03:59:59.792Z,0.00
2022-09-30T04:00:59.821Z,0.00
2022-09-30T04:01:59.818Z,0.00
2022-09-30T04:02:59.722Z,0.00
2022-09-30T04:03:59.713Z,0.00
2022-09-30T04:04:59.725Z,0.00
2022-09-30T04:05:59.684Z,0.00
2022-09-30T04:06:59.684Z,0.00
2022-09-30T04:07:59.664Z,0.00
2022-09-30T04:08:59.727Z,0.00
2022-09-30T04:09:59.667Z,0.00
2022-09-30T04:10:59.647Z,0.00
2022-09-30T04:11:59.626Z,0.00
2022-09-30T04:12:59.617Z,0.00
2022-09-30T04:13:59.606Z,0.00
2022-09-30T04:14:59.617Z,0.00
2022-09-30T04:15:59.664Z,0.00
2022-09-30T04:16:59.578Z,0.00
2022-09-30T04:17:59.570Z,0.00
2022-09-30T04:18:59.578Z,0.00
2022-09-30T04:19:59.557Z,0.00
2022-09-30T04:20:59.538Z,0.00
2022-09-30T04:21:59.527Z,0.00
2022-09-30T04:22:59.520Z,0.00
2022-09-30T04:23:59.512Z,0.00
2022-09-30T04:24:59.510Z,0.00
2022-09-30T04:25:59.486Z,0.00
2022-09-30T04:26:59.472Z,0.00
2022-09-30T04:27:59.469Z,0.00
2022-09-30T04:28:59.460Z,0.00
2022-09-30T04:29:59.460Z,0.00
2022-09-30T04:30:59.431Z,0.00
2022-09-30T04:31:59.420Z,0.00
2022-09-30T04:32:59.411Z,0.00
2022-09-30T04:33:59.402Z,0.00
2022-09-30T04:34:59.407Z,0.00
2022-09-30T04:35:59.395Z,0.00
2022-09-30T04:36:59.391Z,0.00
2022-09-30T04:37:59.362Z,0.00
2022-09-30T04:38:59.353Z,0.00
2022-09-30T04:39:59.353Z,0.00
2022-09-30T04:40:59.333Z,0.00
2022-09-30T04:41:59.333Z,0.00
2022-09-30T04:42:59.303Z,0.00
2022-09-30T04:43:59.302Z,0.00
2022-09-30T04:44:59.305Z,0.00
2022-09-30T04:45:59.367Z,0.00
2022-09-30T04:46:59.265Z,0.00
2022-09-30T04:47:59.256Z,0.00
2022-09-30T04:48:59.245Z,0.00
2022-09-30T04:49:59.246Z,0.00
2022-09-30T04:50:59.226Z,0.00
2022-09-30T04:51:59.215Z,0.00
2022-09-30T04:52:59.206Z,0.00
2022-09-30T04:53:59.207Z,0.00
2022-09-30T04:54:59.198Z,0.00
2022-09-30T04:55:59.177Z,0.00
2022-09-30T04:56:59.158Z,0.00
2022-09-30T04:57:59.164Z,0.00
2022-09-30T04:58:59.157Z,0.00
2022-09-30T04:59:59.140Z,0.00
2022-09-30T05:00:59.156Z,0.00
2022-09-30T05:01:59.296Z,0.00
2022-09-30T05:02:59.048Z,1.00
2022-09-30T05:03:59.039Z,1.00
2022-09-30T05:04:59.097Z,0.00
2022-09-30T05:05:59.078Z,0.00
2022-09-30T05:06:59.010Z,2.00
2022-09-30T05:07:59.009Z,1.00
2022-09-30T05:08:59.042Z,1.00
2022-09-30T05:09:59.043Z,0.00
2022-09-30T05:10:59.131Z,2.00
2022-09-30T05:11:58.961Z,1.00
2022-09-30T05:12:58.942Z,1.00
2022-09-30T05:13:58.941Z,1.00
2022-09-30T05:14:58.941Z,2.00
2022-09-30T05:15:59.003Z,4.00
2022-09-30T05:16:58.908Z,8.00
2022-09-30T05:17:58.892Z,5.00
2022-09-30T05:18:58.883Z,5.00
2022-09-30T05:19:58.882Z,6.00
2022-09-30T05:20:58.854Z,5.00
2022-09-30T05:21:58.853Z,5.00
2022-09-30T05:22:58.844Z,3.00
2022-09-30T05:23:58.833Z,6.00
2022-09-30T05:24:58.834Z,3.00
2022-09-30T05:25:59.004Z,9.00
2022-09-30T05:26:58.794Z,10.00
2022-09-30T05:27:58.809Z,9.00
2022-09-30T05:28:58.784Z,9.00
2022-09-30T05:29:58.786Z,10.00
2022-09-30T05:30:58.784Z,16.00
2022-09-30T05:31:58.817Z,13.00
2022-09-30T05:32:58.736Z,16.00
2022-09-30T05:33:58.736Z,15.00
2022-09-30T05:34:58.736Z,17.00
2022-09-30T05:35:58.710Z,17.00
2022-09-30T05:36:58.708Z,17.00
2022-09-30T05:37:58.688Z,16.00
2022-09-30T05:38:58.668Z,19.00
2022-09-30T05:39:58.679Z,22.00
2022-09-30T05:40:58.658Z,20.00
2022-09-30T05:41:58.682Z,23.00
2022-09-30T05:42:58.628Z,21.00
2022-09-30T05:43:58.629Z,17.00
2022-09-30T05:44:58.620Z,25.00
2022-09-30T05:45:58.610Z,30.00
2022-09-30T05:46:58.636Z,30.00
2022-09-30T05:47:58.581Z,30.00
2022-09-30T05:48:58.570Z,30.00
2022-09-30T05:49:58.586Z,34.00
2022-09-30T05:50:58.556Z,34.00
2022-09-30T05:51:58.538Z,29.00
2022-09-30T05:52:58.529Z,29.00
2022-09-30T05:53:58.514Z,33.00
2022-09-30T05:54:58.530Z,37.00
2022-09-30T05:55:58.491Z,36.00
2022-09-30T05:56:58.481Z,32.00
2022-09-30T05:57:58.471Z,38.00
2022-09-30T05:58:58.461Z,39.00
2022-09-30T05:59:58.474Z,37.00
2022-09-30T06:01:03.592Z,41.00
2022-09-30T06:01:59.521Z,40.00
2022-09-30T06:02:58.478Z,39.00
2022-09-30T06:03:58.413Z,47.00
2022-09-30T06:04:58.412Z,50.00
2022-09-30T06:05:58.457Z,57.00
2022-09-30T06:06:58.475Z,62.00
2022-09-30T06:07:58.365Z,62.00
2022-09-30T06:08:58.406Z,56.00
2022-09-30T06:09:58.364Z,59.00
2022-09-30T06:10:58.336Z,60.00
2022-09-30T06:11:58.326Z,56.00
2022-09-30T06:12:58.325Z,56.00
2022-09-30T06:13:58.306Z,75.00
2022-09-30T06:14:58.306Z,71.00
2022-09-30T06:15:58.315Z,69.00
2022-09-30T06:16:58.278Z,86.00
2022-09-30T06:17:58.280Z,81.00
2022-09-30T06:18:58.262Z,71.00
2022-09-30T06:19:58.268Z,75.00
2022-09-30T06:20:58.240Z,76.00
2022-09-30T06:21:58.230Z,72.00
2022-09-30T06:22:58.220Z,75.00
2022-09-30T06:23:58.233Z,78.00
2022-09-30T06:24:58.209Z,86.00
2022-09-30T06:25:58.189Z,101.00
2022-09-30T06:26:58.170Z,98.00
2022-09-30T06:27:58.178Z,95.00
2022-09-30T06:28:58.158Z,99.00
2022-09-30T06:29:58.160Z,111.00
2022-09-30T06:30:58.131Z,111.00
2022-09-30T06:31:58.161Z,107.00
2022-09-30T06:32:58.119Z,130.00
2022-09-30T06:33:58.102Z,133.00
2022-09-30T06:34:58.102Z,140.00
2022-09-30T06:35:58.093Z,131.00
2022-09-30T06:36:58.073Z,135.00
2022-09-30T06:37:58.063Z,130.00
2022-09-30T06:38:58.052Z,139.00
2022-09-30T06:39:58.064Z,139.00
2022-09-30T06:40:58.053Z,125.00
2022-09-30T06:41:58.023Z,122.00
2022-09-30T06:42:58.003Z,117.00
2022-09-30T06:44:02.573Z,128.00
2022-09-30T06:44:58.008Z,125.00
2022-09-30T06:46:10.405Z,124.00
2022-09-30T06:46:59.035Z,140.00
2022-09-30T06:48:00.371Z,134.00
2022-09-30T06:49:10.318Z,147.00
2022-09-30T06:49:59.014Z,156.00
2022-09-30T06:51:01.831Z,146.00
2022-09-30T06:51:57.923Z,151.00
2022-09-30T06:52:57.905Z,139.00
2022-09-30T06:53:57.896Z,169.00
2022-09-30T06:54:57.895Z,139.00
2022-09-30T06:55:57.878Z,171.00
2022-09-30T06:56:57.856Z,201.00
2022-09-30T06:57:57.861Z,188.00
2022-09-30T06:58:57.846Z,189.00
2022-09-30T06:59:57.849Z,182.00
2022-09-30T07:00:57.925Z,195.00
2022-09-30T07:01:57.904Z,193.00
2022-09-30T07:02:57.806Z,181.00
2022-09-30T07:03:57.812Z,156.00
2022-09-30T07:04:57.789Z,169.00
2022-09-30T07:05:57.775Z,183.00
2022-09-30T07:06:57.760Z,156.00
2022-09-30T07:07:57.753Z,185.00
2022-09-30T07:08:57.810Z,180.00
2022-09-30T07:09:59.814Z,190.00
2022-09-30T07:10:57.713Z,203.00
2022-09-30T07:11:57.710Z,184.00
2022-09-30T07:12:57.782Z,192.00
2022-09-30T07:13:57.704Z,186.00
2022-09-30T07:14:57.689Z,180.00
2022-09-30T07:15:57.802Z,180.00
2022-09-30T07:16:57.652Z,207.00
2022-09-30T07:17:57.664Z,211.00
2022-09-30T07:18:57.632Z,184.00
2022-09-30T07:19:57.643Z,224.00
2022-09-30T07:20:57.613Z,243.00
2022-09-30T07:21:57.614Z,241.00
2022-09-30T07:22:57.594Z,231.00
2022-09-30T07:23:57.584Z,254.00
2022-09-30T07:24:57.584Z,262.00
2022-09-30T07:25:57.575Z,280.00
2022-09-30T07:26:57.566Z,335.00
2022-09-30T07:27:57.555Z,257.00
2022-09-30T07:28:57.534Z,237.00
2022-09-30T07:30:09.201Z,261.00
2022-09-30T07:31:20.052Z,338.00
2022-09-30T07:31:58.565Z,277.00
2022-09-30T07:32:57.489Z,256.00
2022-09-30T07:33:57.485Z,269.00
2022-09-30T07:34:57.477Z,258.00
2022-09-30T07:35:57.468Z,307.00
2022-09-30T07:36:57.448Z,253.00
2022-09-30T07:37:57.438Z,275.00
2022-09-30T07:38:57.428Z,274.00
2022-09-30T07:39:57.441Z,317.00
2022-09-30T07:40:57.409Z,302.00
2022-09-30T07:41:57.398Z,318.00
2022-09-30T07:42:57.388Z,292.00
2022-09-30T07:43:57.383Z,242.00
2022-09-30T07:44:57.390Z,218.00
2022-09-30T07:45:57.415Z,330.00
2022-09-30T07:46:57.340Z,295.00
2022-09-30T07:47:57.340Z,396.00
2022-09-30T07:48:57.322Z,381.00
2022-09-30T07:49:57.332Z,368.00
2022-09-30T07:50:57.300Z,324.00
2022-09-30T07:51:57.295Z,311.00
2022-09-30T07:52:57.281Z,345.00
2022-09-30T07:53:57.281Z,279.00
2022-09-30T07:54:57.272Z,264.00
2022-09-30T07:55:57.263Z,303.00
2022-09-30T07:57:09.704Z,308.00
2022-09-30T07:57:58.233Z,360.00
2022-09-30T07:58:57.223Z,289.00
2022-09-30T07:59:57.231Z,309.00
2022-09-30T08:00:57.326Z,368.00
2022-09-30T08:01:57.254Z,302.00
2022-09-30T08:02:57.184Z,346.00
2022-09-30T08:03:57.175Z,323.00
2022-09-30T08:04:57.216Z,359.00
2022-09-30T08:05:57.145Z,400.00
2022-09-30T08:06:57.133Z,384.00
2022-09-30T08:07:57.134Z,398.00
2022-09-30T08:08:57.115Z,472.00
2022-09-30T08:09:57.188Z,419.00
2022-09-30T08:10:57.101Z,375.00
2022-09-30T08:11:57.085Z,374.00
2022-09-30T08:12:59.256Z,395.00
2022-09-30T08:13:57.067Z,372.00
2022-09-30T08:14:57.066Z,364.00
2022-09-30T08:15:57.045Z,373.00
2022-09-30T08:16:57.036Z,519.00
2022-09-30T08:17:57.026Z,495.00
2022-09-30T08:18:57.007Z,359.00
2022-09-30T08:19:57.017Z,364.00
2022-09-30T08:20:56.988Z,403.00
2022-09-30T08:21:57.060Z,515.00
2022-09-30T08:22:56.968Z,428.00
2022-09-30T08:23:56.958Z,454.00
2022-09-30T08:24:56.959Z,753.00
2022-09-30T08:25:56.938Z,553.00
2022-09-30T08:26:56.952Z,462.00
2022-09-30T08:27:56.921Z,716.00
2022-09-30T08:28:56.911Z,564.00
2022-09-30T08:29:59.292Z,583.00
2022-09-30T08:30:57.892Z,422.00
2022-09-30T08:31:56.932Z,619.00
2022-09-30T08:32:56.875Z,876.00
2022-09-30T08:33:56.872Z,878.00
2022-09-30T08:34:56.852Z,401.00
2022-09-30T08:35:56.839Z,716.00
2022-09-30T08:36:59.673Z,675.00
2022-09-30T08:37:56.838Z,502.00
2022-09-30T08:38:56.824Z,611.00
2022-09-30T08:39:56.817Z,616.00
2022-09-30T08:40:56.802Z,686.00
2022-09-30T08:41:59.794Z,1040.00
2022-09-30T08:42:57.972Z,806.00
2022-09-30T08:43:56.769Z,858.00
2022-09-30T08:44:56.763Z,501.00
2022-09-30T08:45:56.807Z,631.00
2022-09-30T08:46:58.533Z,792.00
2022-09-30T08:47:56.726Z,726.00
2022-09-30T08:48:57.694Z,565.00
2022-09-30T08:49:56.732Z,850.00
2022-09-30T08:50:56.688Z,495.00
2022-09-30T08:51:56.666Z,1196.00
2022-09-30T08:52:56.668Z,837.00
2022-09-30T08:53:56.649Z,1212.00
2022-09-30T08:54:56.659Z,1051.00
2022-09-30T08:55:56.628Z,1269.00
2022-09-30T08:56:56.634Z,584.00
2022-09-30T08:57:56.606Z,897.00
2022-09-30T08:58:56.600Z,1449.00
2022-09-30T08:59:56.764Z,1847.00
2022-09-30T09:00:56.623Z,1785.00
2022-09-30T09:01:56.611Z,830.00
2022-09-30T09:02:56.560Z,1361.00
2022-09-30T09:03:56.551Z,1597.00
2022-09-30T09:04:56.552Z,1450.00
2022-09-30T09:05:56.532Z,871.00
2022-09-30T09:06:56.513Z,873.00
2022-09-30T09:07:56.504Z,1515.00
2022-09-30T09:08:56.493Z,1440.00
2022-09-30T09:09:56.501Z,1402.00
2022-09-30T09:10:56.472Z,1009.00
2022-09-30T09:11:56.464Z,1083.00
2022-09-30T09:12:56.458Z,411.00
2022-09-30T09:13:56.435Z,1383.00
2022-09-30T09:14:56.446Z,1274.00
2022-09-30T09:15:56.421Z,1037.00
2022-09-30T09:16:56.469Z,1129.00
2022-09-30T09:18:21.689Z,1658.00
2022-09-30T09:18:57.407Z,1233.00
2022-09-30T09:19:56.375Z,1886.00
2022-09-30T09:20:56.366Z,1681.00
2022-09-30T09:21:56.359Z,1088.00
2022-09-30T09:22:56.351Z,928.00
2022-09-30T09:23:56.346Z,998.00
2022-09-30T09:24:56.330Z,1110.00
2022-09-30T09:25:56.340Z,933.00
2022-09-30T09:26:56.306Z,766.00
2022-09-30T09:27:56.354Z,790.00
2022-09-30T09:28:56.309Z,906.00
2022-09-30T09:29:56.268Z,947.00
2022-09-30T09:30:56.262Z,811.00
2022-09-30T09:31:56.285Z,840.00
2022-09-30T09:32:56.254Z,786.00
2022-09-30T09:33:56.231Z,733.00
2022-09-30T09:34:56.239Z,768.00
2022-09-30T09:35:56.220Z,720.00
2022-09-30T09:36:56.200Z,730.00
2022-09-30T09:37:56.192Z,719.00
2022-09-30T09:38:56.182Z,719.00
2022-09-30T09:39:58.462Z,736.00
2022-09-30T09:40:57.406Z,742.00
2022-09-30T09:41:56.150Z,743.00
2022-09-30T09:42:56.140Z,746.00
2022-09-30T09:43:56.133Z,754.00
2022-09-30T09:44:56.131Z,764.00
2022-09-30T09:45:56.161Z,779.00
2022-09-30T09:46:56.094Z,808.00
2022-09-30T09:47:56.096Z,794.00
2022-09-30T09:48:56.076Z,790.00
2022-09-30T09:49:57.664Z,787.00
2022-09-30T09:50:56.056Z,799.00
2022-09-30T09:51:56.035Z,772.00
2022-09-30T09:52:56.029Z,734.00
2022-09-30T09:53:56.014Z,937.00
2022-09-30T09:54:56.027Z,1303.00
2022-09-30T09:55:55.995Z,1797.00
2022-09-30T09:56:55.994Z,2982.00
2022-09-30T09:57:55.978Z,4909.00
2022-09-30T09:58:55.971Z,6371.00
2022-09-30T09:59:56.022Z,7081.00
2022-09-30T10:00:55.980Z,7643.00
2022-09-30T10:01:55.977Z,7788.00
2022-09-30T10:02:55.929Z,7904.00
2022-09-30T10:03:55.908Z,8012.00
2022-09-30T10:04:55.919Z,8015.00
2022-09-30T10:05:55.899Z,8243.00
2022-09-30T10:06:55.909Z,8210.00
2022-09-30T10:07:55.870Z,8347.00
2022-09-30T10:08:55.860Z,8390.00
2022-09-30T10:09:55.860Z,8421.00
2022-09-30T10:10:55.846Z,8430.00
2022-09-30T10:11:55.828Z,8576.00
2022-09-30T10:12:55.822Z,8444.00
2022-09-30T10:13:55.802Z,8663.00
2022-09-30T10:14:55.947Z,8780.00
2022-09-30T10:15:55.848Z,8705.00
2022-09-30T10:16:55.773Z,8864.00
2022-09-30T10:17:55.766Z,8789.00
2022-09-30T10:18:55.763Z,8883.00
2022-09-30T10:19:55.754Z,8966.00
2022-09-30T10:20:55.744Z,8944.00
2022-09-30T10:21:57.450Z,8954.00
2022-09-30T10:22:55.705Z,9091.00
2022-09-30T10:23:55.696Z,9024.00
2022-09-30T10:24:55.705Z,9160.00
2022-09-30T10:25:55.676Z,9119.00
2022-09-30T10:26:55.668Z,9133.00
2022-09-30T10:27:55.694Z,9164.00
2022-09-30T10:28:55.659Z,9268.00
2022-09-30T10:29:55.648Z,9287.00
2022-09-30T10:30:55.630Z,9304.00
2022-09-30T10:31:59.051Z,9320.00
2022-09-30T10:32:55.609Z,9359.00
2022-09-30T10:33:55.606Z,9379.00
2022-09-30T10:34:55.612Z,9446.00
2022-09-30T10:35:55.574Z,9494.00
2022-09-30T10:36:55.562Z,9450.00
2022-09-30T10:37:55.551Z,9383.00
2022-09-30T10:38:55.542Z,9440.00
2022-09-30T10:39:55.543Z,9461.00
2022-09-30T10:40:55.510Z,9353.00
2022-09-30T10:41:55.511Z,9485.00
2022-09-30T10:42:55.501Z,9562.00
2022-09-30T10:43:55.484Z,9525.00
2022-09-30T10:44:55.506Z,9545.00
2022-09-30T10:46:20.903Z,9642.00
2022-09-30T10:46:56.549Z,9599.00
2022-09-30T10:47:55.451Z,9615.00
2022-09-30T10:48:55.436Z,9633.00
2022-09-30T10:49:55.436Z,9694.00
2022-09-30T10:50:55.418Z,9718.00
2022-09-30T10:51:55.419Z,9722.00
2022-09-30T10:52:55.399Z,9769.00
2022-09-30T10:53:55.379Z,9695.00
2022-09-30T10:54:55.396Z,9753.00
2022-09-30T10:55:55.389Z,9740.00
2022-09-30T10:56:55.361Z,9813.00
2022-09-30T10:57:55.339Z,9788.00
2022-09-30T10:59:55.333Z,9871.00
2022-09-30T11:00:55.337Z,9880.00
2022-09-30T11:01:57.530Z,9917.00
2022-09-30T11:02:55.353Z,9884.00
2022-09-30T11:03:55.370Z,9883.00
2022-09-30T11:04:55.284Z,9878.00
2022-09-30T11:05:55.253Z,9938.00
2022-09-30T11:06:55.257Z,9972.00
2022-09-30T11:07:55.236Z,9985.00
2022-09-30T11:08:55.236Z,9987.00
2022-09-30T11:09:55.267Z,10004.00
2022-09-30T11:10:55.206Z,10037.00
2022-09-30T11:11:55.187Z,10009.00
2022-09-30T11:12:55.186Z,10060.00
2022-09-30T11:13:55.168Z,9997.00
2022-09-30T11:14:55.178Z,10078.00
2022-09-30T11:15:55.219Z,10055.00
2022-09-30T11:16:55.195Z,10044.00
2022-09-30T11:17:55.130Z,10065.00
2022-09-30T11:18:55.120Z,10030.00
2022-09-30T11:19:55.130Z,10125.00
2022-09-30T11:20:55.116Z,10069.00
2022-09-30T11:21:55.101Z,10123.00
2022-09-30T11:22:55.089Z,9992.00
2022-09-30T11:23:55.073Z,10164.00
2022-09-30T11:24:55.084Z,10066.00
2022-09-30T11:25:55.058Z,10121.00
2022-09-30T11:26:55.143Z,10144.00
2022-09-30T11:27:55.078Z,10076.00
2022-09-30T11:28:55.024Z,10118.00
2022-09-30T11:29:55.025Z,10047.00
2022-09-30T11:30:55.004Z,10039.00
2022-09-30T11:31:55.070Z,10167.00
2022-09-30T11:32:54.987Z,10086.00
2022-09-30T11:33:54.987Z,10153.00
2022-09-30T11:34:54.978Z,10065.00
2022-09-30T11:35:54.947Z,10238.00
2022-09-30T11:36:54.938Z,9995.00
2022-09-30T11:37:54.928Z,10146.00
2022-09-30T11:38:54.920Z,10076.00
2022-09-30T11:39:54.919Z,10177.00
2022-09-30T11:40:54.901Z,10117.00
2022-09-30T11:41:54.889Z,10177.00
2022-09-30T11:42:54.892Z,10234.00
2022-09-30T11:43:54.874Z,10099.00
2022-09-30T11:44:54.873Z,10078.00
2022-09-30T11:45:54.896Z,10076.00
2022-09-30T11:46:54.867Z,10020.00
2022-09-30T11:47:54.899Z,9926.00
2022-09-30T11:48:54.844Z,9988.00
2022-09-30T11:49:54.815Z,10070.00
2022-09-30T11:50:54.797Z,10076.00
2022-09-30T11:51:54.775Z,10155.00
2022-09-30T11:52:54.776Z,10167.00
2022-09-30T11:53:54.757Z,10046.00
2022-09-30T11:54:54.785Z,10006.00
2022-09-30T11:55:54.738Z,10147.00
2022-09-30T11:56:54.770Z,10095.00
2022-09-30T11:57:54.720Z,10134.00
2022-09-30T11:58:54.719Z,9976.00
2022-09-30T11:59:54.699Z,10241.00
2022-09-30T12:00:54.710Z,10142.00
2022-09-30T12:01:54.746Z,10312.00
2022-09-30T12:02:54.744Z,9982.00
2022-09-30T12:03:54.666Z,10093.00
2022-09-30T12:04:54.653Z,10260.00
2022-09-30T12:05:54.652Z,10061.00
2022-09-30T12:06:54.633Z,10170.00
2022-09-30T12:07:54.645Z,10166.00
2022-09-30T12:08:54.603Z,10060.00
2022-09-30T12:09:54.602Z,10147.00
2022-09-30T12:10:54.638Z,9989.00
2022-09-30T12:11:54.580Z,10088.00
2022-09-30T12:12:54.573Z,10115.00
2022-09-30T12:13:54.558Z,9962.00
2022-09-30T12:14:55.381Z,9924.00
2022-09-30T12:15:54.569Z,9808.00
2022-09-30T12:16:54.589Z,9807.00
2022-09-30T12:17:54.518Z,10022.00
2022-09-30T12:18:54.511Z,9940.00
2022-09-30T12:19:54.508Z,9803.00
2022-09-30T12:20:54.500Z,9867.00
2022-09-30T12:21:54.471Z,9863.00
2022-09-30T12:22:54.469Z,9820.00
2022-09-30T12:23:54.452Z,10005.00
2022-09-30T12:24:54.454Z,9869.00
2022-09-30T12:25:54.443Z,9902.00
2022-09-30T12:26:54.425Z,9870.00
2022-09-30T12:27:54.452Z,9902.00
2022-09-30T12:28:54.424Z,9895.00
2022-09-30T12:29:54.414Z,9909.00
2022-09-30T12:30:54.386Z,9864.00
2022-09-30T12:31:54.446Z,9796.00
2022-09-30T12:32:54.365Z,9972.00
2022-09-30T12:33:54.366Z,9742.00
2022-09-30T12:34:54.343Z,9736.00
2022-09-30T12:35:54.346Z,9997.00
2022-09-30T12:36:54.318Z,9906.00
2022-09-30T12:37:54.307Z,9258.00
2022-09-30T12:38:54.307Z,9248.00
2022-09-30T12:39:54.291Z,8372.00
2022-09-30T12:40:54.310Z,7096.00
2022-09-30T12:41:54.270Z,6133.00
2022-09-30T12:42:54.264Z,5636.00
2022-09-30T12:43:54.252Z,5726.00