createdAt,value
2023-03-21T00:00:01.514Z,29.3
2023-03-21T00:05:09.568Z,30.3
2023-03-21T00:10:08.807Z,29.6
2023-03-21T00:15:02.992Z,29.7
2023-03-21T00:20:00.849Z,30.7
2023-03-21T00:25:00.802Z,30.2
2023-03-21T00:30:02.386Z,32.8
2023-03-21T00:35:18.653Z,36.3
2023-03-21T00:40:01.243Z,37.6
2023-03-21T00:45:01.979Z,38.2
2023-03-21T00:50:00.800Z,39.2
2023-03-21T00:55:00.873Z,38.4
2023-03-21T01:00:01.525Z,34.4
2023-03-21T01:05:00.814Z,35.6
2023-03-21T01:10:00.831Z,34.3
2023-03-21T01:15:02.282Z,34.1
2023-03-21T01:25:12.340Z,35.7
2023-03-21T01:30:02.548Z,32.7
2023-03-21T01:35:00.812Z,33.6
2023-03-21T01:40:00.822Z,33.3
2023-03-21T01:45:03.871Z,34.2
2023-03-21T01:50:02.919Z,33.9
2023-03-21T01:55:00.816Z,36.4
2023-03-21T02:00:04.455Z,36.9
2023-03-21T02:05:00.845Z,38.7
2023-03-21T02:10:00.832Z,38.8
2023-03-21T02:15:01.344Z,40.2
2023-03-21T02:20:00.818Z,41.5
2023-03-21T02:25:04.366Z,43.1
2023-03-21T02:30:23.327Z,41.6
2023-03-21T02:35:00.907Z,42.1
2023-03-21T02:40:00.823Z,44.2
2023-03-21T02:45:08.669Z,45.1
2023-03-21T02:50:00.829Z,45.3
2023-03-21T02:55:01.822Z,48.0
2023-03-21T03:00:21.071Z,49.0
2023-03-21T03:10:00.845Z,48.5
2023-03-21T03:15:19.915Z,50.4
2023-03-21T03:20:07.087Z,50.7
2023-03-21T03:25:04.705Z,51.0
2023-03-21T03:30:02.507Z,50.0
2023-03-21T03:35:00.913Z,50.6
2023-03-21T03:40:00.883Z,48.9
2023-03-21T03:45:04.598Z,47.7
2023-03-21T03:50:00.913Z,47.2
2023-03-21T03:55:01.034Z,47.9
2023-03-21T04:00:01.307Z,47.6
2023-03-21T04:05:00.906Z,47.3
2023-03-21T04:10:00.910Z,48.0
2023-03-21T04:15:11.792Z,46.5
2023-03-21T04:20:11.296Z,48.1
2023-03-21T04:25:00.856Z,48.2
2023-03-21T04:30:02.332Z,48.1
2023-03-21T04:35:00.901Z,47.7
2023-03-21T04:40:00.883Z,48.8
2023-03-21T04:45:01.676Z,46.8
2023-03-21T04:50:00.951Z,47.0
2023-03-21T04:55:00.897Z,46.4
2023-03-21T05:00:01.696Z,46.2
2023-03-21T05:05:00.880Z,45.6
2023-03-21T05:10:02.507Z,46.1
2023-03-21T05:15:02.060Z,46.1
2023-03-21T05:20:00.924Z,46.3
2023-03-21T05:25:00.871Z,44.3
2023-03-21T05:30:04.407Z,43.3
2023-03-21T05:35:00.939Z,38.7
2023-03-21T05:40:00.990Z,34.6
2023-03-21T05:45:01.658Z,30.6
2023-03-21T05:50:00.928Z,28.7
2023-03-21T05:55:00.943Z,24.6
2023-03-21T06:00:01.335Z,23.0
2023-03-21T06:05:00.892Z,22.5
2023-03-21T06:10:02.527Z,22.9
2023-03-21T06:15:02.318Z,23.2
2023-03-21T06:20:00.888Z,24.0
2023-03-21T06:30:01.699Z,22.9
2023-03-21T06:35:00.975Z,22.5
2023-03-21T06:40:00.892Z,21.1
2023-03-21T06:45:01.417Z,19.6
2023-03-21T06:50:00.934Z,19.3
2023-03-21T06:55:00.980Z,19.7
2023-03-21T07:00:01.689Z,18.6
2023-03-21T07:05:00.908Z,18.5
2023-03-21T07:10:00.930Z,20.1
2023-03-21T07:15:02.580Z,20.3
2023-03-21T07:20:00.906Z,19.9
2023-03-21T07:25:04.989Z,19.2
2023-03-21T07:30:03.245Z,20.0
2023-03-21T07:35:01.835Z,19.7
2023-03-21T07:40:01.006Z,19.5
2023-03-21T07:45:01.437Z,19.3
2023-03-21T07:50:01.543Z,19.7
2023-03-21T07:55:00.941Z,18.2
2023-03-21T08:00:02.544Z,17.6
2023-03-21T08:05:00.940Z,17.4
2023-03-21T08:10:00.934Z,16.6
2023-03-21T08:15:01.936Z,16.0
2023-03-21T08:20:00.913Z,15.5
2023-03-21T08:25:00.923Z,14.5
2023-03-21T08:30:01.673Z,14.2
2023-03-21T08:35:02.274Z,14.0
2023-03-21T08:40:01.052Z,14.1
2023-03-21T08:45:01.671Z,14.0
2023-03-21T08:50:00.945Z,13.5
2023-03-21T08:55:00.961Z,12.8
2023-03-21T09:00:02.746Z,13.8
2023-03-21T09:05:00.973Z,13.6
2023-03-21T09:10:19.469Z,13.4
2023-03-21T09:15:01.607Z,13.4
2023-03-21T09:20:01.636Z,13.7
2023-03-21T09:25:00.945Z,12.1
2023-03-21T09:30:01.787Z,11.8
2023-03-21T09:35:01.369Z,11.4
2023-03-21T09:40:01.614Z,11.8
2023-03-21T09:45:06.692Z,11.8
2023-03-21T09:50:19.794Z,12.1
2023-03-21T09:55:00.934Z,12.3
2023-03-21T10:00:04.050Z,13.6
2023-03-21T10:10:00.965Z,13.3
2023-03-21T10:15:01.507Z,13.1
2023-03-21T10:20:00.994Z,12.3
2023-03-21T10:25:00.938Z,11.3
2023-03-21T10:30:03.016Z,11.6
2023-03-21T10:35:00.953Z,10.2
2023-03-21T10:40:01.362Z,8.6
2023-03-21T10:45:01.603Z,9.4
2023-03-21T10:50:13.822Z,9.1
2023-03-21T10:55:00.941Z,8.3
2023-03-21T11:00:02.914Z,9.4
2023-03-21T11:05:05.232Z,11.2
2023-03-21T11:10:00.976Z,11.7
2023-03-21T11:15:16.305Z,11.7
2023-03-21T11:20:00.951Z,11.3
2023-03-21T11:25:04.680Z,11.5
2023-03-21T11:30:03.300Z,12.2
2023-03-21T11:35:01.405Z,11.1
2023-03-21T11:40:01.045Z,11.5
2023-03-21T11:45:09.433Z,11.6
2023-03-21T11:50:04.817Z,12.2
2023-03-21T11:55:01.004Z,11.3
2023-03-21T12:00:05.051Z,11.8
2023-03-21T12:10:01.013Z,12.1
2023-03-21T12:15:09.995Z,10.6
2023-03-21T12:25:01.004Z,9.8
2023-03-21T12:30:10.649Z,9.0
2023-03-21T12:35:00.979Z,8.3
2023-03-21T12:40:00.979Z,8.2
2023-03-21T12:45:21.157Z,7.9
2023-03-21T12:50:01.000Z,8.5
2023-03-21T12:55:00.998Z,9.0
2023-03-21T13:00:05.140Z,8.8
2023-03-21T13:05:01.567Z,8.6
2023-03-21T13:10:03.586Z,8.5
2023-03-21T13:15:12.407Z,8.4
2023-03-21T13:20:01.003Z,7.6
2023-03-21T13:25:01.111Z,7.2
2023-03-21T13:30:17.183Z,7.4
2023-03-21T13:40:01.572Z,6.9
2023-03-21T13:45:10.866Z,6.2
2023-03-21T13:50:01.004Z,6.6
2023-03-21T13:55:01.033Z,6.4
2023-03-21T14:00:16.471Z,5.6
2023-03-21T14:05:05.582Z,5.4
2023-03-21T14:10:01.026Z,5.5
2023-03-21T14:15:19.687Z,5.2
2023-03-21T14:20:01.041Z,4.6
2023-03-21T14:25:01.016Z,5.3
2023-03-21T14:30:02.526Z,5.1
2023-03-21T14:35:01.170Z,5.3
2023-03-21T14:45:16.933Z,5.6
2023-03-21T14:50:01.225Z,5.2
2023-03-21T14:55:01.141Z,4.9
2023-03-21T15:00:03.742Z,5.0
2023-03-21T15:05:01.093Z,5.4
2023-03-21T15:10:01.026Z,6.0
2023-03-21T15:15:02.264Z,5.6
2023-03-21T15:20:01.023Z,6.1
2023-03-21T15:25:01.036Z,5.8
2023-03-21T15:30:01.913Z,5.4
2023-03-21T15:35:01.159Z,4.4
2023-03-21T15:40:01.111Z,4.3
2023-03-21T15:45:12.850Z,3.8
2023-03-21T15:50:01.025Z,4.1
2023-03-21T15:55:01.148Z,3.8
2023-03-21T16:00:12.852Z,4.0
2023-03-21T16:10:01.046Z,4.4
2023-03-21T16:15:01.502Z,4.5
2023-03-21T16:20:01.036Z,5.6
2023-03-21T16:25:01.038Z,6.0
2023-03-21T16:30:01.672Z,6.3
2023-03-21T16:35:01.540Z,6.8
2023-03-21T16:40:01.198Z,7.0
2023-03-21T16:45:01.472Z,7.4
2023-03-21T16:50:01.277Z,8.3
2023-03-21T16:55:01.095Z,8.8
2023-03-21T17:00:04.330Z,10.3
2023-03-21T17:05:11.538Z,11.5
2023-03-21T17:10:01.050Z,12.1
2023-03-21T17:15:01.684Z,12.0
2023-03-21T17:20:01.054Z,12.5
2023-03-21T17:25:01.060Z,11.1
2023-03-21T17:30:02.569Z,10.9
2023-03-21T17:35:01.103Z,10.5
2023-03-21T17:40:01.064Z,10.4
2023-03-21T17:45:02.008Z,10.0
2023-03-21T17:50:01.064Z,10.7
2023-03-21T17:55:01.610Z,10.3
2023-03-21T18:00:01.608Z,9.6
2023-03-21T18:05:01.090Z,11.6
2023-03-21T18:10:01.059Z,12.8
2023-03-21T18:15:04.094Z,14.5
2023-03-21T18:20:01.048Z,15.8
2023-03-21T18:25:01.058Z,17.6
2023-03-21T18:30:33.034Z,16.1
2023-03-21T18:35:01.246Z,15.2
2023-03-21T18:40:01.054Z,16.4
2023-03-21T18:45:01.844Z,17.1
2023-03-21T18:50:13.524Z,13.7
2023-03-21T18:55:01.098Z,15.6
2023-03-21T19:00:03.284Z,17.5
2023-03-21T19:05:01.082Z,16.7
2023-03-21T19:10:16.807Z,18.4
2023-03-21T19:15:02.118Z,22.8
2023-03-21T19:20:01.071Z,22.9
2023-03-21T19:25:01.084Z,22.5
2023-03-21T19:30:16.327Z,23.4
2023-03-21T19:35:01.084Z,22.4
2023-03-21T19:40:01.072Z,22.7
2023-03-21T19:45:02.960Z,22.0
2023-03-21T20:10:02.877Z,26.0
2023-03-21T20:15:19.937Z,24.3
2023-03-21T20:20:01.295Z,32.8
2023-03-21T20:25:01.228Z,36.9
2023-03-21T20:30:13.006Z,35.2
2023-03-21T20:36:32.754Z,35.9
2023-03-21T20:41:01.050Z,37.1
2023-03-21T20:46:01.101Z,31.9
2023-03-21T20:51:01.810Z,27.2
2023-03-21T20:56:01.060Z,26.8
2023-03-21T21:01:01.138Z,24.4
2023-03-21T21:06:01.852Z,22.6
2023-03-21T21:11:50.094Z,21.0
2023-03-21T21:16:01.130Z,18.7
2023-03-21T21:21:01.078Z,15.8
2023-03-21T21:26:01.104Z,15.4
2023-03-21T21:31:01.086Z,14.6
2023-03-21T21:36:01.096Z,14.5
2023-03-21T21:41:01.056Z,15.1
2023-03-21T21:46:01.084Z,15.0
2023-03-21T21:51:01.072Z,14.9
2023-03-21T22:01:01.133Z,14.7
2023-03-21T22:06:01.139Z,13.8
2023-03-21T22:11:02.494Z,15.4
2023-03-21T22:16:01.135Z,16.0
2023-03-21T22:21:01.187Z,16.2
2023-03-21T22:26:01.085Z,18.0
2023-03-21T22:31:10.685Z,20.8
2023-03-21T22:36:01.536Z,21.0
2023-03-21T22:41:02.800Z,21.2
2023-03-21T22:51:01.643Z,20.0
2023-03-21T22:56:01.069Z,18.6
2023-03-21T23:01:01.196Z,18.5
2023-03-21T23:06:01.067Z,19.3
2023-03-21T23:11:01.089Z,20.3
2023-03-21T23:16:01.104Z,20.6
2023-03-21T23:21:01.709Z,20.0
2023-03-21T23:26:01.066Z,19.5
2023-03-21T23:31:01.103Z,18.4
2023-03-21T23:36:01.068Z,18.6
2023-03-21T23:41:03.006Z,17.8
2023-03-21T23:46:01.075Z,19.0
2023-03-21T23:51:01.067Z,18.4
2023-03-21T23:56:01.051Z,18.2
