createdAt,value
2023-01-09T00:00:01.242Z,20
2023-01-09T00:01:01.242Z,20
2023-01-09T00:02:01.219Z,20
2023-01-09T00:03:01.220Z,20
2023-01-09T00:04:01.219Z,20
2023-01-09T00:05:01.212Z,20
2023-01-09T00:06:02.181Z,20
2023-01-09T00:07:01.162Z,20
2023-01-09T00:08:01.156Z,20
2023-01-09T00:09:01.144Z,20
2023-01-09T00:10:01.154Z,20
2023-01-09T00:11:01.122Z,20
2023-01-09T00:12:01.113Z,20
2023-01-09T00:13:01.100Z,20
2023-01-09T00:14:01.095Z,20
2023-01-09T00:15:01.083Z,20
2023-01-09T00:16:01.082Z,20
2023-01-09T00:17:01.058Z,20
2023-01-09T00:18:01.049Z,20
2023-01-09T00:19:01.037Z,20
2023-01-09T00:20:01.029Z,20
2023-01-09T00:21:01.017Z,20
2023-01-09T00:22:01.019Z,20
2023-01-09T00:23:01.010Z,20
2023-01-09T00:24:00.989Z,20
2023-01-09T00:25:00.982Z,20
2023-01-09T00:26:00.973Z,20
2023-01-09T00:27:00.955Z,20
2023-01-09T00:28:00.957Z,20
2023-01-09T00:29:00.930Z,20
2023-01-09T00:30:00.921Z,20
2023-01-09T00:31:00.914Z,20
2023-01-09T00:32:00.898Z,20
2023-01-09T00:33:00.910Z,20
2023-01-09T00:34:00.896Z,20
2023-01-09T00:35:00.867Z,20
2023-01-09T00:36:00.859Z,20
2023-01-09T00:37:00.848Z,20
2023-01-09T00:38:00.836Z,20
2023-01-09T00:39:00.830Z,20
2023-01-09T00:40:00.838Z,20
2023-01-09T00:41:00.818Z,20
2023-01-09T00:42:00.795Z,20
2023-01-09T00:43:00.790Z,20
2023-01-09T00:44:00.783Z,20
2023-01-09T00:45:00.769Z,20
2023-01-09T00:46:00.755Z,20
2023-01-09T00:47:00.753Z,20
2023-01-09T00:48:00.732Z,20
2023-01-09T00:49:00.729Z,20
2023-01-09T00:50:00.724Z,20
2023-01-09T00:51:00.708Z,20
2023-01-09T00:52:00.696Z,20
2023-01-09T00:53:00.674Z,20
2023-01-09T00:54:00.668Z,20
2023-01-09T00:55:00.660Z,20
2023-01-09T00:56:00.658Z,20
2023-01-09T00:57:00.649Z,20
2023-01-09T00:58:00.635Z,20
2023-01-09T00:59:00.633Z,20
2023-01-09T01:00:00.603Z,20
2023-01-09T01:01:00.592Z,20
2023-01-09T01:02:00.599Z,20
2023-01-09T01:03:00.587Z,20
2023-01-09T01:04:00.568Z,20
2023-01-09T01:05:00.570Z,20
2023-01-09T01:06:00.541Z,20
2023-01-09T01:07:00.533Z,20
2023-01-09T01:08:00.525Z,20
2023-01-09T01:09:00.509Z,20
2023-01-09T01:10:00.539Z,20
2023-01-09T01:11:00.486Z,20
2023-01-09T01:12:00.479Z,20
2023-01-09T01:13:00.471Z,20
2023-01-09T01:14:00.480Z,20
2023-01-09T01:15:00.451Z,20
2023-01-09T01:16:00.437Z,20
2023-01-09T01:17:00.454Z,20
2023-01-09T01:18:00.415Z,20
2023-01-09T01:19:00.419Z,20
2023-01-09T01:20:00.394Z,20
2023-01-09T01:21:00.386Z,20
2023-01-09T01:22:00.384Z,20
2023-01-09T01:23:00.369Z,20
2023-01-09T01:24:00.350Z,20
2023-01-09T01:25:00.347Z,20
2023-01-09T01:26:00.373Z,20
2023-01-09T01:27:00.347Z,20
2023-01-09T01:28:00.321Z,20
2023-01-09T01:29:00.303Z,20
2023-01-09T01:30:00.306Z,20
2023-01-09T01:31:00.305Z,20
2023-01-09T01:32:00.273Z,20
2023-01-09T01:33:00.259Z,20
2023-01-09T01:34:00.326Z,20
2023-01-09T01:35:00.237Z,20
2023-01-09T01:36:00.223Z,20
2023-01-09T01:37:00.224Z,20
2023-01-09T01:38:00.206Z,20
2023-01-09T01:39:00.257Z,16
2023-01-09T01:40:00.200Z,16
2023-01-09T01:41:00.169Z,16
2023-01-09T01:42:00.162Z,16
2023-01-09T01:43:00.150Z,16
2023-01-09T01:44:00.143Z,16
2023-01-09T01:45:00.132Z,16
2023-01-09T01:46:00.122Z,16
2023-01-09T01:47:00.124Z,16
2023-01-09T01:48:00.102Z,16
2023-01-09T01:49:00.087Z,16
2023-01-09T01:50:00.078Z,16
2023-01-09T01:51:00.071Z,16
2023-01-09T01:52:00.083Z,16
2023-01-09T01:53:00.044Z,16
2023-01-09T01:54:00.048Z,16
2023-01-09T01:55:00.036Z,16
2023-01-09T01:56:00.012Z,16
2023-01-09T01:57:00.010Z,16
2023-01-09T01:57:59.998Z,16
2023-01-09T01:58:59.987Z,16
2023-01-09T02:00:00.031Z,16
2023-01-09T02:00:59.963Z,16
2023-01-09T02:01:59.952Z,16
2023-01-09T02:02:59.950Z,16
2023-01-09T02:03:59.952Z,16
2023-01-09T02:04:59.918Z,16
2023-01-09T02:05:59.909Z,16
2023-01-09T02:06:59.907Z,16
2023-01-09T02:07:59.884Z,16
2023-01-09T02:08:59.880Z,16
2023-01-09T02:09:59.867Z,16
2023-01-09T02:10:59.855Z,16
2023-01-09T02:11:59.850Z,16
2023-01-09T02:12:59.865Z,16
2023-01-09T02:13:59.828Z,16
2023-01-09T02:14:59.816Z,16
2023-01-09T02:15:59.806Z,16
2023-01-09T02:16:59.789Z,16
2023-01-09T02:17:59.786Z,16
2023-01-09T02:18:59.792Z,16
2023-01-09T02:19:59.768Z,16
2023-01-09T02:20:59.759Z,16
2023-01-09T02:21:59.737Z,16
2023-01-09T02:22:59.723Z,16
2023-01-09T02:23:59.716Z,16
2023-01-09T02:24:59.724Z,16
2023-01-09T02:25:59.699Z,16
2023-01-09T02:26:59.682Z,16
2023-01-09T02:27:59.688Z,16
2023-01-09T02:28:59.663Z,16
2023-01-09T02:29:59.651Z,16
2023-01-09T02:30:59.662Z,16
2023-01-09T02:31:59.631Z,16
2023-01-09T02:32:59.628Z,16
2023-01-09T02:33:59.618Z,16
2023-01-09T02:34:59.599Z,16
2023-01-09T02:35:59.596Z,16
2023-01-09T02:36:59.574Z,16
2023-01-09T02:37:59.608Z,16
2023-01-09T02:38:59.559Z,20
2023-01-09T02:39:59.566Z,16
2023-01-09T02:40:59.539Z,16
2023-01-09T02:41:59.529Z,16
2023-01-09T02:42:59.541Z,16
2023-01-09T02:43:59.515Z,16
2023-01-09T02:44:59.502Z,20
2023-01-09T02:45:59.495Z,16
2023-01-09T02:46:59.527Z,16
2023-01-09T02:47:59.472Z,16
2023-01-09T02:48:59.465Z,16
2023-01-09T02:49:59.446Z,16
2023-01-09T02:50:59.434Z,16
2023-01-09T02:51:59.418Z,16
2023-01-09T02:52:59.410Z,16
2023-01-09T02:53:59.410Z,16
2023-01-09T02:54:59.386Z,16
2023-01-09T02:55:59.378Z,16
2023-01-09T02:56:59.364Z,16
2023-01-09T02:57:59.366Z,16
2023-01-09T02:58:59.350Z,20
2023-01-09T02:59:59.368Z,20
2023-01-09T03:00:59.322Z,16
2023-01-09T03:01:59.318Z,20
2023-01-09T03:02:59.314Z,20
2023-01-09T03:03:59.349Z,20
2023-01-09T03:04:59.281Z,20
2023-01-09T03:05:59.293Z,20
2023-01-09T03:06:59.275Z,20
2023-01-09T03:07:59.310Z,20
2023-01-09T03:08:59.239Z,20
2023-01-09T03:09:59.232Z,20
2023-01-09T03:10:59.222Z,20
2023-01-09T03:11:59.202Z,20
2023-01-09T03:12:59.209Z,20
2023-01-09T03:13:59.191Z,20
2023-01-09T03:14:59.180Z,20
2023-01-09T03:15:59.169Z,20
2023-01-09T03:16:59.151Z,20
2023-01-09T03:17:59.174Z,20
2023-01-09T03:18:59.163Z,20
2023-01-09T03:19:59.120Z,20
2023-01-09T03:20:59.109Z,20
2023-01-09T03:21:59.118Z,20
2023-01-09T03:22:59.101Z,20
2023-01-09T03:23:59.075Z,20
2023-01-09T03:24:59.068Z,20
2023-01-09T03:25:59.071Z,20
2023-01-09T03:26:59.098Z,20
2023-01-09T03:27:59.050Z,20
2023-01-09T03:28:59.021Z,20
2023-01-09T03:29:59.097Z,20
2023-01-09T03:30:59.000Z,20
2023-01-09T03:31:59.000Z,20
2023-01-09T03:32:59.014Z,20
2023-01-09T03:33:58.983Z,20
2023-01-09T03:34:58.960Z,20
2023-01-09T03:35:58.953Z,20
2023-01-09T03:36:58.949Z,20
2023-01-09T03:37:58.925Z,20
2023-01-09T03:38:58.915Z,20
2023-01-09T03:39:58.903Z,20
2023-01-09T03:40:58.899Z,20
2023-01-09T03:41:58.882Z,20
2023-01-09T03:42:58.868Z,20
2023-01-09T03:43:58.888Z,20
2023-01-09T03:44:58.863Z,20
2023-01-09T03:45:58.839Z,20
2023-01-09T03:46:58.875Z,20
2023-01-09T03:47:58.831Z,20
2023-01-09T03:48:58.814Z,20
2023-01-09T03:49:58.799Z,20
2023-01-09T03:50:58.790Z,20
2023-01-09T03:51:58.808Z,20
2023-01-09T03:52:58.787Z,20
2023-01-09T03:53:58.751Z,20
2023-01-09T03:54:58.748Z,20
2023-01-09T03:55:58.736Z,20
2023-01-09T03:56:58.736Z,20
2023-01-09T03:57:58.711Z,20
2023-01-09T03:58:58.742Z,20
2023-01-09T03:59:58.695Z,20
2023-01-09T04:00:58.688Z,24
2023-01-09T04:01:58.689Z,24
2023-01-09T04:02:58.687Z,24
2023-01-09T04:03:58.650Z,24
2023-01-09T04:04:58.636Z,24
2023-01-09T04:05:58.637Z,24
2023-01-09T04:06:58.612Z,24
2023-01-09T04:07:58.614Z,24
2023-01-09T04:08:58.590Z,24
2023-01-09T04:09:58.594Z,24
2023-01-09T04:10:58.572Z,24
2023-01-09T04:11:58.560Z,24
2023-01-09T04:12:58.588Z,24
2023-01-09T04:13:58.541Z,24
2023-01-09T04:14:58.540Z,24
2023-01-09T04:15:58.517Z,24
2023-01-09T04:16:58.503Z,24
2023-01-09T04:17:58.505Z,24
2023-01-09T04:18:58.513Z,24
2023-01-09T04:19:58.475Z,24
2023-01-09T04:20:58.463Z,24
2023-01-09T04:21:58.508Z,24
2023-01-09T04:22:58.442Z,24
2023-01-09T04:23:58.445Z,24
2023-01-09T04:24:58.420Z,24
2023-01-09T04:25:58.414Z,24
2023-01-09T04:26:58.403Z,24
2023-01-09T04:27:58.393Z,24
2023-01-09T04:28:58.378Z,24
2023-01-09T04:29:58.363Z,24
2023-01-09T04:30:58.362Z,24
2023-01-09T04:31:58.366Z,24
2023-01-09T04:32:58.336Z,24
2023-01-09T04:33:58.323Z,24
2023-01-09T04:34:58.316Z,24
2023-01-09T04:35:58.306Z,24
2023-01-09T04:36:58.329Z,24
2023-01-09T04:37:58.294Z,24
2023-01-09T04:38:58.302Z,24
2023-01-09T04:39:58.259Z,24
2023-01-09T04:40:58.252Z,24
2023-01-09T04:41:58.252Z,24
2023-01-09T04:42:58.235Z,24
2023-01-09T04:43:58.238Z,24
2023-01-09T04:44:58.203Z,24
2023-01-09T04:45:58.213Z,24
2023-01-09T04:46:58.184Z,24
2023-01-09T04:47:58.177Z,24
2023-01-09T04:48:58.182Z,24
2023-01-09T04:49:58.158Z,24
2023-01-09T04:50:58.142Z,24
2023-01-09T04:51:58.126Z,24
2023-01-09T04:52:58.126Z,24
2023-01-09T04:53:58.109Z,24
2023-01-09T04:54:58.104Z,24
2023-01-09T04:55:58.084Z,24
2023-01-09T04:56:58.072Z,24
2023-01-09T04:57:58.062Z,24
2023-01-09T04:58:58.083Z,24
2023-01-09T04:59:58.054Z,24
2023-01-09T05:00:58.033Z,24
2023-01-09T05:01:58.021Z,24
2023-01-09T05:02:58.006Z,24
2023-01-09T05:03:58.011Z,24
2023-01-09T05:04:58.019Z,24
2023-01-09T05:05:57.980Z,24
2023-01-09T05:06:57.974Z,24
2023-01-09T05:07:57.957Z,24
2023-01-09T05:08:57.947Z,24
2023-01-09T05:09:57.937Z,24
2023-01-09T05:10:57.942Z,24
2023-01-09T05:11:57.918Z,24
2023-01-09T05:12:57.905Z,24
2023-01-09T05:13:57.894Z,24
2023-01-09T05:15:48.516Z,24
2023-01-09T05:16:48.508Z,24
2023-01-09T05:17:48.503Z,24
2023-01-09T05:18:48.481Z,24
2023-01-09T05:19:48.467Z,24
2023-01-09T05:20:48.458Z,24
2023-01-09T05:21:48.449Z,24
2023-01-09T05:22:48.438Z,24
2023-01-09T05:23:48.431Z,24
2023-01-09T05:24:48.412Z,24
2023-01-09T05:25:48.402Z,24
2023-01-09T05:26:48.394Z,24
2023-01-09T05:27:48.384Z,24
2023-01-09T05:28:48.386Z,24
2023-01-09T05:29:48.379Z,24
2023-01-09T05:30:48.351Z,24
2023-01-09T05:31:48.344Z,24
2023-01-09T05:32:48.330Z,24
2023-01-09T05:33:48.340Z,28
2023-01-09T05:34:48.314Z,24
2023-01-09T05:35:48.319Z,24
2023-01-09T05:36:48.292Z,24
2023-01-09T05:37:48.277Z,24
2023-01-09T05:38:48.335Z,24
2023-01-09T05:39:48.257Z,24
2023-01-09T05:40:48.252Z,24
2023-01-09T05:41:48.260Z,24
2023-01-09T05:42:48.228Z,24
2023-01-09T05:43:48.227Z,24
2023-01-09T05:44:48.202Z,24
2023-01-09T05:45:48.202Z,24
2023-01-09T05:46:48.192Z,24
2023-01-09T05:47:48.186Z,24
2023-01-09T05:48:48.194Z,24
2023-01-09T05:49:48.152Z,28
2023-01-09T05:50:48.153Z,24
2023-01-09T05:51:48.131Z,24
2023-01-09T05:52:48.143Z,24
2023-01-09T05:53:48.109Z,24
2023-01-09T05:54:48.100Z,28
2023-01-09T05:55:48.092Z,24
2023-01-09T05:56:48.079Z,24
2023-01-09T05:57:48.075Z,24
2023-01-09T05:58:48.059Z,24
2023-01-09T05:59:48.046Z,24
2023-01-09T06:00:48.040Z,24
2023-01-09T06:01:48.029Z,24
2023-01-09T06:02:48.017Z,24
2023-01-09T06:03:48.014Z,24
2023-01-09T06:04:47.997Z,24
2023-01-09T06:05:47.985Z,24
2023-01-09T06:06:47.978Z,24
2023-01-09T06:07:47.964Z,24
2023-01-09T06:08:47.956Z,24
2023-01-09T06:09:47.963Z,24
2023-01-09T06:10:47.947Z,24
2023-01-09T06:11:47.921Z,24
2023-01-09T06:12:47.917Z,24
2023-01-09T06:13:47.897Z,24
2023-01-09T06:14:47.889Z,24
2023-01-09T06:15:47.891Z,24
2023-01-09T06:16:47.879Z,24
2023-01-09T06:17:47.861Z,24
2023-01-09T06:18:47.857Z,28
2023-01-09T06:19:47.835Z,24
2023-01-09T06:20:47.829Z,24
2023-01-09T06:21:47.829Z,28
2023-01-09T06:22:47.821Z,24
2023-01-09T06:23:47.794Z,24
2023-01-09T06:24:47.784Z,24
2023-01-09T06:25:47.773Z,24
2023-01-09T06:26:47.784Z,24
2023-01-09T06:27:47.754Z,24
2023-01-09T06:28:47.744Z,24
2023-01-09T06:29:47.730Z,24
2023-01-09T06:30:47.719Z,24
2023-01-09T06:31:47.711Z,28
2023-01-09T06:32:47.704Z,24
2023-01-09T06:33:47.702Z,24
2023-01-09T06:34:47.685Z,24
2023-01-09T06:35:47.672Z,24
2023-01-09T06:36:47.667Z,24
2023-01-09T06:37:47.650Z,24
2023-01-09T06:38:47.650Z,24
2023-01-09T06:39:47.632Z,24
2023-01-09T06:40:47.612Z,24
2023-01-09T06:41:47.615Z,24
2023-01-09T06:42:47.595Z,24
2023-01-09T06:43:47.585Z,24
2023-01-09T06:44:47.583Z,24
2023-01-09T06:45:47.566Z,24
2023-01-09T06:46:47.566Z,28
2023-01-09T06:47:47.542Z,28
2023-01-09T06:48:47.534Z,28
2023-01-09T06:49:47.534Z,28
2023-01-09T06:50:47.512Z,28
2023-01-09T06:51:47.516Z,24
2023-01-09T06:52:47.489Z,24
2023-01-09T06:53:47.481Z,24
2023-01-09T06:54:47.467Z,24
2023-01-09T06:55:47.456Z,24
2023-01-09T06:56:47.446Z,24
2023-01-09T06:57:47.436Z,28
2023-01-09T06:58:47.423Z,28
2023-01-09T06:59:47.420Z,28
2023-01-09T07:00:47.406Z,24
2023-01-09T07:01:47.395Z,28
2023-01-09T07:02:47.381Z,28
2023-01-09T07:03:47.398Z,28
2023-01-09T07:04:47.363Z,32
2023-01-09T07:05:47.356Z,32
2023-01-09T07:06:47.353Z,32
2023-01-09T07:07:47.344Z,32
2023-01-09T07:08:47.334Z,32
2023-01-09T07:09:47.315Z,36
2023-01-09T07:10:47.297Z,28
2023-01-09T07:11:47.300Z,32
2023-01-09T07:12:47.279Z,28
2023-01-09T07:13:47.273Z,32
2023-01-09T07:14:47.253Z,36
2023-01-09T07:15:47.244Z,36
2023-01-09T07:16:47.234Z,40
2023-01-09T07:17:47.221Z,40
2023-01-09T07:18:47.218Z,44
2023-01-09T07:19:47.199Z,44
2023-01-09T07:20:47.189Z,44
2023-01-09T07:21:47.180Z,56
2023-01-09T07:22:47.187Z,64
2023-01-09T07:23:47.166Z,72
2023-01-09T07:24:47.157Z,80
2023-01-09T07:25:47.137Z,88
2023-01-09T07:26:47.268Z,84
2023-01-09T07:27:47.140Z,88
2023-01-09T07:28:47.110Z,96
2023-01-09T07:29:47.110Z,104
2023-01-09T07:30:47.092Z,112
2023-01-09T07:31:47.107Z,120
2023-01-09T07:32:47.092Z,120
2023-01-09T07:33:47.062Z,128
2023-01-09T07:34:47.057Z,140
2023-01-09T07:35:47.031Z,148
2023-01-09T07:36:47.254Z,156
2023-01-09T07:37:47.026Z,148
2023-01-09T07:38:46.999Z,148
2023-01-09T07:39:47.005Z,144
2023-01-09T07:40:46.981Z,136
2023-01-09T07:41:46.970Z,120
2023-01-09T07:42:46.974Z,124
2023-01-09T07:43:47.079Z,124
2023-01-09T07:44:46.943Z,136
2023-01-09T07:45:46.930Z,148
2023-01-09T07:46:46.916Z,176
2023-01-09T07:47:46.905Z,200
2023-01-09T07:48:46.906Z,212
2023-01-09T07:49:46.913Z,216
2023-01-09T07:50:46.894Z,232
2023-01-09T07:51:46.937Z,292
2023-01-09T07:52:46.903Z,380
2023-01-09T07:53:46.847Z,428
2023-01-09T07:54:46.884Z,508
2023-01-09T07:55:46.851Z,604
2023-01-09T07:56:46.833Z,664
2023-01-09T07:57:46.827Z,540
2023-01-09T07:58:46.793Z,388
2023-01-09T07:59:46.785Z,304
2023-01-09T08:00:46.801Z,260
2023-01-09T08:01:46.783Z,252
2023-01-09T08:02:46.767Z,236
2023-01-09T08:03:46.749Z,216
2023-01-09T08:04:46.756Z,228
2023-01-09T08:05:46.728Z,264
2023-01-09T08:06:46.715Z,296
2023-01-09T08:07:46.704Z,288
2023-01-09T08:08:46.699Z,284
2023-01-09T08:09:46.673Z,308
2023-01-09T08:10:46.662Z,308
2023-01-09T08:11:46.669Z,292
2023-01-09T08:12:46.682Z,324
2023-01-09T08:13:46.632Z,412
2023-01-09T08:14:46.621Z,448
2023-01-09T08:15:46.615Z,424
2023-01-09T08:16:46.605Z,448
2023-01-09T08:17:46.607Z,520
2023-01-09T08:18:46.605Z,600
2023-01-09T08:19:46.572Z,716
2023-01-09T08:20:46.559Z,912
2023-01-09T08:21:46.547Z,1028
2023-01-09T08:22:46.543Z,924
2023-01-09T08:23:46.541Z,792
2023-01-09T08:24:46.553Z,828
2023-01-09T08:25:46.513Z,792
2023-01-09T08:26:46.513Z,656
2023-01-09T08:27:46.487Z,608
2023-01-09T08:28:46.483Z,592
2023-01-09T08:29:46.484Z,636
2023-01-09T08:30:46.457Z,712
2023-01-09T08:31:46.642Z,832
2023-01-09T08:32:46.435Z,768
2023-01-09T08:33:46.425Z,1008
2023-01-09T08:34:46.422Z,1428
2023-01-09T08:35:46.449Z,1716
2023-01-09T08:36:46.437Z,1904
2023-01-09T08:37:46.426Z,2224
2023-01-09T08:38:46.377Z,2468
2023-01-09T08:39:46.366Z,2752
2023-01-09T08:40:46.367Z,2448
2023-01-09T08:41:46.332Z,2008
2023-01-09T08:42:46.328Z,1692
2023-01-09T08:43:46.319Z,1528
2023-01-09T08:44:46.309Z,1552
2023-01-09T08:45:46.310Z,1716
2023-01-09T08:46:46.345Z,1660
2023-01-09T08:47:46.276Z,1732
2023-01-09T08:48:46.301Z,1668
2023-01-09T08:49:46.284Z,1612
2023-01-09T08:50:46.266Z,1676
2023-01-09T08:51:46.241Z,1592
2023-01-09T08:52:46.242Z,1724
2023-01-09T08:53:46.206Z,1812
2023-01-09T08:54:46.267Z,2164
2023-01-09T08:55:46.188Z,2228
2023-01-09T08:56:46.203Z,1656
2023-01-09T08:57:46.201Z,1284
2023-01-09T08:58:46.170Z,1196
2023-01-09T08:59:46.146Z,1300
2023-01-09T09:00:46.138Z,1524
2023-01-09T09:01:46.122Z,1684
2023-01-09T09:02:46.135Z,1984
2023-01-09T09:03:46.118Z,1816
2023-01-09T09:04:46.097Z,1612
2023-01-09T09:05:46.086Z,1512
2023-01-09T09:06:46.092Z,1428
2023-01-09T09:07:46.072Z,1392
2023-01-09T09:08:46.065Z,1388
2023-01-09T09:09:46.046Z,1456
2023-01-09T09:10:46.034Z,1640
2023-01-09T09:11:46.018Z,1928
2023-01-09T09:12:46.007Z,2204
2023-01-09T09:13:46.049Z,1936
2023-01-09T09:14:46.004Z,1952
2023-01-09T09:15:46.004Z,2464
2023-01-09T09:16:45.967Z,3272
2023-01-09T09:17:45.965Z,2808
2023-01-09T09:18:45.943Z,2416
2023-01-09T09:19:45.991Z,2308
2023-01-09T09:20:45.933Z,2424
2023-01-09T09:21:46.049Z,2172
2023-01-09T09:22:45.909Z,1936
2023-01-09T09:23:45.892Z,1788
2023-01-09T09:24:45.897Z,2024
2023-01-09T09:25:45.873Z,2116
2023-01-09T09:26:54.507Z,2204
2023-01-09T09:27:53.502Z,2488
2023-01-09T09:28:45.838Z,2780
2023-01-09T09:29:45.824Z,2284
2023-01-09T09:30:45.834Z,1876
2023-01-09T09:31:45.814Z,1832
2023-01-09T09:32:45.821Z,1820
2023-01-09T09:33:45.838Z,1948
2023-01-09T09:34:45.778Z,2376
2023-01-09T09:35:45.773Z,2820
2023-01-09T09:36:45.772Z,3184
2023-01-09T09:37:45.751Z,3292
2023-01-09T09:38:45.749Z,3316
2023-01-09T09:39:45.729Z,4152
2023-01-09T09:40:45.748Z,3700
2023-01-09T09:41:45.794Z,3148
2023-01-09T09:42:45.699Z,2696
2023-01-09T09:43:45.685Z,2960
2023-01-09T09:44:45.681Z,3196
2023-01-09T09:45:45.699Z,3136
2023-01-09T09:46:45.711Z,2544
2023-01-09T09:47:45.638Z,2572
2023-01-09T09:48:45.646Z,2584
2023-01-09T09:49:45.629Z,2656
2023-01-09T09:50:45.609Z,2272
2023-01-09T09:51:45.603Z,2364
2023-01-09T09:52:45.613Z,2880
2023-01-09T09:53:45.584Z,3112
2023-01-09T09:54:45.583Z,2912
2023-01-09T09:55:45.553Z,2536
2023-01-09T09:56:45.560Z,2484
2023-01-09T09:57:45.538Z,2988
2023-01-09T09:58:45.531Z,2612
2023-01-09T09:59:45.512Z,3204
2023-01-09T10:00:45.505Z,3008
2023-01-09T10:01:45.506Z,3284
2023-01-09T10:02:45.525Z,3624
2023-01-09T10:03:45.471Z,3696
2023-01-09T10:04:45.492Z,3648
2023-01-09T10:05:45.485Z,3188
2023-01-09T10:06:45.459Z,3824
2023-01-09T10:07:45.465Z,3988
2023-01-09T10:08:45.448Z,4044
2023-01-09T10:09:45.446Z,3448
2023-01-09T10:10:45.415Z,3828
2023-01-09T10:11:45.402Z,2836
2023-01-09T10:12:45.412Z,3524
2023-01-09T10:13:45.386Z,3284
2023-01-09T10:14:45.381Z,2396
2023-01-09T10:15:45.350Z,2588
2023-01-09T10:16:45.342Z,3796
2023-01-09T10:17:45.351Z,3752
2023-01-09T10:18:45.366Z,3368
2023-01-09T10:19:45.338Z,3212
2023-01-09T10:20:45.302Z,3576
2023-01-09T10:21:45.284Z,5220
2023-01-09T10:22:45.289Z,3824
2023-01-09T10:23:45.276Z,3680
2023-01-09T10:24:45.270Z,4448
2023-01-09T10:25:45.269Z,5016
2023-01-09T10:26:45.256Z,4864
2023-01-09T10:27:45.229Z,5648
2023-01-09T10:28:45.225Z,6408
2023-01-09T10:29:45.361Z,5412
2023-01-09T10:30:45.407Z,6380
2023-01-09T10:31:45.229Z,6964
2023-01-09T10:32:45.214Z,5316
2023-01-09T10:33:45.171Z,4440
2023-01-09T10:34:45.150Z,4212
2023-01-09T10:35:45.138Z,4552
2023-01-09T10:36:45.142Z,5164
2023-01-09T10:37:45.121Z,5176
2023-01-09T10:38:45.165Z,4260
2023-01-09T10:39:45.283Z,3656
2023-01-09T10:40:45.110Z,3400
2023-01-09T10:41:45.628Z,3768
2023-01-09T10:42:45.374Z,3692
2023-01-09T10:43:45.084Z,3784
2023-01-09T10:44:45.059Z,3548
2023-01-09T10:45:45.041Z,3576
2023-01-09T10:46:45.039Z,4264
2023-01-09T10:47:45.024Z,4692
2023-01-09T10:48:45.033Z,5188
2023-01-09T10:49:45.011Z,6188
2023-01-09T10:50:44.995Z,5824
2023-01-09T10:51:45.038Z,4752
2023-01-09T10:52:44.966Z,4468
2023-01-09T10:53:44.998Z,5120
2023-01-09T10:54:44.939Z,5300
2023-01-09T10:55:44.926Z,4592
2023-01-09T10:56:44.959Z,3572
2023-01-09T10:57:45.179Z,3404
2023-01-09T10:58:44.902Z,3372
2023-01-09T10:59:44.884Z,3060
2023-01-09T11:00:44.888Z,2684
2023-01-09T11:01:44.953Z,2988
2023-01-09T11:02:44.879Z,3312
2023-01-09T11:03:44.844Z,3500
2023-01-09T11:04:44.848Z,3212
2023-01-09T11:05:44.830Z,2424
2023-01-09T11:06:44.814Z,2500
2023-01-09T11:07:44.821Z,3816
2023-01-09T11:08:44.797Z,4368
2023-01-09T11:09:44.785Z,4060
2023-01-09T11:10:44.773Z,4284
2023-01-09T11:11:44.765Z,4788
2023-01-09T11:12:44.753Z,5284
2023-01-09T11:13:44.742Z,5684
2023-01-09T11:14:44.893Z,5920
2023-01-09T11:15:45.719Z,5200
2023-01-09T11:16:44.717Z,4060
2023-01-09T11:17:44.919Z,2940
2023-01-09T11:18:44.715Z,2616
2023-01-09T11:19:44.701Z,3448
2023-01-09T11:24:56.842Z,2256
2023-01-09T11:27:07.175Z,2616
2023-01-09T11:28:08.104Z,2396
2023-01-09T11:29:07.085Z,2116
2023-01-09T11:30:07.086Z,2324
2023-01-09T11:31:07.643Z,2152
2023-01-09T11:32:07.052Z,2600
2023-01-09T11:33:07.049Z,2712
2023-01-09T11:34:07.046Z,3272
2023-01-09T11:35:07.020Z,3568
2023-01-09T11:36:07.139Z,3276
2023-01-09T11:37:07.017Z,3260
2023-01-09T11:38:07.002Z,3252
2023-01-09T11:39:07.439Z,2940
2023-01-09T11:40:07.853Z,2820
2023-01-09T11:41:06.951Z,2424
2023-01-09T11:42:06.947Z,1936
2023-01-09T11:43:06.949Z,1596
2023-01-09T11:44:06.976Z,1276
2023-01-09T11:45:06.933Z,1264
2023-01-09T11:46:06.926Z,1652
2023-01-09T11:47:06.901Z,2092
2023-01-09T11:48:06.882Z,2544
2023-01-09T11:49:06.872Z,3216
2023-01-09T11:50:06.866Z,3692
2023-01-09T11:51:06.874Z,3584
2023-01-09T11:52:06.842Z,3132
2023-01-09T11:53:06.839Z,2896
2023-01-09T11:54:06.817Z,2724
2023-01-09T11:55:06.834Z,2684
2023-01-09T11:56:06.814Z,2480
2023-01-09T11:57:06.798Z,2264
2023-01-09T11:58:06.777Z,2080
2023-01-09T11:59:06.827Z,2188
2023-01-09T12:00:06.782Z,1996
2023-01-09T12:01:06.758Z,1740
2023-01-09T12:02:06.742Z,1620
2023-01-09T12:03:07.225Z,1540
2023-01-09T12:04:06.721Z,1504
2023-01-09T12:05:06.720Z,1500
2023-01-09T12:06:06.707Z,1428
2023-01-09T12:07:06.685Z,1380
2023-01-09T12:08:06.688Z,1508
2023-01-09T12:09:06.707Z,1608
2023-01-09T12:10:06.656Z,1828
2023-01-09T12:11:06.645Z,1816
2023-01-09T12:12:06.634Z,1716
2023-01-09T12:13:06.623Z,1708
2023-01-09T12:14:06.613Z,1792
2023-01-09T12:15:06.641Z,1932
2023-01-09T12:16:06.593Z,2216
2023-01-09T12:17:06.676Z,2624
2023-01-09T12:18:06.632Z,3312
2023-01-09T12:19:06.572Z,3504
2023-01-09T12:20:06.574Z,2752
2023-01-09T12:21:06.552Z,2064
2023-01-09T12:22:06.536Z,1780
2023-01-09T12:23:06.535Z,1792
2023-01-09T12:24:06.531Z,2308
2023-01-09T12:25:06.521Z,2852
2023-01-09T12:26:06.558Z,2808
2023-01-09T12:27:07.487Z,2732
2023-01-09T12:28:06.466Z,2648
2023-01-09T12:29:06.475Z,2560
2023-01-09T12:30:06.875Z,2928
2023-01-09T12:31:06.468Z,2344
2023-01-09T12:32:06.495Z,2096
2023-01-09T12:33:06.570Z,2000
2023-01-09T12:34:06.835Z,2308
2023-01-09T12:35:06.401Z,1748
2023-01-09T12:36:06.400Z,1520
2023-01-09T12:37:06.413Z,1212
2023-01-09T12:38:06.390Z,1124
2023-01-09T12:39:06.352Z,1420
2023-01-09T12:40:06.358Z,1716
2023-01-09T12:41:06.348Z,2128
2023-01-09T12:42:06.321Z,2496
2023-01-09T12:43:06.342Z,2152
2023-01-09T12:44:07.111Z,1760
2023-01-09T12:45:06.370Z,1432
2023-01-09T12:46:07.271Z,1384
2023-01-09T12:47:06.294Z,1268
2023-01-09T12:48:06.271Z,1468
2023-01-09T12:49:06.738Z,2008
2023-01-09T12:50:13.895Z,2096
2023-01-09T12:52:37.434Z,1696
2023-01-09T12:53:37.368Z,1580
2023-01-09T12:54:37.372Z,1184
2023-01-09T12:55:37.315Z,1196
2023-01-09T12:56:37.297Z,972
2023-01-09T12:57:37.295Z,904
2023-01-09T12:58:37.279Z,736
2023-01-09T12:59:37.270Z,884
2023-01-09T13:00:37.279Z,960
2023-01-09T13:01:37.266Z,912
2023-01-09T13:02:37.242Z,1032
2023-01-09T13:03:37.314Z,1040
2023-01-09T13:04:38.005Z,924
2023-01-09T13:05:37.266Z,904
2023-01-09T13:06:37.217Z,796
2023-01-09T13:07:37.304Z,704
2023-01-09T13:08:37.219Z,684
2023-01-09T13:09:37.388Z,704
2023-01-09T13:10:37.385Z,844
2023-01-09T13:11:37.172Z,856
2023-01-09T13:12:37.183Z,776
2023-01-09T13:13:37.149Z,708
2023-01-09T13:14:37.120Z,604
2023-01-09T13:15:37.114Z,472
2023-01-09T13:16:37.098Z,400
2023-01-09T13:17:37.085Z,344
2023-01-09T13:18:37.089Z,332
2023-01-09T13:19:37.063Z,344
2023-01-09T13:20:37.054Z,352
2023-01-09T13:21:37.049Z,368
2023-01-09T13:22:37.035Z,380
2023-01-09T13:23:37.035Z,384
2023-01-09T13:24:37.021Z,476
2023-01-09T13:25:37.001Z,544
2023-01-09T13:26:37.045Z,556
2023-01-09T13:27:37.166Z,588
2023-01-09T13:28:36.965Z,588
2023-01-09T13:29:36.989Z,560
2023-01-09T13:30:36.970Z,564
2023-01-09T13:31:36.969Z,596
2023-01-09T13:32:37.174Z,696
2023-01-09T13:33:36.918Z,860
2023-01-09T13:34:36.913Z,1148
2023-01-09T13:35:36.925Z,1500
2023-01-09T13:36:37.074Z,1596
2023-01-09T13:37:36.878Z,1432
2023-01-09T13:38:36.867Z,1224
2023-01-09T13:39:36.867Z,1184
2023-01-09T13:40:36.840Z,1256
2023-01-09T13:41:36.840Z,1280
2023-01-09T13:42:36.851Z,1304
2023-01-09T13:43:36.838Z,1336
2023-01-09T13:44:37.779Z,1488
2023-01-09T13:45:36.797Z,1408
2023-01-09T13:46:36.786Z,1232
2023-01-09T13:47:36.790Z,1116
2023-01-09T13:48:36.771Z,1148
2023-01-09T13:49:36.741Z,1164
2023-01-09T13:50:36.898Z,1308
2023-01-09T13:51:36.738Z,1760
2023-01-09T13:52:36.768Z,2416
2023-01-09T13:53:36.716Z,2412
2023-01-09T13:54:36.689Z,2196
2023-01-09T13:55:36.683Z,2292
2023-01-09T13:56:36.679Z,2516
2023-01-09T13:57:36.694Z,2268
2023-01-09T13:58:36.654Z,2028