createdAt,value
2019-01-19T00:01:18.422Z,-4.00
2019-01-19T00:04:10.841Z,-4.00
2019-01-19T00:06:51.455Z,-4.00
2019-01-19T00:09:23.112Z,-3.90
2019-01-19T00:11:57.711Z,-3.90
2019-01-19T00:14:26.284Z,-3.90
2019-01-19T00:17:13.030Z,-3.90
2019-01-19T00:20:00.999Z,-3.90
2019-01-19T00:22:59.607Z,-3.90
2019-01-19T00:25:36.718Z,-3.90
2019-01-19T00:28:29.468Z,-3.90
2019-01-19T00:31:10.183Z,-4.00
2019-01-19T00:33:50.595Z,-4.00
2019-01-19T00:36:31.018Z,-4.00
2019-01-19T00:39:28.212Z,-4.00
2019-01-19T00:42:20.939Z,-4.00
2019-01-19T00:44:58.371Z,-4.00
2019-01-19T00:47:32.606Z,-3.90
2019-01-19T00:50:15.978Z,-3.90
2019-01-19T00:52:47.662Z,-3.90
2019-01-19T00:55:34.415Z,-3.90
2019-01-19T00:58:12.062Z,-3.80
2019-01-19T01:01:01.484Z,-3.90
2019-01-19T01:03:42.375Z,-3.90
2019-01-19T01:06:49.871Z,-3.90
2019-01-19T01:09:37.994Z,-3.80
2019-01-19T01:12:12.570Z,-3.80
2019-01-19T01:14:58.495Z,-3.80
2019-01-19T01:17:30.485Z,-3.80
2019-01-19T01:20:24.593Z,-3.70
2019-01-19T01:22:56.277Z,-3.80
2019-01-19T01:25:36.934Z,-3.80
2019-01-19T01:28:08.607Z,-3.80
2019-01-19T01:30:49.174Z,-3.70
2019-01-19T01:33:23.341Z,-3.70
2019-01-19T01:36:32.067Z,-3.70
2019-01-19T01:39:15.818Z,-3.70
2019-01-19T01:42:06.945Z,-3.70
2019-01-19T01:44:46.902Z,-3.70
2019-01-19T01:47:36.769Z,-3.80
2019-01-19T01:50:11.424Z,-3.70
2019-01-19T01:52:58.120Z,-3.70
2019-01-19T01:55:30.032Z,-3.70
2019-01-19T01:58:01.674Z,-3.70
2019-01-19T02:00:44.881Z,-3.70
2019-01-19T02:03:34.813Z,-3.60
2019-01-19T02:06:18.219Z,-3.60
2019-01-19T02:08:55.512Z,-3.60
2019-01-19T02:11:32.879Z,-3.60
2019-01-19T02:14:07.463Z,-3.60
2019-01-19T02:16:47.856Z,-3.60
2019-01-19T02:19:19.532Z,-3.60
2019-01-19T02:22:14.310Z,-3.60
2019-01-19T02:25:03.777Z,-3.60
2019-01-19T02:27:55.915Z,-3.70
2019-01-19T02:30:47.309Z,-3.70
2019-01-19T02:33:41.335Z,-3.70
2019-01-19T02:36:22.151Z,-3.70
2019-01-19T02:39:29.756Z,-3.70
2019-01-19T02:42:10.254Z,-3.80
2019-01-19T02:44:47.579Z,-3.70
2019-01-19T02:47:59.387Z,-3.80
2019-01-19T02:50:31.131Z,-3.80
2019-01-19T02:53:08.634Z,-3.80
2019-01-19T02:55:46.566Z,-3.80
2019-01-19T02:58:51.770Z,-3.80
2019-01-19T03:01:23.460Z,-3.90
2019-01-19T03:04:18.911Z,-3.80
2019-01-19T03:07:07.249Z,-3.90
2019-01-19T03:09:50.819Z,-3.90
2019-01-19T03:12:31.519Z,-3.90
2019-01-19T03:15:31.521Z,-4.00
2019-01-19T03:18:22.918Z,-4.00
2019-01-19T03:21:16.609Z,-4.10
2019-01-19T03:24:08.738Z,-4.10
2019-01-19T03:26:49.141Z,-4.10
2019-01-19T03:29:50.826Z,-4.20
2019-01-19T03:32:30.901Z,-4.20
2019-01-19T03:35:14.521Z,-4.20
2019-01-19T03:38:04.142Z,-4.20
2019-01-19T03:41:08.850Z,-4.30
2019-01-19T03:43:43.428Z,-4.30
2019-01-19T03:46:15.133Z,-4.30
2019-01-19T03:49:12.512Z,-4.30
2019-01-19T03:51:46.839Z,-4.30
2019-01-19T03:54:43.484Z,-4.40
2019-01-19T03:57:18.026Z,-4.40
2019-01-19T03:59:58.883Z,-4.50
2019-01-19T04:02:57.340Z,-4.60
2019-01-19T04:05:40.751Z,-4.60
2019-01-19T04:08:38.054Z,-4.60
2019-01-19T04:11:15.469Z,-4.70
2019-01-19T04:13:56.139Z,-4.80
2019-01-19T04:16:39.552Z,-4.80
2019-01-19T04:19:16.818Z,-4.90
2019-01-19T04:21:54.304Z,-5.00
2019-01-19T04:24:25.814Z,-5.00
2019-01-19T04:26:54.446Z,-5.00
2019-01-19T04:29:23.105Z,-5.00
2019-01-19T04:32:11.083Z,-5.10
2019-01-19T04:34:39.764Z,-5.00
2019-01-19T04:37:08.335Z,-5.10
2019-01-19T04:39:36.906Z,-5.10
2019-01-19T04:42:06.308Z,-5.10
2019-01-19T04:44:34.944Z,-5.20
2019-01-19T04:47:03.614Z,-5.30
2019-01-19T04:49:32.190Z,-5.30
2019-01-19T04:52:00.928Z,-5.40
2019-01-19T04:54:29.494Z,-5.40
2019-01-19T04:56:58.154Z,-5.40
2019-01-19T04:59:26.726Z,-5.40
2019-01-19T05:01:55.327Z,-5.40
2019-01-19T05:04:23.882Z,-5.50
2019-01-19T05:06:52.482Z,-5.50
2019-01-19T05:09:21.046Z,-5.50
2019-01-19T05:11:49.718Z,-5.50
2019-01-19T05:14:18.348Z,-5.60
2019-01-19T05:16:46.947Z,-5.70
2019-01-19T05:19:15.521Z,-5.70
2019-01-19T05:21:44.113Z,-5.70
2019-01-19T05:24:12.682Z,-5.60
2019-01-19T05:26:41.348Z,-5.70
2019-01-19T05:29:09.970Z,-5.80
2019-01-19T05:31:38.582Z,-5.90
2019-01-19T05:34:07.146Z,-5.80
2019-01-19T05:36:38.424Z,-5.90
2019-01-19T05:39:07.389Z,-5.90
2019-01-19T05:41:35.986Z,-5.90
2019-01-19T05:44:04.700Z,-5.90
2019-01-19T05:46:33.421Z,-5.90
2019-01-19T05:49:01.993Z,-5.90
2019-01-19T05:51:30.587Z,-5.90
2019-01-19T05:53:59.156Z,-6.00
2019-01-19T05:56:27.750Z,-5.90
2019-01-19T05:58:56.307Z,-5.90
2019-01-19T06:01:25.450Z,-5.90
2019-01-19T06:03:54.025Z,-6.00
2019-01-19T06:06:22.942Z,-5.90
2019-01-19T06:08:51.661Z,-5.90
2019-01-19T06:11:20.365Z,-5.90
2019-01-19T06:13:48.956Z,-5.80
2019-01-19T06:16:17.531Z,-5.70
2019-01-19T06:18:46.665Z,-5.60
2019-01-19T06:21:16.417Z,-5.60
2019-01-19T06:23:45.013Z,-5.60
2019-01-19T06:26:13.577Z,-5.80
2019-01-19T06:28:42.237Z,-5.80
2019-01-19T06:31:10.883Z,-5.90
2019-01-19T06:33:39.549Z,-5.90
2019-01-19T06:36:08.177Z,-6.00
2019-01-19T06:38:36.765Z,-6.00
2019-01-19T06:41:05.400Z,-5.90
2019-01-19T06:43:33.994Z,-5.90
2019-01-19T06:46:02.713Z,-5.90
2019-01-19T06:48:31.300Z,-5.90
2019-01-19T06:50:59.941Z,-5.80
2019-01-19T06:53:28.529Z,-5.90
2019-01-19T06:55:57.233Z,-6.00
2019-01-19T06:58:25.850Z,-6.10
2019-01-19T07:00:54.408Z,-6.20
2019-01-19T07:03:23.003Z,-6.20
2019-01-19T07:05:51.723Z,-6.30
2019-01-19T07:08:20.441Z,-6.40
2019-01-19T07:10:49.022Z,-5.70
2019-01-19T07:13:17.693Z,-5.40
2019-01-19T07:15:46.256Z,-5.40
2019-01-19T07:18:14.959Z,-5.50
2019-01-19T07:20:43.600Z,-5.70
2019-01-19T07:23:12.247Z,-5.80
2019-01-19T07:25:40.834Z,-5.90
2019-01-19T07:28:09.392Z,-5.90
2019-01-19T07:30:38.059Z,-5.60
2019-01-19T07:33:06.637Z,-5.20
2019-01-19T07:35:35.241Z,-4.50
2019-01-19T07:38:03.886Z,-3.70
2019-01-19T07:40:32.488Z,-2.90
2019-01-19T07:43:01.933Z,-2.50
2019-01-19T07:45:30.601Z,-1.80
2019-01-19T07:47:59.341Z,-1.30
2019-01-19T07:50:27.930Z,-0.70
2019-01-19T07:52:56.565Z,-0.10
2019-01-19T07:55:25.156Z,0.40
2019-01-19T07:57:53.973Z,1.00
2019-01-19T08:00:28.408Z,1.20
2019-01-19T08:02:57.097Z,2.00
2019-01-19T08:05:25.833Z,2.30
2019-01-19T08:07:54.531Z,2.70
2019-01-19T08:10:23.262Z,2.70
2019-01-19T08:12:53.867Z,3.00
2019-01-19T08:15:24.796Z,3.20
2019-01-19T08:17:53.491Z,3.70
2019-01-19T08:20:22.186Z,3.10
2019-01-19T08:22:54.410Z,3.90
2019-01-19T08:25:23.121Z,4.00
2019-01-19T08:27:51.884Z,4.10
2019-01-19T08:30:29.003Z,4.20
2019-01-19T08:32:57.636Z,3.50
2019-01-19T08:35:26.343Z,4.20
2019-01-19T08:38:14.342Z,4.30
2019-01-19T08:40:42.970Z,4.10
2019-01-19T08:43:13.363Z,3.50
2019-01-19T08:45:42.478Z,4.40
2019-01-19T08:48:11.496Z,3.90
2019-01-19T08:50:40.137Z,4.50
2019-01-19T08:53:08.728Z,4.90
2019-01-19T08:55:37.277Z,5.40
2019-01-19T08:58:06.125Z,5.60
2019-01-19T09:00:34.748Z,4.60
2019-01-19T09:03:03.565Z,4.40
2019-01-19T09:05:32.135Z,4.90
2019-01-19T09:08:00.705Z,4.60
2019-01-19T09:10:29.451Z,5.50
2019-01-19T09:12:58.109Z,4.90
2019-01-19T09:15:26.925Z,5.80
2019-01-19T09:17:55.515Z,6.20
2019-01-19T09:20:24.153Z,6.30
2019-01-19T09:22:57.442Z,6.70
2019-01-19T09:25:26.078Z,6.00
2019-01-19T09:27:54.771Z,6.20
2019-01-19T09:30:24.564Z,6.40
2019-01-19T09:32:53.377Z,7.20
2019-01-19T09:35:22.073Z,6.60
2019-01-19T09:37:50.715Z,6.40
2019-01-19T09:40:19.609Z,6.30
2019-01-19T09:42:48.438Z,6.90
2019-01-19T09:45:19.288Z,7.40
2019-01-19T09:47:48.018Z,7.20
2019-01-19T09:50:17.810Z,6.90
2019-01-19T09:52:46.524Z,6.50
2019-01-19T09:55:15.301Z,7.00
2019-01-19T09:57:43.988Z,7.50
2019-01-19T10:00:21.757Z,7.70
2019-01-19T10:02:50.548Z,7.90
2019-01-19T10:05:22.133Z,8.20
2019-01-19T10:07:50.822Z,8.50
2019-01-19T10:10:19.715Z,8.50
2019-01-19T10:12:48.401Z,9.20
2019-01-19T10:15:18.425Z,8.70
2019-01-19T10:17:47.109Z,8.80
2019-01-19T10:20:21.598Z,8.60
2019-01-19T10:22:50.369Z,8.30
2019-01-19T10:25:19.050Z,8.80
2019-01-19T10:27:47.746Z,8.00
2019-01-19T10:30:30.037Z,7.80
2019-01-19T10:32:58.667Z,7.80
2019-01-19T10:35:27.309Z,8.20
2019-01-19T10:37:56.796Z,8.50
2019-01-19T10:40:25.619Z,8.10
2019-01-19T10:42:54.308Z,8.30
2019-01-19T10:45:25.012Z,8.40
2019-01-19T10:47:53.703Z,8.50
2019-01-19T10:50:22.434Z,8.50
2019-01-19T10:52:51.265Z,6.80
2019-01-19T10:55:22.062Z,7.00
2019-01-19T10:57:50.867Z,7.30
2019-01-19T11:00:33.622Z,5.60
2019-01-19T11:03:02.178Z,6.50
2019-01-19T11:05:31.377Z,6.00
2019-01-19T11:08:03.867Z,5.30
2019-01-19T11:10:32.124Z,5.00
2019-01-19T11:13:01.201Z,5.40
2019-01-19T11:15:29.912Z,5.20
2019-01-19T11:17:58.758Z,5.80
2019-01-19T11:20:29.230Z,6.60
2019-01-19T11:22:58.585Z,6.00
2019-01-19T11:25:27.233Z,5.90
2019-01-19T11:27:55.925Z,5.60
2019-01-19T11:30:26.456Z,5.30
2019-01-19T11:32:55.145Z,5.70
2019-01-19T11:35:24.074Z,6.10
2019-01-19T11:37:52.763Z,5.30
2019-01-19T11:40:37.860Z,6.20
2019-01-19T11:43:07.952Z,6.30
2019-01-19T11:45:36.677Z,5.80
2019-01-19T11:48:05.465Z,6.10
2019-01-19T11:50:34.103Z,6.00
2019-01-19T11:53:02.734Z,5.70
2019-01-19T11:55:31.381Z,5.80
2019-01-19T11:58:01.876Z,6.00
2019-01-19T12:00:36.400Z,6.30
2019-01-19T12:03:05.630Z,6.60
2019-01-19T12:05:34.461Z,6.60
2019-01-19T12:08:03.264Z,5.10
2019-01-19T12:10:32.277Z,4.90
2019-01-19T12:13:00.975Z,5.30
2019-01-19T12:15:30.184Z,5.10
2019-01-19T12:17:58.881Z,5.90
2019-01-19T12:20:35.741Z,5.40
2019-01-19T12:23:04.434Z,5.20
2019-01-19T12:25:52.426Z,5.80
2019-01-19T12:28:23.784Z,5.90
2019-01-19T12:30:52.442Z,5.30
2019-01-19T12:33:21.432Z,4.90
2019-01-19T12:35:50.170Z,4.50
2019-01-19T12:38:18.861Z,5.20
2019-01-19T12:40:47.414Z,5.40
2019-01-19T12:43:17.324Z,4.90
2019-01-19T12:45:51.189Z,5.30
2019-01-19T12:48:19.764Z,5.40
2019-01-19T12:50:48.381Z,5.10
2019-01-19T12:53:16.969Z,5.50
2019-01-19T12:55:45.674Z,5.60
2019-01-19T12:58:14.324Z,5.50
2019-01-19T13:00:42.947Z,5.40
2019-01-19T13:03:11.670Z,5.40
2019-01-19T13:05:55.700Z,4.90
2019-01-19T13:08:26.791Z,4.50
2019-01-19T13:11:00.070Z,4.70
2019-01-19T13:13:29.090Z,4.40
2019-01-19T13:16:26.661Z,4.20
2019-01-19T13:19:01.134Z,3.70
2019-01-19T13:21:49.438Z,3.40
2019-01-19T13:24:21.101Z,3.00
2019-01-19T13:27:15.406Z,3.40
2019-01-19T13:30:01.962Z,3.70
2019-01-19T13:32:45.102Z,4.00
2019-01-19T13:35:37.872Z,3.80
2019-01-19T13:38:24.281Z,3.40
2019-01-19T13:40:58.584Z,3.40
2019-01-19T13:43:35.703Z,3.40
2019-01-19T13:46:10.310Z,3.30
2019-01-19T13:48:44.663Z,3.20
2019-01-19T13:51:22.178Z,3.20
2019-01-19T13:54:13.200Z,3.00
2019-01-19T13:56:50.618Z,2.90
2019-01-19T13:59:40.405Z,2.70
2019-01-19T14:02:38.574Z,3.00
2019-01-19T14:05:19.042Z,3.40
2019-01-19T14:08:08.572Z,3.30
2019-01-19T14:10:48.526Z,3.30
2019-01-19T14:13:36.991Z,3.30
2019-01-19T14:16:14.549Z,3.50
2019-01-19T14:18:46.200Z,3.60
2019-01-19T14:21:23.357Z,3.50
2019-01-19T14:24:10.142Z,3.60
2019-01-19T14:26:47.553Z,3.70
2019-01-19T14:29:34.043Z,3.80
2019-01-19T14:32:20.572Z,3.60
2019-01-19T14:35:01.182Z,3.30
2019-01-19T14:37:59.740Z,3.10
2019-01-19T14:41:08.526Z,2.80
2019-01-19T14:43:56.968Z,2.70
2019-01-19T14:46:40.489Z,2.80
2019-01-19T14:49:23.498Z,2.60
2019-01-19T14:52:01.147Z,2.80
2019-01-19T14:54:32.771Z,2.70
2019-01-19T14:57:16.271Z,2.80
2019-01-19T14:59:49.387Z,2.80
2019-01-19T15:02:51.903Z,2.70
2019-01-19T15:05:29.273Z,2.60
2019-01-19T15:08:03.590Z,2.50
2019-01-19T15:10:35.301Z,2.40
2019-01-19T15:13:15.947Z,2.30
2019-01-19T15:15:59.564Z,2.30
2019-01-19T15:18:58.897Z,2.00
2019-01-19T15:21:33.074Z,1.90
2019-01-19T15:24:04.720Z,1.80
2019-01-19T15:26:51.582Z,1.70
2019-01-19T15:29:38.841Z,1.70
2019-01-19T15:32:28.912Z,1.70
2019-01-19T15:35:09.287Z,1.60
2019-01-19T15:37:49.757Z,1.50
2019-01-19T15:40:51.194Z,1.40
2019-01-19T15:43:56.361Z,1.20
2019-01-19T15:46:47.502Z,1.10
2019-01-19T15:49:45.712Z,0.90
2019-01-19T15:52:26.180Z,0.80
2019-01-19T15:55:00.452Z,0.70
2019-01-19T15:57:41.885Z,0.60
2019-01-19T16:00:25.460Z,0.50
2019-01-19T16:02:57.287Z,0.30
2019-01-19T16:05:40.805Z,0.20
2019-01-19T16:08:24.595Z,0.10
2019-01-19T16:11:05.337Z,0.00
2019-01-19T16:13:45.676Z,-0.10
2019-01-19T16:16:20.593Z,-0.20
2019-01-19T16:19:09.078Z,-0.30
2019-01-19T16:21:55.950Z,-0.30
2019-01-19T16:24:54.130Z,-0.50
2019-01-19T16:27:37.890Z,-0.50
2019-01-19T16:30:18.395Z,-0.60
2019-01-19T16:33:07.846Z,-0.60
2019-01-19T16:35:45.342Z,-0.70
2019-01-19T16:38:39.926Z,-0.80
2019-01-19T16:41:17.335Z,-0.80
2019-01-19T16:43:55.075Z,-0.90
2019-01-19T16:46:49.441Z,-1.00
2019-01-19T16:49:30.377Z,-1.00
2019-01-19T16:52:22.622Z,-1.10
2019-01-19T16:55:00.090Z,-1.10
2019-01-19T16:57:35.034Z,-1.10
2019-01-19T17:00:24.478Z,-1.20
2019-01-19T17:03:18.805Z,-1.20
2019-01-19T17:06:09.917Z,-1.30
2019-01-19T17:08:44.119Z,-1.40
2019-01-19T17:11:43.774Z,-1.50
2019-01-19T17:14:21.441Z,-1.60
2019-01-19T17:16:55.809Z,-1.70
2019-01-19T17:20:01.927Z,-1.80
2019-01-19T17:22:39.276Z,-1.90
2019-01-19T17:25:47.552Z,-2.00
2019-01-19T17:28:21.751Z,-2.10
2019-01-19T17:31:14.036Z,-2.10
2019-01-19T17:33:48.271Z,-2.20
2019-01-19T17:36:28.617Z,-2.30
2019-01-19T17:39:10.940Z,-2.40
2019-01-19T17:42:03.214Z,-2.50
2019-01-19T17:44:37.509Z,-2.40
2019-01-19T17:47:36.501Z,-2.50
2019-01-19T17:50:32.565Z,-2.50
2019-01-19T17:53:09.883Z,-2.10
2019-01-19T17:55:59.324Z,-2.20
2019-01-19T17:58:33.526Z,-2.30
2019-01-19T18:01:08.099Z,-2.40
2019-01-19T18:04:13.167Z,-2.40
2019-01-19T18:06:53.454Z,-2.50
2019-01-19T18:09:34.155Z,-2.50
2019-01-19T18:12:08.482Z,-2.30
2019-01-19T18:15:08.826Z,-2.50
2019-01-19T18:18:00.076Z,-2.70
2019-01-19T18:20:52.485Z,-2.90
2019-01-19T18:23:35.845Z,-3.00
2019-01-19T18:26:24.911Z,-3.10
2019-01-19T18:29:08.956Z,-3.10
2019-01-19T18:31:55.825Z,-3.20
2019-01-19T18:34:45.645Z,-3.40
2019-01-19T18:37:39.051Z,-3.50
2019-01-19T18:43:40.411Z,-3.70
2019-01-19T18:46:18.016Z,-3.80
2019-01-19T18:48:54.962Z,-3.80
2019-01-19T18:51:49.263Z,-3.90
2019-01-19T18:54:23.763Z,-4.00
2019-01-19T18:57:28.777Z,-4.00
2019-01-19T19:00:00.463Z,-4.10
2019-01-19T19:02:34.749Z,-4.10
2019-01-19T19:05:39.164Z,-4.20
2019-01-19T19:08:13.325Z,-4.10
2019-01-19T19:11:13.749Z,-4.10
2019-01-19T19:13:54.516Z,-4.00
2019-01-19T19:16:56.292Z,-4.00
2019-01-19T19:20:05.058Z,-3.90
2019-01-19T19:22:39.581Z,-4.00
2019-01-19T19:25:27.726Z,-4.00
2019-01-19T19:27:59.438Z,-4.10
2019-01-19T19:30:34.343Z,-4.00
2019-01-19T19:33:14.268Z,-4.00
2019-01-19T19:36:20.190Z,-3.90
2019-01-19T19:39:17.720Z,-4.00
2019-01-19T19:42:35.900Z,-4.00
2019-01-19T19:45:36.350Z,-4.10
2019-01-19T19:48:10.669Z,-4.10
2019-01-19T19:50:53.876Z,-4.20
2019-01-19T19:53:22.513Z,-4.40
2019-01-19T19:55:50.029Z,-4.30
2019-01-19T19:58:18.600Z,-4.30
2019-01-19T20:00:47.294Z,-4.20
2019-01-19T20:03:15.848Z,-4.20
2019-01-19T20:05:44.526Z,-4.30
2019-01-19T20:08:13.228Z,-4.40
2019-01-19T20:10:41.823Z,-4.30
2019-01-19T20:13:10.537Z,-4.40
2019-01-19T20:15:39.137Z,-4.30
2019-01-19T20:18:07.776Z,-4.40
2019-01-19T20:20:36.442Z,-4.30
2019-01-19T20:23:05.077Z,-4.40
2019-01-19T20:25:33.682Z,-4.40
2019-01-19T20:28:02.394Z,-4.30
2019-01-19T20:30:31.067Z,-4.30
2019-01-19T20:32:59.630Z,-4.20
2019-01-19T20:35:28.232Z,-4.30
2019-01-19T20:37:56.801Z,-4.30
2019-01-19T20:40:25.454Z,-4.30
2019-01-19T20:42:54.138Z,-4.30
2019-01-19T20:45:22.781Z,-4.40
2019-01-19T20:47:51.379Z,-4.40
2019-01-19T20:50:19.954Z,-4.50
2019-01-19T20:52:48.612Z,-4.50
2019-01-19T20:55:17.186Z,-4.50
2019-01-19T20:57:45.848Z,-4.50
2019-01-19T21:00:20.653Z,-4.50
2019-01-19T21:02:49.322Z,-4.50
2019-01-19T21:05:17.955Z,-4.50
2019-01-19T21:07:46.558Z,-4.50
2019-01-19T21:10:15.207Z,-4.60
2019-01-19T21:12:43.805Z,-4.60
2019-01-19T21:15:15.406Z,-4.70
2019-01-19T21:17:44.165Z,-4.70
2019-01-19T21:20:15.462Z,-4.80
2019-01-19T21:22:44.109Z,-4.80
2019-01-19T21:25:13.617Z,-4.90
2019-01-19T21:27:42.279Z,-4.90
2019-01-19T21:30:16.195Z,-4.90
2019-01-19T21:32:44.972Z,-4.90
2019-01-19T21:35:13.955Z,-4.90
2019-01-19T21:37:42.593Z,-4.90
2019-01-19T21:40:13.218Z,-5.00
2019-01-19T21:42:41.898Z,-4.90
2019-01-19T21:45:13.631Z,-4.90
2019-01-19T21:47:42.264Z,-4.90
2019-01-19T21:50:12.374Z,-4.80
2019-01-19T21:52:41.111Z,-4.90
2019-01-19T21:55:10.357Z,-4.90
2019-01-19T21:57:39.065Z,-5.00
2019-01-19T22:00:10.955Z,-5.00
2019-01-19T22:02:39.602Z,-5.00
2019-01-19T22:05:08.625Z,-5.00
2019-01-19T22:07:37.333Z,-5.00
2019-01-19T22:10:14.795Z,-5.00
2019-01-19T22:12:43.493Z,-5.10
2019-01-19T22:15:17.553Z,-5.10
2019-01-19T22:17:46.167Z,-5.10
2019-01-19T22:20:16.957Z,-5.10
2019-01-19T22:22:45.611Z,-5.10
2019-01-19T22:25:14.533Z,-5.10
2019-01-19T22:27:44.809Z,-5.20
2019-01-19T22:30:19.014Z,-5.20
2019-01-19T22:32:48.985Z,-5.20
2019-01-19T22:35:17.644Z,-5.20
2019-01-19T22:37:46.280Z,-5.30
2019-01-19T22:40:18.032Z,-5.40
2019-01-19T22:42:52.306Z,-5.40
2019-01-19T22:45:21.121Z,-5.50
2019-01-19T22:47:49.644Z,-5.50
2019-01-19T22:50:19.168Z,-5.50
2019-01-19T22:52:47.798Z,-5.50
2019-01-19T22:55:16.528Z,-5.60
2019-01-19T22:57:45.247Z,-5.50
2019-01-19T23:00:53.417Z,-5.60
2019-01-19T23:03:21.972Z,-5.60
2019-01-19T23:05:50.603Z,-5.60
2019-01-19T23:08:19.211Z,-5.60
2019-01-19T23:10:47.880Z,-5.60
2019-01-19T23:13:16.510Z,-5.60
2019-01-19T23:15:45.167Z,-5.50
2019-01-19T23:18:13.728Z,-5.40
2019-01-19T23:20:42.393Z,-5.50
2019-01-19T23:23:10.966Z,-5.40
2019-01-19T23:25:39.629Z,-5.50
2019-01-19T23:28:08.201Z,-5.50
2019-01-19T23:30:36.950Z,-5.60
2019-01-19T23:33:05.666Z,-5.60
2019-01-19T23:35:41.577Z,-5.70
2019-01-19T23:38:10.218Z,-5.70
2019-01-19T23:40:38.886Z,-5.60
2019-01-19T23:43:07.693Z,-5.70
2019-01-19T23:45:36.281Z,-5.70
2019-01-19T23:48:05.514Z,-5.80
2019-01-19T23:50:34.121Z,-5.90
2019-01-19T23:53:02.696Z,-5.80
2019-01-19T23:55:31.337Z,-6.00
2019-01-19T23:57:59.997Z,-6.00
