createdAt,value
2018-05-26T08:02:13.888Z,24.30
2018-05-26T08:04:41.351Z,24.30
2018-05-26T08:07:08.834Z,24.20
2018-05-26T08:09:36.300Z,24.20
2018-05-26T08:12:04.625Z,24.20
2018-05-26T08:14:32.091Z,24.20
2018-05-26T08:16:59.621Z,24.30
2018-05-26T08:19:27.091Z,24.40
2018-05-26T08:21:54.580Z,24.60
2018-05-26T08:24:22.820Z,24.80
2018-05-26T08:26:50.292Z,24.70
2018-05-26T08:29:17.789Z,24.80
2018-05-26T08:31:46.026Z,25.00
2018-05-26T08:34:13.518Z,24.90
2018-05-26T08:36:41.793Z,25.20
2018-05-26T08:39:10.051Z,25.30
2018-05-26T08:41:37.524Z,25.20
2018-05-26T08:44:05.788Z,25.40
2018-05-26T08:46:33.294Z,25.40
2018-05-26T08:49:00.820Z,25.40
2018-05-26T08:51:29.084Z,25.50
2018-05-26T08:53:56.578Z,25.50
2018-05-26T08:56:24.057Z,25.60
2018-05-26T08:58:51.536Z,25.70
2018-05-26T09:01:19.026Z,25.80
2018-05-26T09:03:47.260Z,25.90
2018-05-26T09:06:14.802Z,25.90
2018-05-26T09:08:42.281Z,25.90
2018-05-26T09:11:09.822Z,25.90
2018-05-26T09:13:38.071Z,26.30
2018-05-26T09:16:05.659Z,26.20
2018-05-26T09:18:33.143Z,26.30
2018-05-26T09:21:00.628Z,26.40
2018-05-26T09:23:28.107Z,26.50
2018-05-26T09:25:55.653Z,26.50
2018-05-26T09:28:23.895Z,26.60
2018-05-26T09:30:51.426Z,26.60
2018-05-26T09:33:18.884Z,26.80
2018-05-26T09:35:46.361Z,26.90
2018-05-26T09:38:13.868Z,27.00
2018-05-26T09:40:42.402Z,27.00
2018-05-26T09:43:09.898Z,27.00
2018-05-26T09:45:37.379Z,27.00
2018-05-26T09:48:05.716Z,27.10
2018-05-26T09:50:33.183Z,27.10
2018-05-26T09:53:00.672Z,27.10
2018-05-26T09:55:28.923Z,27.20
2018-05-26T09:57:56.433Z,27.30
2018-05-26T10:00:23.913Z,27.30
2018-05-26T10:02:51.376Z,27.30
2018-05-26T10:05:18.866Z,27.30
2018-05-26T10:07:47.116Z,27.40
2018-05-26T10:10:14.657Z,27.40
2018-05-26T10:12:42.132Z,27.40
2018-05-26T10:15:09.633Z,27.40
2018-05-26T10:17:37.879Z,27.50
2018-05-26T10:20:05.361Z,27.50
2018-05-26T10:22:33.603Z,27.70
2018-05-26T10:25:01.100Z,27.70
2018-05-26T10:27:29.344Z,27.90
2018-05-26T10:29:56.833Z,27.90
2018-05-26T10:32:25.075Z,28.00
2018-05-26T10:34:52.550Z,28.00
2018-05-26T10:37:20.024Z,28.00
2018-05-26T10:39:48.262Z,28.00
2018-05-26T10:42:15.754Z,28.00
2018-05-26T10:44:45.147Z,28.10
2018-05-26T10:47:12.677Z,28.00
2018-05-26T10:49:40.115Z,28.10
2018-05-26T10:52:07.605Z,28.20
2018-05-26T10:54:35.083Z,28.30
2018-05-26T10:57:02.567Z,28.30
2018-05-26T10:59:30.043Z,28.30
2018-05-26T11:01:57.531Z,28.30
2018-05-26T11:04:25.019Z,28.40
2018-05-26T11:06:52.480Z,28.50
2018-05-26T11:09:20.769Z,28.70
2018-05-26T11:11:48.276Z,28.70
2018-05-26T11:14:15.811Z,28.70
2018-05-26T11:16:43.303Z,28.70
2018-05-26T11:19:10.799Z,28.70
2018-05-26T11:21:39.040Z,28.90
2018-05-26T11:24:06.751Z,28.90
2018-05-26T11:26:34.807Z,28.90
2018-05-26T11:29:03.142Z,29.00
2018-05-26T11:31:30.631Z,29.00
2018-05-26T11:33:58.876Z,29.20
2018-05-26T11:36:26.361Z,29.20
2018-05-26T11:38:53.823Z,29.20
2018-05-26T11:41:21.308Z,29.20
2018-05-26T11:43:49.536Z,29.30
2018-05-26T11:46:17.020Z,29.20
2018-05-26T11:48:44.487Z,29.40
2018-05-26T11:51:12.756Z,29.40
2018-05-26T11:53:40.992Z,29.40
2018-05-26T11:56:08.481Z,29.40
2018-05-26T11:58:35.959Z,29.50
2018-05-26T12:01:04.188Z,29.70
2018-05-26T12:03:31.675Z,29.70
2018-05-26T12:05:59.149Z,29.90
2018-05-26T12:08:27.397Z,30.40
2018-05-26T12:10:54.975Z,30.40
2018-05-26T12:13:23.131Z,30.40
2018-05-26T12:15:50.617Z,30.40
2018-05-26T12:18:18.141Z,30.30
2018-05-26T12:20:45.632Z,30.20
2018-05-26T12:23:13.900Z,30.50
2018-05-26T12:25:41.364Z,30.50
2018-05-26T12:28:09.601Z,30.90
2018-05-26T12:30:37.097Z,30.80
2018-05-26T12:33:04.560Z,31.00
2018-05-26T12:35:32.813Z,31.30
2018-05-26T12:38:00.288Z,31.30
2018-05-26T12:40:27.799Z,31.40
2018-05-26T12:42:55.271Z,31.60
2018-05-26T12:45:22.794Z,31.70
2018-05-26T12:47:51.019Z,31.90
2018-05-26T12:50:18.494Z,31.90
2018-05-26T12:52:45.994Z,31.70
2018-05-26T12:55:13.472Z,31.80
2018-05-26T12:57:40.953Z,32.00
2018-05-26T13:00:08.438Z,32.00
2018-05-26T13:02:36.683Z,32.60
2018-05-26T13:05:04.206Z,32.50
2018-05-26T13:07:31.700Z,32.60
2018-05-26T13:09:59.167Z,32.90
2018-05-26T13:12:26.670Z,33.10
2018-05-26T13:14:54.162Z,33.00
2018-05-26T13:17:21.693Z,33.20
2018-05-26T13:19:49.174Z,33.60
2018-05-26T13:22:16.675Z,33.90
2018-05-26T13:24:44.147Z,34.10
2018-05-26T13:27:12.412Z,34.50
2018-05-26T13:29:40.669Z,34.70
2018-05-26T13:32:08.144Z,34.60
2018-05-26T13:34:35.628Z,34.90
2018-05-26T13:37:03.101Z,35.20
2018-05-26T13:39:30.592Z,35.60
2018-05-26T13:41:58.063Z,35.70
2018-05-26T13:44:25.577Z,35.60
2018-05-26T13:46:53.057Z,35.20
2018-05-26T13:49:20.616Z,34.90
2018-05-26T13:51:48.801Z,35.40
2018-05-26T13:54:16.369Z,35.40
2018-05-26T13:56:43.863Z,35.50
2018-05-26T13:59:12.095Z,35.90
2018-05-26T14:01:39.587Z,35.80
2018-05-26T14:04:07.535Z,36.00
2018-05-26T14:06:35.012Z,35.60
2018-05-26T14:09:02.498Z,36.00
2018-05-26T14:11:29.994Z,36.00
2018-05-26T14:13:57.463Z,36.10
2018-05-26T14:16:24.939Z,36.00
2018-05-26T14:18:52.409Z,35.90
2018-05-26T14:21:20.649Z,34.70
2018-05-26T14:23:48.138Z,34.60
2018-05-26T14:26:15.613Z,34.10
2018-05-26T14:28:43.856Z,33.30
2018-05-26T14:31:11.333Z,33.30
2018-05-26T14:33:38.834Z,33.00
2018-05-26T14:36:06.311Z,32.70
2018-05-26T14:38:33.807Z,32.50
2018-05-26T14:41:02.068Z,32.10
2018-05-26T14:43:29.585Z,32.00
2018-05-26T14:45:57.088Z,32.00
2018-05-26T14:48:24.571Z,31.90
2018-05-26T14:50:52.063Z,31.70
2018-05-26T14:53:19.590Z,31.60
2018-05-26T14:55:47.839Z,31.30
2018-05-26T14:58:15.377Z,31.20
2018-05-26T15:00:42.872Z,31.20
2018-05-26T15:03:10.344Z,31.20
2018-05-26T15:05:38.605Z,31.10
2018-05-26T15:08:06.115Z,31.10
2018-05-26T15:10:33.600Z,31.00
2018-05-26T15:13:01.129Z,31.10
2018-05-26T15:15:29.476Z,31.20
2018-05-26T15:17:58.134Z,31.20
2018-05-26T15:20:26.423Z,31.30
2018-05-26T15:22:53.907Z,31.20
2018-05-26T15:25:22.152Z,31.30
2018-05-26T15:27:49.666Z,31.20
2018-05-26T15:30:17.137Z,31.20
2018-05-26T15:32:44.645Z,31.20
2018-05-26T15:35:13.027Z,31.20
2018-05-26T15:37:41.278Z,31.20
2018-05-26T15:40:08.753Z,31.20
2018-05-26T15:42:36.239Z,31.00
2018-05-26T15:45:03.712Z,31.10
2018-05-26T15:47:31.665Z,31.00
2018-05-26T15:49:59.193Z,31.00
2018-05-26T15:52:26.657Z,30.90
2018-05-26T15:54:54.940Z,30.90
2018-05-26T15:57:23.181Z,30.90
2018-05-26T15:59:50.715Z,30.90
2018-05-26T16:02:18.931Z,30.90
2018-05-26T16:04:46.447Z,30.90
2018-05-26T16:07:13.923Z,30.90
2018-05-26T16:09:41.404Z,30.80
2018-05-26T16:12:08.883Z,30.70
2018-05-26T16:14:37.331Z,30.60
2018-05-26T16:17:04.853Z,30.60
2018-05-26T16:19:32.327Z,30.60
2018-05-26T16:21:59.833Z,30.60
2018-05-26T16:24:28.216Z,30.50
2018-05-26T16:26:55.743Z,30.50
2018-05-26T16:29:23.234Z,30.50
2018-05-26T16:31:50.746Z,30.50
2018-05-26T16:34:18.275Z,30.50
2018-05-26T16:36:45.800Z,30.50
2018-05-26T16:39:13.417Z,30.40
2018-05-26T16:41:40.895Z,30.20
2018-05-26T16:44:08.384Z,30.20
2018-05-26T16:46:35.871Z,30.10
2018-05-26T16:49:03.365Z,30.00
2018-05-26T16:51:30.845Z,30.00
2018-05-26T16:53:58.336Z,30.00
2018-05-26T16:56:26.557Z,29.80
2018-05-26T16:58:54.077Z,29.80
2018-05-26T17:01:22.329Z,29.70
2018-05-26T17:03:49.808Z,29.70
2018-05-26T17:06:18.075Z,29.70
2018-05-26T17:08:45.555Z,29.60
2018-05-26T17:11:13.803Z,29.60
2018-05-26T17:13:41.329Z,29.60
2018-05-26T17:16:08.808Z,29.60
2018-05-26T17:18:36.309Z,29.50
2018-05-26T17:21:03.832Z,29.50
2018-05-26T17:23:31.295Z,29.50
2018-05-26T17:25:58.792Z,29.40
2018-05-26T17:28:26.267Z,29.40
2018-05-26T17:30:53.816Z,29.40
2018-05-26T17:33:22.103Z,29.30
2018-05-26T17:35:49.871Z,29.30
2018-05-26T17:38:17.380Z,29.30
2018-05-26T17:40:44.864Z,29.30
2018-05-26T17:43:12.421Z,29.20
2018-05-26T17:45:40.651Z,28.90
2018-05-26T17:48:08.160Z,28.90
2018-05-26T17:50:36.092Z,28.90
2018-05-26T17:53:03.582Z,28.90
2018-05-26T17:55:32.432Z,28.80
2018-05-26T17:58:00.247Z,28.70
2018-05-26T18:00:27.754Z,28.70
2018-05-26T18:02:55.233Z,28.70
2018-05-26T18:05:23.493Z,28.70
2018-05-26T18:07:50.955Z,28.70
2018-05-26T18:10:18.444Z,28.60
2018-05-26T18:12:46.677Z,28.50
2018-05-26T18:15:14.269Z,28.50
2018-05-26T18:17:42.561Z,28.30
2018-05-26T18:20:10.184Z,28.30
2018-05-26T18:22:38.198Z,28.30
2018-05-26T18:25:06.459Z,28.20
2018-05-26T18:27:34.712Z,28.20
2018-05-26T18:30:02.188Z,28.20
2018-05-26T18:32:30.530Z,28.10
2018-05-26T18:34:58.062Z,28.10
2018-05-26T18:37:25.548Z,28.10
2018-05-26T18:39:53.068Z,28.00
2018-05-26T18:42:20.608Z,28.00
2018-05-26T18:44:48.926Z,27.90
2018-05-26T18:47:16.483Z,27.90
2018-05-26T18:49:43.976Z,27.80
2018-05-26T18:52:11.443Z,27.80
2018-05-26T18:54:40.976Z,27.70
2018-05-26T18:57:09.220Z,27.60
2018-05-26T18:59:36.700Z,27.60
2018-05-26T19:02:04.978Z,27.40
2018-05-26T19:04:33.232Z,27.40
2018-05-26T19:07:00.709Z,27.40
2018-05-26T19:09:29.060Z,27.30
2018-05-26T19:11:56.556Z,27.20
2018-05-26T19:14:24.808Z,27.10
2018-05-26T19:16:52.356Z,27.10
2018-05-26T19:19:19.879Z,27.10
2018-05-26T19:21:47.372Z,27.00
2018-05-26T19:24:14.849Z,26.90
2018-05-26T19:26:42.368Z,26.90
2018-05-26T19:29:10.100Z,26.80
2018-05-26T19:31:38.381Z,26.70
2018-05-26T19:34:06.638Z,26.70
2018-05-26T19:36:34.136Z,26.60
2018-05-26T19:39:01.623Z,26.60
2018-05-26T19:41:29.112Z,26.60
2018-05-26T19:43:56.607Z,26.60
2018-05-26T19:46:24.103Z,26.50
2018-05-26T19:48:51.584Z,26.50
2018-05-26T19:51:19.397Z,26.50
2018-05-26T19:53:48.219Z,26.40
2018-05-26T19:56:15.740Z,26.30
2018-05-26T19:58:43.268Z,26.30
2018-05-26T20:01:11.520Z,26.20
2018-05-26T20:03:38.999Z,26.20
2018-05-26T20:06:08.007Z,26.10
2018-05-26T20:08:35.640Z,26.10
2018-05-26T20:11:04.132Z,26.00
2018-05-26T20:13:31.617Z,26.00
2018-05-26T20:15:59.891Z,25.90
2018-05-26T20:18:28.253Z,25.80
2018-05-26T20:20:56.500Z,25.80
2018-05-26T20:23:23.985Z,25.70
2018-05-26T20:25:51.639Z,25.70
2018-05-26T20:28:19.149Z,25.60
2018-05-26T20:30:46.629Z,25.60
2018-05-26T20:33:14.093Z,25.60
2018-05-26T20:35:41.576Z,25.50
2018-05-26T20:38:09.062Z,25.50
2018-05-26T20:40:37.316Z,25.40
2018-05-26T20:43:04.781Z,25.40
2018-05-26T20:45:33.040Z,25.30
2018-05-26T20:48:00.533Z,25.20
2018-05-26T20:50:28.052Z,25.20
2018-05-26T20:52:55.529Z,25.10
2018-05-26T20:55:23.066Z,25.00
2018-05-26T20:57:50.608Z,25.00
2018-05-26T21:00:18.101Z,25.00
2018-05-26T21:02:46.355Z,24.80
2018-05-26T21:05:13.962Z,24.80
2018-05-26T21:07:41.488Z,24.70
2018-05-26T21:10:09.001Z,24.70
2018-05-26T21:12:36.485Z,24.70
2018-05-26T21:15:03.997Z,24.60
2018-05-26T21:17:32.296Z,24.50
2018-05-26T21:19:59.876Z,24.50
2018-05-26T21:22:27.340Z,24.40
2018-05-26T21:24:54.847Z,24.30
2018-05-26T21:27:23.125Z,24.30
2018-05-26T21:29:51.356Z,24.20
2018-05-26T21:32:18.846Z,24.20
2018-05-26T21:34:46.325Z,24.20
2018-05-26T21:37:13.824Z,24.10
2018-05-26T21:39:41.293Z,24.10
2018-05-26T21:42:08.780Z,24.00
2018-05-26T21:44:36.252Z,24.00
2018-05-26T21:47:04.546Z,23.90
2018-05-26T21:49:32.756Z,23.90
2018-05-26T21:52:00.233Z,23.90
2018-05-26T21:54:27.712Z,23.90
2018-05-26T21:56:55.948Z,23.80
2018-05-26T21:59:23.443Z,23.80
2018-05-26T22:01:51.683Z,23.80
2018-05-26T22:04:19.169Z,23.70
2018-05-26T22:06:46.644Z,23.70
2018-05-26T22:09:14.894Z,23.60
2018-05-26T22:11:43.856Z,23.50
2018-05-26T22:14:11.340Z,23.50
2018-05-26T22:16:38.814Z,23.50
2018-05-26T22:19:06.287Z,23.50
2018-05-26T22:21:34.544Z,23.50
2018-05-26T22:24:02.012Z,23.50
2018-05-26T22:26:29.497Z,23.50
2018-05-26T22:28:56.987Z,23.50
2018-05-26T22:31:24.471Z,23.50
2018-05-26T22:33:51.931Z,23.50
2018-05-26T22:36:19.418Z,23.40
2018-05-26T22:38:46.885Z,23.40
2018-05-26T22:41:14.386Z,23.30
2018-05-26T22:43:41.856Z,23.30
2018-05-26T22:46:09.327Z,23.20
2018-05-26T22:48:36.811Z,23.10
2018-05-26T22:51:05.115Z,23.10
2018-05-26T22:53:32.640Z,23.10
2018-05-26T22:56:00.136Z,23.10
2018-05-26T22:58:27.620Z,23.10
2018-05-26T23:00:55.086Z,23.10
2018-05-26T23:03:22.571Z,23.10
2018-05-26T23:05:50.835Z,23.00
2018-05-26T23:08:18.317Z,23.00
2018-05-26T23:10:46.548Z,22.90
2018-05-26T23:13:14.028Z,22.90
2018-05-26T23:15:41.532Z,22.90
2018-05-26T23:18:08.999Z,22.90
2018-05-26T23:20:36.492Z,22.90
2018-05-26T23:23:03.996Z,22.90
2018-05-26T23:25:31.472Z,22.90
2018-05-26T23:27:58.941Z,22.80
2018-05-26T23:30:26.426Z,22.80
2018-05-26T23:32:53.945Z,22.80
2018-05-26T23:35:21.447Z,22.70
2018-05-26T23:37:48.930Z,22.70
2018-05-26T23:40:17.180Z,22.70
2018-05-26T23:42:44.656Z,22.60
2018-05-26T23:45:12.891Z,22.60
2018-05-26T23:47:40.388Z,22.60
2018-05-26T23:50:07.855Z,22.60
2018-05-26T23:52:36.122Z,22.60
2018-05-26T23:55:03.624Z,22.60
2018-05-26T23:57:31.100Z,22.60
2018-05-26T23:59:58.573Z,22.60
