createdAt,value
2018-11-02T00:00:40.370Z,56.10
2018-11-02T00:03:09.493Z,56.10
2018-11-02T00:05:37.916Z,56.60
2018-11-02T00:08:06.891Z,56.20
2018-11-02T00:10:35.336Z,56.10
2018-11-02T00:13:03.735Z,56.70
2018-11-02T00:15:32.157Z,56.10
2018-11-02T00:18:00.648Z,56.10
2018-11-02T00:20:29.044Z,56.10
2018-11-02T00:23:02.923Z,56.10
2018-11-02T00:25:35.233Z,56.10
2018-11-02T00:28:03.643Z,56.10
2018-11-02T00:30:32.085Z,56.10
2018-11-02T00:33:00.479Z,56.10
2018-11-02T00:35:28.904Z,56.10
2018-11-02T00:37:57.324Z,56.10
2018-11-02T00:40:25.720Z,56.10
2018-11-02T00:42:54.170Z,56.10
2018-11-02T00:45:22.587Z,56.10
2018-11-02T00:47:51.136Z,56.10
2018-11-02T00:50:19.540Z,56.10
2018-11-02T00:52:47.981Z,56.20
2018-11-02T00:55:17.179Z,56.10
2018-11-02T00:57:45.614Z,56.20
2018-11-02T01:00:15.002Z,56.10
2018-11-02T01:02:44.294Z,56.10
2018-11-02T01:05:12.715Z,56.10
2018-11-02T01:07:41.129Z,56.10
2018-11-02T01:10:09.589Z,56.10
2018-11-02T01:12:38.741Z,56.10
2018-11-02T01:15:08.662Z,56.10
2018-11-02T01:17:37.347Z,56.10
2018-11-02T01:20:08.659Z,56.10
2018-11-02T01:22:37.122Z,56.10
2018-11-02T01:25:09.185Z,56.10
2018-11-02T01:27:37.670Z,56.10
2018-11-02T01:30:06.458Z,56.10
2018-11-02T01:32:34.863Z,56.10
2018-11-02T01:35:03.359Z,56.10
2018-11-02T01:37:31.782Z,56.10
2018-11-02T01:40:00.198Z,56.00
2018-11-02T01:42:28.628Z,56.00
2018-11-02T01:44:57.064Z,56.00
2018-11-02T01:47:25.610Z,56.00
2018-11-02T01:49:54.342Z,56.10
2018-11-02T01:52:22.758Z,56.00
2018-11-02T01:54:51.160Z,56.00
2018-11-02T01:57:19.590Z,56.00
2018-11-02T01:59:48.020Z,56.60
2018-11-02T02:02:16.431Z,56.10
2018-11-02T02:04:44.848Z,56.10
2018-11-02T02:07:13.279Z,56.00
2018-11-02T02:09:41.707Z,56.00
2018-11-02T02:12:10.106Z,56.10
2018-11-02T02:14:38.532Z,56.00
2018-11-02T02:17:06.937Z,56.00
2018-11-02T02:19:35.336Z,56.00
2018-11-02T02:22:03.754Z,56.00
2018-11-02T02:24:32.156Z,56.10
2018-11-02T02:27:00.672Z,56.30
2018-11-02T02:29:29.091Z,56.00
2018-11-02T02:31:57.595Z,56.00
2018-11-02T02:34:25.991Z,55.60
2018-11-02T02:36:54.411Z,55.90
2018-11-02T02:39:22.824Z,56.40
2018-11-02T02:41:51.220Z,55.90
2018-11-02T02:44:19.659Z,55.90
2018-11-02T02:46:48.052Z,55.90
2018-11-02T02:49:16.730Z,55.90
2018-11-02T02:51:45.165Z,55.80
2018-11-02T02:54:13.567Z,55.80
2018-11-02T02:56:41.995Z,55.80
2018-11-02T02:59:10.673Z,55.90
2018-11-02T03:01:39.111Z,55.80
2018-11-02T03:04:07.520Z,55.80
2018-11-02T03:06:35.928Z,55.80
2018-11-02T03:09:05.653Z,55.80
2018-11-02T03:11:34.067Z,55.70
2018-11-02T03:14:02.472Z,55.70
2018-11-02T03:16:30.888Z,55.70
2018-11-02T03:18:59.363Z,55.70
2018-11-02T03:21:27.821Z,55.70
2018-11-02T03:23:56.220Z,55.60
2018-11-02T03:26:24.663Z,55.60
2018-11-02T03:28:54.201Z,55.60
2018-11-02T03:31:22.604Z,55.60
2018-11-02T03:33:51.021Z,55.60
2018-11-02T03:36:19.475Z,55.60
2018-11-02T03:38:47.864Z,55.60
2018-11-02T03:41:16.272Z,55.60
2018-11-02T03:43:44.723Z,55.60
2018-11-02T03:46:13.136Z,55.60
2018-11-02T03:48:41.556Z,55.60
2018-11-02T03:51:09.962Z,55.60
2018-11-02T03:53:38.360Z,55.60
2018-11-02T03:56:06.773Z,55.60
2018-11-02T03:58:35.225Z,55.60
2018-11-02T04:01:03.663Z,55.60
2018-11-02T04:03:32.089Z,55.60
2018-11-02T04:06:00.491Z,55.50
2018-11-02T04:08:28.912Z,55.50
2018-11-02T04:10:57.320Z,55.50
2018-11-02T04:13:25.772Z,55.50
2018-11-02T04:15:54.217Z,55.50
2018-11-02T04:18:22.647Z,55.60
2018-11-02T04:20:51.075Z,55.50
2018-11-02T04:23:19.675Z,55.50
2018-11-02T04:25:48.088Z,55.50
2018-11-02T04:28:16.635Z,55.50
2018-11-02T04:30:45.228Z,55.50
2018-11-02T04:33:13.609Z,55.50
2018-11-02T04:35:42.071Z,55.50
2018-11-02T04:38:10.502Z,55.50
2018-11-02T04:40:38.932Z,55.50
2018-11-02T04:43:07.355Z,55.50
2018-11-02T04:45:40.581Z,55.40
2018-11-02T04:48:12.303Z,55.50
2018-11-02T04:50:41.234Z,55.50
2018-11-02T04:53:09.695Z,55.40
2018-11-02T04:55:38.115Z,55.50
2018-11-02T04:58:06.512Z,55.40
2018-11-02T05:00:34.920Z,55.40
2018-11-02T05:03:04.735Z,55.50
2018-11-02T05:05:33.152Z,55.40
2018-11-02T05:08:01.855Z,55.40
2018-11-02T05:10:30.275Z,55.40
2018-11-02T05:12:58.935Z,55.40
2018-11-02T05:15:27.339Z,55.40
2018-11-02T05:17:55.739Z,55.40
2018-11-02T05:20:24.160Z,55.40
2018-11-02T05:22:55.774Z,55.40
2018-11-02T05:25:24.201Z,55.40
2018-11-02T05:27:52.597Z,55.40
2018-11-02T05:30:21.044Z,55.60
2018-11-02T05:32:49.690Z,55.30
2018-11-02T05:35:18.072Z,55.40
2018-11-02T05:37:46.487Z,55.30
2018-11-02T05:40:14.921Z,55.30
2018-11-02T05:42:46.958Z,55.90
2018-11-02T05:45:15.343Z,55.30
2018-11-02T05:47:43.779Z,55.30
2018-11-02T05:50:12.208Z,55.30
2018-11-02T05:52:40.604Z,55.30
2018-11-02T05:55:09.768Z,55.30
2018-11-02T05:57:38.171Z,55.30
2018-11-02T06:00:07.375Z,55.30
2018-11-02T06:02:35.799Z,55.30
2018-11-02T06:05:04.212Z,55.20
2018-11-02T06:07:32.658Z,55.30
2018-11-02T06:10:01.058Z,55.30
2018-11-02T06:12:29.476Z,55.20
2018-11-02T06:14:58.021Z,55.20
2018-11-02T06:17:26.428Z,55.30
2018-11-02T06:19:54.887Z,55.60
2018-11-02T06:22:23.283Z,55.20
2018-11-02T06:24:51.723Z,55.20
2018-11-02T06:27:20.134Z,55.10
2018-11-02T06:29:48.539Z,55.10
2018-11-02T06:32:16.971Z,55.10
2018-11-02T06:34:49.313Z,55.10
2018-11-02T06:37:17.723Z,55.00
2018-11-02T06:39:46.151Z,55.00
2018-11-02T06:42:14.582Z,55.10
2018-11-02T06:44:42.968Z,55.00
2018-11-02T06:47:11.337Z,55.00
2018-11-02T06:49:39.706Z,55.00
2018-11-02T06:52:08.097Z,55.00
2018-11-02T06:54:36.545Z,55.00
2018-11-02T06:57:05.164Z,55.50
2018-11-02T06:59:33.799Z,54.80
2018-11-02T07:02:02.265Z,54.20
2018-11-02T07:04:30.703Z,53.80
2018-11-02T07:06:59.223Z,53.80
2018-11-02T07:09:27.625Z,53.60
2018-11-02T07:11:56.026Z,54.00
2018-11-02T07:14:24.431Z,54.00
2018-11-02T07:16:52.901Z,54.10
2018-11-02T07:19:21.336Z,54.10
2018-11-02T07:21:49.796Z,54.10
2018-11-02T07:24:18.224Z,54.00
2018-11-02T07:26:46.647Z,53.90
2018-11-02T07:29:15.066Z,53.90
2018-11-02T07:31:43.516Z,54.00
2018-11-02T07:34:11.956Z,53.90
2018-11-02T07:36:40.665Z,53.80
2018-11-02T07:39:10.173Z,53.90
2018-11-02T07:41:38.619Z,53.80
2018-11-02T07:44:10.823Z,53.90
2018-11-02T07:46:39.681Z,53.90
2018-11-02T07:49:08.125Z,54.00
2018-11-02T07:51:36.539Z,53.90
2018-11-02T07:54:05.281Z,54.10
2018-11-02T07:56:33.669Z,54.10
2018-11-02T07:59:02.043Z,54.00
2018-11-02T08:01:30.458Z,54.00
2018-11-02T08:03:58.810Z,54.00
2018-11-02T08:06:27.208Z,54.00
2018-11-02T08:08:55.651Z,54.00
2018-11-02T08:11:24.083Z,53.90
2018-11-02T08:13:52.494Z,53.80
2018-11-02T08:16:20.967Z,53.80
2018-11-02T08:18:49.423Z,53.70
2018-11-02T08:21:17.778Z,53.70
2018-11-02T08:23:46.159Z,53.70
2018-11-02T08:26:14.539Z,53.70
2018-11-02T08:28:42.904Z,53.70
2018-11-02T08:31:11.328Z,53.80
2018-11-02T08:33:39.700Z,53.80
2018-11-02T08:36:08.088Z,53.70
2018-11-02T08:38:36.663Z,53.80
2018-11-02T08:41:05.073Z,53.80
2018-11-02T08:43:33.590Z,53.70
2018-11-02T08:46:02.188Z,53.80
2018-11-02T08:48:30.756Z,53.70
2018-11-02T08:50:59.118Z,53.80
2018-11-02T08:53:27.523Z,53.70
2018-11-02T08:55:56.013Z,53.70
2018-11-02T08:58:24.544Z,53.70
2018-11-02T09:00:52.977Z,53.70
2018-11-02T09:03:21.394Z,53.60
2018-11-02T09:05:49.803Z,54.20
2018-11-02T09:08:18.299Z,53.60
2018-11-02T09:10:46.693Z,53.50
2018-11-02T09:13:15.141Z,53.50
2018-11-02T09:15:43.562Z,53.50
2018-11-02T09:18:12.009Z,53.40
2018-11-02T09:20:40.517Z,53.40
2018-11-02T09:23:08.946Z,53.30
2018-11-02T09:25:37.322Z,53.30
2018-11-02T09:28:05.921Z,53.30
2018-11-02T09:30:34.302Z,53.40
2018-11-02T09:33:02.675Z,53.20
2018-11-02T09:35:31.084Z,53.20
2018-11-02T09:37:59.501Z,53.10
2018-11-02T09:40:28.083Z,53.00
2018-11-02T09:42:56.426Z,53.10
2018-11-02T09:45:24.818Z,53.00
2018-11-02T09:47:53.231Z,53.00
2018-11-02T09:50:21.668Z,53.00
2018-11-02T09:52:50.171Z,52.90
2018-11-02T09:55:18.591Z,52.90
2018-11-02T09:57:47.077Z,52.80
2018-11-02T10:00:15.916Z,52.80
2018-11-02T10:02:44.410Z,52.90
2018-11-02T10:05:13.429Z,52.80
2018-11-02T10:07:42.315Z,52.80
2018-11-02T10:10:12.007Z,52.70
2018-11-02T10:12:40.456Z,52.70
2018-11-02T10:15:11.360Z,52.70
2018-11-02T10:17:39.843Z,52.60
2018-11-02T10:20:08.927Z,52.50
2018-11-02T10:22:37.566Z,52.50
2018-11-02T10:25:06.685Z,52.50
2018-11-02T10:27:35.520Z,52.50
2018-11-02T10:30:04.276Z,52.50
2018-11-02T10:32:32.924Z,52.50
2018-11-02T10:35:01.568Z,52.50
2018-11-02T10:37:30.116Z,52.50
2018-11-02T10:39:58.617Z,52.40
2018-11-02T10:42:27.225Z,52.30
2018-11-02T10:44:56.470Z,52.40
2018-11-02T10:47:24.848Z,52.30
2018-11-02T10:49:53.312Z,52.30
2018-11-02T10:52:21.952Z,52.30
2018-11-02T10:54:50.412Z,52.30
2018-11-02T10:57:18.961Z,52.30
2018-11-02T10:59:47.501Z,52.40
2018-11-02T11:02:21.465Z,52.30
2018-11-02T11:04:50.007Z,52.30
2018-11-02T11:07:18.495Z,52.90
2018-11-02T11:09:46.996Z,52.20
2018-11-02T11:12:15.542Z,52.20
2018-11-02T11:14:43.973Z,52.20
2018-11-02T11:17:12.393Z,52.20
2018-11-02T11:19:40.831Z,52.10
2018-11-02T11:22:09.266Z,52.10
2018-11-02T11:24:37.692Z,52.10
2018-11-02T11:27:06.119Z,52.10
2018-11-02T11:29:34.608Z,52.00
2018-11-02T11:32:02.978Z,51.90
2018-11-02T11:34:31.435Z,51.90
2018-11-02T11:36:59.903Z,51.90
2018-11-02T11:39:28.426Z,51.80
2018-11-02T11:41:56.849Z,51.70
2018-11-02T11:44:25.447Z,52.30
2018-11-02T11:46:53.844Z,51.70
2018-11-02T11:49:22.259Z,51.60
2018-11-02T11:51:50.708Z,51.70
2018-11-02T11:54:19.142Z,51.70
2018-11-02T11:56:47.570Z,51.50
2018-11-02T11:59:15.993Z,51.60
2018-11-02T12:01:45.279Z,51.50
2018-11-02T12:04:13.711Z,51.50
2018-11-02T12:06:42.154Z,51.50
2018-11-02T12:09:10.858Z,51.40
2018-11-02T12:11:39.260Z,51.30
2018-11-02T12:14:07.724Z,51.20
2018-11-02T12:16:36.235Z,51.20
2018-11-02T12:19:04.698Z,51.10
2018-11-02T12:21:33.117Z,51.10
2018-11-02T12:24:01.708Z,51.10
2018-11-02T12:26:30.139Z,51.00
2018-11-02T12:28:58.676Z,51.00
2018-11-02T12:31:26.945Z,51.00
2018-11-02T12:33:55.412Z,51.00
2018-11-02T12:36:23.838Z,51.10
2018-11-02T12:38:52.327Z,51.00
2018-11-02T12:41:20.785Z,51.00
2018-11-02T12:43:49.446Z,51.10
2018-11-02T12:46:21.953Z,51.00
2018-11-02T12:48:50.651Z,51.10
2018-11-02T12:51:18.923Z,51.10
2018-11-02T12:53:47.366Z,51.10
2018-11-02T12:56:15.749Z,51.10
2018-11-02T12:58:44.137Z,51.70
2018-11-02T13:01:12.513Z,51.10
2018-11-02T13:03:40.888Z,51.10
2018-11-02T13:06:09.292Z,51.20
2018-11-02T13:08:37.789Z,51.20
2018-11-02T13:11:06.176Z,51.20
2018-11-02T13:13:34.581Z,51.20
2018-11-02T13:16:03.078Z,51.10
2018-11-02T13:19:34.521Z,51.20
2018-11-02T13:22:02.949Z,51.20
2018-11-02T13:24:31.309Z,51.10
2018-11-02T13:26:59.691Z,51.10
2018-11-02T13:29:28.068Z,51.10
2018-11-02T13:31:56.538Z,51.10
2018-11-02T13:34:24.898Z,51.00
2018-11-02T13:36:53.373Z,50.90
2018-11-02T13:39:21.797Z,51.00
2018-11-02T13:41:50.242Z,51.60
2018-11-02T13:44:18.684Z,50.90
2018-11-02T13:46:50.974Z,50.90
2018-11-02T13:49:19.424Z,51.00
2018-11-02T13:51:47.898Z,50.90
2018-11-02T13:54:17.680Z,50.90
2018-11-02T13:56:46.183Z,50.90
2018-11-02T13:59:14.661Z,50.90
2018-11-02T14:01:43.094Z,50.90
2018-11-02T14:04:11.523Z,50.90
2018-11-02T14:06:39.982Z,50.90
2018-11-02T14:09:08.544Z,50.90
2018-11-02T14:11:37.147Z,50.90
2018-11-02T14:14:05.903Z,51.00
2018-11-02T14:16:34.358Z,51.00
2018-11-02T14:19:02.969Z,51.10
2018-11-02T14:21:31.564Z,51.10
2018-11-02T14:23:59.974Z,51.10
2018-11-02T14:26:28.528Z,51.20
2018-11-02T14:28:56.956Z,51.20
2018-11-02T14:31:25.396Z,51.20
2018-11-02T14:33:53.892Z,51.30
2018-11-02T14:36:22.335Z,51.30
2018-11-02T14:38:50.822Z,51.30
2018-11-02T14:41:19.353Z,51.40
2018-11-02T14:43:47.690Z,51.40
2018-11-02T14:46:16.156Z,51.50
2018-11-02T14:48:44.715Z,51.50
2018-11-02T14:51:13.127Z,51.60
2018-11-02T14:53:41.691Z,51.60
2018-11-02T14:56:10.035Z,51.60
2018-11-02T14:58:38.488Z,51.70
2018-11-02T15:01:06.902Z,51.70
2018-11-02T15:03:35.342Z,51.80
2018-11-02T15:06:03.755Z,51.80
2018-11-02T15:08:32.309Z,51.80
2018-11-02T15:11:00.768Z,51.90
2018-11-02T15:13:29.247Z,51.90
2018-11-02T15:15:57.683Z,51.90
2018-11-02T15:18:26.123Z,52.00
2018-11-02T15:20:54.870Z,52.00
2018-11-02T15:23:23.291Z,52.00
2018-11-02T15:25:51.723Z,52.10
2018-11-02T15:28:20.125Z,52.10
2018-11-02T15:30:48.545Z,52.10
2018-11-02T15:33:17.055Z,52.10
2018-11-02T15:35:45.463Z,52.20
2018-11-02T15:38:13.892Z,52.20
2018-11-02T15:40:42.378Z,52.20
2018-11-02T15:43:14.075Z,52.20
2018-11-02T15:45:42.652Z,52.20
2018-11-02T15:48:11.086Z,52.30
2018-11-02T15:50:43.024Z,52.60
2018-11-02T15:53:11.533Z,52.20
2018-11-02T15:55:39.935Z,52.30
2018-11-02T15:58:08.355Z,52.40
2018-11-02T16:00:36.846Z,52.30
2018-11-02T16:03:05.499Z,52.30
2018-11-02T16:05:33.914Z,52.10
2018-11-02T16:08:05.818Z,52.00
2018-11-02T16:10:34.246Z,52.00
2018-11-02T16:13:02.597Z,52.00
2018-11-02T16:15:30.972Z,51.90
2018-11-02T16:17:59.384Z,51.80
2018-11-02T16:20:27.860Z,51.70
2018-11-02T16:22:56.246Z,51.70
2018-11-02T16:25:24.610Z,51.70
2018-11-02T16:27:53.152Z,51.50
2018-11-02T16:30:21.549Z,51.50
2018-11-02T16:32:49.966Z,51.40
2018-11-02T16:35:18.376Z,51.50
2018-11-02T16:37:46.786Z,51.40
2018-11-02T16:40:15.902Z,51.40
2018-11-02T16:42:45.085Z,51.30
2018-11-02T16:45:14.278Z,51.10
2018-11-02T16:47:43.214Z,51.20
2018-11-02T16:50:12.695Z,51.10
2018-11-02T16:52:45.070Z,51.10
2018-11-02T16:55:13.464Z,51.00
2018-11-02T16:57:42.116Z,51.00
2018-11-02T17:00:15.801Z,50.90
2018-11-02T17:02:45.149Z,50.90
2018-11-02T17:05:13.682Z,50.80
2018-11-02T17:07:42.761Z,50.60
2018-11-02T17:10:12.771Z,50.70
2018-11-02T17:12:41.727Z,50.70
2018-11-02T17:15:10.755Z,50.40
2018-11-02T17:17:39.167Z,50.60
2018-11-02T17:20:09.796Z,50.50
2018-11-02T17:22:38.248Z,50.70
2018-11-02T17:25:07.247Z,50.90
2018-11-02T17:27:36.036Z,51.00
2018-11-02T17:30:04.959Z,51.00
2018-11-02T17:32:33.386Z,51.00
2018-11-02T17:35:01.853Z,51.10
2018-11-02T17:37:30.388Z,51.10
2018-11-02T17:39:58.794Z,51.20
2018-11-02T17:42:27.579Z,51.20
2018-11-02T17:44:56.653Z,51.20
2018-11-02T17:47:25.113Z,51.30
2018-11-02T17:49:54.043Z,51.30
2018-11-02T17:52:23.105Z,51.30
2018-11-02T17:54:51.786Z,51.40
2018-11-02T17:57:20.193Z,51.40
2018-11-02T17:59:48.655Z,51.40
2018-11-02T18:02:17.202Z,51.50
2018-11-02T18:04:45.637Z,51.50
2018-11-02T18:07:14.073Z,51.60
2018-11-02T18:09:42.485Z,51.60
2018-11-02T18:12:10.984Z,51.60
2018-11-02T18:14:39.452Z,51.60
2018-11-02T18:17:07.835Z,51.70
2018-11-02T18:19:36.483Z,51.70
2018-11-02T18:22:05.126Z,51.70
2018-11-02T18:24:33.608Z,51.80
2018-11-02T18:27:05.356Z,51.80
2018-11-02T18:29:33.807Z,51.80
2018-11-02T18:32:02.261Z,51.80
2018-11-02T18:34:30.768Z,51.80
2018-11-02T18:36:59.155Z,51.80
2018-11-02T18:39:27.586Z,52.40
2018-11-02T18:41:56.026Z,51.90
2018-11-02T18:44:24.469Z,51.80
2018-11-02T18:46:52.990Z,51.80
2018-11-02T18:49:21.423Z,51.80
2018-11-02T18:51:49.859Z,51.90
2018-11-02T18:54:18.362Z,51.90
2018-11-02T18:56:50.697Z,52.00
2018-11-02T18:59:19.113Z,52.00
2018-11-02T19:01:47.527Z,52.00
2018-11-02T19:04:15.952Z,52.10
2018-11-02T19:06:44.581Z,52.10
2018-11-02T19:09:13.010Z,52.20
2018-11-02T19:11:41.504Z,52.20
2018-11-02T19:14:10.683Z,52.20
2018-11-02T19:16:39.090Z,52.20
2018-11-02T19:19:07.552Z,52.20
2018-11-02T19:21:36.001Z,52.30
2018-11-02T19:24:04.715Z,52.30
2018-11-02T19:26:33.167Z,52.30
2018-11-02T19:29:01.579Z,52.30
2018-11-02T19:31:30.035Z,52.30
2018-11-02T19:33:58.508Z,52.40
2018-11-02T19:36:26.992Z,52.40
2018-11-02T19:38:55.464Z,52.40
2018-11-02T19:41:23.984Z,52.40
2018-11-02T19:43:52.399Z,52.50
2018-11-02T19:46:20.932Z,52.50
2018-11-02T19:48:49.437Z,53.00
2018-11-02T19:51:17.884Z,52.50
2018-11-02T19:53:46.303Z,52.60
2018-11-02T19:56:14.741Z,52.60
2018-11-02T19:58:44.308Z,52.60
2018-11-02T20:01:12.759Z,52.60
2018-11-02T20:03:41.211Z,52.70
2018-11-02T20:06:09.813Z,52.70
2018-11-02T20:08:38.209Z,52.70
2018-11-02T20:11:06.659Z,52.80
2018-11-02T20:13:35.117Z,52.70
2018-11-02T20:16:03.575Z,52.80
2018-11-02T20:18:32.010Z,52.70
2018-11-02T20:21:00.447Z,52.80
2018-11-02T20:23:28.866Z,53.50
2018-11-02T20:25:57.412Z,52.80
2018-11-02T20:28:26.067Z,52.90
2018-11-02T20:30:54.486Z,52.90
2018-11-02T20:33:22.971Z,52.90
2018-11-02T20:35:51.453Z,52.90
2018-11-02T20:38:19.895Z,52.90
2018-11-02T20:40:48.319Z,52.90
2018-11-02T20:43:16.788Z,52.90
2018-11-02T20:45:45.220Z,52.90
2018-11-02T20:48:13.755Z,52.90
2018-11-02T20:50:42.220Z,52.90
2018-11-02T20:53:10.675Z,52.90
2018-11-02T20:55:39.137Z,53.00
2018-11-02T20:58:07.570Z,53.00
2018-11-02T21:00:39.977Z,53.10
2018-11-02T21:03:08.399Z,53.10
2018-11-02T21:05:36.898Z,53.10
2018-11-02T21:08:05.455Z,53.10
2018-11-02T21:10:33.836Z,53.10
2018-11-02T21:13:02.313Z,53.10
2018-11-02T21:15:30.703Z,53.10
2018-11-02T21:18:01.137Z,53.20
2018-11-02T21:20:29.566Z,53.10
2018-11-02T21:22:58.048Z,53.10
2018-11-02T21:25:26.569Z,53.20
2018-11-02T21:27:55.017Z,53.20
2018-11-02T21:30:24.863Z,53.20
2018-11-02T21:32:54.028Z,53.20
2018-11-02T21:35:23.045Z,53.30
2018-11-02T21:37:51.844Z,53.30
2018-11-02T21:40:21.447Z,53.30
2018-11-02T21:42:49.858Z,53.30
2018-11-02T21:45:19.764Z,53.40
2018-11-02T21:47:48.327Z,53.40
2018-11-02T21:50:17.127Z,53.40
2018-11-02T21:52:45.629Z,53.40
2018-11-02T21:55:14.195Z,53.40
2018-11-02T21:57:42.642Z,53.40
2018-11-02T22:00:15.503Z,53.50
2018-11-02T22:02:44.370Z,53.60
2018-11-02T22:05:13.300Z,53.50
2018-11-02T22:07:42.885Z,53.50
2018-11-02T22:10:12.054Z,53.50
2018-11-02T22:12:40.492Z,53.60
2018-11-02T22:15:09.600Z,53.60
2018-11-02T22:17:38.220Z,53.60
2018-11-02T22:20:08.191Z,53.70
2018-11-02T22:22:36.616Z,53.70
2018-11-02T22:25:06.084Z,53.70
2018-11-02T22:27:34.516Z,53.70
2018-11-02T22:30:02.951Z,53.70
2018-11-02T22:32:31.373Z,53.70
2018-11-02T22:34:59.804Z,53.70
2018-11-02T22:37:28.229Z,53.70
2018-11-02T22:39:56.648Z,53.70
2018-11-02T22:42:25.109Z,53.70
2018-11-02T22:44:53.587Z,53.70
2018-11-02T22:47:22.015Z,53.70
2018-11-02T22:49:50.451Z,53.80
2018-11-02T22:52:18.908Z,53.70
2018-11-02T22:54:47.348Z,53.70
2018-11-02T22:57:15.847Z,53.80
2018-11-02T22:59:44.296Z,53.80
2018-11-02T23:02:12.734Z,53.70
2018-11-02T23:04:43.272Z,53.70
2018-11-02T23:07:11.728Z,53.70
2018-11-02T23:09:40.144Z,53.70
2018-11-02T23:12:08.611Z,53.60
2018-11-02T23:14:37.061Z,53.50
2018-11-02T23:17:05.768Z,53.60
2018-11-02T23:19:34.199Z,53.40
2018-11-02T23:22:02.613Z,53.50
2018-11-02T23:24:31.019Z,53.60
2018-11-02T23:26:59.457Z,53.50
2018-11-02T23:29:27.955Z,53.40
2018-11-02T23:31:56.335Z,53.10
2018-11-02T23:34:24.788Z,52.80
2018-11-02T23:36:53.220Z,52.80
2018-11-02T23:39:21.632Z,52.50
2018-11-02T23:41:50.144Z,52.40
2018-11-02T23:44:18.568Z,52.20
2018-11-02T23:46:47.062Z,52.10
2018-11-02T23:49:15.562Z,52.00
2018-11-02T23:51:44.195Z,51.90
2018-11-02T23:54:12.611Z,51.80
2018-11-02T23:56:41.030Z,51.70
2018-11-02T23:59:09.459Z,51.70
