createdAt,value
2023-10-20T00:01:15.109Z,10.04
2023-10-20T00:06:15.001Z,10.04
2023-10-20T00:11:15.022Z,10.06
2023-10-20T00:16:22.553Z,10.07
2023-10-20T00:21:14.768Z,10.09
2023-10-20T00:26:14.836Z,10.10
2023-10-20T00:31:17.798Z,10.12
2023-10-20T00:36:14.584Z,10.14
2023-10-20T00:41:14.610Z,10.21
2023-10-20T00:46:14.534Z,10.28
2023-10-20T00:51:14.495Z,10.33
2023-10-20T00:56:14.356Z,10.37
2023-10-20T01:01:23.604Z,10.40
2023-10-20T01:06:14.169Z,10.49
2023-10-20T01:11:14.181Z,10.60
2023-10-20T01:16:14.103Z,10.69
2023-10-20T01:21:14.140Z,10.75
2023-10-20T01:26:14.026Z,10.78
2023-10-20T01:31:16.948Z,10.80
2023-10-20T01:36:13.812Z,10.82
2023-10-20T01:41:13.838Z,10.82
2023-10-20T01:46:13.695Z,10.82
2023-10-20T01:51:21.296Z,10.82
2023-10-20T01:56:13.551Z,10.81
2023-10-20T02:01:13.540Z,10.80
2023-10-20T02:06:13.493Z,10.79
2023-10-20T02:11:13.440Z,10.78
2023-10-20T02:16:13.272Z,10.77
2023-10-20T02:21:13.304Z,10.75
2023-10-20T02:26:13.183Z,10.74
2023-10-20T02:31:16.224Z,10.73
2023-10-20T02:36:21.012Z,10.71
2023-10-20T02:41:12.963Z,10.70
2023-10-20T02:46:12.931Z,10.69
2023-10-20T02:51:12.854Z,10.68
2023-10-20T02:56:12.827Z,10.67
2023-10-20T03:01:12.743Z,10.66
2023-10-20T03:06:12.769Z,10.66
2023-10-20T03:11:12.572Z,10.67
2023-10-20T03:16:12.715Z,10.67
2023-10-20T03:21:19.600Z,10.67
2023-10-20T03:26:12.503Z,10.67
2023-10-20T03:31:15.364Z,10.67
2023-10-20T03:36:12.329Z,10.66
2023-10-20T03:41:12.394Z,10.66
2023-10-20T03:46:12.151Z,10.65
2023-10-20T03:51:12.112Z,10.65
2023-10-20T03:56:12.024Z,10.65
2023-10-20T04:01:11.940Z,10.65
2023-10-20T04:06:11.770Z,10.66
2023-10-20T04:11:11.810Z,10.66
2023-10-20T04:16:11.697Z,10.66
2023-10-20T04:21:11.703Z,10.67
2023-10-20T04:26:11.590Z,10.68
2023-10-20T04:31:14.520Z,10.70
2023-10-20T04:36:11.450Z,10.72
2023-10-20T04:41:11.496Z,10.72
2023-10-20T04:46:11.307Z,10.69
2023-10-20T04:51:18.937Z,10.61
2023-10-20T04:56:11.112Z,10.52
2023-10-20T05:01:11.149Z,10.43
2023-10-20T05:06:10.993Z,10.35
2023-10-20T05:11:10.986Z,10.26
2023-10-20T05:16:10.935Z,10.18
2023-10-20T05:21:10.853Z,10.10
2023-10-20T05:26:10.917Z,10.01
2023-10-20T05:31:13.754Z,9.95
2023-10-20T05:36:19.967Z,9.89
2023-10-20T05:41:10.531Z,9.83
2023-10-20T05:46:10.592Z,9.77
2023-10-20T05:51:10.452Z,9.73
2023-10-20T05:56:11.529Z,9.69
2023-10-20T06:01:10.424Z,9.66
2023-10-20T06:06:10.292Z,9.64
2023-10-20T06:11:10.217Z,9.62
2023-10-20T06:16:11.016Z,9.62
2023-10-20T06:21:10.035Z,9.62
2023-10-20T06:26:17.832Z,9.64
2023-10-20T06:31:12.881Z,9.66
2023-10-20T06:36:09.916Z,9.68
2023-10-20T06:41:09.838Z,9.71
2023-10-20T06:46:09.828Z,9.74
2023-10-20T06:51:09.637Z,9.77
2023-10-20T06:56:15.852Z,9.80
2023-10-20T07:01:10.598Z,9.83
2023-10-20T07:06:09.408Z,9.85
2023-10-20T07:11:16.992Z,9.87
2023-10-20T07:16:09.303Z,9.89
2023-10-20T07:21:09.281Z,9.93
2023-10-20T07:26:09.159Z,9.98
2023-10-20T07:31:12.181Z,10.03
2023-10-20T07:36:09.025Z,10.06
2023-10-20T07:41:09.040Z,10.07
2023-10-20T07:46:08.875Z,10.07
2023-10-20T07:51:08.868Z,10.09
2023-10-20T07:56:16.676Z,10.10
2023-10-20T08:01:08.687Z,10.11
2023-10-20T08:06:08.941Z,10.12
2023-10-20T08:11:08.585Z,10.16
2023-10-20T08:16:08.568Z,10.19
2023-10-20T08:21:08.460Z,10.21
2023-10-20T08:26:08.368Z,10.24
2023-10-20T08:31:11.451Z,10.27
2023-10-20T08:36:08.279Z,10.28
2023-10-20T08:41:16.143Z,10.29
2023-10-20T08:46:08.072Z,10.30
2023-10-20T08:51:08.068Z,10.32
2023-10-20T08:56:07.975Z,10.35
2023-10-20T09:01:08.036Z,10.38
2023-10-20T09:06:07.847Z,10.40
2023-10-20T09:11:07.850Z,10.41
2023-10-20T09:16:07.787Z,10.43
2023-10-20T09:21:07.705Z,10.45
2023-10-20T09:26:15.431Z,10.46
2023-10-20T09:31:11.725Z,10.45
2023-10-20T09:36:07.454Z,10.44
2023-10-20T09:41:07.339Z,10.43
2023-10-20T09:46:07.376Z,10.41
2023-10-20T09:51:07.226Z,10.40
2023-10-20T09:56:07.202Z,10.40
2023-10-20T10:01:07.096Z,10.42
2023-10-20T10:06:07.090Z,10.43
2023-10-20T10:11:06.988Z,10.45
2023-10-20T10:16:06.970Z,10.46
2023-10-20T10:21:06.869Z,10.44
2023-10-20T10:26:06.884Z,10.39
2023-10-20T10:31:09.746Z,10.34
2023-10-20T10:36:06.728Z,10.31
2023-10-20T10:41:06.635Z,10.26
2023-10-20T10:46:06.577Z,10.20
2023-10-20T10:51:06.722Z,10.11
2023-10-20T10:56:06.357Z,10.02
2023-10-20T11:01:06.430Z,9.91
2023-10-20T11:06:06.248Z,9.81
2023-10-20T11:11:06.185Z,9.73
2023-10-20T11:16:06.178Z,9.66
2023-10-20T11:21:06.119Z,9.60
2023-10-20T11:26:06.136Z,9.56
2023-10-20T11:31:08.938Z,9.56
2023-10-20T11:36:05.867Z,9.54
2023-10-20T11:41:05.813Z,9.50
2023-10-20T11:46:05.750Z,9.45
2023-10-20T11:51:05.681Z,9.40
2023-10-20T11:56:05.573Z,9.37
2023-10-20T12:01:05.691Z,9.33
2023-10-20T12:06:05.451Z,9.28
2023-10-20T12:11:05.437Z,9.23
2023-10-20T12:16:05.353Z,9.22
2023-10-20T12:21:05.270Z,9.24
2023-10-20T12:26:05.177Z,9.24
2023-10-20T12:31:08.416Z,9.21
2023-10-20T12:36:05.069Z,9.19
2023-10-20T12:41:05.013Z,9.18
2023-10-20T12:46:04.940Z,9.17
2023-10-20T12:51:04.926Z,9.15
2023-10-20T12:56:04.784Z,9.13
2023-10-20T13:01:04.760Z,9.16
2023-10-20T13:06:04.724Z,9.19
2023-10-20T13:11:04.668Z,9.19
2023-10-20T13:16:04.547Z,9.17
2023-10-20T13:21:07.320Z,9.17
2023-10-20T13:26:04.388Z,9.19
2023-10-20T13:31:08.909Z,9.23
2023-10-20T13:36:04.268Z,9.26
2023-10-20T13:41:04.416Z,9.30
2023-10-20T13:46:04.182Z,9.34
2023-10-20T13:51:04.176Z,9.38
2023-10-20T13:56:04.007Z,9.40
2023-10-20T14:01:11.837Z,9.42
2023-10-20T14:06:03.921Z,9.44
2023-10-20T14:11:03.855Z,9.46
2023-10-20T14:16:03.756Z,9.47
2023-10-20T14:21:03.869Z,9.51
2023-10-20T14:26:03.606Z,9.55
2023-10-20T14:31:06.628Z,9.58
2023-10-20T14:36:03.524Z,9.59
2023-10-20T14:41:03.498Z,9.59
2023-10-20T14:46:03.359Z,9.59
2023-10-20T14:51:03.390Z,9.60
2023-10-20T14:56:03.181Z,9.62
2023-10-20T15:01:03.238Z,9.62
2023-10-20T15:06:03.238Z,9.64
2023-10-20T15:11:03.070Z,9.66
2023-10-20T15:16:02.973Z,9.68
2023-10-20T15:21:02.976Z,9.70
2023-10-20T15:26:02.833Z,9.74
2023-10-20T15:31:06.055Z,9.78
2023-10-20T15:36:10.369Z,9.82
2023-10-20T15:41:02.588Z,9.83
2023-10-20T15:46:02.637Z,9.84
2023-10-20T15:51:02.572Z,9.87
2023-10-20T15:56:02.573Z,9.90
2023-10-20T16:01:02.378Z,9.92
2023-10-20T16:06:02.536Z,9.93
2023-10-20T16:11:02.234Z,9.94
2023-10-20T16:16:02.313Z,9.95
2023-10-20T16:21:09.727Z,9.96
2023-10-20T16:26:02.020Z,9.97
2023-10-20T16:31:05.174Z,10.00
2023-10-20T16:36:01.936Z,10.03
2023-10-20T16:41:01.933Z,10.04
2023-10-20T16:46:01.787Z,10.04
2023-10-20T16:51:01.845Z,10.01
2023-10-20T16:56:01.653Z,9.96
2023-10-20T17:01:01.770Z,9.89
2023-10-20T17:06:09.447Z,9.87
2023-10-20T17:11:01.399Z,9.87
2023-10-20T17:16:01.411Z,9.88
2023-10-20T17:21:01.351Z,9.87
2023-10-20T17:26:01.299Z,9.86
2023-10-20T17:31:04.221Z,9.84
2023-10-20T17:36:01.223Z,9.82
2023-10-20T17:41:01.088Z,9.80
2023-10-20T17:46:00.988Z,9.79
2023-10-20T17:51:01.009Z,9.77
2023-10-20T17:56:00.829Z,9.75
2023-10-20T18:01:00.840Z,9.73
2023-10-20T18:06:00.723Z,9.73
2023-10-20T18:11:00.701Z,9.73
2023-10-20T18:16:00.678Z,9.73
2023-10-20T18:21:00.583Z,9.72
2023-10-20T18:26:00.452Z,9.72
2023-10-20T18:31:03.447Z,9.73
2023-10-20T18:36:08.254Z,9.72
2023-10-20T18:41:00.240Z,9.71
2023-10-20T18:46:01.357Z,9.70
2023-10-20T18:51:00.151Z,9.71
2023-10-20T18:56:00.134Z,9.73
2023-10-20T19:01:00.080Z,9.74
2023-10-20T19:06:00.018Z,9.79
2023-10-20T19:10:59.876Z,9.85
2023-10-20T19:15:59.901Z,9.88
2023-10-20T19:20:59.724Z,9.90
2023-10-20T19:25:59.692Z,9.92
2023-10-20T19:31:02.668Z,9.93
2023-10-20T19:35:59.559Z,9.97
2023-10-20T19:40:59.478Z,10.04
2023-10-20T19:45:59.347Z,10.07
2023-10-20T19:50:59.404Z,10.12
2023-10-20T19:55:59.232Z,10.16
2023-10-20T20:00:59.507Z,10.14
2023-10-20T20:05:59.242Z,10.10
2023-10-20T20:10:59.098Z,10.05
2023-10-20T20:15:58.982Z,10.14
2023-10-20T20:20:59.194Z,10.30
2023-10-20T20:25:58.843Z,10.49
2023-10-20T20:31:01.889Z,10.69
2023-10-20T20:35:58.738Z,10.82
2023-10-20T20:40:58.692Z,10.88
2023-10-20T20:45:58.622Z,10.84
2023-10-20T20:50:58.695Z,10.70
2023-10-20T20:55:58.434Z,10.49
2023-10-20T21:00:58.464Z,10.34
2023-10-20T21:05:58.361Z,10.23
2023-10-20T21:10:58.363Z,10.11
2023-10-20T21:15:58.191Z,10.14
2023-10-20T21:20:58.206Z,10.30
2023-10-20T21:25:58.080Z,10.47
2023-10-20T21:31:01.095Z,10.45
2023-10-20T21:35:57.913Z,10.27
2023-10-20T21:40:57.868Z,10.15
2023-10-20T21:45:57.797Z,10.14
2023-10-20T21:50:57.778Z,10.13
2023-10-20T21:55:57.619Z,10.05
2023-10-20T22:00:57.676Z,9.94
2023-10-20T22:05:57.646Z,9.87
2023-10-20T22:10:57.548Z,9.85
2023-10-20T22:15:57.376Z,9.86
2023-10-20T22:20:57.406Z,9.89
2023-10-20T22:25:58.021Z,9.86
2023-10-20T22:31:00.268Z,9.81
2023-10-20T22:35:57.241Z,9.78
2023-10-20T22:40:57.298Z,9.76
2023-10-20T22:45:57.055Z,9.73
2023-10-20T22:50:57.002Z,9.71
2023-10-20T22:55:56.868Z,9.65
2023-10-20T23:00:56.871Z,9.53
2023-10-20T23:05:56.733Z,9.37
2023-10-20T23:10:56.831Z,9.19
2023-10-20T23:15:56.591Z,9.06
2023-10-20T23:20:56.908Z,9.03
2023-10-20T23:25:56.464Z,9.04
2023-10-20T23:30:59.489Z,9.01
2023-10-20T23:35:56.460Z,8.99
2023-10-20T23:40:56.307Z,9.02
2023-10-20T23:45:56.242Z,9.07
2023-10-20T23:50:56.297Z,9.02
2023-10-20T23:55:56.077Z,8.89
