createdAt,value
2019-02-24T00:00:57.710Z,5.60
2019-02-24T00:03:27.028Z,5.60
2019-02-24T00:05:56.318Z,5.50
2019-02-24T00:08:25.635Z,5.40
2019-02-24T00:10:54.986Z,5.40
2019-02-24T00:13:24.322Z,5.20
2019-02-24T00:15:53.620Z,5.10
2019-02-24T00:18:22.924Z,5.20
2019-02-24T00:20:52.223Z,5.30
2019-02-24T00:23:21.550Z,5.30
2019-02-24T00:25:50.870Z,5.30
2019-02-24T00:31:23.565Z,5.40
2019-02-24T00:33:52.867Z,5.40
2019-02-24T00:36:22.163Z,5.50
2019-02-24T00:38:51.476Z,5.30
2019-02-24T00:41:20.872Z,5.30
2019-02-24T00:43:50.185Z,5.40
2019-02-24T00:46:19.511Z,5.40
2019-02-24T00:48:48.839Z,5.50
2019-02-24T00:51:18.253Z,5.40
2019-02-24T00:53:48.628Z,5.40
2019-02-24T00:56:17.944Z,5.30
2019-02-24T00:58:47.322Z,5.30
2019-02-24T01:01:16.630Z,5.30
2019-02-24T01:03:45.946Z,5.30
2019-02-24T01:06:15.249Z,5.20
2019-02-24T01:08:44.551Z,5.10
2019-02-24T01:11:13.859Z,5.10
2019-02-24T01:13:43.154Z,5.10
2019-02-24T01:16:12.453Z,5.00
2019-02-24T01:18:41.842Z,5.00
2019-02-24T01:21:11.140Z,4.90
2019-02-24T01:23:40.546Z,4.80
2019-02-24T01:26:09.868Z,4.80
2019-02-24T01:28:39.229Z,4.70
2019-02-24T01:31:08.549Z,4.80
2019-02-24T01:33:37.846Z,4.90
2019-02-24T01:36:07.192Z,4.80
2019-02-24T01:38:36.489Z,4.90
2019-02-24T01:41:05.887Z,4.90
2019-02-24T01:43:35.254Z,4.80
2019-02-24T01:46:04.566Z,4.80
2019-02-24T01:48:35.534Z,4.90
2019-02-24T01:51:04.876Z,4.70
2019-02-24T01:53:34.232Z,4.70
2019-02-24T01:56:03.619Z,4.80
2019-02-24T01:58:35.330Z,4.90
2019-02-24T02:01:03.922Z,4.80
2019-02-24T02:03:33.486Z,4.80
2019-02-24T02:06:02.785Z,4.70
2019-02-24T02:08:32.221Z,4.60
2019-02-24T02:11:01.581Z,4.60
2019-02-24T02:13:31.023Z,4.60
2019-02-24T02:16:00.378Z,4.50
2019-02-24T02:18:29.679Z,4.50
2019-02-24T02:20:59.132Z,4.70
2019-02-24T02:23:28.438Z,4.70
2019-02-24T02:25:57.754Z,4.80
2019-02-24T02:28:27.059Z,4.80
2019-02-24T02:30:56.386Z,4.80
2019-02-24T02:33:25.686Z,4.60
2019-02-24T02:35:55.004Z,4.60
2019-02-24T02:38:24.427Z,4.60
2019-02-24T02:40:53.706Z,4.70
2019-02-24T02:43:23.945Z,4.70
2019-02-24T02:45:53.254Z,4.50
2019-02-24T02:48:23.626Z,4.60
2019-02-24T02:50:53.036Z,4.60
2019-02-24T02:53:22.346Z,4.60
2019-02-24T02:55:51.639Z,4.60
2019-02-24T02:58:20.945Z,4.70
2019-02-24T03:00:50.235Z,4.70
2019-02-24T03:03:19.547Z,4.50
2019-02-24T03:06:07.028Z,4.50
2019-02-24T03:08:47.399Z,4.40
2019-02-24T03:11:17.163Z,4.30
2019-02-24T03:13:46.476Z,4.20
2019-02-24T03:16:17.421Z,4.20
2019-02-24T03:18:46.718Z,4.00
2019-02-24T03:21:16.024Z,3.80
2019-02-24T03:23:45.344Z,3.90
2019-02-24T03:26:14.655Z,4.00
2019-02-24T03:28:43.971Z,4.00
2019-02-24T03:31:13.266Z,4.10
2019-02-24T03:33:44.724Z,4.20
2019-02-24T03:36:13.603Z,4.10
2019-02-24T03:38:42.944Z,4.10
2019-02-24T03:41:12.251Z,4.20
2019-02-24T03:43:41.551Z,4.00
2019-02-24T03:46:10.867Z,4.10
2019-02-24T03:48:40.165Z,4.10
2019-02-24T03:51:09.487Z,4.20
2019-02-24T03:53:38.786Z,4.20
2019-02-24T03:56:08.113Z,4.10
2019-02-24T03:58:37.417Z,4.10
2019-02-24T04:01:06.723Z,4.20
2019-02-24T04:03:36.021Z,4.00
2019-02-24T04:06:05.321Z,4.00
2019-02-24T04:08:34.610Z,4.00
2019-02-24T04:11:03.921Z,4.00
2019-02-24T04:13:33.221Z,3.90
2019-02-24T04:16:02.530Z,4.00
2019-02-24T04:18:31.816Z,4.10
2019-02-24T04:21:01.131Z,4.10
2019-02-24T04:23:30.428Z,4.10
2019-02-24T04:25:59.746Z,4.10
2019-02-24T04:28:29.121Z,3.70
2019-02-24T04:30:58.492Z,3.80
2019-02-24T04:33:27.792Z,3.80
2019-02-24T04:35:57.124Z,3.80
2019-02-24T04:38:26.427Z,3.80
2019-02-24T04:40:55.742Z,3.70
2019-02-24T04:43:25.051Z,3.90
2019-02-24T04:45:54.344Z,4.00
2019-02-24T04:48:23.654Z,4.00
2019-02-24T04:50:53.010Z,4.00
2019-02-24T04:53:22.306Z,4.10
2019-02-24T04:55:51.612Z,4.10
2019-02-24T04:58:20.927Z,4.00
2019-02-24T05:00:50.222Z,3.80
2019-02-24T05:03:19.555Z,3.70
2019-02-24T05:05:48.854Z,3.80
2019-02-24T05:08:18.165Z,3.80
2019-02-24T05:10:47.454Z,3.80
2019-02-24T05:13:16.778Z,3.60
2019-02-24T05:15:47.157Z,3.60
2019-02-24T05:18:16.470Z,3.70
2019-02-24T05:20:45.776Z,3.60
2019-02-24T05:23:15.079Z,3.70
2019-02-24T05:25:44.372Z,3.70
2019-02-24T05:28:13.687Z,3.60
2019-02-24T05:30:42.992Z,3.70
2019-02-24T05:33:12.307Z,3.80
2019-02-24T05:35:41.746Z,3.70
2019-02-24T05:38:11.115Z,3.60
2019-02-24T05:40:40.414Z,3.60
2019-02-24T05:43:09.734Z,3.50
2019-02-24T05:45:39.051Z,3.40
2019-02-24T05:48:08.358Z,3.30
2019-02-24T05:50:37.675Z,3.30
2019-02-24T05:53:06.987Z,3.20
2019-02-24T05:55:36.296Z,3.20
2019-02-24T05:58:05.588Z,3.30
2019-02-24T06:00:34.912Z,3.40
2019-02-24T06:03:04.209Z,3.30
2019-02-24T06:05:33.547Z,3.40
2019-02-24T06:08:02.898Z,3.40
2019-02-24T06:10:34.029Z,3.30
2019-02-24T06:13:03.961Z,3.50
2019-02-24T06:15:35.161Z,3.60
2019-02-24T06:18:04.707Z,3.60
2019-02-24T06:20:35.003Z,3.70
2019-02-24T06:23:04.526Z,3.70
2019-02-24T06:25:33.887Z,3.60
2019-02-24T06:28:03.194Z,3.30
2019-02-24T06:30:32.531Z,3.40
2019-02-24T06:33:01.828Z,3.10
2019-02-24T06:35:31.212Z,3.20
2019-02-24T06:38:00.559Z,3.40
2019-02-24T06:40:29.873Z,3.50
2019-02-24T06:42:59.149Z,3.40
2019-02-24T06:45:28.483Z,3.50
2019-02-24T06:47:57.785Z,3.60
2019-02-24T06:50:35.302Z,3.50
2019-02-24T06:53:00.067Z,3.70
2019-02-24T06:55:29.380Z,3.60
2019-02-24T06:57:58.693Z,3.50
2019-02-24T07:00:28.023Z,3.70
2019-02-24T07:02:57.317Z,3.90
2019-02-24T07:05:26.610Z,3.80
2019-02-24T07:07:55.915Z,3.90
2019-02-24T07:10:25.234Z,4.00
2019-02-24T07:12:54.534Z,3.80
2019-02-24T07:15:23.830Z,3.80
2019-02-24T07:17:53.155Z,3.90
2019-02-24T07:20:22.465Z,4.00
2019-02-24T07:22:51.875Z,4.10
2019-02-24T07:25:22.247Z,4.20
2019-02-24T07:27:51.571Z,4.30
2019-02-24T07:30:23.473Z,4.40
2019-02-24T07:32:51.907Z,4.50
2019-02-24T07:35:21.264Z,4.50
2019-02-24T07:37:50.563Z,4.50
2019-02-24T07:40:19.873Z,4.50
2019-02-24T07:42:49.191Z,4.60
2019-02-24T07:45:18.758Z,4.70
2019-02-24T07:47:48.360Z,4.80
2019-02-24T07:50:17.636Z,4.80
2019-02-24T07:52:46.963Z,4.80
2019-02-24T07:55:16.266Z,4.60
2019-02-24T07:57:45.583Z,4.70
2019-02-24T08:00:14.977Z,4.60
2019-02-24T08:02:44.365Z,4.90
2019-02-24T08:05:13.751Z,4.90
2019-02-24T08:07:43.233Z,4.90
2019-02-24T08:10:12.566Z,4.90
2019-02-24T08:12:41.873Z,5.10
2019-02-24T08:15:11.190Z,4.80
2019-02-24T08:17:40.498Z,4.90
2019-02-24T08:20:10.090Z,5.00
2019-02-24T08:22:39.410Z,5.30
2019-02-24T08:25:08.732Z,5.50
2019-02-24T08:27:38.132Z,5.70
2019-02-24T08:30:12.046Z,5.60
2019-02-24T08:32:41.364Z,5.60
2019-02-24T08:35:10.695Z,5.70
2019-02-24T08:37:40.011Z,5.90
2019-02-24T08:40:09.618Z,6.10
2019-02-24T08:42:38.906Z,6.30
2019-02-24T08:45:09.858Z,5.90
2019-02-24T08:47:39.163Z,5.70
2019-02-24T08:50:10.225Z,5.70
2019-02-24T08:52:39.537Z,5.90
2019-02-24T08:55:09.023Z,5.90
2019-02-24T08:57:38.315Z,6.20
2019-02-24T09:00:10.940Z,6.40
2019-02-24T09:02:40.234Z,6.40
2019-02-24T09:05:09.639Z,6.20
2019-02-24T09:07:38.946Z,6.10
2019-02-24T09:10:09.318Z,6.10
2019-02-24T09:12:38.609Z,6.50
2019-02-24T09:15:10.737Z,6.80
2019-02-24T09:17:40.041Z,6.80
2019-02-24T09:20:11.166Z,6.80
2019-02-24T09:22:40.518Z,7.10
2019-02-24T09:25:10.859Z,7.40
2019-02-24T09:27:40.406Z,7.30
2019-02-24T09:30:13.923Z,7.30
2019-02-24T09:32:43.219Z,7.30
2019-02-24T09:35:12.550Z,7.50
2019-02-24T09:37:42.315Z,7.60
2019-02-24T09:40:13.168Z,8.10
2019-02-24T09:42:42.482Z,7.90
2019-02-24T09:45:12.793Z,7.50
2019-02-24T09:47:46.713Z,7.60
2019-02-24T09:50:13.294Z,7.90
2019-02-24T09:52:42.621Z,8.10
2019-02-24T09:55:11.920Z,8.40
2019-02-24T09:57:41.255Z,8.50
2019-02-24T10:00:16.323Z,8.60
2019-02-24T10:02:45.622Z,8.90
2019-02-24T10:05:14.918Z,9.20
2019-02-24T10:07:44.236Z,9.40
2019-02-24T10:10:13.884Z,9.60
2019-02-24T10:12:43.309Z,10.00
2019-02-24T10:15:15.660Z,10.30
2019-02-24T10:17:45.056Z,13.40
2019-02-24T10:20:14.476Z,18.60
2019-02-24T10:25:14.608Z,28.30
2019-02-24T10:27:43.918Z,29.20
2019-02-24T11:15:06.178Z,37.00
2019-02-24T11:57:20.215Z,38.80
2019-02-24T11:59:49.559Z,38.10
2019-02-24T12:02:19.102Z,37.00
2019-02-24T12:04:48.482Z,34.60
2019-02-24T12:27:10.334Z,34.00
2019-02-24T12:29:39.650Z,33.10
2019-02-24T12:32:09.020Z,31.70
2019-02-24T12:34:38.332Z,31.40
2019-02-24T12:37:07.651Z,33.50
2019-02-24T12:39:37.016Z,33.50
2019-02-24T12:42:06.383Z,35.20
2019-02-24T12:44:35.695Z,34.60
2019-02-24T12:47:05.023Z,35.00
2019-02-24T12:49:34.398Z,33.30
2019-02-24T12:52:03.767Z,33.40
2019-02-24T12:54:33.112Z,34.60
2019-02-24T12:57:02.398Z,35.20
2019-02-24T12:59:31.736Z,33.80
2019-02-24T13:02:05.642Z,34.00
2019-02-24T13:04:32.182Z,35.40
2019-02-24T13:07:01.497Z,33.80
2019-02-24T13:09:30.818Z,34.30
2019-02-24T13:12:00.201Z,34.00
2019-02-24T13:14:29.519Z,34.30
2019-02-24T13:16:58.818Z,34.60
2019-02-24T13:19:28.136Z,34.80
2019-02-24T13:21:57.441Z,35.00
2019-02-24T13:24:26.782Z,35.10
2019-02-24T13:26:56.244Z,34.40
2019-02-24T13:29:25.615Z,34.20
2019-02-24T13:31:54.959Z,34.20
2019-02-24T13:34:24.519Z,35.20
2019-02-24T13:36:53.824Z,35.20
2019-02-24T13:39:23.129Z,35.60
2019-02-24T13:41:52.435Z,35.30
2019-02-24T13:44:21.814Z,34.70
2019-02-24T13:46:51.147Z,33.70
2019-02-24T13:49:21.431Z,32.40
2019-02-24T13:51:50.742Z,30.50
2019-02-24T13:54:20.037Z,28.80
2019-02-24T13:56:49.476Z,25.90
2019-02-24T13:59:18.782Z,25.20
2019-02-24T14:01:48.174Z,25.90
2019-02-24T14:04:17.490Z,25.60
2019-02-24T14:06:46.874Z,26.60
2019-02-24T14:09:16.158Z,26.60
2019-02-24T14:11:45.473Z,27.10
2019-02-24T14:14:14.778Z,27.20
2019-02-24T14:16:44.097Z,28.00
2019-02-24T14:19:13.478Z,28.20
2019-02-24T14:21:42.798Z,28.30
2019-02-24T14:24:12.273Z,27.00
2019-02-24T14:26:41.583Z,27.90
2019-02-24T14:29:10.896Z,28.60
2019-02-24T14:31:40.192Z,26.60
2019-02-24T14:34:09.509Z,24.70
2019-02-24T14:36:38.990Z,25.40
2019-02-24T14:39:08.571Z,25.90
2019-02-24T14:41:38.775Z,26.40
2019-02-24T14:44:08.090Z,25.90
2019-02-24T14:46:37.458Z,25.80
2019-02-24T14:49:06.809Z,24.90
2019-02-24T14:51:36.128Z,23.40
2019-02-24T14:54:05.498Z,22.80
2019-02-24T14:56:34.815Z,22.60
2019-02-24T14:59:05.546Z,21.60
2019-02-24T15:01:35.038Z,20.30
2019-02-24T15:04:04.364Z,20.00
2019-02-24T15:06:33.670Z,20.40
2019-02-24T15:09:03.755Z,20.20
2019-02-24T15:11:34.716Z,19.30
2019-02-24T15:14:04.028Z,19.60
2019-02-24T15:16:33.318Z,19.10
2019-02-24T15:19:02.741Z,19.00
2019-02-24T15:21:32.091Z,18.40
2019-02-24T15:24:01.435Z,18.10
2019-02-24T15:26:30.811Z,17.30
2019-02-24T15:29:00.163Z,17.60
2019-02-24T15:31:29.527Z,17.80
2019-02-24T15:33:58.848Z,18.30
2019-02-24T15:36:28.175Z,18.70
2019-02-24T15:38:57.507Z,18.90
2019-02-24T15:41:29.695Z,18.90
2019-02-24T15:43:57.957Z,18.90
2019-02-24T15:46:27.401Z,18.10
2019-02-24T15:48:56.771Z,17.80
2019-02-24T15:51:26.086Z,17.80
2019-02-24T15:53:55.390Z,17.90
2019-02-24T15:56:24.701Z,17.00
2019-02-24T15:58:54.007Z,16.40
2019-02-24T16:01:23.294Z,15.60
2019-02-24T16:03:52.650Z,15.60
2019-02-24T16:06:21.964Z,15.60
2019-02-24T16:08:51.277Z,15.80
2019-02-24T16:11:20.578Z,15.80
2019-02-24T16:13:51.155Z,15.80
2019-02-24T16:16:20.564Z,15.60
2019-02-24T16:18:50.172Z,15.60
2019-02-24T16:21:19.567Z,15.50
2019-02-24T16:23:49.010Z,15.50
2019-02-24T16:26:18.311Z,15.20
2019-02-24T16:28:47.704Z,15.10
2019-02-24T16:31:17.372Z,14.70
2019-02-24T16:33:46.709Z,14.70
2019-02-24T16:36:16.202Z,14.70
2019-02-24T16:38:45.630Z,14.80
2019-02-24T16:41:14.982Z,14.70
2019-02-24T16:43:44.286Z,14.70
2019-02-24T16:46:13.764Z,14.80
2019-02-24T16:48:43.070Z,14.70
2019-02-24T16:51:12.402Z,14.60
2019-02-24T16:53:41.754Z,14.40
2019-02-24T16:56:11.139Z,14.30
2019-02-24T16:58:40.450Z,14.10
2019-02-24T17:01:09.852Z,14.00
2019-02-24T17:03:40.178Z,13.90
2019-02-24T17:06:09.519Z,14.00
2019-02-24T17:08:38.826Z,13.90
2019-02-24T17:11:08.158Z,14.00
2019-02-24T17:13:37.547Z,13.80
2019-02-24T17:16:06.880Z,13.40
2019-02-24T17:18:36.377Z,13.10
2019-02-24T17:21:05.718Z,13.20
2019-02-24T17:23:35.034Z,13.30
2019-02-24T17:26:04.368Z,13.20
2019-02-24T17:28:33.703Z,13.10
2019-02-24T17:31:03.026Z,13.00
2019-02-24T17:33:32.801Z,12.90
2019-02-24T17:36:03.410Z,12.90
2019-02-24T17:38:32.915Z,12.60
2019-02-24T17:41:02.274Z,12.50
2019-02-24T17:43:31.621Z,12.50
2019-02-24T17:46:00.949Z,12.40
2019-02-24T17:48:30.267Z,12.30
2019-02-24T17:50:59.674Z,12.20
2019-02-24T17:53:28.997Z,12.10
2019-02-24T17:55:59.378Z,12.10
2019-02-24T17:58:28.701Z,12.00
2019-02-24T18:01:00.767Z,11.90
2019-02-24T18:03:38.845Z,11.80
2019-02-24T18:06:01.079Z,11.60
2019-02-24T18:08:30.380Z,11.50
2019-02-24T18:11:00.754Z,11.50
2019-02-24T18:13:30.085Z,11.30
2019-02-24T18:15:59.367Z,11.20
2019-02-24T18:18:28.679Z,11.30
2019-02-24T18:20:57.991Z,11.30
2019-02-24T18:23:27.308Z,11.10
2019-02-24T18:25:56.615Z,11.10
2019-02-24T18:28:25.940Z,10.80
2019-02-24T18:30:55.315Z,10.70
2019-02-24T18:33:24.622Z,10.70
2019-02-24T18:35:53.982Z,10.70
2019-02-24T18:38:23.344Z,10.60
2019-02-24T18:40:52.655Z,10.50
2019-02-24T18:43:21.995Z,10.40
2019-02-24T18:45:51.308Z,10.20
2019-02-24T18:48:20.651Z,10.10
2019-02-24T18:50:49.950Z,10.10
2019-02-24T18:53:19.270Z,10.10
2019-02-24T18:55:48.887Z,10.00
2019-02-24T18:58:18.224Z,10.00
2019-02-24T19:00:48.594Z,9.90
2019-02-24T19:03:17.907Z,9.70
2019-02-24T19:05:47.330Z,9.70
2019-02-24T19:08:16.638Z,9.80
2019-02-24T19:10:45.969Z,9.70
2019-02-24T19:13:15.422Z,9.60
2019-02-24T19:15:44.720Z,9.60
2019-02-24T19:18:14.996Z,9.40
2019-02-24T19:20:44.345Z,9.40
2019-02-24T19:23:13.650Z,9.30
2019-02-24T19:25:43.031Z,9.20
2019-02-24T19:28:12.391Z,9.10
2019-02-24T19:30:43.410Z,8.90
2019-02-24T19:33:12.997Z,8.90
2019-02-24T19:35:42.503Z,8.90
2019-02-24T19:38:11.796Z,8.90
2019-02-24T19:40:42.022Z,8.90
2019-02-24T19:43:11.354Z,8.90
2019-02-24T19:45:40.663Z,8.80
2019-02-24T19:48:10.967Z,8.80
2019-02-24T19:50:40.363Z,8.70
2019-02-24T19:53:09.649Z,8.60
2019-02-24T19:55:39.012Z,8.50
2019-02-24T19:58:08.301Z,8.40
2019-02-24T20:00:37.606Z,8.30
2019-02-24T20:03:06.906Z,8.20
2019-02-24T20:05:36.235Z,8.20
2019-02-24T20:08:05.775Z,8.30
2019-02-24T20:10:35.066Z,8.30
2019-02-24T20:13:04.464Z,8.10
2019-02-24T20:15:35.732Z,8.20
2019-02-24T20:18:04.882Z,8.20
2019-02-24T20:20:34.199Z,8.10
2019-02-24T20:23:03.580Z,7.90
2019-02-24T20:25:32.898Z,7.70
2019-02-24T20:28:03.277Z,7.80
2019-02-24T20:30:34.877Z,7.90
2019-02-24T20:33:04.391Z,8.00
2019-02-24T20:35:33.718Z,7.90
2019-02-24T20:38:03.057Z,7.70
2019-02-24T20:40:32.373Z,7.70
2019-02-24T20:43:01.724Z,7.60
2019-02-24T20:45:32.158Z,7.50
2019-02-24T20:48:01.579Z,7.50
2019-02-24T20:50:33.318Z,7.60
2019-02-24T20:53:02.629Z,7.40
2019-02-24T20:55:32.194Z,7.20
2019-02-24T20:58:01.803Z,7.30
2019-02-24T21:00:52.578Z,7.20
2019-02-24T21:03:22.988Z,7.20
2019-02-24T21:05:52.287Z,7.10
2019-02-24T21:08:21.616Z,7.00
2019-02-24T21:10:51.022Z,7.10
2019-02-24T21:13:20.397Z,7.20
2019-02-24T21:15:49.895Z,7.20
2019-02-24T21:18:19.423Z,7.20
2019-02-24T21:20:49.782Z,7.00
2019-02-24T21:23:19.140Z,6.80
2019-02-24T21:25:48.531Z,6.70
2019-02-24T21:28:17.939Z,6.80
2019-02-24T21:30:47.395Z,6.80
2019-02-24T21:33:17.290Z,6.70
2019-02-24T21:35:46.701Z,6.60
2019-02-24T21:38:17.247Z,6.40
2019-02-24T21:40:46.619Z,6.30
2019-02-24T21:43:15.950Z,6.30
2019-02-24T21:45:45.278Z,6.30
2019-02-24T21:48:14.599Z,6.30
2019-02-24T21:50:43.925Z,6.30
2019-02-24T21:53:13.634Z,6.30
2019-02-24T21:55:42.998Z,6.40
2019-02-24T21:58:12.508Z,6.50
2019-02-24T22:00:41.901Z,6.40
2019-02-24T22:03:11.361Z,6.30
2019-02-24T22:05:40.727Z,6.30
2019-02-24T22:08:10.173Z,6.40
2019-02-24T22:10:39.603Z,6.10
2019-02-24T22:13:09.064Z,6.00
2019-02-24T22:15:38.580Z,6.00
2019-02-24T22:18:09.093Z,6.10
2019-02-24T22:20:38.527Z,6.10
2019-02-24T22:23:08.174Z,6.20
2019-02-24T22:25:37.472Z,6.20
2019-02-24T22:28:07.118Z,6.00
2019-02-24T22:30:36.500Z,5.90
2019-02-24T22:33:05.893Z,5.80
2019-02-24T22:35:35.195Z,5.70
2019-02-24T22:38:04.525Z,5.60
2019-02-24T22:40:33.835Z,5.70
2019-02-24T22:43:03.182Z,5.80
2019-02-24T22:45:32.478Z,5.60
2019-02-24T22:48:03.234Z,5.50
2019-02-24T22:50:32.639Z,5.60
2019-02-24T22:53:01.959Z,5.60
2019-02-24T22:55:31.268Z,5.70
2019-02-24T22:58:00.608Z,5.60
2019-02-24T23:00:34.633Z,5.40
2019-02-24T23:03:05.886Z,5.30
2019-02-24T23:05:35.190Z,5.40
2019-02-24T23:08:04.586Z,5.30
2019-02-24T23:10:33.891Z,5.40
2019-02-24T23:13:03.383Z,5.40
2019-02-24T23:15:32.693Z,5.60
2019-02-24T23:18:02.019Z,5.50
2019-02-24T23:20:32.383Z,5.20
2019-02-24T23:23:01.702Z,5.10
2019-02-24T23:25:30.988Z,5.30
2019-02-24T23:28:00.316Z,5.30
2019-02-24T23:30:29.611Z,5.20
2019-02-24T23:32:58.931Z,5.30
2019-02-24T23:35:28.230Z,5.30
2019-02-24T23:37:57.592Z,5.30
2019-02-24T23:40:26.947Z,5.20
2019-02-24T23:42:56.272Z,5.20
2019-02-24T23:45:25.590Z,5.20
2019-02-24T23:47:54.913Z,5.00
2019-02-24T23:50:24.211Z,5.10
2019-02-24T23:52:54.488Z,5.10
2019-02-24T23:55:23.812Z,5.00
2019-02-24T23:57:53.120Z,4.90
