createdAt,value
2019-01-16T00:02:59.804Z,89.63
2019-01-16T00:06:21.659Z,89.82
2019-01-16T00:09:34.870Z,89.43
2019-01-16T00:13:13.155Z,89.63
2019-01-16T00:16:36.883Z,89.45
2019-01-16T00:19:58.530Z,89.61
2019-01-16T00:23:18.502Z,89.12
2019-01-16T00:26:40.407Z,89.10
2019-01-16T00:30:18.374Z,89.19
2019-01-16T00:33:44.277Z,89.09
2019-01-16T00:37:14.270Z,89.01
2019-01-16T00:40:26.497Z,89.04
2019-01-16T00:43:41.543Z,88.79
2019-01-16T00:47:03.213Z,88.64
2019-01-16T00:50:25.001Z,88.65
2019-01-16T00:53:48.023Z,88.66
2019-01-16T00:57:26.069Z,88.11
2019-01-16T01:00:48.017Z,88.39
2019-01-16T01:04:09.824Z,88.43
2019-01-16T01:07:24.212Z,88.17
2019-01-16T01:10:47.194Z,88.56
2019-01-16T01:14:06.116Z,88.11
2019-01-16T01:17:28.790Z,88.26
2019-01-16T01:20:50.462Z,88.40
2019-01-16T01:24:09.902Z,88.59
2019-01-16T01:27:32.815Z,88.37
2019-01-16T01:30:53.970Z,88.44
2019-01-16T01:34:15.899Z,88.03
2019-01-16T01:37:54.245Z,88.21
2019-01-16T01:41:20.534Z,89.04
2019-01-16T01:44:46.566Z,88.86
2019-01-16T01:48:12.759Z,88.46
2019-01-16T01:51:29.514Z,88.56
2019-01-16T01:54:42.139Z,88.87
2019-01-16T01:58:00.253Z,89.46
2019-01-16T02:01:29.705Z,89.49
2019-01-16T02:04:51.039Z,89.83
2019-01-16T02:08:13.345Z,89.23
2019-01-16T02:11:35.325Z,89.31
2019-01-16T02:15:01.190Z,89.34
2019-01-16T02:18:14.317Z,89.19
2019-01-16T02:21:43.336Z,89.09
2019-01-16T02:25:04.903Z,89.07
2019-01-16T02:28:21.947Z,89.17
2019-01-16T02:31:54.030Z,89.40
2019-01-16T02:35:15.750Z,89.14
2019-01-16T02:38:53.941Z,89.19
2019-01-16T02:42:17.340Z,89.50
2019-01-16T02:45:39.128Z,89.65
2019-01-16T02:49:14.391Z,89.64
2019-01-16T02:52:40.082Z,89.83
2019-01-16T02:56:02.909Z,90.08
2019-01-16T02:59:18.499Z,89.65
2019-01-16T03:02:40.226Z,90.12
2019-01-16T03:05:57.326Z,90.44
2019-01-16T03:09:29.249Z,90.13
2019-01-16T03:12:46.304Z,90.48
2019-01-16T03:16:27.308Z,90.42
2019-01-16T03:19:49.745Z,90.08
2019-01-16T03:23:11.765Z,90.26
2019-01-16T03:26:33.447Z,90.50
2019-01-16T03:30:02.438Z,90.38
2019-01-16T03:33:23.946Z,90.49
2019-01-16T03:36:49.158Z,90.08
2019-01-16T03:40:15.223Z,90.07
2019-01-16T03:43:28.321Z,90.16
2019-01-16T03:46:40.075Z,90.14
2019-01-16T03:49:55.063Z,90.18
2019-01-16T03:53:17.406Z,90.13
2019-01-16T03:56:46.179Z,90.13
2019-01-16T04:00:06.990Z,90.00
2019-01-16T04:03:25.387Z,90.44
2019-01-16T04:07:00.648Z,90.27
2019-01-16T04:10:30.724Z,90.32
2019-01-16T04:13:47.029Z,90.38
2019-01-16T04:17:11.723Z,90.80
2019-01-16T04:20:24.851Z,90.40
2019-01-16T04:23:43.188Z,90.56
2019-01-16T04:27:11.947Z,90.70
2019-01-16T04:30:31.563Z,90.35
2019-01-16T04:33:53.331Z,90.34
2019-01-16T04:37:11.959Z,90.31
2019-01-16T04:40:35.901Z,90.50
2019-01-16T04:43:51.327Z,90.60
2019-01-16T04:47:32.731Z,90.93
2019-01-16T04:50:55.722Z,91.00
2019-01-16T04:54:31.146Z,90.90
2019-01-16T04:57:54.075Z,90.57
2019-01-16T05:01:28.373Z,90.34
2019-01-16T05:04:50.634Z,90.86
2019-01-16T05:08:25.433Z,90.71
2019-01-16T05:11:47.045Z,90.67
2019-01-16T05:15:15.793Z,90.57
2019-01-16T05:18:37.567Z,90.67
2019-01-16T05:22:00.715Z,90.59
2019-01-16T05:25:29.939Z,90.62
2019-01-16T05:28:58.886Z,90.51
2019-01-16T05:32:20.438Z,90.63
2019-01-16T05:35:43.335Z,90.60
2019-01-16T05:39:06.351Z,90.41
2019-01-16T05:42:35.400Z,90.66
2019-01-16T05:45:50.394Z,90.64
2019-01-16T05:49:13.281Z,91.18
2019-01-16T05:52:51.409Z,91.35
2019-01-16T05:56:13.431Z,90.96
2019-01-16T05:59:35.001Z,90.54
2019-01-16T06:03:16.404Z,91.28
2019-01-16T06:06:37.413Z,91.19
2019-01-16T06:10:01.618Z,90.92
2019-01-16T06:13:36.623Z,90.88
2019-01-16T06:16:51.201Z,90.62
2019-01-16T06:20:23.377Z,90.65
2019-01-16T06:23:45.307Z,90.50
2019-01-16T06:27:14.238Z,90.62
2019-01-16T06:30:36.271Z,90.70
2019-01-16T06:33:58.137Z,90.63
2019-01-16T06:37:21.024Z,90.58
2019-01-16T06:40:43.859Z,90.78
2019-01-16T06:44:15.895Z,90.87
2019-01-16T06:47:45.860Z,90.24
2019-01-16T06:51:01.352Z,90.84
2019-01-16T06:54:24.830Z,90.73
2019-01-16T06:57:46.842Z,90.80
2019-01-16T07:00:58.771Z,90.35
2019-01-16T07:04:17.823Z,90.82
2019-01-16T07:07:39.940Z,90.73
2019-01-16T07:11:01.912Z,90.38
2019-01-16T07:14:13.696Z,90.46
2019-01-16T07:17:35.669Z,90.91
2019-01-16T07:20:56.209Z,90.36
2019-01-16T07:24:19.914Z,90.40
2019-01-16T07:27:40.694Z,90.49
2019-01-16T07:30:58.227Z,90.64
2019-01-16T07:34:18.203Z,90.71
2019-01-16T07:37:44.230Z,90.22
2019-01-16T07:40:57.371Z,90.07
2019-01-16T07:44:18.891Z,90.52
2019-01-16T07:47:32.549Z,90.54
2019-01-16T07:51:01.366Z,90.99
2019-01-16T07:54:33.364Z,90.33
2019-01-16T07:57:59.222Z,91.09
2019-01-16T08:01:22.299Z,90.45
2019-01-16T08:04:44.474Z,90.52
2019-01-16T08:08:10.297Z,90.60
2019-01-16T08:11:24.905Z,90.69
2019-01-16T08:14:46.342Z,90.13
2019-01-16T08:18:12.487Z,90.58
2019-01-16T08:21:34.093Z,90.36
2019-01-16T08:24:51.518Z,90.67
2019-01-16T08:28:15.607Z,90.27
2019-01-16T08:31:56.915Z,89.99
2019-01-16T08:35:22.577Z,90.51
2019-01-16T08:38:40.764Z,90.60
2019-01-16T08:42:03.474Z,90.00
2019-01-16T08:45:37.328Z,90.01
2019-01-16T08:49:00.149Z,90.28
2019-01-16T08:52:38.562Z,89.79
2019-01-16T08:56:16.559Z,89.49
2019-01-16T08:59:38.722Z,89.60
2019-01-16T09:02:52.082Z,89.88
2019-01-16T09:06:14.988Z,90.16
2019-01-16T09:09:40.647Z,90.08
2019-01-16T09:13:02.199Z,89.57
2019-01-16T09:16:19.938Z,89.41
2019-01-16T09:19:36.730Z,89.07
2019-01-16T09:23:05.829Z,89.13
2019-01-16T09:26:31.626Z,89.52
2019-01-16T09:29:44.768Z,89.42
2019-01-16T09:33:13.702Z,89.58
2019-01-16T09:36:30.991Z,89.72
2019-01-16T09:40:09.153Z,89.92
2019-01-16T09:43:30.626Z,89.75
2019-01-16T09:46:44.648Z,89.96
2019-01-16T09:50:07.503Z,89.63
2019-01-16T09:53:39.771Z,89.52
2019-01-16T09:56:55.996Z,90.18
2019-01-16T10:00:37.598Z,90.01
2019-01-16T10:04:04.698Z,89.78
2019-01-16T10:07:45.872Z,90.11
2019-01-16T10:11:17.433Z,90.12
2019-01-16T10:14:43.237Z,89.73
2019-01-16T10:18:10.556Z,89.26
2019-01-16T10:21:36.132Z,89.54
2019-01-16T10:24:52.896Z,89.48
2019-01-16T10:28:09.921Z,89.76
2019-01-16T10:31:39.111Z,89.08
2019-01-16T10:35:05.460Z,89.02
2019-01-16T10:38:46.555Z,88.94
2019-01-16T10:42:08.156Z,89.39
2019-01-16T10:45:31.551Z,89.82
2019-01-16T10:48:49.897Z,89.74
2019-01-16T10:52:31.144Z,89.85
2019-01-16T10:55:59.644Z,90.07
2019-01-16T10:59:37.485Z,90.80
2019-01-16T11:02:59.075Z,90.98
2019-01-16T11:06:17.443Z,91.48
2019-01-16T11:09:48.801Z,91.70
2019-01-16T11:13:10.828Z,91.84
2019-01-16T11:16:32.563Z,92.16
2019-01-16T11:19:54.388Z,92.39
2019-01-16T11:23:17.169Z,92.61
2019-01-16T11:26:43.255Z,92.73
2019-01-16T11:30:09.004Z,92.93
2019-01-16T11:33:35.826Z,92.51
2019-01-16T11:37:09.453Z,92.78
2019-01-16T11:40:32.559Z,92.80
2019-01-16T11:43:54.426Z,93.06
2019-01-16T11:47:17.569Z,92.97
2019-01-16T11:50:31.959Z,92.93
2019-01-16T11:53:53.845Z,92.90
2019-01-16T11:57:15.825Z,92.93
2019-01-16T12:00:31.424Z,92.73
2019-01-16T12:04:00.377Z,92.75
2019-01-16T12:07:13.620Z,92.79
2019-01-16T12:10:48.917Z,92.91
2019-01-16T12:14:10.691Z,92.58
2019-01-16T12:17:39.104Z,92.36
2019-01-16T12:21:00.768Z,92.62
2019-01-16T12:24:25.405Z,92.08
2019-01-16T12:27:48.419Z,92.44
2019-01-16T12:31:13.052Z,93.03
2019-01-16T12:34:35.986Z,93.24
2019-01-16T12:38:17.301Z,93.04
2019-01-16T12:41:47.944Z,93.59
2019-01-16T12:45:09.806Z,93.61
2019-01-16T12:48:39.051Z,93.62
2019-01-16T12:51:50.667Z,93.45
2019-01-16T12:55:12.909Z,93.76
2019-01-16T12:58:30.566Z,93.81
2019-01-16T13:01:59.706Z,93.53
2019-01-16T13:05:20.655Z,93.45
2019-01-16T13:08:46.992Z,93.34
2019-01-16T13:12:08.875Z,93.36
2019-01-16T13:15:30.491Z,93.30
2019-01-16T13:18:58.533Z,93.39
2019-01-16T13:22:12.004Z,93.53
2019-01-16T13:25:39.843Z,93.53
2019-01-16T13:29:01.965Z,93.67
2019-01-16T13:32:18.776Z,93.70
2019-01-16T13:35:40.680Z,93.76
2019-01-16T13:39:02.764Z,93.69
2019-01-16T13:42:14.329Z,93.71
2019-01-16T13:45:40.197Z,93.78
2019-01-16T13:49:01.998Z,93.95
2019-01-16T13:52:34.997Z,93.49
2019-01-16T13:55:56.653Z,93.57
2019-01-16T13:59:23.680Z,93.81
2019-01-16T14:02:46.561Z,93.32
2019-01-16T14:06:03.230Z,93.21
2019-01-16T14:09:33.615Z,93.32
2019-01-16T14:12:55.267Z,93.03
2019-01-16T14:16:20.238Z,93.01
2019-01-16T14:19:48.275Z,93.13
2019-01-16T14:23:09.728Z,92.95
2019-01-16T14:26:32.365Z,93.33
2019-01-16T14:29:54.076Z,93.05
2019-01-16T14:33:15.713Z,93.17
2019-01-16T14:36:38.845Z,92.84
2019-01-16T14:40:01.747Z,92.96
2019-01-16T14:43:31.022Z,93.55
2019-01-16T14:46:45.189Z,93.29
2019-01-16T14:49:56.445Z,93.53
2019-01-16T14:53:19.291Z,93.20
2019-01-16T14:56:41.308Z,93.00
2019-01-16T15:00:04.327Z,93.28
2019-01-16T15:03:27.294Z,93.52
2019-01-16T15:06:50.705Z,93.29
2019-01-16T15:10:11.755Z,93.18
2019-01-16T15:13:23.727Z,93.60
2019-01-16T15:16:58.497Z,93.50
2019-01-16T15:20:19.588Z,93.67
2019-01-16T15:23:41.937Z,93.41
2019-01-16T15:27:08.120Z,93.55
2019-01-16T15:30:40.229Z,93.45
2019-01-16T15:34:02.229Z,93.07
2019-01-16T15:37:24.527Z,93.11
2019-01-16T15:40:48.378Z,93.29
2019-01-16T15:44:17.371Z,93.05
2019-01-16T15:47:39.961Z,93.22
2019-01-16T15:51:12.352Z,93.26
2019-01-16T15:54:27.403Z,93.55
2019-01-16T15:57:38.578Z,93.34
2019-01-16T16:01:02.249Z,93.25
2019-01-16T16:04:21.918Z,93.43
2019-01-16T16:07:51.186Z,93.61
2019-01-16T16:11:05.502Z,93.28
2019-01-16T16:14:41.118Z,93.70
2019-01-16T16:18:02.926Z,93.47
2019-01-16T16:21:32.177Z,93.53
2019-01-16T16:25:03.231Z,93.64
2019-01-16T16:28:38.213Z,93.51
2019-01-16T16:32:01.634Z,92.95
2019-01-16T16:35:36.878Z,92.99
2019-01-16T16:39:06.092Z,93.22
2019-01-16T16:42:26.761Z,93.21
2019-01-16T16:45:40.346Z,93.59
2019-01-16T16:49:06.220Z,93.34
2019-01-16T16:52:31.763Z,93.57
2019-01-16T16:55:47.029Z,93.45
2019-01-16T16:59:11.638Z,93.63
2019-01-16T17:02:46.916Z,93.65
2019-01-16T17:06:09.824Z,93.69
2019-01-16T17:09:32.743Z,93.27
2019-01-16T17:12:58.604Z,93.06
2019-01-16T17:16:17.775Z,92.95
2019-01-16T17:19:39.604Z,92.89
2019-01-16T17:23:02.470Z,92.75
2019-01-16T17:26:24.546Z,92.78
2019-01-16T17:29:46.253Z,93.08
2019-01-16T17:33:06.575Z,92.63
2019-01-16T17:36:26.920Z,92.63
2019-01-16T17:39:49.759Z,92.54
2019-01-16T17:43:11.653Z,93.00
2019-01-16T17:46:40.754Z,92.70
2019-01-16T17:50:02.172Z,92.83
2019-01-16T17:53:28.220Z,92.86
2019-01-16T17:56:56.346Z,92.92
2019-01-16T18:00:18.108Z,92.80
2019-01-16T18:03:45.319Z,93.10
2019-01-16T18:07:02.350Z,93.09
2019-01-16T18:10:26.607Z,93.19
2019-01-16T18:13:45.902Z,93.34
2019-01-16T18:17:11.703Z,93.76
2019-01-16T18:20:41.560Z,93.07
2019-01-16T18:24:02.926Z,93.26
2019-01-16T18:27:24.499Z,93.54
2019-01-16T18:30:50.424Z,93.99
2019-01-16T18:34:06.189Z,93.60
2019-01-16T18:37:37.559Z,93.70
2019-01-16T18:41:00.558Z,93.54
2019-01-16T18:44:17.872Z,93.78
2019-01-16T18:47:52.715Z,93.56
2019-01-16T18:51:15.731Z,93.73
2019-01-16T18:54:48.040Z,93.64
2019-01-16T18:58:01.532Z,93.65
2019-01-16T19:01:23.186Z,93.56
2019-01-16T19:04:35.920Z,93.43
2019-01-16T19:08:04.949Z,93.66
2019-01-16T19:11:37.026Z,93.96
2019-01-16T19:14:58.728Z,93.87
2019-01-16T19:18:20.627Z,94.01
2019-01-16T19:21:39.307Z,94.15
2019-01-16T19:25:08.098Z,94.09
2019-01-16T19:28:28.289Z,94.03
2019-01-16T19:31:49.059Z,93.58
2019-01-16T19:35:09.273Z,94.00
2019-01-16T19:38:34.567Z,93.64
2019-01-16T19:41:56.148Z,93.59
2019-01-16T19:45:15.958Z,93.78
2019-01-16T19:48:44.715Z,93.56
2019-01-16T19:52:01.914Z,93.45
2019-01-16T19:55:28.918Z,93.62
2019-01-16T19:58:57.677Z,93.75
2019-01-16T20:02:26.029Z,93.39
2019-01-16T20:05:43.136Z,92.89
2019-01-16T20:09:01.203Z,92.50
2019-01-16T20:12:22.839Z,92.14
2019-01-16T20:15:42.399Z,92.42
2019-01-16T20:19:04.581Z,92.41
2019-01-16T20:22:33.672Z,91.95
2019-01-16T20:25:47.934Z,92.32
2019-01-16T20:29:09.600Z,92.63
2019-01-16T20:32:41.755Z,92.60
2019-01-16T20:35:54.505Z,92.69
2019-01-16T20:39:11.830Z,93.15
2019-01-16T20:42:23.813Z,92.85
2019-01-16T20:45:50.916Z,93.17
2019-01-16T20:49:24.826Z,92.86
2019-01-16T20:52:41.889Z,93.17
2019-01-16T20:56:02.094Z,93.01
2019-01-16T20:59:24.150Z,92.70
2019-01-16T21:02:45.556Z,92.56
2019-01-16T21:06:07.911Z,92.66
2019-01-16T21:09:32.201Z,92.69
2019-01-16T21:12:57.114Z,92.41
2019-01-16T21:16:19.951Z,92.90
2019-01-16T21:19:34.414Z,92.52
2019-01-16T21:23:03.941Z,92.64
2019-01-16T21:26:25.589Z,92.57
2019-01-16T21:29:48.417Z,93.09
2019-01-16T21:33:17.989Z,93.53
2019-01-16T21:36:40.994Z,93.27
2019-01-16T21:39:53.920Z,93.04
2019-01-16T21:43:22.375Z,93.11
2019-01-16T21:46:38.376Z,93.40
2019-01-16T21:50:16.529Z,92.65
2019-01-16T21:53:48.574Z,93.38
2019-01-16T21:57:16.746Z,92.92
2019-01-16T22:00:58.099Z,93.21
2019-01-16T22:04:14.122Z,93.15
2019-01-16T22:07:33.889Z,93.30
2019-01-16T22:11:05.878Z,93.32
2019-01-16T22:14:18.679Z,93.55
2019-01-16T22:17:50.372Z,93.09
2019-01-16T22:21:16.780Z,93.24
2019-01-16T22:24:51.746Z,92.80
2019-01-16T22:28:05.372Z,92.97
2019-01-16T22:31:26.937Z,93.14
2019-01-16T22:34:58.945Z,92.57
2019-01-16T22:38:10.768Z,92.36
2019-01-16T22:41:22.446Z,91.44
2019-01-16T22:44:42.834Z,91.24
2019-01-16T22:48:02.196Z,91.32
2019-01-16T22:51:31.026Z,91.15
2019-01-16T22:54:56.879Z,90.61
2019-01-16T22:58:19.791Z,90.36
2019-01-16T23:01:41.456Z,90.69
2019-01-16T23:04:55.874Z,90.53
2019-01-16T23:08:05.834Z,90.46
2019-01-16T23:11:25.006Z,90.75
2019-01-16T23:14:47.027Z,90.43
2019-01-16T23:18:16.130Z,90.04
2019-01-16T23:21:43.691Z,89.94
2019-01-16T23:25:12.669Z,90.03
2019-01-16T23:28:31.576Z,89.40
2019-01-16T23:31:57.685Z,89.40
2019-01-16T23:35:12.158Z,88.74
2019-01-16T23:38:36.740Z,89.36
2019-01-16T23:41:58.590Z,89.86
2019-01-16T23:45:21.392Z,88.84
2019-01-16T23:48:48.893Z,89.10
2019-01-16T23:52:11.796Z,88.85
2019-01-16T23:55:46.745Z,88.12
2019-01-16T23:59:00.944Z,88.52
