createdAt,value
2023-01-20T00:02:05.984Z,91.88
2023-01-20T00:04:33.682Z,92.14
2023-01-20T00:07:01.346Z,92.48
2023-01-20T00:09:30.607Z,93.41
2023-01-20T00:11:58.290Z,93.98
2023-01-20T00:14:27.777Z,93.63
2023-01-20T00:16:57.330Z,92.82
2023-01-20T00:19:25.196Z,91.73
2023-01-20T00:21:52.883Z,92.60
2023-01-20T00:24:20.604Z,91.98
2023-01-20T00:26:49.721Z,92.90
2023-01-20T00:29:17.537Z,93.06
2023-01-20T00:31:45.297Z,92.23
2023-01-20T00:34:13.074Z,91.95
2023-01-20T00:36:40.779Z,91.61
2023-01-20T00:39:08.536Z,91.57
2023-01-20T00:41:36.281Z,92.08
2023-01-20T00:44:05.506Z,91.79
2023-01-20T00:46:33.326Z,92.58
2023-01-20T00:49:01.070Z,92.59
2023-01-20T00:51:28.905Z,93.50
2023-01-20T00:53:56.593Z,93.22
2023-01-20T00:56:24.300Z,93.82
2023-01-20T00:58:52.060Z,94.45
2023-01-20T01:01:21.151Z,93.58
2023-01-20T01:03:49.049Z,93.51
2023-01-20T01:06:18.769Z,93.43
2023-01-20T01:08:46.640Z,93.77
2023-01-20T01:11:14.555Z,95.14
2023-01-20T01:13:42.743Z,94.48
2023-01-20T01:16:14.831Z,95.51
2023-01-20T01:18:44.441Z,95.25
2023-01-20T01:21:15.135Z,95.23
2023-01-20T01:23:42.888Z,94.02
2023-01-20T01:26:11.163Z,94.31
2023-01-20T01:28:39.715Z,92.82
2023-01-20T01:31:09.013Z,93.40
2023-01-20T01:33:37.297Z,93.63
2023-01-20T01:36:08.546Z,92.70
2023-01-20T01:38:36.342Z,93.90
2023-01-20T01:41:04.029Z,93.39
2023-01-20T01:43:33.712Z,92.99
2023-01-20T01:46:01.440Z,93.07
2023-01-20T01:48:32.409Z,93.16
2023-01-20T01:51:05.419Z,94.42
2023-01-20T01:53:41.128Z,95.89
2023-01-20T01:56:10.788Z,95.85
2023-01-20T01:58:42.937Z,95.51
2023-01-20T02:01:12.113Z,95.02
2023-01-20T02:03:45.840Z,93.67
2023-01-20T02:06:15.741Z,95.03
2023-01-20T02:08:45.227Z,95.91
2023-01-20T02:11:12.979Z,95.69
2023-01-20T02:13:41.214Z,95.28
2023-01-20T02:16:16.436Z,95.72
2023-01-20T02:18:59.303Z,96.45
2023-01-20T02:22:04.498Z,96.31
2023-01-20T02:24:59.373Z,95.40
2023-01-20T02:27:51.123Z,96.01
2023-01-20T02:30:38.662Z,97.27
2023-01-20T02:33:11.358Z,97.63
2023-01-20T02:35:45.158Z,97.12
2023-01-20T02:38:20.770Z,98.25
2023-01-20T02:40:57.372Z,98.22
2023-01-20T02:43:37.793Z,96.38
2023-01-20T02:46:12.483Z,96.39
2023-01-20T02:48:45.103Z,96.28
2023-01-20T02:51:15.818Z,94.57
2023-01-20T02:53:49.460Z,95.93
2023-01-20T02:56:18.936Z,96.72
2023-01-20T02:58:51.221Z,96.71
2023-01-20T03:01:25.202Z,96.06
2023-01-20T03:03:58.184Z,95.38
2023-01-20T03:06:31.294Z,95.26
2023-01-20T03:09:01.461Z,97.63
2023-01-20T03:11:32.414Z,97.85
2023-01-20T03:14:07.407Z,96.09
2023-01-20T03:16:35.561Z,96.09
2023-01-20T03:19:05.099Z,95.36
2023-01-20T03:21:34.257Z,95.04
2023-01-20T03:24:04.170Z,95.65
2023-01-20T03:26:31.906Z,94.79
2023-01-20T03:29:00.094Z,96.68
2023-01-20T03:31:31.081Z,96.11
2023-01-20T03:34:03.810Z,95.51
2023-01-20T03:36:34.475Z,96.16
2023-01-20T03:39:02.362Z,94.38
2023-01-20T03:41:37.506Z,96.05
2023-01-20T03:44:13.571Z,94.04
2023-01-20T03:46:47.125Z,93.61
2023-01-20T03:49:22.713Z,93.62
2023-01-20T03:52:01.712Z,94.07
2023-01-20T03:54:35.043Z,94.16
2023-01-20T03:57:07.656Z,92.81
2023-01-20T03:59:38.579Z,92.62
2023-01-20T04:02:09.094Z,94.81
2023-01-20T04:04:39.982Z,93.02
2023-01-20T04:07:13.097Z,94.31
2023-01-20T04:09:47.022Z,94.37
2023-01-20T04:12:15.051Z,94.39
2023-01-20T04:14:42.856Z,93.39
2023-01-20T04:17:11.037Z,93.19
2023-01-20T04:19:38.827Z,92.72
2023-01-20T04:22:14.052Z,92.43
2023-01-20T04:24:45.780Z,92.65
2023-01-20T04:27:13.490Z,92.30
2023-01-20T04:29:41.997Z,92.94
2023-01-20T04:32:11.764Z,93.78
2023-01-20T04:34:39.728Z,93.88
2023-01-20T04:37:07.372Z,94.22
2023-01-20T04:39:36.459Z,94.21
2023-01-20T04:42:04.912Z,94.32
2023-01-20T04:44:32.674Z,92.97
2023-01-20T04:47:00.372Z,92.44
2023-01-20T04:49:28.278Z,92.74
2023-01-20T04:51:55.992Z,92.90
2023-01-20T04:54:23.680Z,92.23
2023-01-20T04:56:52.796Z,90.88
2023-01-20T04:59:20.740Z,92.17
2023-01-20T05:01:48.650Z,91.64
2023-01-20T05:04:16.429Z,91.55
2023-01-20T05:06:44.988Z,93.51
2023-01-20T05:09:15.191Z,92.61
2023-01-20T05:11:43.019Z,92.51
2023-01-20T05:14:12.664Z,94.26
2023-01-20T05:16:40.421Z,91.95
2023-01-20T05:19:08.104Z,91.58
2023-01-20T05:21:35.799Z,92.46
2023-01-20T05:24:03.514Z,91.05
2023-01-20T05:26:32.791Z,91.47
2023-01-20T05:29:00.500Z,90.57
2023-01-20T05:31:29.770Z,91.24
2023-01-20T05:33:57.611Z,91.59
2023-01-20T05:36:25.449Z,92.14
2023-01-20T05:38:55.681Z,90.61
2023-01-20T05:41:23.451Z,91.82
2023-01-20T05:43:54.081Z,91.78
2023-01-20T05:46:22.108Z,92.91
2023-01-20T05:48:51.824Z,91.33
2023-01-20T05:51:19.666Z,90.63
2023-01-20T05:53:47.419Z,90.09
2023-01-20T05:56:16.200Z,90.57
2023-01-20T05:58:44.323Z,91.00
2023-01-20T06:01:14.163Z,91.14
2023-01-20T06:03:42.213Z,92.42
2023-01-20T06:06:15.576Z,91.71
2023-01-20T06:08:43.753Z,92.48
2023-01-20T06:11:11.569Z,92.35
2023-01-20T06:13:42.125Z,91.32
2023-01-20T06:16:09.865Z,90.80
2023-01-20T06:18:37.554Z,90.30
2023-01-20T06:21:05.534Z,90.75
2023-01-20T06:23:34.606Z,90.68
2023-01-20T06:26:03.801Z,91.64
2023-01-20T06:28:32.906Z,89.83
2023-01-20T06:31:02.111Z,87.95
2023-01-20T06:33:29.884Z,88.19
2023-01-20T06:35:58.031Z,88.12
2023-01-20T06:38:27.553Z,86.62
2023-01-20T06:40:59.752Z,88.72
2023-01-20T06:43:29.592Z,88.70
2023-01-20T06:46:01.182Z,87.91
2023-01-20T06:48:29.285Z,86.27
2023-01-20T06:51:01.744Z,86.24
2023-01-20T06:53:29.470Z,86.22
2023-01-20T06:55:59.919Z,86.60
2023-01-20T06:58:30.085Z,88.46
2023-01-20T07:00:59.126Z,87.95
2023-01-20T07:03:26.911Z,87.25
2023-01-20T07:05:58.722Z,85.58
2023-01-20T07:08:26.558Z,87.19
2023-01-20T07:10:54.311Z,87.85
2023-01-20T07:13:23.384Z,87.95
2023-01-20T07:15:51.162Z,86.82
2023-01-20T07:18:18.904Z,86.73
2023-01-20T07:20:46.615Z,87.09
2023-01-20T07:23:14.434Z,85.85
2023-01-20T07:25:42.148Z,86.69
2023-01-20T07:28:09.875Z,86.52
2023-01-20T07:30:38.962Z,87.33
2023-01-20T07:33:06.733Z,86.23
2023-01-20T07:35:34.516Z,87.00
2023-01-20T07:38:02.583Z,86.31
2023-01-20T07:40:30.335Z,87.15
2023-01-20T07:42:58.024Z,87.29
2023-01-20T07:45:25.894Z,85.98
2023-01-20T07:47:58.064Z,85.92
2023-01-20T07:50:25.780Z,85.71
2023-01-20T07:52:54.852Z,86.20
2023-01-20T07:55:25.005Z,85.00
2023-01-20T07:57:52.900Z,85.23
2023-01-20T08:00:21.500Z,86.13
2023-01-20T08:02:49.340Z,85.88
2023-01-20T08:05:18.430Z,87.09
2023-01-20T08:07:46.154Z,87.68
2023-01-20T08:10:13.825Z,87.73
2023-01-20T08:12:41.537Z,87.03
2023-01-20T08:15:10.643Z,87.47
2023-01-20T08:17:38.284Z,86.80
2023-01-20T08:20:07.059Z,88.74
2023-01-20T08:22:36.840Z,86.57
2023-01-20T08:25:04.825Z,84.46
2023-01-20T08:27:32.494Z,83.58
2023-01-20T08:30:00.177Z,83.42
2023-01-20T08:32:27.882Z,82.98
2023-01-20T08:34:55.805Z,82.29
2023-01-20T08:37:23.647Z,82.03
2023-01-20T08:39:52.749Z,82.51
2023-01-20T08:42:20.584Z,83.01
2023-01-20T08:44:52.938Z,83.20
2023-01-20T08:47:20.672Z,82.39
2023-01-20T08:49:48.420Z,81.88
2023-01-20T08:52:16.084Z,81.64
2023-01-20T08:54:43.777Z,84.05
2023-01-20T08:57:14.982Z,85.17
2023-01-20T08:59:43.102Z,83.86
2023-01-20T09:02:10.982Z,81.57
2023-01-20T09:04:38.708Z,81.99
2023-01-20T09:07:06.658Z,81.84
2023-01-20T09:09:34.315Z,82.43
2023-01-20T09:12:02.414Z,80.98
2023-01-20T09:14:31.464Z,79.61
2023-01-20T09:17:00.451Z,78.98
2023-01-20T09:19:28.247Z,79.03
2023-01-20T09:21:56.136Z,80.10
2023-01-20T09:24:24.857Z,80.15
2023-01-20T09:26:53.261Z,79.34
2023-01-20T09:29:21.665Z,80.28
2023-01-20T09:31:53.557Z,80.72
2023-01-20T09:34:24.924Z,81.06
2023-01-20T09:36:53.178Z,79.63
2023-01-20T09:39:39.445Z,79.06
2023-01-20T09:42:43.409Z,79.31
2023-01-20T09:45:24.909Z,78.82
2023-01-20T09:48:00.131Z,77.00
2023-01-20T09:50:55.232Z,76.95
2023-01-20T09:53:47.158Z,76.82
2023-01-20T09:56:17.832Z,77.04
2023-01-20T09:58:51.241Z,77.29
2023-01-20T10:01:24.465Z,79.54
2023-01-20T10:03:57.796Z,77.05
2023-01-20T10:06:33.386Z,77.53
2023-01-20T10:09:06.533Z,80.38
2023-01-20T10:11:39.148Z,78.15
2023-01-20T10:14:14.994Z,76.65
2023-01-20T10:16:49.691Z,77.27
2023-01-20T10:19:27.055Z,77.51
2023-01-20T10:22:06.249Z,78.37
2023-01-20T10:24:40.127Z,79.42
2023-01-20T10:27:07.868Z,80.79
2023-01-20T10:29:38.673Z,78.91
2023-01-20T10:32:13.732Z,76.58
2023-01-20T10:34:47.085Z,76.46
2023-01-20T10:37:16.269Z,76.03
2023-01-20T10:39:49.301Z,75.82
2023-01-20T10:42:18.243Z,74.92
2023-01-20T10:44:48.477Z,74.04
2023-01-20T10:47:19.358Z,74.32
2023-01-20T10:50:27.964Z,73.78
2023-01-20T10:53:13.553Z,74.01
2023-01-20T10:55:56.518Z,72.96
2023-01-20T10:58:28.395Z,73.57
2023-01-20T11:00:57.033Z,73.08
2023-01-20T11:03:26.873Z,73.02
2023-01-20T11:05:55.984Z,74.09
2023-01-20T11:08:27.137Z,73.19
2023-01-20T11:10:57.604Z,74.50
2023-01-20T11:13:25.864Z,74.28
2023-01-20T11:15:57.602Z,72.60
2023-01-20T11:18:29.128Z,73.29
2023-01-20T11:21:01.512Z,73.53
2023-01-20T11:23:41.670Z,73.46
2023-01-20T11:26:20.988Z,74.83
2023-01-20T11:28:53.350Z,74.16
2023-01-20T11:31:22.542Z,73.79
2023-01-20T11:33:59.713Z,72.79
2023-01-20T11:36:29.388Z,73.32
2023-01-20T11:38:58.636Z,73.10
2023-01-20T11:41:27.915Z,72.07
2023-01-20T11:43:57.851Z,73.01
2023-01-20T11:46:29.087Z,74.31
2023-01-20T11:49:18.541Z,73.89
2023-01-20T11:51:50.914Z,72.48
2023-01-20T11:54:21.877Z,72.75
2023-01-20T11:56:54.356Z,72.65
2023-01-20T11:59:28.931Z,73.53
2023-01-20T12:02:02.363Z,71.73
2023-01-20T12:04:45.288Z,73.67
2023-01-20T12:07:19.020Z,72.97
2023-01-20T12:09:51.470Z,72.94
2023-01-20T12:12:29.013Z,71.76
2023-01-20T12:15:03.268Z,71.09
2023-01-20T12:17:41.776Z,70.56
2023-01-20T12:20:20.349Z,70.15
2023-01-20T12:23:00.065Z,70.82
2023-01-20T12:25:31.105Z,71.71
2023-01-20T12:28:05.276Z,71.75
2023-01-20T12:30:59.226Z,71.91
2023-01-20T12:33:29.793Z,71.48
2023-01-20T12:36:39.879Z,70.39
2023-01-20T12:39:29.433Z,69.95
2023-01-20T12:42:24.086Z,70.76
2023-01-20T12:44:54.816Z,69.67
2023-01-20T12:47:38.849Z,69.71
2023-01-20T12:50:24.826Z,69.90
2023-01-20T12:53:05.110Z,69.54
2023-01-20T12:55:45.524Z,72.09
2023-01-20T12:58:24.692Z,70.62
2023-01-20T13:01:19.081Z,69.91
2023-01-20T13:04:32.939Z,70.44
2023-01-20T13:07:13.288Z,71.30
2023-01-20T13:09:57.803Z,70.16
2023-01-20T13:12:46.247Z,71.55
2023-01-20T13:15:20.068Z,75.22
2023-01-20T13:18:02.836Z,74.54
2023-01-20T13:20:31.684Z,72.26
2023-01-20T13:23:03.938Z,72.04
2023-01-20T13:25:33.176Z,71.27
2023-01-20T13:28:03.617Z,70.67
2023-01-20T13:30:48.001Z,70.03
2023-01-20T13:33:19.295Z,71.29
2023-01-20T13:35:50.221Z,71.17
2023-01-20T13:38:27.910Z,69.41
2023-01-20T13:40:58.628Z,70.63
2023-01-20T13:43:51.142Z,70.38
2023-01-20T13:46:39.441Z,70.52
2023-01-20T13:49:29.716Z,69.77
2023-01-20T13:51:57.801Z,68.55
2023-01-20T13:54:48.959Z,69.62
2023-01-20T13:57:46.930Z,70.95
2023-01-20T14:00:20.867Z,70.94
2023-01-20T14:02:50.125Z,71.38
2023-01-20T14:05:32.560Z,70.71
2023-01-20T14:08:00.869Z,70.51
2023-01-20T14:10:29.247Z,71.05
2023-01-20T14:12:56.923Z,70.89
2023-01-20T14:15:36.823Z,71.85
2023-01-20T14:18:05.696Z,73.82
2023-01-20T14:20:33.510Z,74.35
2023-01-20T14:23:27.759Z,75.23
2023-01-20T14:26:04.298Z,74.73
2023-01-20T14:28:32.593Z,74.02
2023-01-20T14:31:18.809Z,73.56
2023-01-20T14:33:57.852Z,72.74
2023-01-20T14:36:27.821Z,75.00
2023-01-20T14:38:58.697Z,74.75
2023-01-20T14:41:29.474Z,72.96
2023-01-20T14:43:58.108Z,73.35
2023-01-20T14:46:29.051Z,73.74
2023-01-20T14:48:58.080Z,73.87
2023-01-20T14:51:26.267Z,74.11
2023-01-20T14:54:28.503Z,73.38
2023-01-20T14:56:56.556Z,73.38
2023-01-20T14:59:25.202Z,73.65
2023-01-20T15:01:56.750Z,72.88
2023-01-20T15:04:24.736Z,73.36
2023-01-20T15:06:54.742Z,73.86
2023-01-20T15:09:28.256Z,72.91
2023-01-20T15:12:32.184Z,73.82
2023-01-20T15:15:11.732Z,72.66
2023-01-20T15:18:04.636Z,73.40
2023-01-20T15:20:34.203Z,73.79
2023-01-20T15:23:02.072Z,75.34
2023-01-20T15:25:30.346Z,76.54
2023-01-20T15:27:58.803Z,76.62
2023-01-20T15:30:29.806Z,74.50
2023-01-20T15:32:59.133Z,74.83
2023-01-20T15:35:27.007Z,74.37
2023-01-20T15:37:55.638Z,73.32
2023-01-20T15:40:25.111Z,78.20
2023-01-20T15:42:53.545Z,79.28
2023-01-20T15:45:21.441Z,81.24
2023-01-20T15:47:49.774Z,79.67
2023-01-20T15:50:21.445Z,80.54
2023-01-20T15:52:49.597Z,79.55
2023-01-20T15:55:19.169Z,81.24
2023-01-20T15:57:50.861Z,82.24
2023-01-20T16:00:20.535Z,82.24
2023-01-20T16:02:48.518Z,81.56
2023-01-20T16:05:17.875Z,81.90
2023-01-20T16:07:49.470Z,81.01
2023-01-20T16:10:19.500Z,80.61
2023-01-20T16:12:48.203Z,81.37
2023-01-20T16:15:18.198Z,81.04
2023-01-20T16:17:46.030Z,81.96
2023-01-20T16:20:19.801Z,83.58
2023-01-20T16:22:48.858Z,85.59
2023-01-20T16:25:17.158Z,86.24
2023-01-20T16:27:45.155Z,86.47
2023-01-20T16:30:16.185Z,86.34
2023-01-20T16:32:46.189Z,86.02
2023-01-20T16:35:14.687Z,85.43
2023-01-20T16:37:43.447Z,83.57
2023-01-20T16:40:16.653Z,82.37
2023-01-20T16:42:44.542Z,81.85
2023-01-20T16:45:23.039Z,82.78
2023-01-20T16:47:51.016Z,81.53
2023-01-20T16:50:19.234Z,82.38
2023-01-20T16:52:46.958Z,80.68
2023-01-20T16:55:16.095Z,79.92
2023-01-20T16:57:44.361Z,79.48
2023-01-20T17:00:13.225Z,80.30
2023-01-20T17:02:40.956Z,79.00
2023-01-20T17:05:09.705Z,78.59
2023-01-20T17:07:37.495Z,79.83
2023-01-20T17:10:05.783Z,79.22
2023-01-20T17:12:35.112Z,81.16
2023-01-20T17:15:02.821Z,78.80
2023-01-20T17:17:30.526Z,79.13
2023-01-20T17:19:58.223Z,78.74
2023-01-20T17:22:26.120Z,79.42
2023-01-20T17:24:53.777Z,79.22
2023-01-20T17:27:21.543Z,79.19
2023-01-20T17:29:50.559Z,79.12
2023-01-20T17:32:18.244Z,79.27
2023-01-20T17:34:45.941Z,81.42
2023-01-20T17:37:13.651Z,80.68
2023-01-20T17:39:42.751Z,79.35
2023-01-20T17:42:10.580Z,79.71
2023-01-20T17:44:38.735Z,79.92
2023-01-20T17:47:07.835Z,79.12
2023-01-20T17:49:35.580Z,81.19
2023-01-20T17:52:03.352Z,82.32
2023-01-20T17:54:31.112Z,82.44
2023-01-20T17:56:58.832Z,82.85
2023-01-20T17:59:26.852Z,81.48
2023-01-20T18:01:55.381Z,81.40
2023-01-20T18:04:24.437Z,80.22
2023-01-20T18:06:52.121Z,81.60
2023-01-20T18:09:19.798Z,83.23
2023-01-20T18:11:47.527Z,83.75
2023-01-20T18:14:15.221Z,85.22
2023-01-20T18:16:43.300Z,85.30
2023-01-20T18:19:13.006Z,84.84
2023-01-20T18:21:43.658Z,83.59
2023-01-20T18:24:12.651Z,83.76
2023-01-20T18:26:42.493Z,83.99
2023-01-20T18:29:14.937Z,83.70
2023-01-20T18:31:44.748Z,83.15
2023-01-20T18:34:15.698Z,82.72
2023-01-20T18:36:46.260Z,82.14
2023-01-20T18:39:15.858Z,82.58
2023-01-20T18:41:44.443Z,82.80
2023-01-20T18:44:12.215Z,82.28
2023-01-20T18:46:40.208Z,82.50
2023-01-20T18:49:09.822Z,81.69
2023-01-20T18:51:38.252Z,81.53
2023-01-20T18:54:10.451Z,80.02
2023-01-20T18:56:38.825Z,80.33
2023-01-20T18:59:08.071Z,80.49
2023-01-20T19:01:39.833Z,80.37
2023-01-20T19:04:09.883Z,82.49
2023-01-20T19:06:40.320Z,82.83
2023-01-20T19:09:10.136Z,82.77
2023-01-20T19:11:40.078Z,83.17
2023-01-20T19:14:10.981Z,83.78
2023-01-20T19:16:42.172Z,84.19
2023-01-20T19:19:11.797Z,85.38
2023-01-20T19:21:39.774Z,86.14
2023-01-20T19:24:11.891Z,86.62
2023-01-20T19:26:39.988Z,87.14
2023-01-20T19:29:09.563Z,87.08
2023-01-20T19:31:39.871Z,87.80
2023-01-20T19:34:09.143Z,86.24
2023-01-20T19:36:37.764Z,85.52
2023-01-20T19:39:06.044Z,84.63
2023-01-20T19:41:36.323Z,84.85
2023-01-20T19:44:06.782Z,86.71
2023-01-20T19:46:37.347Z,86.95
2023-01-20T19:49:05.490Z,87.08
2023-01-20T19:51:33.217Z,86.57
2023-01-20T19:54:02.261Z,88.19
2023-01-20T19:56:32.261Z,88.72
2023-01-20T19:59:02.318Z,88.42
2023-01-20T20:01:31.983Z,89.25
2023-01-20T20:04:00.839Z,88.70
2023-01-20T20:06:30.631Z,87.85
2023-01-20T20:08:59.848Z,87.99
2023-01-20T20:11:27.950Z,88.10
2023-01-20T20:13:56.791Z,87.32
2023-01-20T20:16:28.176Z,86.09
2023-01-20T20:18:56.794Z,85.67
2023-01-20T20:21:25.593Z,87.16
2023-01-20T20:23:54.812Z,86.14
2023-01-20T20:26:23.737Z,86.31
2023-01-20T20:28:52.031Z,86.90
2023-01-20T20:31:22.274Z,87.44
2023-01-20T20:33:51.446Z,87.37
2023-01-20T20:36:19.186Z,86.56
2023-01-20T20:38:51.249Z,84.69
2023-01-20T20:41:19.487Z,84.81
2023-01-20T20:43:47.400Z,85.66
2023-01-20T20:46:16.799Z,85.26
2023-01-20T20:48:44.666Z,84.57
2023-01-20T20:51:18.190Z,83.57
2023-01-20T20:53:46.489Z,83.87
2023-01-20T20:56:17.121Z,83.60
2023-01-20T20:59:00.323Z,83.08
2023-01-20T21:01:30.355Z,84.00
2023-01-20T21:04:00.248Z,84.11
2023-01-20T21:06:30.595Z,84.35
2023-01-20T21:08:59.471Z,84.42
2023-01-20T21:11:27.975Z,85.21
2023-01-20T21:13:56.185Z,84.28
2023-01-20T21:16:25.109Z,84.02
2023-01-20T21:18:56.162Z,84.13
2023-01-20T21:21:24.777Z,83.73
2023-01-20T21:23:56.181Z,82.68
2023-01-20T21:26:25.908Z,82.44
2023-01-20T21:28:54.910Z,82.32
2023-01-20T21:31:26.632Z,81.69
2023-01-20T21:33:56.996Z,81.59
2023-01-20T21:36:25.419Z,82.57
2023-01-20T21:38:54.620Z,82.94
2023-01-20T21:41:22.486Z,85.33
2023-01-20T21:44:07.943Z,85.64
2023-01-20T21:46:39.329Z,86.56
2023-01-20T21:49:26.230Z,87.71
2023-01-20T21:52:11.444Z,87.59
2023-01-20T21:54:41.524Z,90.06
2023-01-20T21:57:10.177Z,88.01
2023-01-20T21:59:38.124Z,88.58
2023-01-20T22:02:06.183Z,87.62
2023-01-20T22:04:34.196Z,87.71
2023-01-20T22:07:02.060Z,88.09
2023-01-20T22:09:30.201Z,86.85
2023-01-20T22:11:59.361Z,87.50
2023-01-20T22:14:27.186Z,88.22
2023-01-20T22:16:54.907Z,87.49
2023-01-20T22:19:22.663Z,87.63
2023-01-20T22:21:50.347Z,86.95
2023-01-20T22:24:18.501Z,87.46
2023-01-20T22:26:48.063Z,85.61
2023-01-20T22:29:18.506Z,85.60
2023-01-20T22:31:46.470Z,87.45
2023-01-20T22:34:14.279Z,87.31
2023-01-20T22:36:42.046Z,87.53
2023-01-20T22:39:12.898Z,87.17
2023-01-20T22:41:40.972Z,87.73
2023-01-20T22:44:08.843Z,88.52
2023-01-20T22:46:37.960Z,89.77
2023-01-20T22:49:05.745Z,87.90
2023-01-20T22:51:33.566Z,88.27
2023-01-20T22:54:02.374Z,87.90
2023-01-20T22:56:31.760Z,87.52
2023-01-20T22:59:00.762Z,87.26
2023-01-20T23:01:30.366Z,86.40
2023-01-20T23:04:01.642Z,86.92
2023-01-20T23:06:33.248Z,87.40
2023-01-20T23:09:02.212Z,87.86
2023-01-20T23:11:30.041Z,88.90
2023-01-20T23:13:58.254Z,88.27
2023-01-20T23:16:26.014Z,87.20
2023-01-20T23:18:53.699Z,86.88
2023-01-20T23:21:24.317Z,86.23
2023-01-20T23:23:54.682Z,85.61
2023-01-20T23:26:24.530Z,84.69
2023-01-20T23:28:53.599Z,84.68
2023-01-20T23:31:22.326Z,85.13
2023-01-20T23:33:50.693Z,84.22
2023-01-20T23:36:20.921Z,84.42
2023-01-20T23:38:50.189Z,87.41
2023-01-20T23:41:18.188Z,87.17
2023-01-20T23:43:45.958Z,86.49
2023-01-20T23:46:13.698Z,86.94
2023-01-20T23:48:41.412Z,85.10
2023-01-20T23:51:09.210Z,87.12
2023-01-20T23:53:40.371Z,87.05
2023-01-20T23:56:13.527Z,85.05
2023-01-20T23:58:41.588Z,84.94
