createdAt,value
2023-03-02T00:01:49.575Z,4.09
2023-03-02T00:04:26.367Z,4.10
2023-03-02T00:06:58.461Z,4.10
2023-03-02T00:09:25.385Z,4.10
2023-03-02T00:11:52.287Z,4.10
2023-03-02T00:14:19.058Z,4.10
2023-03-02T00:16:45.811Z,4.09
2023-03-02T00:19:12.582Z,4.11
2023-03-02T00:21:41.015Z,4.11
2023-03-02T00:24:08.176Z,4.08
2023-03-02T00:26:35.995Z,4.08
2023-03-02T00:29:04.172Z,4.06
2023-03-02T00:31:31.067Z,4.05
2023-03-02T00:33:57.919Z,4.01
2023-03-02T00:36:25.019Z,4.00
2023-03-02T00:38:52.473Z,3.99
2023-03-02T00:41:21.572Z,3.97
2023-03-02T00:43:49.131Z,3.94
2023-03-02T00:46:20.699Z,3.91
2023-03-02T00:48:47.675Z,3.88
2023-03-02T00:51:15.323Z,3.87
2023-03-02T00:53:42.155Z,3.85
2023-03-02T00:56:09.718Z,3.82
2023-03-02T00:58:36.809Z,3.79
2023-03-02T01:01:10.697Z,3.78
2023-03-02T01:03:38.256Z,3.76
2023-03-02T01:06:13.247Z,3.74
2023-03-02T01:08:40.040Z,3.71
2023-03-02T01:11:16.984Z,3.69
2023-03-02T01:13:44.856Z,3.65
2023-03-02T01:16:12.004Z,3.64
2023-03-02T01:18:38.923Z,3.62
2023-03-02T01:21:11.098Z,3.59
2023-03-02T01:23:38.004Z,3.56
2023-03-02T01:26:04.962Z,3.53
2023-03-02T01:28:31.754Z,3.51
2023-03-02T01:31:01.081Z,3.49
2023-03-02T01:33:27.915Z,3.49
2023-03-02T01:35:54.693Z,3.48
2023-03-02T01:38:21.619Z,3.46
2023-03-02T01:40:48.411Z,3.43
2023-03-02T01:43:16.832Z,3.43
2023-03-02T01:45:53.351Z,3.42
2023-03-02T01:48:45.529Z,3.39
2023-03-02T01:51:17.288Z,3.35
2023-03-02T01:53:46.792Z,3.33
2023-03-02T01:56:20.574Z,3.31
2023-03-02T01:58:52.294Z,3.30
2023-03-02T02:01:19.119Z,3.25
2023-03-02T02:03:50.844Z,3.23
2023-03-02T02:06:31.664Z,3.22
2023-03-02T02:09:00.371Z,3.20
2023-03-02T02:11:27.420Z,3.20
2023-03-02T02:13:58.282Z,3.19
2023-03-02T02:16:26.920Z,3.18
2023-03-02T02:18:53.858Z,3.19
2023-03-02T02:21:22.613Z,3.18
2023-03-02T02:24:08.065Z,3.22
2023-03-02T02:26:49.033Z,3.26
2023-03-02T02:29:22.900Z,3.33
2023-03-02T02:32:12.083Z,3.40
2023-03-02T02:34:50.920Z,3.47
2023-03-02T02:37:29.106Z,3.55
2023-03-02T02:39:56.325Z,3.60
2023-03-02T02:42:32.129Z,3.68
2023-03-02T02:45:04.119Z,3.75
2023-03-02T02:47:31.747Z,3.79
2023-03-02T02:49:58.771Z,3.85
2023-03-02T02:52:28.197Z,3.90
2023-03-02T02:54:57.914Z,3.94
2023-03-02T02:57:28.914Z,3.98
2023-03-02T02:59:59.711Z,4.02
2023-03-02T03:02:30.796Z,4.05
2023-03-02T03:05:02.499Z,4.07
2023-03-02T03:07:31.082Z,4.10
2023-03-02T03:10:30.283Z,4.12
2023-03-02T03:12:57.121Z,4.16
2023-03-02T03:15:23.898Z,4.17
2023-03-02T03:17:58.384Z,4.21
2023-03-02T03:20:28.035Z,4.23
2023-03-02T03:22:55.050Z,4.24
2023-03-02T03:25:25.800Z,4.27
2023-03-02T03:27:52.674Z,4.29
2023-03-02T03:30:19.528Z,4.31
2023-03-02T03:32:46.310Z,4.33
2023-03-02T03:35:13.304Z,4.35
2023-03-02T03:37:41.612Z,4.37
2023-03-02T03:40:10.094Z,4.38
2023-03-02T03:42:38.323Z,4.37
2023-03-02T03:45:06.980Z,4.37
2023-03-02T03:47:34.298Z,4.37
2023-03-02T03:50:01.067Z,4.40
2023-03-02T03:52:31.022Z,4.39
2023-03-02T03:55:02.221Z,4.38
2023-03-02T03:57:29.551Z,4.39
2023-03-02T03:59:56.432Z,4.42
2023-03-02T04:02:23.271Z,4.45
2023-03-02T04:04:50.059Z,4.43
2023-03-02T04:07:16.865Z,4.45
2023-03-02T04:09:44.138Z,4.47
2023-03-02T04:12:11.315Z,4.48
2023-03-02T04:14:38.209Z,4.47
2023-03-02T04:17:07.039Z,4.46
2023-03-02T04:19:35.385Z,4.46
2023-03-02T04:22:03.977Z,4.47
2023-03-02T04:24:30.825Z,4.47
2023-03-02T04:26:57.601Z,4.47
2023-03-02T04:29:24.393Z,4.45
2023-03-02T04:31:51.257Z,4.46
2023-03-02T04:34:18.101Z,4.45
2023-03-02T04:36:45.305Z,4.45
2023-03-02T04:39:16.687Z,4.44
2023-03-02T04:41:43.964Z,4.43
2023-03-02T04:44:11.369Z,4.48
2023-03-02T04:46:39.038Z,4.48
2023-03-02T04:49:06.658Z,4.49
2023-03-02T04:51:40.673Z,4.47
2023-03-02T04:54:11.321Z,4.43
2023-03-02T04:56:38.128Z,4.41
2023-03-02T04:59:04.923Z,4.41
2023-03-02T05:01:32.006Z,4.44
2023-03-02T05:04:00.737Z,4.45
2023-03-02T05:06:29.279Z,4.47
2023-03-02T05:08:59.697Z,4.49
2023-03-02T05:11:27.452Z,4.49
2023-03-02T05:14:01.823Z,4.51
2023-03-02T05:16:32.581Z,4.51
2023-03-02T05:19:01.303Z,4.52
2023-03-02T05:21:28.135Z,4.51
2023-03-02T05:23:54.992Z,4.50
2023-03-02T05:26:21.897Z,4.51
2023-03-02T05:28:48.902Z,4.48
2023-03-02T05:31:24.739Z,4.50
2023-03-02T05:33:51.542Z,4.51
2023-03-02T05:36:20.271Z,4.54
2023-03-02T05:38:48.031Z,4.54
2023-03-02T05:41:15.217Z,4.52
2023-03-02T05:43:41.974Z,4.50
2023-03-02T05:46:08.876Z,4.50
2023-03-02T05:48:35.990Z,4.47
2023-03-02T05:51:02.856Z,4.47
2023-03-02T05:53:29.884Z,4.42
2023-03-02T05:55:56.700Z,4.43
2023-03-02T05:58:23.572Z,4.44
2023-03-02T06:00:50.510Z,4.43
2023-03-02T06:03:18.172Z,4.44
2023-03-02T06:05:45.167Z,4.42
2023-03-02T06:08:11.942Z,4.43
2023-03-02T06:10:38.833Z,4.45
2023-03-02T06:13:05.614Z,4.45
2023-03-02T06:15:32.393Z,4.48
2023-03-02T06:17:59.232Z,4.49
2023-03-02T06:20:26.655Z,4.51
2023-03-02T06:22:53.445Z,4.52
2023-03-02T06:25:23.474Z,4.55
2023-03-02T06:27:52.333Z,4.55
2023-03-02T06:30:25.116Z,4.54
2023-03-02T06:32:52.415Z,4.53
2023-03-02T06:35:19.635Z,4.53
2023-03-02T06:37:46.500Z,4.56
2023-03-02T06:40:14.296Z,4.58
2023-03-02T06:42:42.639Z,4.59
2023-03-02T06:45:10.813Z,4.59
2023-03-02T06:47:37.850Z,4.59
2023-03-02T06:50:05.912Z,4.60
2023-03-02T06:52:32.722Z,4.62
2023-03-02T06:54:59.520Z,4.64
2023-03-02T06:57:33.489Z,4.65
2023-03-02T07:00:02.335Z,4.61
2023-03-02T07:02:29.185Z,4.59
2023-03-02T07:04:55.964Z,4.59
2023-03-02T07:07:22.722Z,4.62
2023-03-02T07:09:49.606Z,4.64
2023-03-02T07:12:16.435Z,4.67
2023-03-02T07:14:43.232Z,4.70
2023-03-02T07:17:10.012Z,4.71
2023-03-02T07:19:40.728Z,4.73
2023-03-02T07:22:07.774Z,4.75
2023-03-02T07:24:34.656Z,4.75
2023-03-02T07:27:01.445Z,4.76
2023-03-02T07:29:28.348Z,4.77
2023-03-02T07:32:01.487Z,4.78
2023-03-02T07:34:28.615Z,4.79
2023-03-02T07:36:55.464Z,4.83
2023-03-02T07:39:22.342Z,4.83
2023-03-02T07:41:49.201Z,4.87
2023-03-02T07:44:16.022Z,4.85
2023-03-02T07:46:42.979Z,4.84
2023-03-02T07:49:10.320Z,4.82
2023-03-02T07:51:37.191Z,4.84
2023-03-02T07:54:04.998Z,4.85
2023-03-02T07:56:32.069Z,4.88
2023-03-02T07:58:58.941Z,4.92
2023-03-02T08:01:26.004Z,4.96
2023-03-02T08:03:53.155Z,4.97
2023-03-02T08:06:20.493Z,5.00
2023-03-02T08:08:47.305Z,5.02
2023-03-02T08:11:17.087Z,5.05
2023-03-02T08:13:44.968Z,5.08
2023-03-02T08:16:15.036Z,5.12
2023-03-02T08:18:42.283Z,5.15
2023-03-02T08:21:18.821Z,5.17
2023-03-02T08:23:46.040Z,5.20
2023-03-02T08:26:17.295Z,5.22
2023-03-02T08:28:44.708Z,5.24
2023-03-02T08:31:12.571Z,5.27
2023-03-02T08:33:39.533Z,5.31
2023-03-02T08:36:18.913Z,5.36
2023-03-02T08:38:47.337Z,5.42
2023-03-02T08:41:18.143Z,5.45
2023-03-02T08:43:44.949Z,5.47
2023-03-02T08:46:14.066Z,5.49
2023-03-02T08:48:41.208Z,5.49
2023-03-02T08:51:15.827Z,5.51
2023-03-02T08:53:46.150Z,5.50
2023-03-02T08:56:17.930Z,5.55
2023-03-02T08:58:44.714Z,5.55
2023-03-02T09:01:17.407Z,5.58
2023-03-02T09:03:45.268Z,5.59
2023-03-02T09:06:12.916Z,5.62
2023-03-02T09:08:43.603Z,5.63
2023-03-02T09:11:11.016Z,5.65
2023-03-02T09:13:38.474Z,5.69
2023-03-02T09:16:06.663Z,5.72
2023-03-02T09:18:34.046Z,5.75
2023-03-02T09:21:00.850Z,5.77
2023-03-02T09:23:29.150Z,5.79
2023-03-02T09:25:56.127Z,5.80
2023-03-02T09:28:23.558Z,5.81
2023-03-02T09:30:57.707Z,5.81
2023-03-02T09:33:24.406Z,5.79
2023-03-02T09:35:51.189Z,5.79
2023-03-02T09:38:19.394Z,5.79
2023-03-02T09:41:31.746Z,5.82
2023-03-02T09:44:43.943Z,5.88
2023-03-02T09:47:34.899Z,5.91
2023-03-02T09:50:27.291Z,6.00
2023-03-02T09:53:25.052Z,6.07
2023-03-02T09:55:56.128Z,6.14
2023-03-02T09:58:26.884Z,6.23
2023-03-02T10:00:53.837Z,6.32
2023-03-02T10:03:27.188Z,6.39
2023-03-02T10:05:55.432Z,6.46
2023-03-02T10:08:29.984Z,6.56
2023-03-02T10:11:23.409Z,6.62
2023-03-02T10:13:57.137Z,6.65
2023-03-02T10:16:46.268Z,6.64
2023-03-02T10:19:27.338Z,6.67
2023-03-02T10:22:26.660Z,6.69
2023-03-02T10:25:39.180Z,6.66
2023-03-02T10:28:22.844Z,6.68
2023-03-02T10:31:06.320Z,6.66
2023-03-02T10:33:38.730Z,6.69
2023-03-02T10:36:20.280Z,6.72
2023-03-02T10:38:47.621Z,6.73
2023-03-02T10:41:41.147Z,6.78
2023-03-02T10:44:39.101Z,6.84
2023-03-02T10:47:08.462Z,6.91
2023-03-02T10:49:39.282Z,6.99
2023-03-02T10:52:19.556Z,7.06
2023-03-02T10:54:47.571Z,7.12
2023-03-02T10:57:35.652Z,7.18
2023-03-02T11:00:16.132Z,7.25
2023-03-02T11:03:03.702Z,7.32
2023-03-02T11:05:39.823Z,7.41
2023-03-02T11:08:11.141Z,7.42
2023-03-02T11:11:00.913Z,7.47
2023-03-02T11:13:34.351Z,7.47
2023-03-02T11:16:19.526Z,7.48
2023-03-02T11:19:19.400Z,7.49
2023-03-02T11:22:03.218Z,7.51
2023-03-02T11:24:39.244Z,7.50
2023-03-02T11:27:28.051Z,7.48
2023-03-02T11:30:17.187Z,7.43
2023-03-02T11:33:04.300Z,7.39
2023-03-02T11:35:55.065Z,7.36
2023-03-02T11:38:43.159Z,7.37
2023-03-02T11:41:29.640Z,7.37
2023-03-02T11:44:03.465Z,7.36
2023-03-02T11:46:33.011Z,7.37
2023-03-02T11:49:24.452Z,7.40
2023-03-02T11:52:00.545Z,7.43
2023-03-02T11:54:46.679Z,7.49
2023-03-02T11:57:38.692Z,7.57
2023-03-02T12:00:20.587Z,7.66
2023-03-02T12:03:02.649Z,7.77
2023-03-02T12:05:36.151Z,7.83
2023-03-02T12:08:08.501Z,7.85
2023-03-02T12:10:43.060Z,7.87
2023-03-02T12:13:21.347Z,7.88
2023-03-02T12:15:52.796Z,7.85
2023-03-02T12:18:22.607Z,7.85
2023-03-02T12:21:16.766Z,7.85
2023-03-02T12:23:49.948Z,7.83
2023-03-02T12:26:19.742Z,7.81
2023-03-02T12:29:06.705Z,7.78
2023-03-02T12:31:51.164Z,7.78
2023-03-02T12:34:51.997Z,7.73
2023-03-02T12:37:25.843Z,7.73
2023-03-02T12:40:17.199Z,7.73
2023-03-02T12:43:28.594Z,7.75
2023-03-02T12:46:27.135Z,7.76
2023-03-02T12:48:59.992Z,7.77
2023-03-02T12:51:53.989Z,7.77
2023-03-02T12:54:28.039Z,7.76
2023-03-02T12:57:06.764Z,7.76
2023-03-02T12:59:33.519Z,7.73
2023-03-02T13:02:24.056Z,7.69
2023-03-02T13:05:06.105Z,7.63
2023-03-02T13:08:03.107Z,7.55
2023-03-02T13:10:40.192Z,7.50
2023-03-02T13:13:43.839Z,7.44
2023-03-02T13:16:23.220Z,7.44
2023-03-02T13:18:56.573Z,7.44
2023-03-02T13:21:39.887Z,7.46
2023-03-02T13:24:34.087Z,7.46
2023-03-02T13:27:07.689Z,7.45
2023-03-02T13:29:35.846Z,7.45
2023-03-02T13:32:21.156Z,7.46
2023-03-02T13:34:53.189Z,7.47
2023-03-02T13:37:32.158Z,7.50
2023-03-02T13:40:02.448Z,7.50
2023-03-02T13:42:37.275Z,7.52
2023-03-02T13:45:30.729Z,7.53
2023-03-02T13:48:01.009Z,7.54
2023-03-02T13:50:32.226Z,7.54
2023-03-02T13:53:05.326Z,7.53
2023-03-02T13:55:32.718Z,7.54
2023-03-02T13:58:00.480Z,7.53
2023-03-02T14:00:34.659Z,7.55
2023-03-02T14:03:01.916Z,7.54
2023-03-02T14:05:35.612Z,7.53
2023-03-02T14:08:02.968Z,7.57
2023-03-02T14:10:29.831Z,7.57
2023-03-02T14:13:03.145Z,7.60
2023-03-02T14:15:30.063Z,7.60
2023-03-02T14:17:56.934Z,7.60
2023-03-02T14:20:23.807Z,7.63
2023-03-02T14:22:50.696Z,7.61
2023-03-02T14:25:17.640Z,7.60
2023-03-02T14:27:47.034Z,7.58
2023-03-02T14:30:21.189Z,7.60
2023-03-02T14:32:48.018Z,7.56
2023-03-02T14:35:16.552Z,7.55
2023-03-02T14:37:47.316Z,7.54
2023-03-02T14:40:23.249Z,7.54
2023-03-02T14:42:51.683Z,7.56
2023-03-02T14:45:18.978Z,7.57
2023-03-02T14:47:48.830Z,7.56
2023-03-02T14:50:19.037Z,7.55
2023-03-02T14:52:56.516Z,7.56
2023-03-02T14:55:32.621Z,7.53
2023-03-02T14:58:04.329Z,7.52
2023-03-02T15:00:31.591Z,7.53
2023-03-02T15:02:59.208Z,7.53
2023-03-02T15:05:26.101Z,7.54
2023-03-02T15:07:53.710Z,7.58
2023-03-02T15:10:22.302Z,7.58
2023-03-02T15:12:49.277Z,7.56
2023-03-02T15:15:16.560Z,7.54
2023-03-02T15:17:43.524Z,7.52
2023-03-02T15:20:30.735Z,7.51
2023-03-02T15:22:57.772Z,7.50
2023-03-02T15:25:25.891Z,7.51
2023-03-02T15:27:55.428Z,7.49
2023-03-02T15:30:24.248Z,7.49
2023-03-02T15:32:53.122Z,7.48
2023-03-02T15:35:19.872Z,7.47
2023-03-02T15:37:46.691Z,7.47
2023-03-02T15:40:13.633Z,7.47
2023-03-02T15:42:40.385Z,7.49
2023-03-02T15:45:10.618Z,7.47
2023-03-02T15:47:37.917Z,7.46
2023-03-02T15:50:05.277Z,7.45
2023-03-02T15:52:32.056Z,7.45
2023-03-02T15:54:58.837Z,7.44
2023-03-02T15:57:25.696Z,7.45
2023-03-02T15:59:52.505Z,7.44
2023-03-02T16:02:19.285Z,7.44
2023-03-02T16:04:46.231Z,7.46
2023-03-02T16:07:12.990Z,7.48
2023-03-02T16:09:39.757Z,7.49
2023-03-02T16:12:06.603Z,7.49
2023-03-02T16:14:34.177Z,7.46
2023-03-02T16:17:00.972Z,7.43
2023-03-02T16:19:27.767Z,7.43
2023-03-02T16:21:54.554Z,7.40
2023-03-02T16:24:21.313Z,7.35
2023-03-02T16:26:49.586Z,7.31
2023-03-02T16:29:16.394Z,7.26
2023-03-02T16:31:46.693Z,7.25
2023-03-02T16:34:13.947Z,7.22
2023-03-02T16:36:42.162Z,7.24
2023-03-02T16:39:10.729Z,7.22
2023-03-02T16:41:40.807Z,7.22
2023-03-02T16:44:07.898Z,7.22
2023-03-02T16:46:37.228Z,7.24
2023-03-02T16:49:04.769Z,7.22
2023-03-02T16:51:32.287Z,7.22
2023-03-02T16:53:59.124Z,7.22
2023-03-02T16:56:26.237Z,7.24
2023-03-02T16:58:53.071Z,7.25
2023-03-02T17:01:22.012Z,7.26
2023-03-02T17:03:50.596Z,7.26
2023-03-02T17:06:22.146Z,7.26
2023-03-02T17:08:50.609Z,7.27
2023-03-02T17:11:18.557Z,7.27
2023-03-02T17:13:45.555Z,7.28
2023-03-02T17:16:12.682Z,7.27
2023-03-02T17:18:40.898Z,7.24
2023-03-02T17:21:10.732Z,7.23
2023-03-02T17:23:38.577Z,7.22
2023-03-02T17:26:05.591Z,7.20
2023-03-02T17:28:32.377Z,7.20
2023-03-02T17:31:00.248Z,7.20
2023-03-02T17:33:29.412Z,7.19
2023-03-02T17:35:56.241Z,7.19
2023-03-02T17:38:23.121Z,7.19
2023-03-02T17:40:49.889Z,7.20
2023-03-02T17:43:16.755Z,7.17
2023-03-02T17:45:46.698Z,7.17
2023-03-02T17:48:13.564Z,7.17
2023-03-02T17:50:40.357Z,7.16
2023-03-02T17:53:07.103Z,7.16
2023-03-02T17:55:34.332Z,7.14
2023-03-02T17:58:01.140Z,7.14
2023-03-02T18:00:28.104Z,7.14
2023-03-02T18:02:55.045Z,7.13
2023-03-02T18:05:22.125Z,7.11
2023-03-02T18:07:48.961Z,7.10
2023-03-02T18:10:15.861Z,7.12
2023-03-02T18:12:42.774Z,7.12
2023-03-02T18:15:11.059Z,7.11
2023-03-02T18:17:37.867Z,7.09
2023-03-02T18:20:05.404Z,7.08
2023-03-02T18:22:32.299Z,7.06
2023-03-02T18:24:59.092Z,7.08
2023-03-02T18:27:25.904Z,7.06
2023-03-02T18:29:52.691Z,7.04
2023-03-02T18:32:19.500Z,7.01
2023-03-02T18:34:46.375Z,7.00
2023-03-02T18:37:13.210Z,6.98
2023-03-02T18:39:40.023Z,6.96
2023-03-02T18:42:07.169Z,6.96
2023-03-02T18:44:34.537Z,6.95
2023-03-02T18:47:02.001Z,6.95
2023-03-02T18:49:29.510Z,6.97
2023-03-02T18:51:56.973Z,6.93
2023-03-02T18:54:24.412Z,6.91
2023-03-02T18:56:51.196Z,6.90
2023-03-02T18:59:18.774Z,6.88
2023-03-02T19:01:46.084Z,6.87
2023-03-02T19:04:14.306Z,6.82
2023-03-02T19:06:55.957Z,6.83
2023-03-02T19:09:23.619Z,6.80
2023-03-02T19:11:50.511Z,6.81
2023-03-02T19:14:17.386Z,6.82
2023-03-02T19:16:44.226Z,6.80
2023-03-02T19:19:11.064Z,6.77
2023-03-02T19:21:38.247Z,6.77
2023-03-02T19:24:05.659Z,6.71
2023-03-02T19:26:32.494Z,6.70
2023-03-02T19:29:00.134Z,6.67
2023-03-02T19:31:27.533Z,6.66
2023-03-02T19:33:54.898Z,6.62
2023-03-02T19:36:21.673Z,6.60
2023-03-02T19:38:48.516Z,6.60
2023-03-02T19:41:19.054Z,6.61
2023-03-02T19:43:46.414Z,6.60
2023-03-02T19:46:15.760Z,6.57
2023-03-02T19:48:43.558Z,6.55
2023-03-02T19:51:11.968Z,6.54
2023-03-02T19:53:40.682Z,6.52
2023-03-02T19:56:12.613Z,6.51
2023-03-02T19:58:49.537Z,6.52
2023-03-02T20:01:21.400Z,6.50
2023-03-02T20:03:53.303Z,6.53
2023-03-02T20:06:30.425Z,6.53
2023-03-02T20:09:04.643Z,6.54
2023-03-02T20:11:31.470Z,6.52
2023-03-02T20:14:02.514Z,6.54
2023-03-02T20:16:33.569Z,6.53
2023-03-02T20:19:01.908Z,6.50
2023-03-02T20:21:30.439Z,6.47
2023-03-02T20:23:57.251Z,6.43
2023-03-02T20:26:24.558Z,6.42
2023-03-02T20:28:53.472Z,6.41
2023-03-02T20:31:20.371Z,6.39
2023-03-02T20:33:51.743Z,6.39
2023-03-02T20:36:27.983Z,6.38
2023-03-02T20:39:10.568Z,6.38
2023-03-02T20:41:37.987Z,6.36
2023-03-02T20:44:05.450Z,6.35
2023-03-02T20:46:38.857Z,6.33
2023-03-02T20:49:08.055Z,6.32
2023-03-02T20:51:35.217Z,6.30
2023-03-02T20:54:03.384Z,6.30
2023-03-02T20:56:30.223Z,6.28
2023-03-02T20:58:57.057Z,6.27
2023-03-02T21:01:24.500Z,6.27
2023-03-02T21:03:51.864Z,6.27
2023-03-02T21:06:19.137Z,6.25
2023-03-02T21:08:47.204Z,6.25
2023-03-02T21:11:18.216Z,6.25
2023-03-02T21:13:47.571Z,6.24
2023-03-02T21:16:23.840Z,6.24
2023-03-02T21:18:50.998Z,6.23
2023-03-02T21:21:20.238Z,6.20
2023-03-02T21:23:49.897Z,6.18
2023-03-02T21:26:17.237Z,6.17
2023-03-02T21:28:44.266Z,6.13
2023-03-02T21:31:14.575Z,6.15
2023-03-02T21:33:42.337Z,6.14
2023-03-02T21:36:17.416Z,6.14
2023-03-02T21:38:44.486Z,6.12
2023-03-02T21:41:11.334Z,6.11
2023-03-02T21:43:38.417Z,6.08
2023-03-02T21:46:05.561Z,6.06
2023-03-02T21:48:35.110Z,6.02
2023-03-02T21:51:01.966Z,6.01
2023-03-02T21:53:28.785Z,5.97
2023-03-02T21:55:55.593Z,5.95
2023-03-02T21:58:22.558Z,5.94
2023-03-02T22:00:49.381Z,5.94
2023-03-02T22:03:16.425Z,5.93
2023-03-02T22:05:43.228Z,5.92
2023-03-02T22:08:16.815Z,5.91
2023-03-02T22:10:47.074Z,5.88
2023-03-02T22:13:22.230Z,5.87
2023-03-02T22:15:55.930Z,5.83
2023-03-02T22:18:25.684Z,5.81
2023-03-02T22:20:52.480Z,5.79
2023-03-02T22:23:23.546Z,5.79
2023-03-02T22:25:54.666Z,5.80
2023-03-02T22:28:25.662Z,5.80
2023-03-02T22:30:58.538Z,5.78
2023-03-02T22:33:28.952Z,5.78
2023-03-02T22:36:15.196Z,5.77
2023-03-02T22:38:42.005Z,5.76
2023-03-02T22:41:15.757Z,5.76
2023-03-02T22:43:43.104Z,5.72
2023-03-02T22:46:17.221Z,5.74
2023-03-02T22:48:47.696Z,5.76
2023-03-02T22:51:28.374Z,5.78
2023-03-02T22:53:59.153Z,5.80
2023-03-02T22:56:38.522Z,5.81
2023-03-02T22:59:27.656Z,5.82
2023-03-02T23:02:08.386Z,5.80
2023-03-02T23:04:38.290Z,5.82
2023-03-02T23:07:20.742Z,5.83
2023-03-02T23:09:48.579Z,5.82
2023-03-02T23:12:23.378Z,5.80
2023-03-02T23:14:58.452Z,5.78
2023-03-02T23:17:51.798Z,5.72
2023-03-02T23:20:19.171Z,5.70
2023-03-02T23:22:46.224Z,5.68
2023-03-02T23:25:14.373Z,5.67
2023-03-02T23:27:41.132Z,5.69
2023-03-02T23:30:09.746Z,5.72
2023-03-02T23:32:36.596Z,5.73
2023-03-02T23:35:03.525Z,5.74
2023-03-02T23:37:30.306Z,5.73
2023-03-02T23:39:57.082Z,5.75
2023-03-02T23:42:23.865Z,5.77
2023-03-02T23:44:50.687Z,5.80
2023-03-02T23:47:17.466Z,5.81
2023-03-02T23:49:44.353Z,5.79
2023-03-02T23:52:11.115Z,5.79
2023-03-02T23:54:37.912Z,5.77
2023-03-02T23:57:04.928Z,5.76
2023-03-02T23:59:31.713Z,5.72
