createdAt,value
2022-12-12T00:00:17.772Z,100619.00
2022-12-12T00:01:25.122Z,100610.28
2022-12-12T00:02:26.961Z,100611.19
2022-12-12T00:03:29.744Z,100619.06
2022-12-12T00:04:31.369Z,100619.06
2022-12-12T00:05:33.939Z,100625.09
2022-12-12T00:06:36.494Z,100619.00
2022-12-12T00:07:38.064Z,100615.44
2022-12-12T00:08:40.641Z,100622.38
2022-12-12T00:09:42.158Z,100619.66
2022-12-12T00:10:44.749Z,100619.66
2022-12-12T00:11:46.293Z,100624.81
2022-12-12T00:12:50.194Z,100626.63
2022-12-12T00:13:52.891Z,100629.25
2022-12-12T00:14:55.440Z,100626.63
2022-12-12T00:15:57.036Z,100631.78
2022-12-12T00:16:59.617Z,100630.06
2022-12-12T00:18:01.131Z,100630.06
2022-12-12T00:19:03.694Z,100623.03
2022-12-12T00:20:06.113Z,100628.28
2022-12-12T00:21:13.057Z,100631.78
2022-12-12T00:22:14.749Z,100624.00
2022-12-12T00:23:17.502Z,100630.06
2022-12-12T00:24:20.082Z,100626.63
2022-12-12T00:25:21.710Z,100624.91
2022-12-12T00:26:26.680Z,100624.06
2022-12-12T00:27:29.480Z,100626.78
2022-12-12T00:28:32.897Z,100625.84
2022-12-12T00:29:36.035Z,100630.25
2022-12-12T00:30:37.647Z,100628.47
2022-12-12T00:31:40.635Z,100627.63
2022-12-12T00:32:42.152Z,100623.31
2022-12-12T00:33:48.896Z,100628.47
2022-12-12T00:34:52.345Z,100631.19
2022-12-12T00:35:55.327Z,100628.56
2022-12-12T00:36:57.928Z,100632.88
2022-12-12T00:37:59.560Z,100637.28
2022-12-12T00:39:02.225Z,100634.66
2022-12-12T00:40:05.366Z,100631.19
2022-12-12T00:41:08.170Z,100635.47
2022-12-12T00:42:10.661Z,100628.63
2022-12-12T00:43:12.242Z,100629.41
2022-12-12T00:44:16.725Z,100630.34
2022-12-12T00:45:18.328Z,100632.03
2022-12-12T00:46:23.724Z,100619.84
2022-12-12T00:47:25.502Z,100631.19
2022-12-12T00:48:28.713Z,100622.47
2022-12-12T00:49:31.527Z,100626.78
2022-12-12T00:50:34.269Z,100626.78
2022-12-12T00:51:45.297Z,100630.34
2022-12-12T00:52:46.861Z,100630.34
2022-12-12T00:53:50.227Z,100624.25
2022-12-12T00:54:51.804Z,100625.16
2022-12-12T00:55:57.770Z,100620.00
2022-12-12T00:57:00.639Z,100631.34
2022-12-12T00:58:02.215Z,100637.44
2022-12-12T00:59:05.243Z,100626.94
2022-12-12T01:00:13.349Z,100633.97
2022-12-12T01:01:18.715Z,100625.25
2022-12-12T01:02:26.412Z,100640.16
2022-12-12T01:03:31.824Z,100636.69
2022-12-12T01:04:34.331Z,100642.84
2022-12-12T01:05:35.870Z,100637.59
2022-12-12T01:06:38.449Z,100640.22
2022-12-12T01:07:40.555Z,100640.22
2022-12-12T01:08:43.202Z,100637.59
2022-12-12T01:09:45.662Z,100647.28
2022-12-12T01:10:47.726Z,100642.03
2022-12-12T01:11:50.254Z,100642.84
2022-12-12T01:12:51.804Z,100642.84
2022-12-12T01:13:55.839Z,100646.41
2022-12-12T01:14:57.442Z,100643.78
2022-12-12T01:16:01.631Z,100646.41
2022-12-12T01:17:04.459Z,100649.88
2022-12-12T01:18:06.604Z,100653.28
2022-12-12T01:19:09.288Z,100649.78
2022-12-12T01:20:17.150Z,100651.66
2022-12-12T01:21:21.039Z,100645.63
2022-12-12T01:22:23.401Z,100657.91
2022-12-12T01:23:26.071Z,100656.28
2022-12-12T01:24:27.631Z,100661.53
2022-12-12T01:25:30.243Z,100655.53
2022-12-12T01:26:32.744Z,100659.94
2022-12-12T01:27:34.448Z,100660.78
2022-12-12T01:28:37.598Z,100660.78
2022-12-12T01:29:39.140Z,100659.09
2022-12-12T01:30:41.886Z,100667.88
2022-12-12T01:31:44.819Z,100662.63
2022-12-12T01:32:47.333Z,100665.25
2022-12-12T01:33:48.908Z,100666.19
2022-12-12T01:34:51.402Z,100671.44
2022-12-12T01:35:53.014Z,100668.03
2022-12-12T01:36:55.492Z,100669.00
2022-12-12T01:37:57.147Z,100671.63
2022-12-12T01:39:00.572Z,100671.69
2022-12-12T01:40:07.806Z,100665.69
2022-12-12T01:41:10.552Z,100671.00
2022-12-12T01:42:14.575Z,100666.69
2022-12-12T01:43:19.909Z,100673.78
2022-12-12T01:44:42.221Z,100665.16
2022-12-12T01:46:35.302Z,100675.66
2022-12-12T01:47:40.109Z,100673.19
2022-12-12T01:48:52.550Z,100664.63
2022-12-12T01:49:59.700Z,100670.03
2022-12-12T01:51:04.422Z,100669.34
2022-12-12T01:52:12.087Z,100672.13
2022-12-12T01:53:18.229Z,100664.44
2022-12-12T01:54:25.123Z,100661.97
2022-12-12T01:55:26.758Z,100670.81
2022-12-12T01:56:30.783Z,100656.19
2022-12-12T01:57:35.759Z,100661.66
2022-12-12T01:58:38.624Z,100668.78
2022-12-12T01:59:40.586Z,100666.31
2022-12-12T02:00:43.687Z,100662.16
2022-12-12T02:01:45.751Z,100665.69
2022-12-12T02:02:49.810Z,100660.59
2022-12-12T02:03:51.789Z,100662.47
2022-12-12T02:04:54.463Z,100663.44
2022-12-12T02:05:59.822Z,100668.78
2022-12-12T02:07:02.858Z,100677.50
2022-12-12T02:08:06.276Z,100675.78
2022-12-12T02:09:11.030Z,100674.94
2022-12-12T02:10:12.880Z,100667.97
2022-12-12T02:11:15.393Z,100669.78
2022-12-12T02:12:18.279Z,100673.22
2022-12-12T02:13:23.609Z,100669.69
2022-12-12T02:14:29.838Z,100674.00
2022-12-12T02:15:38.439Z,100669.69
2022-12-12T02:16:58.514Z,100667.16
2022-12-12T02:18:12.518Z,100668.06
2022-12-12T02:19:38.937Z,100670.75
2022-12-12T02:20:55.069Z,100670.84
2022-12-12T02:22:02.195Z,100664.81
2022-12-12T02:23:45.023Z,100665.84
2022-12-12T02:27:40.292Z,100672.03
2022-12-12T02:29:04.692Z,100669.53
2022-12-12T02:30:12.411Z,100676.63
2022-12-12T02:31:22.727Z,100667.06
2022-12-12T02:32:26.907Z,100673.31
2022-12-12T02:33:37.808Z,100672.44
2022-12-12T02:34:49.297Z,100678.63
2022-12-12T02:36:07.132Z,100670.78
2022-12-12T02:37:17.253Z,100669.94
2022-12-12T02:38:28.797Z,100671.84
2022-12-12T02:39:39.569Z,100672.59
2022-12-12T02:40:47.895Z,100664.84
2022-12-12T02:41:54.118Z,100670.09
2022-12-12T02:43:01.604Z,100671.84
2022-12-12T02:44:14.136Z,100674.47
2022-12-12T02:45:26.563Z,100676.31
2022-12-12T02:46:36.753Z,100671.09
2022-12-12T02:47:43.811Z,100676.38
2022-12-12T02:48:51.988Z,100670.38
2022-12-12T02:49:56.890Z,100674.78
2022-12-12T02:51:02.836Z,100680.00
2022-12-12T02:52:06.139Z,100673.94
2022-12-12T02:53:08.940Z,100667.84
2022-12-12T02:54:14.583Z,100669.53
2022-12-12T02:55:18.936Z,100676.44
2022-12-12T02:56:48.279Z,100671.09
2022-12-12T02:57:50.935Z,100675.31
2022-12-12T02:58:53.911Z,100676.16
2022-12-12T02:59:57.785Z,100674.38
2022-12-12T03:01:16.693Z,100669.94
2022-12-12T03:02:41.723Z,100674.09
2022-12-12T03:04:09.902Z,100671.38
2022-12-12T03:05:57.594Z,100679.09
2022-12-12T03:07:24.161Z,100675.56
2022-12-12T03:08:43.512Z,100677.25
2022-12-12T03:10:01.304Z,100674.63
2022-12-12T03:11:07.073Z,100680.63
2022-12-12T03:12:15.283Z,100676.25
2022-12-12T03:13:28.829Z,100677.88
2022-12-12T03:14:42.044Z,100683.03
2022-12-12T03:16:03.063Z,100680.31
2022-12-12T03:17:11.404Z,100674.06
2022-12-12T03:18:24.957Z,100673.22
2022-12-12T03:19:30.801Z,100667.97
2022-12-12T03:20:40.549Z,100669.69
2022-12-12T03:21:50.271Z,100674.06
2022-12-12T03:22:57.183Z,100669.69
2022-12-12T03:24:05.236Z,100676.63
2022-12-12T03:25:15.410Z,100661.75
2022-12-12T03:26:21.538Z,100674.78
2022-12-12T03:27:27.175Z,100664.28
2022-12-12T03:28:33.154Z,100670.31
2022-12-12T03:29:40.194Z,100660.75
2022-12-12T03:30:46.563Z,100672.94
2022-12-12T03:31:55.232Z,100670.31
2022-12-12T03:33:00.526Z,100669.38
2022-12-12T03:34:08.413Z,100671.06
2022-12-12T03:35:16.364Z,100678.19
2022-12-12T03:36:23.486Z,100666.84
2022-12-12T03:37:31.802Z,100673.84
2022-12-12T03:38:38.141Z,100673.84
2022-12-12T03:39:45.777Z,100670.47
2022-12-12T03:41:01.238Z,100671.41
2022-12-12T03:42:06.095Z,100670.53
2022-12-12T03:43:12.324Z,100668.94
2022-12-12T03:44:19.352Z,100671.56
2022-12-12T03:45:28.276Z,100665.47
2022-12-12T03:46:36.213Z,100671.47
2022-12-12T03:47:46.806Z,100671.47
2022-12-12T03:48:53.299Z,100672.31
2022-12-12T03:50:03.428Z,100674.00
2022-12-12T03:51:11.578Z,100677.50
2022-12-12T03:52:20.621Z,100679.16
2022-12-12T03:53:30.128Z,100683.56
2022-12-12T03:54:36.224Z,100685.25
2022-12-12T03:55:43.442Z,100675.63
2022-12-12T03:56:50.482Z,100681.72
2022-12-12T03:57:58.175Z,100686.03
2022-12-12T03:59:05.549Z,100685.09
2022-12-12T04:00:11.061Z,100687.56
2022-12-12T04:01:18.219Z,100688.50
2022-12-12T04:02:25.836Z,100691.03
2022-12-12T04:03:34.183Z,100689.25
2022-12-12T04:04:41.374Z,100687.50
2022-12-12T04:06:11.495Z,100689.25
2022-12-12T04:07:21.501Z,100692.81
2022-12-12T04:08:24.602Z,100689.47
2022-12-12T04:09:46.069Z,100699.16
2022-12-12T04:11:11.817Z,100693.13
2022-12-12T04:12:37.240Z,100700.97
2022-12-12T04:13:50.089Z,100699.31
2022-12-12T04:15:20.665Z,100694.97
2022-12-12T04:16:28.771Z,100699.31
2022-12-12T04:17:37.672Z,100695.88
2022-12-12T04:18:50.059Z,100702.03
2022-12-12T04:20:15.371Z,100697.75
2022-12-12T04:21:52.090Z,100708.22
2022-12-12T04:23:15.872Z,100701.28
2022-12-12T04:24:24.677Z,100704.81
2022-12-12T04:25:34.548Z,100692.66
2022-12-12T04:26:40.629Z,100696.19
2022-12-12T04:27:47.624Z,100701.44
2022-12-12T04:29:07.683Z,100688.41
2022-12-12T04:30:13.055Z,100695.44
2022-12-12T04:31:28.078Z,100692.03
2022-12-12T04:32:36.455Z,100706.06
2022-12-12T04:33:42.853Z,100707.00
2022-12-12T04:34:52.144Z,100706.13
2022-12-12T04:35:55.464Z,100713.16
2022-12-12T04:36:59.345Z,100719.28
2022-12-12T04:38:04.604Z,100715.75
2022-12-12T04:39:09.013Z,100718.38
2022-12-12T04:40:14.095Z,100715.75
2022-12-12T04:41:19.051Z,100715.75
2022-12-12T04:42:24.430Z,100703.59
2022-12-12T04:43:31.456Z,100711.44
2022-12-12T04:44:36.916Z,100717.63
2022-12-12T04:45:43.132Z,100717.63
2022-12-12T04:46:48.340Z,100715.91
2022-12-12T04:47:54.172Z,100723.78
2022-12-12T04:48:59.041Z,100715.91
2022-12-12T04:50:03.097Z,100713.28
2022-12-12T04:51:08.066Z,100714.16
2022-12-12T04:52:16.352Z,100717.63
2022-12-12T04:53:29.455Z,100724.53
2022-12-12T04:54:40.168Z,100717.63
2022-12-12T04:55:46.032Z,100729.78
2022-12-12T04:56:55.321Z,100719.28
2022-12-12T04:57:57.440Z,100718.47
2022-12-12T04:59:00.243Z,100712.38
2022-12-12T05:00:01.860Z,100715.00
2022-12-12T05:01:13.526Z,100717.63
2022-12-12T05:02:24.612Z,100712.44
2022-12-12T05:03:36.545Z,100716.00
2022-12-12T05:04:44.793Z,100705.59
2022-12-12T05:05:51.674Z,100716.13
2022-12-12T05:06:59.313Z,100710.97
2022-12-12T05:08:09.604Z,100714.50
2022-12-12T05:09:13.667Z,100716.28
2022-12-12T05:10:18.408Z,100717.28
2022-12-12T05:11:22.025Z,100713.00
2022-12-12T05:12:26.089Z,100717.28
2022-12-12T05:13:30.650Z,100716.53
2022-12-12T05:14:33.367Z,100714.81
2022-12-12T05:15:34.990Z,100711.44
2022-12-12T05:16:41.189Z,100716.81
2022-12-12T05:17:45.851Z,100713.41
2022-12-12T05:18:48.994Z,100712.66
2022-12-12T05:19:50.575Z,100718.81
2022-12-12T05:20:53.688Z,100720.66
2022-12-12T05:21:55.276Z,100722.41
2022-12-12T05:22:58.208Z,100722.47
2022-12-12T05:24:01.240Z,100721.66
2022-12-12T05:25:04.472Z,100725.09
2022-12-12T05:26:07.405Z,100718.19
2022-12-12T05:27:12.379Z,100726.97
2022-12-12T05:28:14.071Z,100728.72
2022-12-12T05:29:17.097Z,100726.19
2022-12-12T05:30:25.477Z,100720.97
2022-12-12T05:31:27.609Z,100719.25
2022-12-12T05:32:30.138Z,100729.88
2022-12-12T05:33:32.534Z,100725.53
2022-12-12T05:34:35.135Z,100717.84
2022-12-12T05:35:37.799Z,100722.31
2022-12-12T05:36:39.333Z,100719.84
2022-12-12T05:37:45.417Z,100720.75
2022-12-12T05:38:49.975Z,100718.28
2022-12-12T05:39:53.891Z,100723.66
2022-12-12T05:40:55.447Z,100718.56
2022-12-12T05:41:58.131Z,100728.19
2022-12-12T05:42:59.653Z,100723.97
2022-12-12T05:44:02.270Z,100727.47
2022-12-12T05:45:05.175Z,100725.78
2022-12-12T05:46:07.749Z,100722.41
2022-12-12T05:47:09.895Z,100726.78
2022-12-12T05:48:12.467Z,100732.91
2022-12-12T05:49:14.993Z,100732.91
2022-12-12T05:50:16.630Z,100733.84
2022-12-12T05:51:20.159Z,100735.69
2022-12-12T05:52:21.906Z,100738.38
2022-12-12T05:53:24.379Z,100731.44
2022-12-12T05:54:26.867Z,100731.44
2022-12-12T05:55:29.716Z,100734.97
2022-12-12T05:56:32.274Z,100731.44
2022-12-12T05:57:34.098Z,100729.75
2022-12-12T05:58:36.647Z,100728.06
2022-12-12T05:59:38.191Z,100732.44
2022-12-12T06:00:40.713Z,100737.69
2022-12-12T06:01:42.763Z,100735.09
2022-12-12T06:02:45.546Z,100733.44
2022-12-12T06:03:47.630Z,100730.03
2022-12-12T06:04:50.289Z,100736.19
2022-12-12T06:05:52.762Z,100733.69
2022-12-12T06:06:54.392Z,100731.06
2022-12-12T06:07:57.157Z,100733.84
2022-12-12T06:08:58.780Z,100735.69
2022-12-12T06:10:01.337Z,100728.75
2022-12-12T06:11:07.938Z,100742.75
2022-12-12T06:12:09.503Z,100736.72
2022-12-12T06:13:12.193Z,100743.81
2022-12-12T06:14:14.070Z,100741.19
2022-12-12T06:15:16.977Z,100743.88
2022-12-12T06:16:19.353Z,100745.72
2022-12-12T06:17:21.926Z,100750.09
2022-12-12T06:18:23.423Z,100751.00
2022-12-12T06:19:31.876Z,100751.00
2022-12-12T06:20:33.838Z,100752.78
2022-12-12T06:21:36.380Z,100753.63
2022-12-12T06:22:37.932Z,100751.94
2022-12-12T06:23:42.067Z,100753.69
2022-12-12T06:24:43.782Z,100754.56
2022-12-12T06:25:50.880Z,100761.47
2022-12-12T06:26:53.887Z,100760.56
2022-12-12T06:27:56.422Z,100768.34
2022-12-12T06:28:59.088Z,100767.34
2022-12-12T06:30:01.594Z,100773.44
2022-12-12T06:31:09.689Z,100769.06
2022-12-12T06:32:13.031Z,100768.97
2022-12-12T06:33:15.614Z,100766.31
2022-12-12T06:34:18.210Z,100763.59
2022-12-12T06:35:19.959Z,100766.22
2022-12-12T06:36:24.763Z,100765.31
2022-12-12T06:37:26.342Z,100762.59
2022-12-12T06:38:29.886Z,100768.69
2022-12-12T06:39:31.529Z,100759.09
2022-12-12T06:40:34.365Z,100768.63
2022-12-12T06:41:35.927Z,100766.94
2022-12-12T06:42:46.252Z,100773.03
2022-12-12T06:43:51.636Z,100772.16
2022-12-12T06:44:54.428Z,100768.63
2022-12-12T06:46:02.550Z,100774.72
2022-12-12T06:47:04.219Z,100779.97
2022-12-12T06:48:06.979Z,100779.88
2022-12-12T06:49:10.503Z,100770.31
2022-12-12T06:50:12.543Z,100784.19
2022-12-12T06:51:18.203Z,100781.50
2022-12-12T06:52:20.395Z,100779.69
2022-12-12T06:53:22.938Z,100783.16
2022-12-12T06:54:26.236Z,100787.44
2022-12-12T06:55:27.839Z,100781.31
2022-12-12T06:56:30.409Z,100782.91
2022-12-12T06:57:32.948Z,100789.00
2022-12-12T06:58:36.714Z,100786.38
2022-12-12T06:59:39.456Z,100782.88
2022-12-12T07:00:41.340Z,100777.53
2022-12-12T07:01:44.051Z,100787.97
2022-12-12T07:02:46.974Z,100783.50
2022-12-12T07:03:49.633Z,100779.09
2022-12-12T07:04:52.135Z,100787.81
2022-12-12T07:05:53.785Z,100789.53
2022-12-12T07:06:56.579Z,100788.59
2022-12-12T07:07:59.149Z,100798.16
2022-12-12T07:09:02.969Z,100788.53
2022-12-12T07:10:12.261Z,100792.75
2022-12-12T07:11:16.110Z,100794.53
2022-12-12T07:12:18.631Z,100786.63
2022-12-12T07:13:20.456Z,100788.44
2022-12-12T07:14:24.396Z,100792.84
2022-12-12T07:15:26.052Z,100789.38
2022-12-12T07:16:28.767Z,100795.53
2022-12-12T07:17:30.263Z,100792.91
2022-12-12T07:18:32.872Z,100795.53
2022-12-12T07:19:34.376Z,100797.28
2022-12-12T07:20:39.796Z,100792.97
2022-12-12T07:21:42.324Z,100799.91
2022-12-12T07:22:43.802Z,100797.28
2022-12-12T07:23:47.234Z,100800.00
2022-12-12T07:24:51.259Z,100797.38
2022-12-12T07:25:52.789Z,100801.75
2022-12-12T07:26:55.298Z,100800.91
2022-12-12T07:27:57.086Z,100800.91
2022-12-12T07:28:59.622Z,100795.66
2022-12-12T07:30:03.716Z,100804.44
2022-12-12T07:31:07.275Z,100795.81
2022-12-12T08:12:09.165Z,100818.69
2022-12-12T08:13:10.906Z,100819.63
2022-12-12T08:14:13.560Z,100822.25
2022-12-12T08:15:16.505Z,100816.91
2022-12-12T08:16:21.605Z,100815.94
2022-12-12T08:17:24.232Z,100827.13
2022-12-12T08:18:26.754Z,100821.78
2022-12-12T08:19:29.292Z,100819.03
2022-12-12T08:20:31.914Z,100819.78
2022-12-12T08:21:34.914Z,100818.03
2022-12-12T08:22:37.462Z,100825.75
2022-12-12T08:23:40.133Z,100817.84
2022-12-12T08:24:43.211Z,100829.09
2022-12-12T08:25:45.842Z,100824.63
2022-12-12T08:26:51.120Z,100830.66
2022-12-12T08:27:54.167Z,100824.50
2022-12-12T08:29:00.508Z,100825.31
2022-12-12T08:30:03.126Z,100830.44
2022-12-12T08:31:06.049Z,100827.84
2022-12-12T08:32:08.654Z,100826.94
2022-12-12T08:33:11.175Z,100833.00
2022-12-12T08:34:13.873Z,100834.72
2022-12-12T08:35:16.698Z,100832.88
2022-12-12T08:36:21.860Z,100827.66
2022-12-12T08:37:24.344Z,100829.34
2022-12-12T08:38:27.052Z,100825.81
2022-12-12T08:39:28.586Z,100831.84
2022-12-12T08:40:31.160Z,100831.00
2022-12-12T08:41:34.549Z,100833.59
2022-12-12T08:42:37.080Z,100833.53
2022-12-12T08:43:41.242Z,100835.22
2022-12-12T08:44:44.034Z,100835.22
2022-12-12T08:45:47.055Z,100835.22
2022-12-12T08:46:58.867Z,100835.19
2022-12-12T08:48:01.619Z,100841.25
2022-12-12T08:49:04.518Z,100838.66
2022-12-12T08:50:07.980Z,100836.03
2022-12-12T08:51:10.481Z,100842.03
2022-12-12T08:52:13.002Z,100842.94
2022-12-12T08:53:15.466Z,100834.19
2022-12-12T08:54:18.125Z,100849.88
2022-12-12T08:55:20.872Z,100853.34
2022-12-12T08:56:24.984Z,100835.91
2022-12-12T08:57:26.574Z,100844.56
2022-12-12T08:58:29.161Z,100846.34
2022-12-12T08:59:33.257Z,100845.41
2022-12-12T09:00:35.993Z,100849.75
2022-12-12T09:01:38.948Z,100854.97
2022-12-12T09:02:42.725Z,100847.19
2022-12-12T09:03:45.437Z,100850.59
2022-12-12T09:04:48.013Z,100850.59
2022-12-12T09:05:50.516Z,100857.53
2022-12-12T09:06:53.350Z,100848.84
2022-12-12T09:07:56.318Z,100847.91
2022-12-12T09:08:57.955Z,100847.00
2022-12-12T09:10:00.463Z,100851.47
2022-12-12T09:11:04.769Z,100849.75
2022-12-12T09:12:07.915Z,100854.97
2022-12-12T09:13:11.279Z,100848.84
2022-12-12T09:14:13.783Z,100841.84
2022-12-12T09:15:18.233Z,100842.66
2022-12-12T09:16:21.709Z,100849.63
2022-12-12T09:17:24.266Z,100855.63
2022-12-12T09:18:26.590Z,100855.56
2022-12-12T09:19:29.126Z,100853.81
2022-12-12T09:20:31.687Z,100857.19
2022-12-12T09:21:34.698Z,100852.91
2022-12-12T09:22:37.297Z,100863.22
2022-12-12T09:23:39.827Z,100858.91
2022-12-12T09:24:42.368Z,100858.00
2022-12-12T09:25:45.191Z,100865.84
2022-12-12T09:26:48.196Z,100863.13
2022-12-12T09:27:50.795Z,100862.25
2022-12-12T09:28:52.313Z,100864.78
2022-12-12T09:29:54.816Z,100858.63
2022-12-12T09:30:58.777Z,100863.88
2022-12-12T09:32:06.266Z,100863.81
2022-12-12T09:33:09.217Z,100857.72
2022-12-12T09:34:11.777Z,100862.81
2022-12-12T09:35:14.598Z,100859.25
2022-12-12T09:36:16.991Z,100858.44
2022-12-12T09:37:19.629Z,100861.88
2022-12-12T09:38:21.565Z,100853.22
2022-12-12T09:39:24.048Z,100861.88
2022-12-12T09:40:31.031Z,100855.75
2022-12-12T09:41:33.648Z,100859.16
2022-12-12T09:42:38.462Z,100858.31
2022-12-12T09:43:48.097Z,100856.47
2022-12-12T09:44:55.167Z,100862.53
2022-12-12T09:46:01.006Z,100853.78
2022-12-12T09:47:08.332Z,100859.84
2022-12-12T09:48:19.642Z,100861.56
2022-12-12T09:49:30.245Z,100858.09
2022-12-12T09:50:36.524Z,100858.09
2022-12-12T09:51:38.403Z,100859.78
2022-12-12T09:52:42.559Z,100862.41
2022-12-12T09:53:47.191Z,100864.13
2022-12-12T09:54:49.823Z,100858.03
2022-12-12T09:56:01.123Z,100865.78
2022-12-12T09:57:15.852Z,100860.56
2022-12-12T09:58:24.842Z,100863.97
2022-12-12T09:59:35.158Z,100861.38
2022-12-12T10:00:44.900Z,100866.59
2022-12-12T10:01:56.779Z,100860.44
2022-12-12T10:03:26.039Z,100869.06
2022-12-12T10:04:39.295Z,100866.50
2022-12-12T10:05:45.987Z,100867.38
2022-12-12T10:06:57.126Z,100869.06
2022-12-12T10:08:09.656Z,100866.38
2022-12-12T10:09:31.361Z,100875.03
2022-12-12T10:10:37.371Z,100865.41
2022-12-12T10:11:50.485Z,100867.09
2022-12-12T10:12:54.864Z,100867.09
2022-12-12T10:14:00.045Z,100867.91
2022-12-12T10:15:06.377Z,100866.06
2022-12-12T10:16:13.349Z,100862.53
2022-12-12T10:17:23.828Z,100862.44
2022-12-12T10:18:31.305Z,100861.47
2022-12-12T10:19:39.589Z,100861.47
2022-12-12T10:20:48.320Z,100865.00
2022-12-12T10:21:53.100Z,100856.25
2022-12-12T10:23:01.776Z,100857.91
2022-12-12T10:24:18.450Z,100866.56
2022-12-12T10:25:24.423Z,100857.78
2022-12-12T10:26:30.403Z,100857.78
2022-12-12T10:27:32.917Z,100865.56
2022-12-12T10:28:36.281Z,100864.66
2022-12-12T10:29:42.470Z,100862.06
2022-12-12T10:31:02.811Z,100858.50
2022-12-12T10:32:15.252Z,100864.53
2022-12-12T10:33:31.882Z,100862.72
2022-12-12T10:34:51.287Z,100863.59
2022-12-12T10:36:02.714Z,100856.53
2022-12-12T10:37:23.499Z,100858.22
2022-12-12T10:38:41.070Z,100855.53
2022-12-12T10:39:55.849Z,100862.47
2022-12-12T10:41:05.646Z,100857.16
2022-12-12T10:42:19.126Z,100849.31
2022-12-12T10:43:26.788Z,100850.16
2022-12-12T10:44:55.855Z,100846.63
2022-12-12T10:46:26.089Z,100848.31
2022-12-12T10:47:29.660Z,100847.47
2022-12-12T10:48:34.590Z,100850.94
2022-12-12T10:49:37.857Z,100850.00
2022-12-12T10:50:45.564Z,100845.63
2022-12-12T10:51:50.289Z,100847.34
2022-12-12T10:52:53.033Z,100849.03
2022-12-12T10:53:56.818Z,100846.34
2022-12-12T10:55:00.792Z,100835.78
2022-12-12T10:56:06.569Z,100847.91
2022-12-12T10:57:16.645Z,100842.59
2022-12-12T10:58:25.654Z,100847.78
2022-12-12T10:59:27.178Z,100841.59
2022-12-12T11:00:34.484Z,100842.44
2022-12-12T11:03:13.617Z,100837.16
2022-12-12T11:04:17.793Z,100837.16
2022-12-12T11:05:22.732Z,100833.59
2022-12-12T11:06:31.867Z,100837.16
2022-12-12T11:07:37.780Z,100833.59
2022-12-12T11:08:52.399Z,100833.53
2022-12-12T11:09:58.974Z,100832.63
2022-12-12T11:11:08.322Z,100833.47
2022-12-12T11:12:14.999Z,100833.47
2022-12-12T11:13:16.857Z,100828.22
2022-12-12T11:14:28.053Z,100828.22
2022-12-12T11:15:39.350Z,100832.53
2022-12-12T11:16:44.119Z,100825.53
2022-12-12T11:17:46.762Z,100822.84
2022-12-12T11:19:17.972Z,100823.53
2022-12-12T11:20:20.857Z,100827.00
2022-12-12T11:21:25.244Z,100819.13
2022-12-12T11:22:29.007Z,100824.38
2022-12-12T11:23:33.600Z,100820.84
2022-12-12T11:24:39.831Z,100825.19
2022-12-12T11:25:42.833Z,100827.78
2022-12-12T11:26:49.974Z,100826.09
2022-12-12T11:27:54.920Z,100820.84
2022-12-12T11:29:01.094Z,100827.78
2022-12-12T11:30:08.884Z,100828.66
2022-12-12T11:31:16.585Z,100826.03
2022-12-12T11:32:23.542Z,100829.47
2022-12-12T11:33:33.123Z,100831.19
2022-12-12T11:34:39.110Z,100825.94
2022-12-12T11:35:47.668Z,100827.66
2022-12-12T11:36:50.679Z,100827.66
2022-12-12T11:38:00.189Z,100828.41
2022-12-12T11:39:14.140Z,100828.41
2022-12-12T11:40:24.722Z,100819.69
2022-12-12T11:41:27.357Z,100818.72
2022-12-12T11:42:32.054Z,100813.50
2022-12-12T11:43:37.024Z,100819.50
2022-12-12T11:44:40.418Z,100813.34
2022-12-12T11:45:44.460Z,100807.25
2022-12-12T11:46:46.965Z,100813.34
2022-12-12T11:47:50.216Z,100806.25
2022-12-12T11:49:01.809Z,100811.47
2022-12-12T11:50:22.693Z,100807.94
2022-12-12T11:54:39.591Z,100806.09
2022-12-12T11:55:55.055Z,100804.38
2022-12-12T11:57:02.054Z,100807.84
2022-12-12T11:58:16.524Z,100807.94
2022-12-12T11:59:42.198Z,100808.72
2022-12-12T12:00:53.116Z,100807.72
2022-12-12T12:02:08.486Z,100802.41
2022-12-12T12:03:39.035Z,100805.78
2022-12-12T12:07:46.843Z,100797.88
2022-12-12T12:09:11.888Z,100796.16
2022-12-12T12:10:24.409Z,100803.97
2022-12-12T12:11:39.610Z,100803.81
2022-12-12T12:12:53.941Z,100804.66
2022-12-12T12:14:20.754Z,100805.50
2022-12-12T12:15:36.754Z,100801.94
2022-12-12T12:16:52.671Z,100801.94
2022-12-12T12:18:07.304Z,100804.56
2022-12-12T12:19:17.721Z,100798.47
2022-12-12T12:20:27.501Z,100800.25
2022-12-12T12:21:40.079Z,100798.47
2022-12-12T12:22:58.528Z,100798.47
2022-12-12T12:24:18.973Z,100797.63
2022-12-12T12:25:49.164Z,100789.75
2022-12-12T12:27:00.829Z,100792.31
2022-12-12T12:28:26.070Z,100792.31
2022-12-12T12:29:45.156Z,100787.94
2022-12-12T12:35:30.671Z,100793.03
2022-12-12T12:36:47.141Z,100793.88
2022-12-12T12:41:06.626Z,100790.25
2022-12-12T12:42:28.093Z,100790.25
2022-12-12T12:43:46.423Z,100786.72
2022-12-12T12:44:56.152Z,100791.88
2022-12-12T12:46:13.727Z,100796.94
2022-12-12T12:47:27.523Z,100793.97
2022-12-12T12:48:33.977Z,100784.78
2022-12-12T12:49:44.725Z,100792.34
2022-12-12T12:50:52.874Z,100789.59
2022-12-12T12:52:00.340Z,100781.72
2022-12-12T12:53:08.851Z,100782.63
2022-12-12T12:54:19.316Z,100782.69
2022-12-12T12:55:25.523Z,100776.53
2022-12-12T12:56:31.071Z,100774.81
2022-12-12T12:57:38.927Z,100773.91
2022-12-12T12:58:46.012Z,100780.06
2022-12-12T12:59:52.937Z,100782.69
2022-12-12T13:01:01.583Z,100784.41
2022-12-12T13:02:26.709Z,100779.16
2022-12-12T13:03:45.544Z,100781.03
2022-12-12T13:04:54.681Z,100775.84
2022-12-12T13:06:00.508Z,100774.06
2022-12-12T13:07:10.195Z,100775.94
2022-12-12T13:08:19.581Z,100782.84
2022-12-12T13:09:35.237Z,100768.97
2022-12-12T13:15:22.778Z,100767.38
2022-12-12T13:16:32.490Z,100766.59
2022-12-12T13:17:47.717Z,100765.72
2022-12-12T13:19:03.672Z,100768.44
2022-12-12T13:24:45.831Z,100771.13
2022-12-12T13:25:57.578Z,100765.88
2022-12-12T13:27:05.570Z,100765.03
2022-12-12T13:28:14.038Z,100770.22
2022-12-12T13:29:34.861Z,100766.75
2022-12-12T13:35:15.252Z,100773.84
2022-12-12T13:36:27.585Z,100788.72
2022-12-12T13:37:36.727Z,100781.78
2022-12-12T13:38:40.906Z,100778.38
2022-12-12T13:39:43.695Z,100779.25
2022-12-12T13:40:55.127Z,100785.34
2022-12-12T13:46:38.867Z,100787.16
2022-12-12T13:48:02.214Z,100789.03
2022-12-12T13:49:16.991Z,100786.41
2022-12-12T13:50:24.317Z,100782.06
2022-12-12T13:51:48.632Z,100783.78
2022-12-12T13:53:20.419Z,100782.06
2022-12-12T13:54:45.892Z,100792.50
2022-12-12T13:55:48.489Z,100784.63
2022-12-12T13:57:09.929Z,100779.41
2022-12-12T13:58:21.500Z,100782.03
2022-12-12T13:59:33.180Z,100776.78
2022-12-12T14:00:36.496Z,100784.53