createdAt,value
2018-05-18T00:01:30.607Z,99.90
2018-05-18T00:04:13.546Z,99.90
2018-05-18T00:06:49.163Z,99.90
2018-05-18T00:09:24.032Z,99.90
2018-05-18T00:11:59.700Z,99.90
2018-05-18T00:14:35.628Z,99.90
2018-05-18T00:17:16.734Z,99.90
2018-05-18T00:19:54.420Z,99.90
2018-05-18T00:22:30.275Z,99.90
2018-05-18T00:25:03.788Z,99.90
2018-05-18T00:27:37.443Z,99.90
2018-05-18T00:30:11.121Z,99.90
2018-05-18T00:32:44.766Z,99.90
2018-05-18T00:35:18.444Z,99.90
2018-05-18T00:37:52.088Z,99.90
2018-05-18T00:40:25.765Z,99.90
2018-05-18T00:42:59.408Z,99.90
2018-05-18T00:45:33.856Z,99.90
2018-05-18T00:48:07.495Z,99.90
2018-05-18T00:50:41.174Z,99.90
2018-05-18T00:53:14.816Z,99.90
2018-05-18T00:55:48.495Z,99.90
2018-05-18T00:58:22.134Z,99.90
2018-05-18T01:00:57.561Z,99.90
2018-05-18T01:03:31.212Z,99.90
2018-05-18T01:06:05.544Z,99.90
2018-05-18T01:08:40.171Z,99.90
2018-05-18T01:11:14.851Z,99.90
2018-05-18T01:13:48.499Z,99.90
2018-05-18T01:16:23.187Z,99.90
2018-05-18T01:18:56.838Z,99.90
2018-05-18T01:21:30.524Z,99.90
2018-05-18T01:24:04.178Z,99.90
2018-05-18T01:26:38.890Z,99.90
2018-05-18T01:29:14.261Z,99.90
2018-05-18T01:31:48.915Z,99.90
2018-05-18T01:34:22.560Z,99.90
2018-05-18T01:36:56.998Z,99.90
2018-05-18T01:39:31.607Z,99.90
2018-05-18T01:42:06.065Z,99.90
2018-05-18T02:02:29.605Z,99.90
2018-05-18T02:05:03.279Z,99.90
2018-05-18T02:07:37.895Z,99.90
2018-05-18T02:10:11.569Z,99.90
2018-05-18T02:12:45.224Z,99.90
2018-05-18T02:15:19.674Z,99.90
2018-05-18T02:17:53.318Z,99.90
2018-05-18T02:20:27.011Z,99.90
2018-05-18T02:23:00.657Z,99.90
2018-05-18T02:25:34.357Z,99.90
2018-05-18T02:28:08.005Z,99.90
2018-05-18T02:30:41.696Z,99.90
2018-05-18T02:33:15.366Z,99.90
2018-05-18T02:35:49.045Z,99.90
2018-05-18T02:38:23.458Z,99.90
2018-05-18T02:40:57.916Z,99.90
2018-05-18T02:43:31.551Z,99.90
2018-05-18T02:46:04.908Z,99.90
2018-05-18T02:48:38.554Z,99.90
2018-05-18T02:51:12.244Z,99.90
2018-05-18T02:53:45.895Z,99.90
2018-05-18T02:56:19.251Z,99.90
2018-05-18T02:58:52.902Z,99.90
2018-05-18T03:01:27.562Z,99.90
2018-05-18T03:04:10.229Z,99.90
2018-05-18T03:06:45.382Z,99.90
2018-05-18T03:09:19.098Z,99.90
2018-05-18T03:11:52.787Z,99.90
2018-05-18T03:14:27.392Z,99.90
2018-05-18T03:17:01.076Z,99.90
2018-05-18T03:19:35.481Z,99.90
2018-05-18T03:22:09.180Z,99.90
2018-05-18T03:24:42.820Z,99.90
2018-05-18T03:27:16.497Z,99.90
2018-05-18T03:29:50.905Z,99.90
2018-05-18T03:32:24.586Z,99.90
2018-05-18T03:34:58.237Z,99.90
2018-05-18T03:37:33.378Z,99.90
2018-05-18T03:40:07.026Z,99.90
2018-05-18T03:42:40.709Z,99.90
2018-05-18T03:45:14.584Z,99.90
2018-05-18T03:47:48.265Z,99.90
2018-05-18T03:50:22.705Z,99.90
2018-05-18T03:52:56.388Z,99.90
2018-05-18T03:55:30.802Z,99.90
2018-05-18T03:58:05.256Z,99.90
2018-05-18T04:00:38.899Z,99.90
2018-05-18T04:03:23.773Z,99.90
2018-05-18T04:06:08.505Z,99.90
2018-05-18T04:08:52.223Z,99.90
2018-05-18T04:11:25.881Z,99.90
2018-05-18T04:14:01.305Z,99.90
2018-05-18T04:16:34.951Z,99.90
2018-05-18T04:19:09.598Z,99.90
2018-05-18T04:21:44.936Z,99.90
2018-05-18T04:24:19.591Z,99.90
2018-05-18T04:26:53.239Z,99.90
2018-05-18T04:29:27.927Z,99.90
2018-05-18T04:32:01.579Z,99.90
2018-05-18T04:34:36.252Z,99.90
2018-05-18T04:37:09.895Z,99.90
2018-05-18T04:39:43.575Z,98.10
2018-05-18T04:42:17.852Z,95.90
2018-05-18T04:44:52.109Z,91.80
2018-05-18T04:47:26.317Z,88.00
2018-05-18T04:50:00.561Z,85.90
2018-05-18T04:52:35.536Z,79.60
2018-05-18T04:55:09.789Z,79.30
2018-05-18T04:57:44.956Z,74.90
2018-05-18T05:00:19.967Z,71.20
2018-05-18T05:02:54.176Z,71.10
2018-05-18T05:05:28.437Z,73.50
2018-05-18T05:08:02.700Z,76.50
2018-05-18T05:10:36.912Z,81.60
2018-05-18T05:13:11.151Z,87.20
2018-05-18T05:15:46.125Z,90.90
2018-05-18T05:18:20.413Z,90.90
2018-05-18T05:20:54.623Z,91.20
2018-05-18T05:23:29.637Z,90.60
2018-05-18T05:26:03.860Z,90.60
2018-05-18T05:28:38.881Z,90.50
2018-05-18T05:31:14.061Z,90.50
2018-05-18T05:33:49.293Z,90.10
2018-05-18T05:36:23.496Z,89.70
2018-05-18T05:38:59.481Z,90.10
2018-05-18T05:41:33.692Z,90.00
2018-05-18T05:44:07.928Z,88.10
2018-05-18T05:46:42.131Z,83.50
2018-05-18T05:49:16.388Z,81.20
2018-05-18T05:51:51.370Z,74.80
2018-05-18T05:54:25.659Z,74.80
2018-05-18T05:56:59.704Z,76.70
2018-05-18T05:59:33.951Z,79.50
2018-05-18T06:02:08.176Z,83.10
2018-05-18T06:04:44.171Z,86.40
2018-05-18T06:07:19.359Z,86.30
2018-05-18T06:09:53.599Z,85.80
2018-05-18T06:12:27.816Z,85.60
2018-05-18T06:15:02.061Z,84.00
2018-05-18T06:17:36.265Z,83.20
2018-05-18T06:20:10.533Z,84.20
2018-05-18T06:22:45.527Z,83.20
2018-05-18T06:25:19.790Z,83.20
2018-05-18T06:27:54.821Z,83.40
2018-05-18T06:30:29.843Z,83.90
2018-05-18T06:33:04.071Z,84.00
2018-05-18T06:35:39.085Z,85.00
2018-05-18T06:38:13.312Z,85.00
2018-05-18T06:40:48.327Z,87.40
2018-05-18T06:43:23.493Z,87.30
2018-05-18T06:45:58.519Z,88.50
2018-05-18T06:48:34.459Z,90.00
2018-05-18T06:51:08.713Z,90.00
2018-05-18T06:53:43.932Z,89.90
2018-05-18T06:56:18.936Z,85.80
2018-05-18T06:58:54.118Z,85.70
2018-05-18T07:01:29.322Z,85.80
2018-05-18T07:04:04.383Z,84.30
2018-05-18T07:06:38.776Z,84.30
2018-05-18T07:09:14.741Z,78.90
2018-05-18T07:11:50.743Z,75.30
2018-05-18T07:14:24.942Z,75.30
2018-05-18T07:16:59.208Z,74.00
2018-05-18T07:19:33.421Z,70.20
2018-05-18T07:22:07.667Z,66.60
2018-05-18T07:24:41.888Z,62.40
2018-05-18T07:27:16.137Z,60.90
2018-05-18T07:29:50.339Z,60.40
2018-05-18T07:32:24.581Z,57.70
2018-05-18T07:34:58.821Z,56.60
2018-05-18T07:37:33.839Z,58.80
2018-05-18T07:40:09.032Z,58.70
2018-05-18T07:42:44.048Z,60.60
2018-05-18T07:45:19.031Z,61.00
2018-05-18T07:47:54.247Z,60.90
2018-05-18T07:50:28.462Z,60.70
2018-05-18T07:53:02.716Z,60.70
2018-05-18T07:55:37.699Z,63.20
2018-05-18T07:58:11.944Z,63.20
2018-05-18T08:00:46.152Z,63.00
2018-05-18T08:03:20.400Z,62.80
2018-05-18T08:05:55.380Z,61.40
2018-05-18T08:08:29.619Z,61.40
2018-05-18T08:11:03.825Z,60.00
2018-05-18T08:13:38.073Z,60.90
2018-05-18T08:16:13.071Z,62.10
2018-05-18T08:18:47.334Z,62.10
2018-05-18T08:21:21.552Z,63.30
2018-05-18T08:23:55.812Z,64.60
2018-05-18T08:26:33.239Z,66.40
2018-05-18T08:29:18.960Z,65.40
2018-05-18T08:31:53.184Z,64.70
2018-05-18T08:34:28.416Z,65.70
2018-05-18T08:37:02.635Z,66.40
2018-05-18T08:39:36.925Z,66.30
2018-05-18T08:47:55.528Z,68.30
2018-05-18T08:53:34.935Z,68.70
2018-05-18T08:58:54.029Z,72.00
2018-05-18T09:01:30.005Z,71.20
2018-05-18T09:04:04.228Z,70.30
2018-05-18T09:06:38.477Z,70.90
2018-05-18T09:09:12.688Z,69.50
2018-05-18T09:11:46.944Z,69.60
2018-05-18T09:14:21.159Z,70.20
2018-05-18T09:16:56.401Z,70.50
2018-05-18T09:19:31.621Z,71.80
2018-05-18T09:22:05.884Z,71.00
2018-05-18T09:24:40.132Z,71.10
2018-05-18T09:27:15.365Z,71.30
2018-05-18T09:29:49.585Z,70.40
2018-05-18T09:32:25.575Z,69.50
2018-05-18T09:34:59.791Z,69.50
2018-05-18T09:37:34.058Z,69.40
2018-05-18T09:40:09.285Z,66.70
2018-05-18T09:42:44.508Z,67.00
2018-05-18T09:45:19.693Z,67.50
2018-05-18T09:47:54.736Z,67.20
2018-05-18T09:50:28.956Z,68.60
2018-05-18T09:53:03.973Z,66.80
2018-05-18T09:55:39.137Z,66.80
2018-05-18T09:58:13.404Z,65.80
2018-05-18T10:00:47.692Z,64.80
2018-05-18T10:03:22.079Z,64.00
2018-05-18T10:05:56.293Z,63.20
2018-05-18T10:08:30.544Z,63.70
2018-05-18T10:11:04.752Z,62.70
2018-05-18T10:13:40.049Z,62.90
2018-05-18T10:16:14.300Z,63.60
2018-05-18T10:18:48.512Z,64.50
2018-05-18T10:21:23.750Z,64.80
2018-05-18T10:23:57.972Z,65.70
2018-05-18T10:26:32.241Z,66.20
2018-05-18T10:29:07.245Z,66.70
2018-05-18T10:31:42.479Z,66.70
2018-05-18T10:34:16.717Z,67.60
2018-05-18T10:36:51.935Z,67.40
2018-05-18T10:39:26.161Z,67.40
2018-05-18T10:42:02.172Z,65.80
2018-05-18T10:44:37.352Z,65.80
2018-05-18T10:47:12.373Z,63.00
2018-05-18T10:49:46.599Z,63.00
2018-05-18T10:52:21.620Z,59.80
2018-05-18T10:54:56.812Z,59.70
2018-05-18T10:57:32.043Z,57.80
2018-05-18T11:00:06.270Z,56.80
2018-05-18T11:02:41.544Z,55.70
2018-05-18T11:05:15.804Z,54.60
2018-05-18T11:07:50.218Z,53.20
2018-05-18T11:10:24.439Z,53.60
2018-05-18T11:12:58.701Z,53.60
2018-05-18T11:15:32.918Z,53.80
2018-05-18T11:18:08.153Z,54.30
2018-05-18T11:20:43.378Z,54.90
2018-05-18T11:23:17.639Z,55.60
2018-05-18T11:25:52.624Z,56.10
2018-05-18T11:28:26.906Z,55.50
2018-05-18T11:31:01.128Z,55.40
2018-05-18T11:33:35.388Z,55.60
2018-05-18T11:36:10.666Z,55.70
2018-05-18T11:38:44.941Z,56.30
2018-05-18T11:41:19.163Z,56.50
2018-05-18T11:43:54.418Z,56.90
2018-05-18T11:46:29.480Z,57.70
2018-05-18T11:49:03.797Z,57.70
2018-05-18T11:54:28.426Z,57.70
2018-05-18T11:57:12.561Z,58.10
2018-05-18T11:59:46.804Z,57.10
2018-05-18T12:02:20.892Z,56.90
2018-05-18T12:04:56.152Z,57.00
2018-05-18T12:07:39.414Z,56.40
2018-05-18T12:10:13.753Z,56.70
2018-05-18T12:12:54.586Z,57.10
2018-05-18T12:15:28.845Z,57.10
2018-05-18T12:18:03.164Z,57.70
2018-05-18T12:20:38.153Z,58.30
2018-05-18T12:23:13.181Z,58.40
2018-05-18T12:25:48.160Z,58.80
2018-05-18T12:28:22.422Z,58.40
2018-05-18T12:30:56.640Z,57.80
2018-05-18T12:33:30.911Z,57.70
2018-05-18T12:36:05.132Z,57.80
2018-05-18T12:38:40.369Z,57.50
2018-05-18T12:41:14.585Z,57.60
2018-05-18T12:43:49.808Z,57.00
2018-05-18T12:46:26.734Z,55.80
2018-05-18T12:49:00.996Z,55.20
2018-05-18T12:51:36.217Z,55.50
2018-05-18T12:54:15.232Z,55.40
2018-05-18T12:59:48.559Z,55.50
2018-05-18T13:02:30.208Z,54.40
2018-05-18T13:05:09.405Z,53.60
2018-05-18T13:07:46.985Z,54.30
2018-05-18T13:10:30.415Z,54.90
2018-05-18T13:13:10.329Z,55.00
2018-05-18T13:15:46.492Z,55.50
2018-05-18T13:18:30.874Z,55.80
2018-05-18T13:21:11.772Z,56.20
2018-05-18T13:23:50.835Z,56.20
2018-05-18T13:29:11.153Z,56.40
2018-05-18T13:31:50.051Z,56.80
2018-05-18T13:34:25.669Z,57.10
2018-05-18T13:37:00.100Z,57.10
2018-05-18T13:39:35.292Z,58.20
2018-05-18T13:42:09.239Z,58.00
2018-05-18T13:44:43.558Z,58.40
2018-05-18T13:47:17.937Z,58.40
2018-05-18T13:49:52.165Z,58.50
2018-05-18T13:52:26.428Z,58.10
2018-05-18T13:55:00.643Z,58.10
2018-05-18T13:57:35.671Z,58.70
2018-05-18T14:00:09.894Z,58.60
2018-05-18T14:02:44.924Z,58.60
2018-05-18T14:05:19.927Z,58.70
2018-05-18T14:07:54.179Z,58.70
2018-05-18T14:10:29.147Z,58.80
2018-05-18T14:13:03.402Z,58.70
2018-05-18T14:15:37.612Z,59.20
2018-05-18T14:18:11.865Z,59.10
2018-05-18T14:20:46.845Z,59.50
2018-05-18T14:23:22.060Z,59.50
2018-05-18T14:25:56.279Z,60.00
2018-05-18T14:28:31.497Z,60.00
2018-05-18T14:31:05.725Z,60.10
2018-05-18T14:33:39.977Z,60.40
2018-05-18T14:36:15.161Z,60.50
2018-05-18T14:38:49.414Z,60.90
2018-05-18T14:41:23.619Z,60.00
2018-05-18T14:43:57.929Z,60.00
2018-05-18T14:46:34.021Z,61.60
2018-05-18T14:49:08.285Z,61.60
2018-05-18T14:51:43.453Z,61.00
2018-05-18T14:54:18.671Z,61.10
2018-05-18T14:56:53.870Z,62.30
2018-05-18T14:59:28.152Z,63.20
2018-05-18T15:02:03.384Z,64.30
2018-05-18T15:04:37.592Z,63.70
2018-05-18T15:07:11.853Z,63.40
2018-05-18T15:09:46.830Z,63.10
2018-05-18T15:12:22.032Z,63.10
2018-05-18T15:14:57.229Z,62.20
2018-05-18T15:17:31.478Z,62.20
2018-05-18T15:20:05.704Z,62.60
2018-05-18T15:22:39.986Z,62.20
2018-05-18T15:25:14.194Z,61.70
2018-05-18T15:27:48.442Z,62.80
2018-05-18T15:30:25.532Z,62.50
2018-05-18T15:32:59.785Z,62.00
2018-05-18T15:35:33.993Z,63.30
2018-05-18T15:38:08.244Z,63.80
2018-05-18T15:40:45.970Z,64.60
2018-05-18T15:46:06.427Z,65.10
2018-05-18T15:48:40.698Z,64.90
2018-05-18T15:51:14.900Z,65.00
2018-05-18T15:53:50.021Z,65.80
2018-05-18T15:56:25.017Z,66.70
2018-05-18T15:58:59.256Z,66.70
2018-05-18T16:01:33.489Z,66.90
2018-05-18T16:04:08.480Z,66.60
2018-05-18T16:06:42.746Z,66.60
2018-05-18T16:09:16.953Z,65.90
2018-05-18T16:11:51.964Z,66.20
2018-05-18T16:14:26.189Z,66.10
2018-05-18T16:17:02.194Z,67.30
2018-05-18T16:19:36.404Z,67.30
2018-05-18T16:22:10.650Z,67.20
2018-05-18T16:24:44.870Z,66.10
2018-05-18T16:27:20.123Z,66.80
2018-05-18T16:29:54.325Z,65.90
2018-05-18T16:32:28.573Z,66.00
2018-05-18T16:35:02.789Z,66.20
2018-05-18T16:37:37.031Z,66.40
2018-05-18T16:40:11.892Z,67.20
2018-05-18T16:42:46.334Z,67.40
2018-05-18T16:45:21.328Z,67.50
2018-05-18T16:47:55.577Z,67.40
2018-05-18T16:50:30.568Z,68.10
2018-05-18T16:53:04.809Z,68.00
2018-05-18T16:55:39.055Z,67.70
2018-05-18T16:58:13.460Z,67.40
2018-05-18T17:00:48.434Z,68.40
2018-05-18T17:03:23.676Z,68.30
2018-05-18T17:05:57.884Z,68.20
2018-05-18T17:08:33.104Z,68.30
2018-05-18T17:11:07.315Z,68.60
2018-05-18T17:13:41.565Z,68.60
2018-05-18T17:16:16.768Z,68.50
2018-05-18T17:18:51.974Z,68.60
2018-05-18T17:21:26.956Z,69.50
2018-05-18T17:24:01.211Z,69.50
2018-05-18T17:26:35.416Z,70.40
2018-05-18T17:29:09.663Z,69.70
2018-05-18T17:31:44.636Z,70.50
2018-05-18T17:34:18.876Z,70.50
2018-05-18T17:36:53.094Z,71.20
2018-05-18T17:39:28.317Z,71.70
2018-05-18T17:42:02.533Z,71.80
2018-05-18T17:44:36.785Z,72.00
2018-05-18T17:47:11.758Z,73.50
2018-05-18T17:49:46.005Z,72.80
2018-05-18T17:52:19.887Z,73.00
2018-05-18T17:54:55.123Z,73.60
2018-05-18T17:57:30.276Z,73.60
2018-05-18T18:00:03.843Z,74.40
2018-05-18T18:02:38.059Z,74.50
2018-05-18T18:05:12.306Z,74.60
2018-05-18T18:07:46.576Z,74.40
2018-05-18T18:10:21.935Z,74.80
2018-05-18T18:12:56.148Z,75.50
2018-05-18T18:15:30.399Z,76.10
2018-05-18T18:18:04.611Z,77.20
2018-05-18T18:20:39.817Z,77.70
2018-05-18T18:23:14.032Z,79.00
2018-05-18T18:25:49.265Z,79.90
2018-05-18T18:28:23.494Z,81.70
2018-05-18T18:30:57.782Z,81.40
2018-05-18T18:33:31.429Z,81.80
2018-05-18T18:36:04.796Z,82.30
2018-05-18T18:38:40.198Z,83.80
2018-05-18T18:41:16.181Z,84.30
2018-05-18T18:43:51.334Z,84.30
2018-05-18T18:46:25.565Z,84.90
2018-05-18T18:48:59.236Z,85.70
2018-05-18T18:51:34.426Z,86.80
2018-05-18T18:54:08.132Z,88.10
2018-05-18T18:56:41.941Z,88.20
2018-05-18T18:59:16.909Z,89.60
2018-05-18T19:01:50.599Z,89.60
2018-05-18T19:04:24.240Z,90.00
2018-05-18T19:06:57.922Z,90.60
2018-05-18T19:09:32.329Z,90.70
2018-05-18T19:12:06.017Z,90.70
2018-05-18T19:14:39.655Z,91.10
2018-05-18T19:17:14.105Z,91.70
2018-05-18T19:19:47.744Z,91.60
2018-05-18T19:22:21.426Z,92.00
2018-05-18T19:24:56.053Z,92.20
2018-05-18T19:27:29.741Z,92.60
2018-05-18T19:30:03.873Z,93.50
2018-05-18T19:32:37.559Z,93.40
2018-05-18T19:35:12.166Z,93.70
2018-05-18T19:37:46.830Z,94.00
2018-05-18T19:40:20.483Z,94.50
2018-05-18T19:42:54.188Z,94.70
2018-05-18T19:45:28.808Z,94.90
2018-05-18T19:48:02.488Z,95.30
2018-05-18T19:50:36.125Z,95.40
2018-05-18T19:53:09.844Z,95.30
2018-05-18T19:55:44.461Z,95.50
2018-05-18T19:58:18.172Z,95.80
2018-05-18T20:00:51.814Z,96.10
2018-05-18T20:03:27.299Z,96.40
2018-05-18T20:06:02.823Z,96.60
2018-05-18T20:08:36.508Z,96.60
2018-05-18T20:11:11.888Z,96.90
2018-05-18T20:13:46.552Z,96.70
2018-05-18T20:16:20.212Z,96.70
2018-05-18T20:18:54.159Z,96.50
2018-05-18T20:21:27.796Z,96.20
2018-05-18T20:24:01.474Z,96.10
2018-05-18T20:26:35.881Z,95.90
2018-05-18T20:29:09.557Z,95.70
2018-05-18T20:31:43.197Z,96.20
2018-05-18T20:34:17.638Z,95.70
2018-05-18T20:36:52.239Z,95.70
2018-05-18T20:39:27.649Z,95.70
2018-05-18T20:42:01.302Z,95.70
2018-05-18T20:44:35.968Z,95.60
2018-05-18T20:47:09.610Z,95.60
2018-05-18T20:49:43.288Z,95.50
2018-05-18T20:52:17.896Z,95.60
2018-05-18T20:54:52.541Z,95.60
2018-05-18T20:57:26.183Z,95.70
2018-05-18T21:00:00.853Z,95.70
2018-05-18T21:02:35.470Z,95.70
2018-05-18T21:05:09.147Z,95.50
2018-05-18T21:07:42.789Z,95.70
2018-05-18T21:10:16.459Z,95.50
2018-05-18T21:12:50.096Z,95.70
2018-05-18T21:15:24.732Z,95.70
2018-05-18T21:17:59.137Z,95.80
2018-05-18T21:20:32.845Z,95.80
2018-05-18T21:23:07.244Z,96.00
2018-05-18T21:25:40.923Z,95.90
2018-05-18T21:28:14.554Z,96.00
2018-05-18T21:30:48.232Z,96.20
2018-05-18T21:33:22.865Z,96.30
2018-05-18T21:35:57.212Z,96.40
2018-05-18T21:38:31.615Z,96.40
2018-05-18T21:41:05.313Z,96.50
2018-05-18T21:43:38.946Z,96.40
2018-05-18T21:46:13.586Z,96.60
2018-05-18T21:48:47.224Z,96.70
2018-05-18T21:51:20.905Z,96.80
2018-05-18T21:53:54.540Z,97.00
2018-05-18T21:56:28.219Z,97.00
2018-05-18T21:59:01.854Z,97.10
2018-05-18T22:01:36.299Z,97.60
2018-05-18T22:04:10.936Z,97.60
2018-05-18T22:06:44.613Z,97.40
2018-05-18T22:09:18.253Z,97.60
2018-05-18T22:11:51.920Z,97.60
2018-05-18T22:14:25.557Z,97.70
2018-05-18T22:16:59.239Z,97.60
2018-05-18T22:19:32.888Z,97.80
2018-05-18T22:22:06.576Z,97.90
2018-05-18T22:24:40.217Z,98.10
2018-05-18T22:27:15.624Z,98.20
2018-05-18T22:29:49.264Z,98.20
2018-05-18T22:32:22.945Z,98.40
2018-05-18T22:34:57.372Z,98.60
2018-05-18T22:37:31.838Z,98.60
2018-05-18T22:40:05.473Z,98.60
2018-05-18T22:42:39.161Z,98.70
2018-05-18T22:45:12.804Z,99.20
2018-05-18T22:47:46.479Z,99.10
2018-05-18T22:50:20.116Z,99.30
2018-05-18T22:52:53.799Z,99.40
2018-05-18T22:55:28.198Z,99.80
2018-05-18T22:58:02.854Z,99.80
2018-05-18T23:00:37.452Z,99.90
2018-05-18T23:03:11.910Z,99.90
2018-05-18T23:05:45.552Z,99.90
2018-05-18T23:08:19.250Z,99.90
2018-05-18T23:10:52.901Z,99.90
2018-05-18T23:13:26.772Z,99.60
2018-05-18T23:16:00.419Z,99.80
2018-05-18T23:18:50.411Z,99.60
2018-05-18T23:21:25.023Z,99.10
2018-05-18T23:24:00.043Z,98.80
2018-05-18T23:26:35.085Z,98.60
2018-05-18T23:29:08.780Z,98.60
2018-05-18T23:31:42.108Z,98.70
2018-05-18T23:34:17.616Z,98.60
2018-05-18T23:36:51.265Z,98.50
2018-05-18T23:39:26.489Z,98.50
2018-05-18T23:42:02.564Z,98.50
2018-05-18T23:44:39.912Z,98.70
2018-05-18T23:47:15.084Z,98.80
2018-05-18T23:49:48.765Z,99.00
2018-05-18T23:52:22.406Z,99.00
2018-05-18T23:54:57.166Z,99.00
2018-05-18T23:57:35.579Z,99.00
