createdAt,value
2023-02-11T00:00:41.620Z,22.11
2023-02-11T00:03:08.610Z,22.10
2023-02-11T00:05:35.401Z,22.09
2023-02-11T00:08:02.020Z,22.07
2023-02-11T00:10:28.592Z,22.07
2023-02-11T00:12:55.788Z,22.07
2023-02-11T00:15:22.402Z,22.06
2023-02-11T00:17:48.898Z,22.04
2023-02-11T00:20:15.450Z,22.03
2023-02-11T00:22:41.932Z,22.04
2023-02-11T00:25:08.566Z,22.03
2023-02-11T00:27:37.314Z,22.01
2023-02-11T00:30:05.375Z,22.01
2023-02-11T00:32:32.167Z,22.00
2023-02-11T00:34:58.703Z,21.99
2023-02-11T00:37:25.299Z,21.98
2023-02-11T00:39:51.872Z,21.98
2023-02-11T00:42:18.457Z,21.96
2023-02-11T00:44:45.023Z,21.95
2023-02-11T00:47:11.652Z,21.95
2023-02-11T00:49:40.293Z,21.95
2023-02-11T00:52:06.915Z,21.94
2023-02-11T00:54:33.529Z,21.91
2023-02-11T00:57:00.113Z,21.93
2023-02-11T00:59:27.099Z,21.90
2023-02-11T01:01:53.785Z,21.89
2023-02-11T01:04:20.374Z,21.89
2023-02-11T01:06:46.999Z,21.88
2023-02-11T01:09:13.459Z,21.88
2023-02-11T01:11:39.972Z,21.86
2023-02-11T01:14:06.537Z,21.86
2023-02-11T01:16:33.064Z,21.85
2023-02-11T01:18:59.613Z,21.85
2023-02-11T01:21:26.308Z,21.83
2023-02-11T01:23:53.221Z,21.83
2023-02-11T01:26:19.994Z,21.80
2023-02-11T01:28:46.831Z,21.80
2023-02-11T01:31:13.694Z,21.79
2023-02-11T01:33:40.298Z,21.79
2023-02-11T01:36:08.250Z,21.79
2023-02-11T01:38:35.432Z,21.77
2023-02-11T01:41:07.927Z,21.77
2023-02-11T01:43:41.097Z,21.77
2023-02-11T01:46:26.382Z,21.76
2023-02-11T01:49:17.938Z,21.76
2023-02-11T01:52:02.110Z,21.74
2023-02-11T01:54:51.557Z,21.73
2023-02-11T01:57:25.259Z,21.72
2023-02-11T02:00:13.372Z,21.71
2023-02-11T02:02:50.543Z,21.70
2023-02-11T02:05:40.186Z,21.70
2023-02-11T02:08:21.829Z,21.69
2023-02-11T02:10:53.971Z,21.68
2023-02-11T02:13:21.204Z,21.67
2023-02-11T02:15:53.986Z,21.66
2023-02-11T02:18:20.466Z,21.65
2023-02-11T02:24:49.075Z,21.65
2023-02-11T02:27:37.408Z,21.63
2023-02-11T02:30:09.976Z,21.62
2023-02-11T02:32:43.683Z,21.62
2023-02-11T02:35:19.193Z,21.61
2023-02-11T02:38:08.270Z,21.60
2023-02-11T02:40:56.841Z,21.60
2023-02-11T02:43:26.057Z,21.60
2023-02-11T02:45:53.112Z,21.57
2023-02-11T02:48:30.725Z,21.56
2023-02-11T02:51:26.876Z,21.54
2023-02-11T02:54:02.457Z,21.55
2023-02-11T02:56:53.137Z,21.53
2023-02-11T02:59:38.497Z,21.53
2023-02-11T03:02:16.404Z,21.52
2023-02-11T03:05:01.661Z,21.51
2023-02-11T03:07:57.371Z,21.51
2023-02-11T03:10:30.055Z,21.51
2023-02-11T03:12:57.434Z,21.49
2023-02-11T03:15:28.202Z,21.48
2023-02-11T03:17:58.775Z,21.47
2023-02-11T03:20:25.518Z,21.47
2023-02-11T03:22:58.994Z,21.46
2023-02-11T03:25:30.863Z,21.46
2023-02-11T03:28:27.405Z,21.45
2023-02-11T03:31:13.596Z,21.43
2023-02-11T03:33:51.060Z,21.42
2023-02-11T03:36:43.851Z,21.44
2023-02-11T03:39:13.268Z,21.41
2023-02-11T03:41:42.416Z,21.41
2023-02-11T03:44:10.472Z,21.40
2023-02-11T03:46:40.387Z,21.40
2023-02-11T03:49:12.016Z,21.39
2023-02-11T03:51:39.180Z,21.38
2023-02-11T03:54:11.595Z,21.37
2023-02-11T03:56:47.112Z,21.37
2023-02-11T03:59:13.583Z,21.36
2023-02-11T04:01:40.142Z,21.34
2023-02-11T04:04:06.706Z,21.36
2023-02-11T04:06:33.224Z,21.34
2023-02-11T04:08:59.903Z,21.33
2023-02-11T04:11:26.426Z,21.33
2023-02-11T04:13:52.909Z,21.33
2023-02-11T04:16:19.522Z,21.32
2023-02-11T04:18:46.172Z,21.30
2023-02-11T04:21:12.868Z,21.30
2023-02-11T04:23:39.695Z,21.28
2023-02-11T04:26:06.242Z,21.28
2023-02-11T04:28:32.883Z,21.28
2023-02-11T04:30:59.509Z,21.27
2023-02-11T04:33:26.188Z,21.27
2023-02-11T04:35:52.914Z,21.26
2023-02-11T04:38:19.532Z,21.26
2023-02-11T04:40:46.008Z,21.25
2023-02-11T04:43:12.491Z,21.26
2023-02-11T04:45:39.035Z,21.25
2023-02-11T04:48:05.789Z,21.24
2023-02-11T04:50:32.534Z,21.23
2023-02-11T04:52:59.019Z,21.23
2023-02-11T04:55:25.578Z,21.23
2023-02-11T04:57:52.261Z,21.22
2023-02-11T05:00:19.185Z,21.22
2023-02-11T05:02:45.707Z,21.25
2023-02-11T05:05:12.187Z,21.27
2023-02-11T05:07:38.753Z,21.30
2023-02-11T05:10:05.459Z,21.34
2023-02-11T05:12:32.052Z,21.39
2023-02-11T05:14:58.627Z,21.42
2023-02-11T05:17:25.138Z,21.45
2023-02-11T05:19:51.671Z,21.47
2023-02-11T05:22:18.217Z,21.51
2023-02-11T05:24:44.727Z,21.52
2023-02-11T05:27:11.360Z,21.54
2023-02-11T05:29:38.074Z,21.56
2023-02-11T05:32:04.865Z,21.58
2023-02-11T05:34:31.354Z,21.59
2023-02-11T05:36:57.853Z,21.60
2023-02-11T05:39:24.482Z,21.60
2023-02-11T05:41:51.049Z,21.60
2023-02-11T05:44:17.559Z,21.62
2023-02-11T05:46:44.163Z,21.62
2023-02-11T05:49:10.701Z,21.63
2023-02-11T05:51:37.264Z,21.63
2023-02-11T05:54:03.815Z,21.62
2023-02-11T05:56:30.398Z,21.59
2023-02-11T05:58:59.586Z,21.60
2023-02-11T06:01:27.711Z,21.60
2023-02-11T06:03:54.941Z,21.62
2023-02-11T06:06:21.726Z,21.65
2023-02-11T06:08:48.312Z,21.69
2023-02-11T06:11:16.246Z,21.72
2023-02-11T06:13:43.238Z,21.74
2023-02-11T06:16:10.159Z,21.77
2023-02-11T06:18:36.768Z,21.79
2023-02-11T06:21:07.902Z,21.80
2023-02-11T06:23:34.476Z,21.80
2023-02-11T06:26:06.158Z,21.81
2023-02-11T06:28:33.544Z,21.82
2023-02-11T06:31:06.602Z,21.81
2023-02-11T06:33:34.213Z,21.81
2023-02-11T06:36:01.400Z,21.80
2023-02-11T06:38:28.000Z,21.79
2023-02-11T06:40:54.851Z,21.78
2023-02-11T06:43:21.392Z,21.79
2023-02-11T06:45:54.263Z,21.83
2023-02-11T06:48:21.269Z,21.86
2023-02-11T06:50:47.960Z,21.89
2023-02-11T06:53:14.500Z,21.92
2023-02-11T06:55:41.056Z,21.95
2023-02-11T06:58:07.536Z,21.96
2023-02-11T07:00:34.008Z,21.97
2023-02-11T07:03:00.653Z,21.99
2023-02-11T07:05:27.186Z,21.99
2023-02-11T07:07:53.719Z,21.98
2023-02-11T07:10:20.278Z,21.99
2023-02-11T07:12:46.762Z,21.99
2023-02-11T07:15:13.268Z,22.00
2023-02-11T07:17:39.813Z,22.02
2023-02-11T07:20:06.766Z,22.05
2023-02-11T07:22:34.238Z,22.05
2023-02-11T07:25:00.743Z,22.07
2023-02-11T07:27:27.245Z,22.06
2023-02-11T07:29:53.807Z,22.05
2023-02-11T07:32:20.642Z,22.07
2023-02-11T07:34:48.422Z,22.08
2023-02-11T07:37:15.234Z,22.12
2023-02-11T07:39:41.717Z,22.13
2023-02-11T07:42:08.385Z,22.13
2023-02-11T07:44:36.853Z,22.13
2023-02-11T07:47:03.525Z,22.14
2023-02-11T07:49:30.022Z,22.14
2023-02-11T07:51:56.679Z,22.15
2023-02-11T07:54:23.372Z,22.16
2023-02-11T07:56:49.893Z,22.17
2023-02-11T07:59:16.467Z,22.19
2023-02-11T08:01:43.069Z,22.19
2023-02-11T08:04:09.697Z,22.20
2023-02-11T08:06:42.160Z,22.21
2023-02-11T08:09:11.238Z,22.19
2023-02-11T08:11:37.787Z,22.19
2023-02-11T08:14:04.325Z,22.21
2023-02-11T08:16:34.428Z,22.24
2023-02-11T08:19:03.954Z,22.26
2023-02-11T08:21:31.049Z,22.28
2023-02-11T08:23:58.062Z,22.30
2023-02-11T08:26:28.721Z,22.31
2023-02-11T08:28:56.829Z,22.32
2023-02-11T08:31:26.459Z,22.33
2023-02-11T08:33:57.859Z,22.34
2023-02-11T08:36:26.826Z,22.36
2023-02-11T08:39:05.663Z,22.37
2023-02-11T08:41:39.181Z,22.37
2023-02-11T08:44:05.704Z,22.37
2023-02-11T08:46:32.237Z,22.36
2023-02-11T08:48:59.068Z,22.35
2023-02-11T08:51:27.755Z,22.35
2023-02-11T08:53:55.496Z,22.37
2023-02-11T08:56:23.496Z,22.38
2023-02-11T08:58:50.562Z,22.39
2023-02-11T09:01:23.264Z,22.40
2023-02-11T09:03:49.901Z,22.38
2023-02-11T09:06:18.506Z,22.38
2023-02-11T09:08:49.111Z,22.35
2023-02-11T09:11:17.103Z,22.35
2023-02-11T09:13:44.195Z,22.36
2023-02-11T09:16:19.711Z,22.41
2023-02-11T09:18:47.358Z,22.43
2023-02-11T09:21:15.097Z,22.45
2023-02-11T09:23:44.733Z,22.45
2023-02-11T09:26:18.980Z,22.44
2023-02-11T09:28:46.276Z,22.45
2023-02-11T09:31:15.780Z,22.46
2023-02-11T09:33:47.761Z,22.45
2023-02-11T09:36:17.269Z,22.46
2023-02-11T09:38:44.603Z,22.46
2023-02-11T09:41:24.261Z,22.45
2023-02-11T09:43:58.371Z,22.44
2023-02-11T09:46:27.613Z,22.44
2023-02-11T09:48:56.367Z,22.43
2023-02-11T09:51:38.150Z,22.43
2023-02-11T09:54:27.946Z,22.44
2023-02-11T09:56:54.474Z,22.48
2023-02-11T09:59:21.610Z,22.50
2023-02-11T10:01:53.522Z,22.49
2023-02-11T10:04:32.133Z,22.49
2023-02-11T10:07:21.411Z,22.49
2023-02-11T10:10:09.530Z,22.50
2023-02-11T10:12:58.190Z,22.49
2023-02-11T10:15:51.534Z,22.50
2023-02-11T10:18:50.505Z,22.50
2023-02-11T10:21:24.735Z,22.49
2023-02-11T10:23:57.117Z,22.49
2023-02-11T10:26:23.826Z,22.50
2023-02-11T10:28:54.341Z,22.51
2023-02-11T10:31:22.980Z,22.50
2023-02-11T10:34:11.437Z,22.49
2023-02-11T10:36:40.655Z,22.51
2023-02-11T10:39:19.131Z,22.53
2023-02-11T10:42:00.810Z,22.53
2023-02-11T10:44:53.444Z,22.53
2023-02-11T10:47:27.540Z,22.53
2023-02-11T10:49:54.478Z,22.53
2023-02-11T10:52:24.377Z,22.53
2023-02-11T10:55:14.572Z,22.53
2023-02-11T10:57:53.697Z,22.54
2023-02-11T11:00:32.376Z,22.54
2023-02-11T11:03:01.032Z,22.54
2023-02-11T11:05:32.217Z,22.54
2023-02-11T11:08:04.641Z,22.55
2023-02-11T11:10:44.443Z,22.57
2023-02-11T11:13:38.537Z,22.59
2023-02-11T11:16:13.955Z,22.61
2023-02-11T11:18:43.764Z,22.61
2023-02-11T11:21:23.862Z,22.63
2023-02-11T11:24:03.649Z,22.61
2023-02-11T11:26:41.872Z,22.63
2023-02-11T11:29:14.690Z,22.63
2023-02-11T11:32:04.677Z,22.64
2023-02-11T11:34:40.550Z,22.64
2023-02-11T11:37:35.476Z,22.64
2023-02-11T11:40:23.670Z,22.64
2023-02-11T11:43:21.314Z,22.64
2023-02-11T11:45:59.209Z,22.65
2023-02-11T11:48:35.092Z,22.66
2023-02-11T11:51:05.220Z,22.66
2023-02-11T11:53:44.372Z,22.68
2023-02-11T11:56:19.884Z,22.67
2023-02-11T11:58:47.147Z,22.68
2023-02-11T12:01:41.310Z,22.68
2023-02-11T12:04:17.018Z,22.67
2023-02-11T12:07:02.417Z,22.67
2023-02-11T12:09:44.018Z,22.68
2023-02-11T12:12:13.360Z,22.70
2023-02-11T12:14:52.064Z,22.70
2023-02-11T12:17:28.271Z,22.71
2023-02-11T12:20:21.198Z,22.70
2023-02-11T12:23:04.011Z,22.71
2023-02-11T12:25:38.701Z,22.72
2023-02-11T12:28:26.817Z,22.72
2023-02-11T12:31:13.427Z,22.72
2023-02-11T12:33:51.166Z,22.73
2023-02-11T12:36:26.656Z,22.75
2023-02-11T12:39:16.008Z,22.74
2023-02-11T12:42:20.077Z,22.74
2023-02-11T12:45:03.219Z,22.76
2023-02-11T12:47:38.874Z,22.75
2023-02-11T12:50:40.937Z,22.74
2023-02-11T12:53:32.200Z,22.76
2023-02-11T12:56:05.890Z,22.76
2023-02-11T12:58:45.121Z,22.76
2023-02-11T13:01:26.499Z,22.76
2023-02-11T13:04:06.599Z,22.76
2023-02-11T13:06:41.832Z,22.76
2023-02-11T13:09:22.656Z,22.75
2023-02-11T13:11:57.187Z,22.76
2023-02-11T13:14:26.362Z,22.76
2023-02-11T13:16:55.130Z,22.78
2023-02-11T13:19:35.933Z,22.77
2023-02-11T13:22:07.448Z,22.78
2023-02-11T13:24:44.491Z,22.79
2023-02-11T13:27:32.484Z,22.78
2023-02-11T13:30:27.149Z,22.79
2023-02-11T13:32:56.650Z,22.78
2023-02-11T13:35:34.978Z,22.78
2023-02-11T13:38:04.987Z,22.80
2023-02-11T13:40:37.854Z,22.79
2023-02-11T13:43:07.097Z,22.81
2023-02-11T13:45:42.959Z,22.80
2023-02-11T13:48:19.858Z,22.79
2023-02-11T13:50:51.650Z,22.78
2023-02-11T13:53:19.323Z,22.79
2023-02-11T13:55:49.218Z,22.81
2023-02-11T13:58:20.103Z,22.82
2023-02-11T14:00:50.657Z,22.83
2023-02-11T14:03:39.218Z,22.82
2023-02-11T14:06:27.402Z,22.83
2023-02-11T14:09:09.287Z,22.82
2023-02-11T14:11:44.657Z,22.82
2023-02-11T14:14:28.703Z,22.84
2023-02-11T14:17:07.382Z,22.84
2023-02-11T14:19:34.965Z,22.83
2023-02-11T14:22:30.275Z,22.84
2023-02-11T14:25:03.171Z,22.84
2023-02-11T14:27:31.762Z,22.83
2023-02-11T14:30:22.725Z,22.83
2023-02-11T14:33:43.701Z,22.84
2023-02-11T14:36:39.685Z,22.86
2023-02-11T14:39:31.219Z,22.85
2023-02-11T14:42:00.036Z,22.85
2023-02-11T14:44:28.740Z,22.86
2023-02-11T14:46:56.200Z,22.86
2023-02-11T14:49:37.815Z,22.85
2023-02-11T14:52:17.105Z,22.85
2023-02-11T14:54:45.150Z,22.86
2023-02-11T14:57:15.928Z,22.89
2023-02-11T15:00:04.258Z,22.89
2023-02-11T15:02:38.624Z,22.89
2023-02-11T15:05:22.466Z,22.88
2023-02-11T15:07:52.811Z,22.88
2023-02-11T15:10:32.041Z,22.87
2023-02-11T15:13:01.385Z,22.88
2023-02-11T15:15:28.973Z,22.90
2023-02-11T15:17:57.878Z,22.90
2023-02-11T15:20:29.651Z,22.89
2023-02-11T15:23:00.374Z,22.91
2023-02-11T15:25:28.167Z,22.90
2023-02-11T15:27:57.807Z,22.89
2023-02-11T15:30:25.879Z,22.89
2023-02-11T15:32:59.697Z,22.90
2023-02-11T15:35:41.119Z,22.92
2023-02-11T15:38:11.105Z,22.92
2023-02-11T15:40:37.708Z,22.92
2023-02-11T15:43:09.488Z,22.92
2023-02-11T15:45:40.266Z,22.92
2023-02-11T15:48:12.498Z,22.91
2023-02-11T15:50:41.690Z,22.91
2023-02-11T15:53:23.609Z,22.93
2023-02-11T15:55:52.831Z,22.92
2023-02-11T15:58:20.100Z,22.92
2023-02-11T16:00:49.993Z,22.92
2023-02-11T16:03:25.554Z,22.92
2023-02-11T16:05:52.158Z,22.92
2023-02-11T16:08:25.045Z,22.93
2023-02-11T16:11:08.520Z,22.92
2023-02-11T16:13:46.253Z,22.93
2023-02-11T16:16:19.706Z,22.92
2023-02-11T16:19:03.423Z,22.91
2023-02-11T16:21:39.287Z,22.91
2023-02-11T16:24:22.704Z,22.89
2023-02-11T16:26:52.337Z,22.89
2023-02-11T16:29:27.312Z,22.89
2023-02-11T16:32:05.665Z,22.89
2023-02-11T16:34:32.172Z,22.92
2023-02-11T16:36:58.703Z,22.92
2023-02-11T16:39:25.273Z,22.94
2023-02-11T16:41:52.353Z,22.93
2023-02-11T16:44:19.106Z,22.94
2023-02-11T16:46:46.107Z,22.94
2023-02-11T16:49:23.052Z,22.94
2023-02-11T16:51:53.106Z,22.94
2023-02-11T16:54:20.189Z,22.95
2023-02-11T16:56:46.911Z,22.96
2023-02-11T16:59:13.516Z,22.96
2023-02-11T17:01:42.328Z,22.94
2023-02-11T17:04:30.221Z,22.95
2023-02-11T17:06:58.506Z,22.94
2023-02-11T17:09:30.259Z,22.93
2023-02-11T17:11:57.646Z,22.92
2023-02-11T17:14:24.406Z,22.94
2023-02-11T17:16:51.074Z,22.95
2023-02-11T17:19:22.528Z,22.96
2023-02-11T17:21:52.051Z,22.96
2023-02-11T17:24:20.879Z,22.95
2023-02-11T17:26:48.575Z,22.95
2023-02-11T17:29:18.689Z,22.95
2023-02-11T17:31:45.466Z,22.94
2023-02-11T17:34:12.122Z,22.95
2023-02-11T17:36:41.276Z,22.95
2023-02-11T17:39:08.491Z,22.96
2023-02-11T17:41:36.486Z,22.95
2023-02-11T17:44:03.367Z,22.97
2023-02-11T17:46:29.926Z,22.96
2023-02-11T17:48:58.844Z,22.95
2023-02-11T17:51:34.392Z,22.94
2023-02-11T17:54:04.154Z,22.94
2023-02-11T17:56:33.043Z,22.95
2023-02-11T17:58:59.695Z,22.95
2023-02-11T18:01:31.297Z,22.96
2023-02-11T18:03:57.897Z,22.94
2023-02-11T18:06:25.793Z,22.95
2023-02-11T18:08:52.418Z,22.94
2023-02-11T18:11:19.018Z,22.93
2023-02-11T18:13:45.552Z,22.95
2023-02-11T18:16:15.907Z,22.96
2023-02-11T18:18:43.198Z,22.96
2023-02-11T18:21:16.724Z,22.96
2023-02-11T18:23:44.136Z,22.96
2023-02-11T18:26:12.873Z,22.96
2023-02-11T18:28:39.924Z,22.96
2023-02-11T18:31:08.227Z,22.95
2023-02-11T18:33:36.356Z,22.96
2023-02-11T18:36:11.175Z,22.97
2023-02-11T18:38:38.112Z,22.96
2023-02-11T18:41:04.921Z,22.96
2023-02-11T18:43:33.557Z,22.96
2023-02-11T18:46:01.835Z,22.95
2023-02-11T18:48:28.500Z,22.96
2023-02-11T18:50:55.797Z,22.94
2023-02-11T18:53:24.589Z,22.97
2023-02-11T18:55:52.709Z,22.97
2023-02-11T18:58:21.322Z,22.97
2023-02-11T19:00:48.956Z,22.96
2023-02-11T19:03:15.882Z,22.97
2023-02-11T19:05:47.792Z,22.96
2023-02-11T19:08:17.075Z,22.95
2023-02-11T19:10:46.033Z,22.94
2023-02-11T19:13:13.733Z,22.95
2023-02-11T19:15:45.239Z,22.94
2023-02-11T19:18:13.130Z,22.94
2023-02-11T19:20:41.198Z,22.94
2023-02-11T19:23:08.058Z,22.93
2023-02-11T19:25:35.044Z,22.92
2023-02-11T19:28:01.892Z,22.92
2023-02-11T19:30:28.430Z,22.91
2023-02-11T19:32:57.443Z,22.91
2023-02-11T19:35:25.207Z,22.92
2023-02-11T19:37:51.874Z,22.92
2023-02-11T19:40:19.214Z,22.94
2023-02-11T19:42:45.822Z,22.93
2023-02-11T19:45:12.539Z,22.93
2023-02-11T19:47:39.108Z,22.92
2023-02-11T19:50:06.354Z,22.93
2023-02-11T19:52:33.038Z,22.93
2023-02-11T19:55:00.579Z,22.93
2023-02-11T19:57:27.159Z,22.93
2023-02-11T19:59:56.874Z,22.93
2023-02-11T20:02:23.436Z,22.93
2023-02-11T20:04:50.242Z,22.92
2023-02-11T20:07:16.810Z,22.91
2023-02-11T20:09:43.586Z,22.91
2023-02-11T20:12:11.945Z,22.90
2023-02-11T20:14:38.428Z,22.93
2023-02-11T20:17:04.879Z,22.92
2023-02-11T20:19:31.402Z,22.93
2023-02-11T20:21:57.992Z,22.92
2023-02-11T20:24:25.393Z,22.91
2023-02-11T20:26:55.909Z,22.92
2023-02-11T20:29:24.109Z,22.90
2023-02-11T20:31:51.013Z,22.90
2023-02-11T20:34:18.746Z,22.89
2023-02-11T20:36:51.826Z,22.87
2023-02-11T20:39:19.642Z,22.88
2023-02-11T20:41:46.412Z,22.86
2023-02-11T20:44:13.464Z,22.86
2023-02-11T20:46:43.506Z,22.85
2023-02-11T20:49:12.378Z,22.84
2023-02-11T20:51:39.833Z,22.84
2023-02-11T20:54:07.218Z,22.83
2023-02-11T20:56:36.566Z,22.82
2023-02-11T20:59:04.518Z,22.82
2023-02-11T21:01:38.153Z,22.82
2023-02-11T21:04:07.966Z,22.78
2023-02-11T21:06:38.025Z,22.79
2023-02-11T21:09:06.417Z,22.78
2023-02-11T21:11:33.000Z,22.77
2023-02-11T21:13:59.884Z,22.75
2023-02-11T21:16:26.950Z,22.75
2023-02-11T21:18:55.402Z,22.75
2023-02-11T21:21:21.963Z,22.75
2023-02-11T21:23:48.495Z,22.75
2023-02-11T21:26:16.927Z,22.74
2023-02-11T21:28:45.127Z,22.73
2023-02-11T21:31:23.302Z,22.73
2023-02-11T21:33:50.993Z,22.72
2023-02-11T21:36:17.986Z,22.72
2023-02-11T21:38:44.895Z,22.71
2023-02-11T21:41:11.895Z,22.70
2023-02-11T21:43:38.867Z,22.70
2023-02-11T21:46:10.952Z,22.68
2023-02-11T21:48:37.625Z,22.67
2023-02-11T21:51:15.569Z,22.67
2023-02-11T21:53:42.147Z,22.66
2023-02-11T21:56:12.083Z,22.65
2023-02-11T21:58:39.023Z,22.64
2023-02-11T22:01:21.619Z,22.62
2023-02-11T22:03:48.634Z,22.61
2023-02-11T22:06:26.173Z,22.62
2023-02-11T22:08:53.954Z,22.60
2023-02-11T22:11:21.086Z,22.60
2023-02-11T22:13:47.971Z,22.59
2023-02-11T22:16:16.661Z,22.58
2023-02-11T22:18:46.972Z,22.57
2023-02-11T22:21:19.600Z,22.54
2023-02-11T22:23:46.852Z,22.55
2023-02-11T22:26:15.929Z,22.57
2023-02-11T22:28:42.986Z,22.53
2023-02-11T22:31:14.673Z,22.51
2023-02-11T22:33:41.844Z,22.52
2023-02-11T22:36:14.667Z,22.51
2023-02-11T22:38:41.182Z,22.51
2023-02-11T22:41:10.259Z,22.49
2023-02-11T22:43:37.617Z,22.48
2023-02-11T22:46:07.065Z,22.47
2023-02-11T22:48:35.020Z,22.46
2023-02-11T22:51:12.788Z,22.45
2023-02-11T22:53:39.688Z,22.44
2023-02-11T22:56:09.193Z,22.44
2023-02-11T22:58:36.389Z,22.43
2023-02-11T23:01:03.651Z,22.42
2023-02-11T23:03:31.327Z,22.42
2023-02-11T23:05:59.388Z,22.41
2023-02-11T23:08:27.513Z,22.39
2023-02-11T23:10:54.068Z,22.37
2023-02-11T23:13:20.683Z,22.38
2023-02-11T23:15:47.727Z,22.37
2023-02-11T23:18:14.707Z,22.37
2023-02-11T23:20:43.771Z,22.35
2023-02-11T23:23:10.777Z,22.35
2023-02-11T23:25:43.459Z,22.34
2023-02-11T23:28:11.560Z,22.33
2023-02-11T23:30:39.371Z,22.32
2023-02-11T23:33:06.065Z,22.31
2023-02-11T23:35:32.575Z,22.30
2023-02-11T23:37:59.181Z,22.29
2023-02-11T23:40:25.688Z,22.28
2023-02-11T23:42:52.299Z,22.27
2023-02-11T23:45:19.173Z,22.26
2023-02-11T23:47:45.789Z,22.26
2023-02-11T23:50:12.403Z,22.25
2023-02-11T23:52:39.080Z,22.24
2023-02-11T23:55:06.356Z,22.22
2023-02-11T23:57:33.153Z,22.22
