createdAt,value
2022-08-20T00:06:00.410Z,70.14
2022-08-20T00:16:03.077Z,72.17
2022-08-20T00:26:06.325Z,70.88
2022-08-20T00:36:11.013Z,75.94
2022-08-20T00:46:31.193Z,75.83
2022-08-20T00:56:35.295Z,76.90
2022-08-20T01:06:42.012Z,77.47
2022-08-20T01:16:45.086Z,78.63
2022-08-20T01:26:49.395Z,78.59
2022-08-20T01:36:55.318Z,77.57
2022-08-20T01:46:58.001Z,77.47
2022-08-20T01:57:10.709Z,78.00
2022-08-20T02:07:16.396Z,78.13
2022-08-20T02:17:23.200Z,76.84
2022-08-20T02:27:25.210Z,76.25
2022-08-20T02:37:28.423Z,75.85
2022-08-20T02:47:30.498Z,77.04
2022-08-20T02:57:33.382Z,76.60
2022-08-20T03:07:47.338Z,76.78
2022-08-20T03:17:49.607Z,77.34
2022-08-20T03:27:54.233Z,78.48
2022-08-20T03:37:57.664Z,78.05
2022-08-20T03:48:02.001Z,76.92
2022-08-20T03:58:07.387Z,77.84
2022-08-20T04:08:12.693Z,79.19
2022-08-20T04:18:20.539Z,79.54
2022-08-20T04:28:30.197Z,78.52
2022-08-20T04:38:48.522Z,77.38
2022-08-20T04:48:57.820Z,79.49
2022-08-20T04:59:01.742Z,81.87
2022-08-20T05:09:04.157Z,82.25
2022-08-20T05:19:11.978Z,82.99
2022-08-20T05:29:14.046Z,82.80
2022-08-20T05:39:19.910Z,82.21
2022-08-20T05:49:22.413Z,82.14
2022-08-20T05:59:26.213Z,81.11
2022-08-20T06:09:32.159Z,77.58
2022-08-20T06:19:36.184Z,78.50
2022-08-20T06:29:38.425Z,77.92
2022-08-20T06:39:46.568Z,76.00
2022-08-20T06:49:49.654Z,74.05
2022-08-20T06:59:58.267Z,72.60
2022-08-20T07:11:07.968Z,69.85
2022-08-20T07:21:35.606Z,70.52
2022-08-20T07:42:20.240Z,65.15
2022-08-20T07:52:22.496Z,65.79
2022-08-20T08:02:27.975Z,65.89
2022-08-20T08:12:37.572Z,63.10
2022-08-20T08:22:42.767Z,62.30
2022-08-20T08:33:03.358Z,61.16
2022-08-20T08:43:09.056Z,60.18
2022-08-20T08:53:30.519Z,60.49
2022-08-20T09:03:36.837Z,60.37
2022-08-20T09:13:39.054Z,60.39
2022-08-20T09:23:41.580Z,60.11
2022-08-20T09:33:43.585Z,59.61
2022-08-20T09:43:45.978Z,59.03
2022-08-20T09:53:49.205Z,58.93
2022-08-20T10:03:51.552Z,56.59
2022-08-20T10:13:53.758Z,56.33
2022-08-20T10:23:55.967Z,56.91
2022-08-20T10:33:58.201Z,56.02
2022-08-20T10:44:00.084Z,55.82
2022-08-20T10:54:02.218Z,53.18
2022-08-20T11:04:08.261Z,52.75
2022-08-20T11:14:10.023Z,54.51
2022-08-20T11:24:11.968Z,53.92
2022-08-20T11:34:14.254Z,54.00
2022-08-20T11:44:20.948Z,51.50
2022-08-20T11:54:23.280Z,51.65
2022-08-20T12:04:25.455Z,51.42
2022-08-20T12:14:30.588Z,50.07
2022-08-20T12:24:32.983Z,48.33
2022-08-20T12:34:36.652Z,47.34
2022-08-20T12:44:39.269Z,45.77
2022-08-20T12:54:42.010Z,45.68
2022-08-20T13:04:44.514Z,47.38
2022-08-20T13:14:47.794Z,46.26
2022-08-20T13:24:49.848Z,44.68
2022-08-20T13:34:52.087Z,41.94
2022-08-20T13:44:54.561Z,41.47
2022-08-20T13:54:56.525Z,40.96
2022-08-20T14:04:58.620Z,39.76
2022-08-20T14:15:00.472Z,40.11
2022-08-20T14:25:03.980Z,40.00
2022-08-20T14:35:07.396Z,40.45
2022-08-20T14:45:11.281Z,39.30
2022-08-20T14:55:19.368Z,38.82
2022-08-20T15:05:21.506Z,36.55
2022-08-20T15:15:27.259Z,36.20
2022-08-20T15:25:37.935Z,36.82
2022-08-20T15:35:40.447Z,36.44
2022-08-20T15:45:42.363Z,34.31
2022-08-20T15:55:54.263Z,35.16
2022-08-20T16:06:23.067Z,32.89
2022-08-20T16:16:39.175Z,34.25
2022-08-20T16:27:24.659Z,35.87
2022-08-20T16:37:47.672Z,37.46
2022-08-20T16:47:51.770Z,38.08
2022-08-20T16:57:54.066Z,38.53
2022-08-20T17:08:03.943Z,41.58
2022-08-20T17:18:26.068Z,38.70
2022-08-20T17:28:34.580Z,38.22
2022-08-20T17:38:45.479Z,38.92
2022-08-20T17:48:49.351Z,39.45
2022-08-20T17:58:57.244Z,39.60
2022-08-20T18:09:47.298Z,40.40
2022-08-20T18:20:23.171Z,40.48
2022-08-20T18:30:26.851Z,40.80
2022-08-20T18:40:33.154Z,41.17
2022-08-20T18:50:41.396Z,41.52
2022-08-20T19:00:49.791Z,41.40
2022-08-20T19:10:55.356Z,41.10
2022-08-20T19:21:00.686Z,41.64
2022-08-20T19:31:19.087Z,42.43
2022-08-20T19:41:31.358Z,47.84
2022-08-20T19:52:15.258Z,43.89
2022-08-20T20:02:20.597Z,44.91
2022-08-20T20:12:24.668Z,45.42
2022-08-20T20:22:31.067Z,44.74
2022-08-20T20:32:34.162Z,46.33
2022-08-20T20:42:37.774Z,45.71
2022-08-20T20:52:54.694Z,47.04
2022-08-20T21:02:57.655Z,47.56
2022-08-20T21:13:03.963Z,48.40
2022-08-20T21:23:06.218Z,49.55
2022-08-20T21:33:08.415Z,48.58
2022-08-20T21:43:11.181Z,49.76
2022-08-20T21:53:13.678Z,49.18
2022-08-20T22:03:16.790Z,51.39
2022-08-20T22:13:22.981Z,53.07
2022-08-20T22:23:25.811Z,52.72
2022-08-20T22:33:27.875Z,52.54
2022-08-20T22:43:29.977Z,53.06
2022-08-20T22:53:32.240Z,53.38
2022-08-20T23:03:39.867Z,52.91
2022-08-20T23:13:42.330Z,53.23
2022-08-20T23:23:44.506Z,53.65
2022-08-20T23:33:46.609Z,53.95
2022-08-20T23:43:48.726Z,53.38
2022-08-20T23:53:51.110Z,53.74
