createdAt,value
2018-05-07T00:02:06.653Z,3.80
2018-05-07T00:04:36.439Z,3.40
2018-05-07T00:07:06.344Z,3.07
2018-05-07T00:09:36.221Z,3.10
2018-05-07T00:12:06.102Z,2.90
2018-05-07T00:14:36.015Z,3.23
2018-05-07T00:17:05.823Z,3.10
2018-05-07T00:19:35.636Z,2.80
2018-05-07T00:22:05.380Z,2.90
2018-05-07T00:24:35.202Z,2.97
2018-05-07T00:27:05.067Z,2.93
2018-05-07T00:29:35.600Z,2.97
2018-05-07T00:32:05.441Z,3.20
2018-05-07T00:34:35.169Z,2.67
2018-05-07T00:37:04.941Z,3.17
2018-05-07T00:39:35.176Z,2.97
2018-05-07T00:42:04.933Z,3.23
2018-05-07T00:44:34.700Z,3.10
2018-05-07T00:47:05.238Z,2.80
2018-05-07T00:49:35.041Z,2.63
2018-05-07T00:52:04.836Z,2.40
2018-05-07T00:54:40.384Z,2.30
2018-05-07T00:57:10.199Z,2.10
2018-05-07T00:59:39.907Z,2.57
2018-05-07T01:02:09.946Z,2.40
2018-05-07T01:04:39.796Z,2.60
2018-05-07T01:07:09.585Z,2.93
2018-05-07T01:09:39.459Z,2.80
2018-05-07T01:12:09.308Z,2.57
2018-05-07T01:14:40.655Z,2.70
2018-05-07T01:17:12.005Z,2.90
2018-05-07T01:19:41.789Z,2.93
2018-05-07T01:22:11.552Z,3.30
2018-05-07T01:24:41.290Z,2.87
2018-05-07T01:27:11.108Z,3.37
2018-05-07T01:29:41.075Z,3.53
2018-05-07T01:32:10.802Z,3.20
2018-05-07T01:34:40.556Z,4.27
2018-05-07T01:37:10.326Z,3.73
2018-05-07T01:39:40.158Z,4.10
2018-05-07T01:42:10.335Z,3.87
2018-05-07T01:44:40.083Z,3.83
2018-05-07T01:47:10.002Z,3.57
2018-05-07T01:49:40.581Z,2.90
2018-05-07T01:52:10.377Z,2.70
2018-05-07T01:54:40.946Z,3.37
2018-05-07T01:57:11.142Z,3.20
2018-05-07T01:59:40.878Z,3.30
2018-05-07T02:02:10.693Z,3.53
2018-05-07T02:04:40.416Z,3.03
2018-05-07T02:07:10.245Z,3.10
2018-05-07T02:09:40.083Z,2.80
2018-05-07T02:12:09.920Z,2.63
2018-05-07T02:14:39.735Z,2.67
2018-05-07T02:17:09.529Z,2.63
2018-05-07T02:19:39.269Z,2.60
2018-05-07T02:22:10.907Z,3.00
2018-05-07T02:24:40.671Z,2.60
2018-05-07T02:27:11.071Z,2.67
2018-05-07T02:29:41.884Z,2.90
2018-05-07T02:32:11.579Z,2.50
2018-05-07T02:34:41.558Z,2.60
2018-05-07T02:37:11.273Z,2.90
2018-05-07T02:39:41.565Z,2.70
2018-05-07T02:42:11.352Z,2.90
2018-05-07T02:44:41.141Z,2.67
2018-05-07T02:47:10.935Z,2.80
2018-05-07T02:49:40.733Z,2.70
2018-05-07T02:52:10.727Z,2.67
2018-05-07T02:54:40.573Z,2.83
2018-05-07T02:57:10.337Z,2.77
2018-05-07T02:59:40.206Z,2.80
2018-05-07T03:02:10.033Z,2.67
2018-05-07T03:04:39.758Z,3.17
2018-05-07T03:07:09.529Z,3.47
2018-05-07T03:09:40.379Z,3.30
2018-05-07T03:12:10.274Z,3.53
2018-05-07T03:14:40.871Z,3.40
2018-05-07T03:17:10.704Z,2.90
2018-05-07T03:19:40.468Z,3.20
2018-05-07T03:22:10.460Z,3.10
2018-05-07T03:24:40.185Z,3.47
2018-05-07T03:27:09.948Z,3.43
2018-05-07T03:29:39.722Z,3.57
2018-05-07T03:32:09.468Z,3.20
2018-05-07T03:34:41.110Z,3.37
2018-05-07T03:37:10.903Z,3.47
2018-05-07T03:39:40.649Z,3.43
2018-05-07T03:42:11.268Z,3.60
2018-05-07T03:44:41.183Z,3.23
2018-05-07T03:47:10.977Z,3.37
2018-05-07T03:49:40.716Z,3.37
2018-05-07T03:52:10.467Z,3.30
2018-05-07T03:54:40.253Z,3.87
2018-05-07T03:57:10.068Z,3.93
2018-05-07T03:59:39.832Z,3.37
2018-05-07T04:02:09.628Z,3.50
2018-05-07T04:04:39.458Z,3.63
2018-05-07T04:07:09.263Z,3.67
2018-05-07T04:09:39.019Z,3.50
2018-05-07T04:12:08.815Z,3.40
2018-05-07T04:14:38.577Z,3.43
2018-05-07T04:17:19.477Z,3.87
2018-05-07T04:20:00.233Z,3.03
2018-05-07T04:22:41.068Z,3.53
2018-05-07T04:25:10.948Z,3.53
2018-05-07T04:27:41.220Z,3.53
2018-05-07T04:30:10.959Z,2.87
2018-05-07T04:32:40.706Z,2.80
2018-05-07T04:35:10.441Z,3.10
2018-05-07T04:37:40.318Z,3.27
2018-05-07T04:40:10.153Z,3.20
2018-05-07T04:42:39.957Z,3.70
2018-05-07T04:45:09.861Z,3.40
2018-05-07T04:47:39.787Z,3.20
2018-05-07T04:50:09.573Z,3.30
2018-05-07T04:52:39.323Z,3.73
2018-05-07T04:55:09.822Z,3.77
2018-05-07T04:57:40.345Z,3.60
2018-05-07T05:00:10.137Z,3.70
2018-05-07T05:02:39.956Z,3.80
2018-05-07T05:05:09.815Z,4.50
2018-05-07T05:07:39.597Z,4.27
2018-05-07T05:10:09.415Z,4.20
2018-05-07T05:12:39.165Z,3.77
2018-05-07T05:15:09.204Z,4.23
2018-05-07T05:17:38.924Z,3.90
2018-05-07T05:20:08.674Z,4.10
2018-05-07T05:22:38.469Z,4.20
2018-05-07T05:25:08.712Z,4.27
2018-05-07T05:27:38.487Z,4.60
2018-05-07T05:30:08.321Z,4.20
2018-05-07T05:32:38.063Z,4.63
2018-05-07T05:35:07.785Z,4.50
2018-05-07T05:37:38.420Z,4.47
2018-05-07T05:40:08.256Z,4.03
2018-05-07T05:42:38.021Z,4.43
2018-05-07T05:45:08.028Z,4.10
2018-05-07T05:47:37.743Z,4.70
2018-05-07T05:50:07.838Z,4.60
2018-05-07T05:52:37.566Z,3.83
2018-05-07T05:55:07.300Z,4.80
2018-05-07T05:57:37.033Z,4.60
2018-05-07T06:00:06.794Z,4.07
2018-05-07T06:02:36.610Z,4.60
2018-05-07T06:05:06.339Z,4.67
2018-05-07T06:07:36.119Z,4.43
2018-05-07T06:10:06.048Z,4.80
2018-05-07T06:12:35.772Z,4.30
2018-05-07T06:15:06.295Z,4.47
2018-05-07T06:17:36.987Z,4.83
2018-05-07T06:20:06.807Z,4.40
2018-05-07T06:22:36.531Z,4.37
2018-05-07T06:25:06.275Z,4.80
2018-05-07T06:27:36.016Z,4.33
2018-05-07T06:30:05.887Z,5.20
2018-05-07T06:32:35.692Z,4.70
2018-05-07T06:35:05.524Z,4.57
2018-05-07T06:37:35.295Z,4.57
2018-05-07T06:40:05.934Z,4.40
2018-05-07T06:42:35.735Z,4.60
2018-05-07T06:45:07.474Z,4.60
2018-05-07T06:47:37.261Z,5.20
2018-05-07T06:50:07.035Z,4.73
2018-05-07T06:52:36.974Z,4.50
2018-05-07T06:55:06.790Z,4.57
2018-05-07T06:57:36.588Z,3.97
2018-05-07T07:00:06.411Z,4.87
2018-05-07T07:02:37.052Z,4.33
2018-05-07T07:05:07.639Z,4.50
2018-05-07T07:07:37.569Z,4.43
2018-05-07T07:10:07.321Z,3.87
2018-05-07T07:12:37.089Z,4.17
2018-05-07T07:15:06.815Z,4.00
2018-05-07T07:17:36.572Z,3.77
2018-05-07T07:20:06.493Z,3.73
2018-05-07T07:22:36.244Z,3.67
2018-05-07T07:25:05.929Z,3.57
2018-05-07T07:27:35.685Z,3.73
2018-05-07T07:30:05.436Z,3.47
2018-05-07T07:32:35.170Z,4.13
2018-05-07T07:35:04.912Z,3.43
2018-05-07T07:37:34.667Z,4.00
2018-05-07T07:40:04.430Z,3.97
2018-05-07T07:42:34.148Z,3.50
2018-05-07T07:45:04.605Z,3.50
2018-05-07T07:47:34.449Z,4.00
2018-05-07T07:50:04.242Z,3.20
2018-05-07T07:52:34.080Z,3.83
2018-05-07T07:55:03.819Z,3.37
2018-05-07T07:57:33.785Z,3.67
2018-05-07T08:00:03.551Z,3.40
2018-05-07T08:02:33.307Z,3.20
2018-05-07T08:05:03.013Z,3.33
2018-05-07T08:07:32.776Z,3.37
2018-05-07T08:10:02.588Z,3.50
2018-05-07T08:12:32.380Z,3.47
2018-05-07T08:15:02.157Z,3.67
2018-05-07T08:17:31.975Z,3.53
2018-05-07T08:20:01.939Z,3.57
2018-05-07T08:22:31.715Z,3.50
2018-05-07T08:25:01.465Z,3.43
2018-05-07T08:27:31.210Z,3.10
2018-05-07T08:30:01.040Z,3.50
2018-05-07T08:32:30.809Z,3.13
2018-05-07T08:35:01.545Z,3.40
2018-05-07T08:37:32.115Z,3.20
2018-05-07T08:40:01.885Z,3.30
2018-05-07T08:42:31.671Z,3.50
2018-05-07T08:45:01.418Z,3.23
2018-05-07T08:47:32.040Z,3.30
2018-05-07T08:50:01.832Z,3.10
2018-05-07T08:52:31.532Z,2.93
2018-05-07T08:55:01.305Z,3.23
2018-05-07T08:57:36.367Z,3.13
2018-05-07T09:00:06.071Z,3.23
2018-05-07T09:02:35.761Z,3.27
2018-05-07T09:05:05.532Z,3.27
2018-05-07T09:07:35.287Z,3.43
2018-05-07T09:10:05.041Z,3.20
2018-05-07T09:12:34.795Z,2.90
2018-05-07T09:15:04.511Z,3.13
2018-05-07T09:17:34.279Z,3.00
2018-05-07T09:20:04.570Z,3.37
2018-05-07T09:22:34.321Z,3.07
2018-05-07T09:25:03.858Z,3.27
2018-05-07T09:27:33.554Z,3.10
2018-05-07T09:30:03.269Z,3.13
2018-05-07T09:32:32.977Z,3.03
2018-05-07T09:35:02.671Z,3.30
2018-05-07T09:37:32.402Z,3.30
2018-05-07T09:40:02.189Z,3.37
2018-05-07T09:42:32.045Z,3.10
2018-05-07T09:45:01.779Z,3.13
2018-05-07T09:47:31.506Z,3.43
2018-05-07T09:50:01.241Z,2.90
2018-05-07T09:52:31.002Z,2.93
2018-05-07T09:55:00.818Z,3.07
2018-05-07T09:57:30.610Z,3.53
2018-05-07T10:00:00.343Z,3.67
2018-05-07T10:02:30.128Z,3.57
2018-05-07T10:04:59.817Z,3.40
2018-05-07T10:07:29.492Z,3.73
2018-05-07T10:09:59.256Z,3.77
2018-05-07T10:12:28.999Z,3.33
2018-05-07T10:14:58.722Z,3.90
2018-05-07T10:17:28.451Z,3.40
2018-05-07T10:19:58.194Z,4.43
2018-05-07T10:22:28.674Z,3.50
2018-05-07T10:24:58.535Z,3.80
2018-05-07T10:27:28.277Z,3.90
2018-05-07T10:29:57.839Z,4.80
2018-05-07T10:32:27.438Z,3.53
2018-05-07T10:34:56.991Z,3.77
2018-05-07T10:37:26.503Z,3.33
2018-05-07T10:39:56.059Z,4.00
2018-05-07T10:42:25.623Z,3.70
2018-05-07T10:44:55.234Z,3.90
2018-05-07T10:47:24.937Z,3.30
2018-05-07T10:49:54.469Z,3.63
2018-05-07T10:52:24.019Z,3.80
2018-05-07T10:54:54.445Z,3.00
2018-05-07T10:57:24.031Z,3.70
2018-05-07T10:59:53.553Z,3.63
2018-05-07T11:02:23.874Z,3.30
2018-05-07T11:04:54.151Z,3.80
2018-05-07T11:07:23.783Z,3.70
2018-05-07T11:09:53.404Z,3.10
2018-05-07T11:12:23.083Z,3.57
2018-05-07T11:14:52.603Z,3.67
2018-05-07T11:17:22.124Z,3.37
2018-05-07T11:19:51.715Z,3.73
2018-05-07T11:22:21.300Z,3.40
2018-05-07T11:24:50.818Z,3.23
2018-05-07T11:27:20.348Z,3.20
2018-05-07T11:29:49.858Z,3.50
2018-05-07T11:32:19.506Z,3.67
2018-05-07T11:34:49.011Z,3.80
2018-05-07T11:37:18.542Z,3.30
2018-05-07T11:39:48.082Z,3.40
2018-05-07T11:42:17.618Z,3.33
2018-05-07T11:44:47.926Z,3.43
2018-05-07T11:47:17.524Z,3.83
2018-05-07T11:49:47.052Z,3.43
2018-05-07T11:52:16.587Z,3.50
2018-05-07T11:54:46.093Z,3.40
2018-05-07T11:57:15.931Z,3.03
2018-05-07T11:59:45.582Z,3.00
2018-05-07T12:02:15.090Z,3.00
2018-05-07T12:04:45.414Z,3.30
2018-05-07T12:07:14.953Z,3.20
2018-05-07T12:09:44.466Z,3.07
2018-05-07T12:12:14.033Z,2.67
2018-05-07T12:14:43.569Z,3.10
2018-05-07T12:17:13.097Z,2.37
2018-05-07T12:19:42.807Z,2.33
2018-05-07T12:22:12.358Z,3.10
2018-05-07T12:24:42.655Z,2.13
2018-05-07T12:27:12.214Z,2.23
2018-05-07T12:29:41.887Z,2.50
2018-05-07T12:32:11.470Z,2.57
2018-05-07T12:34:41.019Z,2.70
2018-05-07T12:37:10.629Z,2.33
2018-05-07T12:39:40.142Z,2.47
2018-05-07T12:42:09.693Z,2.50
2018-05-07T12:44:39.340Z,2.00
2018-05-07T12:47:09.038Z,1.90
2018-05-07T12:49:39.317Z,2.30
2018-05-07T12:52:08.878Z,2.37
2018-05-07T12:54:39.195Z,2.43
2018-05-07T12:57:09.534Z,2.30
2018-05-07T12:59:39.810Z,2.03
2018-05-07T13:02:09.344Z,2.03
2018-05-07T13:04:39.645Z,2.10
2018-05-07T13:07:09.175Z,2.07
2018-05-07T13:09:38.736Z,2.23
2018-05-07T13:12:08.302Z,2.20
2018-05-07T13:14:37.840Z,2.37
2018-05-07T13:17:07.447Z,2.70
2018-05-07T13:19:36.952Z,2.63
2018-05-07T13:22:06.519Z,2.30
2018-05-07T13:24:36.047Z,2.17
2018-05-07T13:27:05.585Z,2.10
2018-05-07T13:29:35.085Z,2.13
2018-05-07T13:32:04.643Z,2.30
2018-05-07T13:34:34.173Z,2.10
2018-05-07T13:37:03.732Z,2.03
2018-05-07T13:39:33.246Z,2.17
2018-05-07T13:42:02.954Z,2.30
2018-05-07T13:44:32.500Z,2.50
2018-05-07T13:47:02.176Z,2.47
2018-05-07T13:49:32.184Z,2.60
2018-05-07T13:52:01.743Z,2.33
2018-05-07T13:54:31.327Z,2.10
2018-05-07T13:57:00.885Z,2.50
2018-05-07T13:59:30.399Z,2.20
2018-05-07T14:01:59.923Z,2.33
2018-05-07T14:04:29.422Z,3.10
2018-05-07T14:06:58.911Z,3.00
2018-05-07T14:09:28.402Z,2.87
2018-05-07T14:11:57.977Z,2.60
2018-05-07T14:14:27.503Z,2.60
2018-05-07T14:16:57.316Z,2.67
2018-05-07T14:19:26.879Z,3.53
2018-05-07T14:21:56.505Z,2.73
2018-05-07T14:24:26.134Z,2.70
2018-05-07T14:26:55.631Z,3.10
2018-05-07T14:29:25.207Z,2.77
2018-05-07T14:31:54.718Z,2.57
2018-05-07T14:34:24.259Z,2.80
2018-05-07T14:36:53.823Z,2.50
2018-05-07T14:39:23.318Z,2.20
2018-05-07T14:41:52.838Z,2.40
2018-05-07T14:44:22.383Z,2.30
2018-05-07T14:46:52.698Z,2.43
2018-05-07T14:49:22.216Z,2.57
2018-05-07T14:51:51.717Z,2.53
2018-05-07T14:54:21.214Z,2.40
2018-05-07T14:56:50.727Z,2.77
2018-05-07T14:59:21.013Z,2.87
2018-05-07T15:01:51.320Z,2.80
2018-05-07T15:04:20.827Z,2.73
2018-05-07T15:06:50.479Z,3.40
2018-05-07T15:09:20.014Z,2.87
2018-05-07T15:11:49.601Z,2.73
2018-05-07T15:14:24.730Z,2.83
2018-05-07T15:16:54.245Z,2.20
2018-05-07T15:19:23.762Z,2.30
2018-05-07T15:21:53.266Z,2.30
2018-05-07T15:24:22.788Z,2.17
2018-05-07T15:26:52.330Z,2.10
2018-05-07T15:29:21.975Z,2.30
2018-05-07T15:31:51.595Z,2.00
2018-05-07T15:34:21.112Z,1.50
2018-05-07T15:36:50.642Z,2.10
2018-05-07T15:39:20.189Z,2.20
2018-05-07T15:41:49.817Z,2.23
2018-05-07T15:44:19.388Z,2.30
2018-05-07T15:46:48.926Z,2.13
2018-05-07T15:49:18.517Z,1.80
2018-05-07T15:51:48.200Z,2.10
2018-05-07T15:54:17.843Z,2.13
2018-05-07T15:56:47.346Z,2.50
2018-05-07T15:59:16.898Z,2.00
2018-05-07T16:01:46.525Z,2.27
2018-05-07T16:04:16.024Z,2.00
2018-05-07T16:06:45.519Z,2.03
2018-05-07T16:09:15.038Z,2.00
2018-05-07T16:11:44.535Z,1.80
2018-05-07T16:14:14.037Z,1.80
2018-05-07T16:16:43.706Z,2.10
2018-05-07T16:19:13.250Z,2.10
2018-05-07T16:21:42.957Z,1.90
2018-05-07T16:24:12.474Z,1.83
2018-05-07T16:26:42.004Z,1.90
2018-05-07T16:29:11.557Z,1.70
2018-05-07T16:31:41.537Z,1.80
2018-05-07T16:34:11.783Z,1.97
2018-05-07T16:36:41.298Z,1.70
2018-05-07T16:39:11.639Z,1.87
2018-05-07T16:41:41.157Z,1.90
2018-05-07T16:44:10.686Z,1.43
2018-05-07T16:46:40.189Z,2.00
2018-05-07T16:49:09.700Z,1.60
2018-05-07T16:51:39.981Z,1.60
2018-05-07T16:54:09.474Z,1.80
2018-05-07T16:56:38.973Z,3.60
2018-05-07T16:59:08.502Z,3.43
2018-05-07T17:01:38.039Z,3.07
2018-05-07T17:04:07.560Z,3.23
2018-05-07T17:06:37.835Z,3.40
2018-05-07T17:09:07.677Z,3.80
2018-05-07T17:11:37.228Z,3.80
2018-05-07T17:14:06.791Z,2.80
2018-05-07T17:16:36.410Z,2.70
2018-05-07T17:19:06.359Z,3.13
2018-05-07T17:21:36.596Z,2.90
2018-05-07T17:24:06.127Z,2.83
2018-05-07T17:26:35.631Z,2.80
2018-05-07T17:29:05.167Z,2.20
2018-05-07T17:31:34.863Z,2.27
2018-05-07T17:34:04.676Z,2.10
2018-05-07T17:36:35.147Z,2.00
2018-05-07T17:39:05.030Z,2.00
2018-05-07T17:41:35.000Z,2.13
2018-05-07T17:44:15.858Z,2.27
2018-05-07T17:46:57.393Z,1.90
2018-05-07T17:49:27.105Z,2.30
2018-05-07T17:51:57.636Z,2.77
2018-05-07T17:54:28.222Z,2.90
2018-05-07T17:56:58.052Z,2.67
2018-05-07T17:59:27.808Z,2.50
2018-05-07T18:01:57.644Z,2.43
2018-05-07T18:04:27.393Z,2.90
2018-05-07T18:06:57.177Z,2.90
2018-05-07T18:09:26.983Z,2.43
2018-05-07T18:11:56.699Z,1.87
2018-05-07T18:14:26.971Z,1.90
2018-05-07T18:16:56.703Z,1.87
2018-05-07T18:19:26.430Z,1.83
2018-05-07T18:21:56.224Z,1.90
2018-05-07T18:24:26.015Z,1.70
2018-05-07T18:26:55.829Z,1.50
2018-05-07T18:29:26.322Z,1.63
2018-05-07T18:31:56.119Z,1.70
2018-05-07T18:34:26.011Z,1.50
2018-05-07T18:36:55.719Z,1.70
2018-05-07T18:39:25.499Z,1.50
2018-05-07T18:41:55.247Z,2.10
2018-05-07T18:44:25.954Z,1.90
2018-05-07T18:46:55.636Z,1.70
2018-05-07T18:49:25.361Z,1.77
2018-05-07T18:51:55.139Z,1.77
2018-05-07T18:54:24.863Z,1.83
2018-05-07T18:56:54.665Z,2.20
2018-05-07T18:59:24.396Z,1.93
2018-05-07T19:01:54.531Z,1.90
2018-05-07T19:04:24.656Z,1.80
2018-05-07T19:06:54.568Z,1.80
2018-05-07T19:09:24.260Z,2.27
2018-05-07T19:11:54.020Z,1.80
2018-05-07T19:14:23.821Z,1.80
2018-05-07T19:16:53.719Z,2.10
2018-05-07T19:19:24.200Z,1.83
2018-05-07T19:21:54.052Z,2.20
2018-05-07T19:24:24.048Z,1.40
2018-05-07T19:26:53.776Z,1.83
2018-05-07T19:29:23.526Z,1.97
2018-05-07T19:31:53.316Z,2.13
2018-05-07T19:34:23.030Z,1.80
2018-05-07T19:36:52.770Z,1.70
2018-05-07T19:39:22.467Z,1.67
2018-05-07T19:41:52.167Z,1.57
2018-05-07T19:44:21.871Z,1.70
2018-05-07T19:46:51.642Z,1.97
2018-05-07T19:49:21.653Z,1.80
2018-05-07T19:51:51.390Z,1.60
2018-05-07T19:54:21.146Z,1.37
2018-05-07T19:56:50.971Z,2.00
2018-05-07T19:59:20.945Z,1.63
2018-05-07T20:01:50.779Z,1.80
2018-05-07T20:04:20.613Z,1.80
2018-05-07T20:06:50.464Z,1.90
2018-05-07T20:09:20.249Z,2.07
2018-05-07T20:11:50.071Z,1.57
2018-05-07T20:14:19.870Z,1.80
2018-05-07T20:16:49.676Z,1.80
2018-05-07T20:19:19.447Z,1.70
2018-05-07T20:21:49.219Z,1.50
2018-05-07T20:24:23.057Z,1.80
2018-05-07T20:26:52.853Z,2.10
2018-05-07T20:29:22.567Z,2.00
2018-05-07T20:31:52.306Z,1.60
2018-05-07T20:34:22.077Z,2.00
2018-05-07T20:36:51.892Z,2.30
2018-05-07T20:39:21.685Z,1.90
2018-05-07T20:41:51.571Z,2.20
2018-05-07T20:44:21.307Z,1.80
2018-05-07T20:46:51.091Z,2.10
2018-05-07T20:49:20.808Z,2.30
2018-05-07T20:51:50.611Z,2.30
2018-05-07T20:54:20.338Z,2.10
2018-05-07T20:56:50.154Z,2.43
2018-05-07T20:59:20.006Z,2.27
2018-05-07T21:01:49.986Z,2.23
2018-05-07T21:04:19.732Z,2.03
2018-05-07T21:06:49.512Z,2.20
2018-05-07T21:09:19.200Z,2.07
2018-05-07T21:11:49.276Z,2.60
2018-05-07T21:14:19.038Z,2.33
2018-05-07T21:16:48.760Z,2.27
2018-05-07T21:19:18.482Z,2.33
2018-05-07T21:21:48.275Z,2.37
2018-05-07T21:24:18.014Z,2.40
2018-05-07T21:26:47.744Z,2.40
2018-05-07T21:29:17.476Z,2.47
2018-05-07T21:31:47.388Z,2.53
2018-05-07T21:34:17.125Z,2.53
2018-05-07T21:36:46.827Z,2.63
2018-05-07T21:39:16.576Z,2.70
2018-05-07T21:41:46.455Z,2.37
2018-05-07T21:44:16.227Z,2.60
2018-05-07T21:46:45.989Z,2.30
2018-05-07T21:49:15.776Z,2.10
2018-05-07T21:51:45.594Z,2.43
2018-05-07T21:54:15.292Z,2.70
2018-05-07T21:56:45.803Z,2.90
2018-05-07T21:59:15.538Z,2.67
2018-05-07T22:01:45.333Z,2.80
2018-05-07T22:04:15.036Z,2.33
2018-05-07T22:06:44.779Z,2.40
2018-05-07T22:09:14.542Z,2.70
2018-05-07T22:11:44.393Z,2.33
2018-05-07T22:14:14.432Z,3.10
2018-05-07T22:16:44.224Z,3.00
2018-05-07T22:19:14.089Z,2.57
2018-05-07T22:21:43.856Z,2.80
2018-05-07T22:24:13.611Z,2.40
2018-05-07T22:26:43.405Z,2.30
2018-05-07T22:29:13.177Z,2.20
2018-05-07T22:31:43.735Z,2.30
2018-05-07T22:34:13.554Z,2.47
2018-05-07T22:36:43.280Z,2.50
2018-05-07T22:39:13.027Z,2.40
2018-05-07T22:41:42.836Z,2.40
2018-05-07T22:44:12.564Z,2.13
2018-05-07T22:46:42.321Z,2.40
2018-05-07T22:49:13.518Z,2.60
2018-05-07T22:51:43.403Z,2.53
2018-05-07T22:54:13.074Z,3.10
2018-05-07T22:56:42.804Z,2.50
2018-05-07T22:59:12.633Z,3.07
2018-05-07T23:01:42.345Z,2.30
2018-05-07T23:04:12.143Z,2.80
2018-05-07T23:06:41.834Z,2.27
2018-05-07T23:11:45.080Z,2.40
2018-05-07T23:14:14.846Z,2.70
2018-05-07T23:16:44.617Z,2.50
2018-05-07T23:19:14.351Z,2.43
2018-05-07T23:21:44.085Z,2.70
2018-05-07T23:24:13.804Z,2.40
2018-05-07T23:26:43.495Z,2.43
2018-05-07T23:29:14.954Z,2.53
2018-05-07T23:31:44.763Z,2.27
2018-05-07T23:34:14.443Z,2.33
2018-05-07T23:36:45.175Z,2.77
2018-05-07T23:39:15.099Z,2.57
2018-05-07T23:41:45.093Z,2.87
2018-05-07T23:44:15.787Z,2.43
2018-05-07T23:46:45.631Z,2.20
2018-05-07T23:49:15.322Z,2.50
2018-05-07T23:51:44.973Z,2.23
2018-05-07T23:54:14.649Z,2.47
2018-05-07T23:56:44.310Z,2.63
2018-05-07T23:59:13.996Z,2.43
