createdAt,value
2018-02-12T00:00:37.237Z,0.00
2018-02-12T00:01:37.158Z,0.00
2018-02-12T00:02:37.231Z,0.00
2018-02-12T00:03:37.148Z,0.00
2018-02-12T00:04:37.252Z,0.00
2018-02-12T00:05:37.153Z,0.00
2018-02-12T00:06:37.259Z,0.00
2018-02-12T00:07:37.166Z,0.00
2018-02-12T00:08:41.782Z,0.00
2018-02-12T00:09:37.155Z,0.00
2018-02-12T00:10:37.191Z,0.00
2018-02-12T00:11:37.165Z,0.00
2018-02-12T00:12:37.197Z,0.00
2018-02-12T00:13:37.173Z,0.00
2018-02-12T00:14:37.168Z,0.00
2018-02-12T00:15:37.180Z,0.00
2018-02-12T00:16:37.236Z,0.00
2018-02-12T00:17:37.188Z,0.00
2018-02-12T00:18:38.262Z,0.00
2018-02-12T00:19:37.174Z,0.00
2018-02-12T00:20:37.256Z,0.00
2018-02-12T00:21:37.173Z,0.00
2018-02-12T00:22:37.268Z,0.00
2018-02-12T00:23:37.183Z,0.00
2018-02-12T00:24:37.279Z,0.00
2018-02-12T00:25:37.192Z,0.00
2018-02-12T00:26:37.304Z,0.00
2018-02-12T00:27:37.177Z,0.00
2018-02-12T00:28:37.218Z,0.00
2018-02-12T00:29:37.179Z,0.00
2018-02-12T00:30:37.218Z,0.00
2018-02-12T00:31:37.183Z,0.00
2018-02-12T00:32:37.237Z,0.00
2018-02-12T00:33:37.200Z,0.00
2018-02-12T00:34:37.245Z,0.00
2018-02-12T00:35:37.191Z,0.00
2018-02-12T00:36:37.263Z,0.00
2018-02-12T00:37:37.198Z,0.00
2018-02-12T00:38:37.278Z,0.00
2018-02-12T00:39:37.207Z,0.00
2018-02-12T00:40:37.296Z,0.00
2018-02-12T00:41:37.197Z,0.00
2018-02-12T00:42:37.301Z,0.00
2018-02-12T00:43:37.211Z,0.00
2018-02-12T00:44:37.310Z,0.00
2018-02-12T00:45:37.204Z,0.00
2018-02-12T00:46:37.220Z,0.00
2018-02-12T00:47:37.209Z,0.00
2018-02-12T00:48:37.244Z,0.00
2018-02-12T00:49:37.208Z,0.00
2018-02-12T00:50:37.256Z,0.00
2018-02-12T00:51:37.218Z,0.00
2018-02-12T00:52:37.267Z,0.00
2018-02-12T00:53:37.219Z,0.00
2018-02-12T00:54:37.281Z,0.00
2018-02-12T00:55:37.220Z,0.00
2018-02-12T00:56:37.295Z,0.00
2018-02-12T00:57:37.225Z,0.00
2018-02-12T00:58:37.306Z,0.00
2018-02-12T00:59:37.223Z,0.00
2018-02-12T01:00:37.324Z,0.00
2018-02-12T01:01:37.224Z,0.00
2018-02-12T01:02:37.338Z,0.00
2018-02-12T01:03:37.231Z,0.00
2018-02-12T01:04:38.270Z,0.00
2018-02-12T01:05:37.231Z,0.00
2018-02-12T01:06:37.263Z,0.00
2018-02-12T01:07:37.234Z,0.00
2018-02-12T01:08:37.270Z,0.00
2018-02-12T01:09:37.230Z,0.00
2018-02-12T01:10:37.287Z,0.00
2018-02-12T01:11:37.244Z,0.00
2018-02-12T01:12:39.347Z,0.00
2018-02-12T01:13:37.255Z,0.00
2018-02-12T01:14:37.317Z,0.00
2018-02-12T01:15:37.246Z,0.00
2018-02-12T01:16:37.328Z,0.00
2018-02-12T01:17:37.248Z,0.00
2018-02-12T01:18:37.345Z,0.00
2018-02-12T01:19:37.255Z,0.00
2018-02-12T01:20:37.367Z,0.00
2018-02-12T01:21:37.249Z,0.00
2018-02-12T01:22:37.274Z,0.00
2018-02-12T01:23:37.246Z,0.00
2018-02-12T01:24:39.332Z,0.00
2018-02-12T01:25:37.256Z,0.00
2018-02-12T01:26:37.291Z,0.00
2018-02-12T01:27:37.253Z,0.00
2018-02-12T01:28:38.341Z,0.00
2018-02-12T01:29:37.255Z,0.00
2018-02-12T01:30:37.322Z,0.00
2018-02-12T01:31:37.263Z,0.00
2018-02-12T01:32:37.329Z,0.00
2018-02-12T01:33:37.278Z,0.00
2018-02-12T01:34:37.349Z,0.00
2018-02-12T01:35:37.274Z,0.00
2018-02-12T01:36:37.359Z,0.00
2018-02-12T01:37:37.265Z,0.00
2018-02-12T01:38:38.297Z,0.00
2018-02-12T01:39:37.271Z,0.00
2018-02-12T01:40:37.286Z,0.00
2018-02-12T01:41:37.292Z,0.00
2018-02-12T01:42:37.298Z,0.00
2018-02-12T01:43:37.278Z,0.00
2018-02-12T01:44:37.313Z,0.00
2018-02-12T01:45:37.274Z,0.00
2018-02-12T01:46:38.353Z,0.00
2018-02-12T01:47:37.293Z,0.00
2018-02-12T01:48:37.341Z,0.00
2018-02-12T01:49:37.279Z,0.00
2018-02-12T01:50:37.359Z,0.00
2018-02-12T01:51:37.301Z,0.00
2018-02-12T01:52:37.370Z,0.00
2018-02-12T01:53:37.294Z,0.00
2018-02-12T01:54:37.385Z,0.00
2018-02-12T01:55:37.296Z,0.00
2018-02-12T01:56:37.395Z,0.00
2018-02-12T01:57:37.307Z,0.00
2018-02-12T01:58:37.428Z,0.00
2018-02-12T01:59:37.291Z,0.00
2018-02-12T02:00:37.322Z,0.00
2018-02-12T02:01:37.301Z,0.00
2018-02-12T02:02:38.359Z,0.00
2018-02-12T02:03:37.299Z,0.00
2018-02-12T02:04:37.348Z,0.00
2018-02-12T02:05:37.305Z,0.00
2018-02-12T02:06:37.363Z,0.00
2018-02-12T02:07:37.305Z,0.00
2018-02-12T02:08:38.416Z,0.00
2018-02-12T02:09:37.310Z,0.00
2018-02-12T02:10:37.393Z,0.00
2018-02-12T02:11:37.307Z,0.00
2018-02-12T02:12:37.401Z,0.00
2018-02-12T02:13:37.307Z,0.00
2018-02-12T02:14:37.413Z,0.00
2018-02-12T02:15:37.319Z,0.00
2018-02-12T02:16:37.327Z,0.00
2018-02-12T02:17:37.321Z,0.00
2018-02-12T02:18:37.341Z,0.00
2018-02-12T02:19:37.318Z,0.00
2018-02-12T02:20:37.352Z,0.00
2018-02-12T02:21:37.313Z,0.00
2018-02-12T02:22:37.368Z,0.00
2018-02-12T02:23:37.326Z,0.00
2018-02-12T02:24:37.390Z,0.00
2018-02-12T02:25:37.323Z,0.00
2018-02-12T02:26:38.424Z,0.00
2018-02-12T02:27:37.323Z,0.00
2018-02-12T02:28:37.418Z,0.00
2018-02-12T02:29:37.326Z,0.00
2018-02-12T02:30:37.424Z,0.00
2018-02-12T02:31:37.332Z,0.00
2018-02-12T02:32:38.367Z,0.00
2018-02-12T02:33:37.335Z,0.00
2018-02-12T02:34:37.449Z,0.00
2018-02-12T02:35:37.336Z,0.00
2018-02-12T02:36:37.359Z,0.00
2018-02-12T02:37:37.340Z,0.00
2018-02-12T02:38:37.377Z,0.00
2018-02-12T02:39:37.350Z,0.00
2018-02-12T02:40:38.420Z,0.00
2018-02-12T02:41:37.348Z,0.00
2018-02-12T02:42:37.424Z,0.00
2018-02-12T02:43:37.343Z,0.00
2018-02-12T02:44:38.382Z,0.00
2018-02-12T02:45:37.343Z,0.00
2018-02-12T02:46:37.442Z,0.00
2018-02-12T02:47:37.354Z,0.00
2018-02-12T02:48:37.444Z,0.00
2018-02-12T02:49:37.355Z,0.00
2018-02-12T02:50:37.467Z,0.00
2018-02-12T02:51:37.356Z,0.00
2018-02-12T02:52:37.377Z,0.00
2018-02-12T02:53:37.351Z,0.00
2018-02-12T02:54:37.389Z,0.00
2018-02-12T02:55:37.379Z,0.00
2018-02-12T02:56:37.399Z,0.00
2018-02-12T02:57:37.361Z,0.00
2018-02-12T02:58:38.451Z,0.00
2018-02-12T02:59:37.360Z,0.00
2018-02-12T03:00:37.432Z,0.00
2018-02-12T03:01:37.366Z,0.00
2018-02-12T03:02:37.445Z,0.00
2018-02-12T03:03:37.371Z,0.00
2018-02-12T03:04:37.478Z,0.00
2018-02-12T03:05:37.368Z,0.00
2018-02-12T03:06:37.466Z,0.00
2018-02-12T03:07:37.368Z,0.00
2018-02-12T03:08:37.505Z,0.00
2018-02-12T03:09:37.379Z,0.00
2018-02-12T03:10:37.404Z,0.00
2018-02-12T03:11:37.372Z,0.00
2018-02-12T03:12:37.407Z,0.00
2018-02-12T03:13:37.374Z,0.00
2018-02-12T03:14:37.427Z,0.00
2018-02-12T03:15:37.379Z,0.00
2018-02-12T03:16:37.487Z,0.00
2018-02-12T03:17:37.396Z,0.00
2018-02-12T03:18:37.500Z,0.00
2018-02-12T03:19:37.388Z,0.00
2018-02-12T03:20:39.447Z,0.00
2018-02-12T03:21:37.436Z,0.00
2018-02-12T03:22:37.415Z,0.00
2018-02-12T03:23:37.388Z,0.00
2018-02-12T03:24:37.440Z,0.00
2018-02-12T03:25:37.403Z,0.00
2018-02-12T03:26:38.491Z,0.00
2018-02-12T03:27:37.393Z,0.00
2018-02-12T03:28:37.454Z,0.00
2018-02-12T03:29:37.394Z,0.00
2018-02-12T03:30:38.496Z,0.00
2018-02-12T03:31:37.402Z,0.00
2018-02-12T03:32:38.522Z,0.00
2018-02-12T03:33:37.399Z,0.00
2018-02-12T03:34:37.398Z,0.00
2018-02-12T03:35:37.517Z,0.00
2018-02-12T03:36:37.408Z,0.00
2018-02-12T03:37:37.421Z,0.00
2018-02-12T03:38:37.401Z,0.00
2018-02-12T03:39:37.462Z,0.00
2018-02-12T03:40:37.406Z,0.00
2018-02-12T03:41:37.464Z,0.00
2018-02-12T03:42:37.419Z,0.00
2018-02-12T03:43:37.474Z,0.00
2018-02-12T03:44:37.410Z,0.00
2018-02-12T03:45:38.509Z,0.00
2018-02-12T03:46:37.416Z,0.00
2018-02-12T03:47:37.496Z,0.00
2018-02-12T03:48:37.418Z,0.00
2018-02-12T03:49:37.505Z,0.00
2018-02-12T03:50:37.420Z,0.00
2018-02-12T03:51:37.537Z,0.00
2018-02-12T03:52:37.420Z,0.00
2018-02-12T03:53:37.541Z,0.00
2018-02-12T03:54:37.419Z,0.00
2018-02-12T03:55:37.444Z,0.00
2018-02-12T03:56:37.422Z,0.00
2018-02-12T03:57:38.488Z,0.00
2018-02-12T03:58:37.427Z,0.00
2018-02-12T03:59:37.479Z,0.00
2018-02-12T04:00:37.440Z,0.00
2018-02-12T04:01:37.486Z,0.00
2018-02-12T04:02:37.440Z,0.00
2018-02-12T04:03:37.498Z,0.00
2018-02-12T04:04:37.434Z,0.00
2018-02-12T04:05:37.518Z,0.00
2018-02-12T04:06:37.440Z,0.00
2018-02-12T04:07:37.538Z,0.00
2018-02-12T04:08:37.438Z,0.00
2018-02-12T04:09:37.538Z,0.00
2018-02-12T04:10:37.442Z,0.00
2018-02-12T04:11:39.510Z,0.00
2018-02-12T04:12:37.437Z,0.00
2018-02-12T04:13:37.466Z,0.00
2018-02-12T04:14:37.437Z,0.00
2018-02-12T04:15:44.336Z,0.00
2018-02-12T04:16:37.448Z,0.00
2018-02-12T04:17:38.525Z,0.00
2018-02-12T04:18:37.443Z,0.00
2018-02-12T04:19:39.546Z,0.00
2018-02-12T04:20:37.456Z,0.00
2018-02-12T04:21:38.542Z,0.00
2018-02-12T04:22:37.452Z,0.00
2018-02-12T04:23:37.529Z,0.00
2018-02-12T04:24:37.460Z,0.00
2018-02-12T04:25:37.546Z,0.00
2018-02-12T04:26:37.463Z,0.00
2018-02-12T04:27:38.479Z,0.00
2018-02-12T04:28:37.459Z,0.00
2018-02-12T04:29:37.572Z,0.00
2018-02-12T04:30:37.453Z,0.00
2018-02-12T04:31:53.265Z,0.00
2018-02-12T04:32:37.457Z,0.00
2018-02-12T04:33:42.304Z,0.00
2018-02-12T04:34:37.457Z,0.00
2018-02-12T04:35:37.510Z,0.00
2018-02-12T04:36:37.511Z,0.00
2018-02-12T04:37:37.520Z,0.00
2018-02-12T04:38:37.468Z,0.00
2018-02-12T04:39:37.548Z,0.00
2018-02-12T04:40:37.471Z,0.00
2018-02-12T04:41:37.550Z,0.00
2018-02-12T04:42:37.466Z,0.00
2018-02-12T04:43:48.316Z,0.00
2018-02-12T04:44:37.477Z,0.00
2018-02-12T04:45:37.577Z,0.00
2018-02-12T04:46:37.477Z,0.00
2018-02-12T04:47:37.591Z,0.00
2018-02-12T04:48:37.483Z,0.00
2018-02-12T04:49:38.523Z,0.00
2018-02-12T04:50:37.477Z,0.00
2018-02-12T04:51:38.542Z,0.00
2018-02-12T04:52:37.494Z,0.00
2018-02-12T04:53:38.559Z,0.00
2018-02-12T04:54:37.485Z,0.00
2018-02-12T04:55:49.320Z,0.00
2018-02-12T04:56:37.484Z,0.00
2018-02-12T04:57:38.578Z,0.00
2018-02-12T04:58:37.484Z,0.00
2018-02-12T04:59:37.568Z,0.00
2018-02-12T05:00:37.485Z,0.00
2018-02-12T05:01:39.529Z,0.00
2018-02-12T05:02:37.497Z,0.00
2018-02-12T05:03:37.598Z,0.00
2018-02-12T05:04:37.487Z,0.00
2018-02-12T05:05:38.532Z,0.00
2018-02-12T05:06:37.488Z,0.00
2018-02-12T05:07:54.321Z,0.00
2018-02-12T05:08:37.498Z,0.00
2018-02-12T05:09:37.490Z,0.00
2018-02-12T05:10:37.542Z,0.00
2018-02-12T05:11:37.496Z,0.00
2018-02-12T05:12:38.581Z,0.00
2018-02-12T05:13:37.496Z,0.00
2018-02-12T05:14:38.598Z,0.00
2018-02-12T05:15:37.510Z,0.00
2018-02-12T05:16:37.584Z,0.00
2018-02-12T05:17:37.505Z,0.00
2018-02-12T05:18:38.516Z,0.00
2018-02-12T05:19:37.508Z,0.00
2018-02-12T05:20:37.606Z,0.00
2018-02-12T05:21:37.505Z,0.00
2018-02-12T05:22:42.333Z,0.00
2018-02-12T05:23:37.503Z,0.00
2018-02-12T05:24:37.534Z,0.00
2018-02-12T05:25:37.516Z,0.00
2018-02-12T05:26:37.546Z,0.00
2018-02-12T05:27:37.516Z,0.00
2018-02-12T05:28:37.566Z,0.00
2018-02-12T05:29:37.515Z,0.00
2018-02-12T05:30:39.627Z,0.00
2018-02-12T05:31:37.523Z,0.00
2018-02-12T05:32:37.591Z,0.00
2018-02-12T05:33:37.524Z,0.00
2018-02-12T05:34:37.603Z,0.00
2018-02-12T05:35:37.520Z,0.00
2018-02-12T05:36:37.614Z,0.00
2018-02-12T05:37:37.535Z,0.00
2018-02-12T05:38:38.553Z,0.00
2018-02-12T05:39:37.526Z,0.00
2018-02-12T05:40:37.542Z,0.00
2018-02-12T05:41:37.522Z,0.00
2018-02-12T05:42:38.578Z,0.00
2018-02-12T05:43:37.523Z,0.00
2018-02-12T05:44:39.637Z,0.00
2018-02-12T05:45:37.531Z,0.00
2018-02-12T05:46:38.620Z,0.00
2018-02-12T05:47:37.531Z,0.00
2018-02-12T05:48:37.593Z,0.00
2018-02-12T05:49:37.540Z,0.00
2018-02-12T05:50:37.598Z,0.00
2018-02-12T05:51:37.541Z,0.00
2018-02-12T05:52:37.614Z,0.00
2018-02-12T05:53:37.545Z,0.00
2018-02-12T05:54:37.640Z,0.00
2018-02-12T05:55:37.537Z,0.00
2018-02-12T05:56:37.641Z,0.00
2018-02-12T05:57:37.545Z,0.00
2018-02-12T05:58:37.655Z,0.00
2018-02-12T05:59:37.543Z,0.00
2018-02-12T06:00:38.587Z,0.00
2018-02-12T06:01:37.540Z,0.00
2018-02-12T06:02:37.586Z,0.00
2018-02-12T06:03:37.584Z,0.00
2018-02-12T06:04:37.548Z,0.00
2018-02-12T06:05:37.549Z,0.00
2018-02-12T06:06:37.546Z,0.00
2018-02-12T06:07:37.567Z,0.00
2018-02-12T06:08:37.565Z,0.00
2018-02-12T06:09:37.556Z,0.00
2018-02-12T06:10:37.601Z,0.00
2018-02-12T06:11:37.574Z,0.00
2018-02-12T06:12:37.612Z,0.00
2018-02-12T06:13:37.584Z,0.00
2018-02-12T06:14:37.628Z,0.00
2018-02-12T06:15:37.561Z,0.00
2018-02-12T06:16:37.638Z,0.00
2018-02-12T06:17:37.554Z,0.00
2018-02-12T06:18:37.596Z,0.00
2018-02-12T06:19:37.555Z,0.00
2018-02-12T06:20:37.612Z,0.00
2018-02-12T06:21:37.560Z,0.00
2018-02-12T06:22:37.616Z,0.00
2018-02-12T06:23:37.578Z,0.00
2018-02-12T06:24:37.568Z,4.00
2018-02-12T06:25:37.611Z,4.00
2018-02-12T06:26:37.619Z,0.00
2018-02-12T06:27:37.578Z,4.00
2018-02-12T06:28:37.636Z,0.00
2018-02-12T06:29:37.574Z,4.00
2018-02-12T06:30:37.644Z,4.00
2018-02-12T06:31:37.584Z,4.00
2018-02-12T06:32:37.658Z,4.00
2018-02-12T06:33:37.579Z,8.00
2018-02-12T06:34:37.684Z,8.00
2018-02-12T06:35:37.576Z,8.00
2018-02-12T06:36:37.683Z,12.00
2018-02-12T06:37:37.573Z,12.00
2018-02-12T06:38:37.599Z,12.00
2018-02-12T06:39:37.576Z,16.00
2018-02-12T06:40:37.590Z,20.00
2018-02-12T06:41:37.576Z,20.00
2018-02-12T06:42:38.630Z,24.00
2018-02-12T06:43:37.575Z,24.00
2018-02-12T06:44:37.623Z,28.00
2018-02-12T06:45:37.581Z,28.00
2018-02-12T06:46:37.634Z,32.00
2018-02-12T06:47:37.579Z,36.00
2018-02-12T06:48:37.649Z,36.00
2018-02-12T06:49:37.616Z,44.00
2018-02-12T06:50:37.670Z,44.00
2018-02-12T06:51:37.595Z,48.00
2018-02-12T06:52:37.681Z,52.00
2018-02-12T06:53:37.591Z,52.00
2018-02-12T06:54:37.686Z,52.00
2018-02-12T06:55:37.596Z,48.00
2018-02-12T06:56:37.716Z,48.00
2018-02-12T06:57:37.589Z,52.00
2018-02-12T06:58:37.611Z,64.00
2018-02-12T06:59:37.593Z,56.00
2018-02-12T07:00:37.728Z,56.00
2018-02-12T07:01:37.596Z,64.00
2018-02-12T07:02:37.631Z,56.00
2018-02-12T07:03:37.605Z,76.00
2018-02-12T07:04:38.686Z,88.00
2018-02-12T07:05:37.594Z,80.00
2018-02-12T07:06:37.658Z,92.00
2018-02-12T07:07:37.643Z,104.00
2018-02-12T07:08:42.288Z,132.00
2018-02-12T07:09:37.602Z,152.00
2018-02-12T07:10:38.710Z,176.00
2018-02-12T07:11:37.603Z,196.00
2018-02-12T07:12:37.614Z,212.00
2018-02-12T07:13:48.260Z,248.00
2018-02-12T07:14:37.603Z,268.00
2018-02-12T07:15:38.666Z,268.00
2018-02-12T07:16:37.609Z,292.00
2018-02-12T07:17:38.667Z,312.00
2018-02-12T07:18:37.608Z,328.00
2018-02-12T07:19:37.659Z,320.00
2018-02-12T07:20:37.615Z,328.00
2018-02-12T07:21:42.285Z,340.00
2018-02-12T07:22:37.612Z,352.00
2018-02-12T07:23:37.693Z,368.00
2018-02-12T07:24:37.617Z,380.00
2018-02-12T07:25:38.720Z,396.00
2018-02-12T07:26:37.613Z,416.00
2018-02-12T07:27:38.646Z,432.00
2018-02-12T07:28:37.616Z,440.00
2018-02-12T07:29:37.725Z,456.00
2018-02-12T07:30:37.625Z,468.00
2018-02-12T07:31:37.635Z,480.00
2018-02-12T07:32:37.622Z,504.00
2018-02-12T07:33:37.671Z,520.00
2018-02-12T07:34:37.624Z,544.00
2018-02-12T07:35:37.717Z,568.00
2018-02-12T07:36:37.629Z,584.00
2018-02-12T07:37:37.677Z,604.00
2018-02-12T07:38:37.630Z,628.00
2018-02-12T07:39:37.703Z,648.00
2018-02-12T07:40:37.638Z,684.00
2018-02-12T07:41:37.701Z,708.00
2018-02-12T07:42:37.635Z,756.00
2018-02-12T07:43:38.746Z,836.00
2018-02-12T07:44:37.639Z,944.00
2018-02-12T07:45:38.659Z,1028.00
2018-02-12T07:46:37.634Z,1064.00
2018-02-12T07:47:37.638Z,1236.00
2018-02-12T07:48:37.651Z,1284.00
2018-02-12T07:49:38.203Z,1460.00
2018-02-12T07:50:37.641Z,1620.00
2018-02-12T07:51:37.635Z,1732.00
2018-02-12T07:52:37.678Z,1908.00
2018-02-12T07:53:37.630Z,2060.00
2018-02-12T07:54:37.640Z,2016.00
2018-02-12T07:55:37.671Z,2028.00
2018-02-12T07:56:37.667Z,2176.00
2018-02-12T07:57:37.642Z,2180.00
2018-02-12T07:58:37.643Z,1784.00
2018-02-12T07:59:37.647Z,1360.00
2018-02-12T08:00:37.661Z,1096.00
2018-02-12T08:01:37.646Z,968.00
2018-02-12T08:02:37.718Z,840.00
2018-02-12T08:03:37.645Z,724.00
2018-02-12T08:04:37.813Z,688.00
2018-02-12T08:05:37.669Z,740.00
2018-02-12T08:06:37.807Z,796.00
2018-02-12T08:07:37.658Z,800.00
2018-02-12T08:08:37.816Z,764.00
2018-02-12T08:09:37.652Z,720.00
2018-02-12T08:10:37.822Z,660.00
2018-02-12T08:11:37.659Z,672.00
2018-02-12T08:12:37.741Z,712.00
2018-02-12T08:13:37.657Z,784.00
2018-02-12T08:14:37.771Z,856.00
2018-02-12T08:15:37.657Z,908.00
2018-02-12T08:16:43.359Z,924.00
2018-02-12T08:17:37.662Z,940.00
2018-02-12T08:18:37.742Z,956.00
2018-02-12T08:19:37.706Z,976.00
2018-02-12T08:20:37.754Z,1004.00
2018-02-12T08:21:37.671Z,1012.00
2018-02-12T08:22:38.818Z,1020.00
2018-02-12T08:23:37.673Z,1020.00
2018-02-12T08:24:37.787Z,1024.00
2018-02-12T08:25:37.660Z,1032.00
2018-02-12T08:26:37.795Z,1036.00
2018-02-12T08:27:37.724Z,1048.00
2018-02-12T08:28:38.730Z,1052.00
2018-02-12T08:29:37.670Z,1052.00
2018-02-12T08:30:37.835Z,1052.00
2018-02-12T08:31:37.678Z,1060.00
2018-02-12T08:32:37.732Z,1076.00
2018-02-12T08:33:37.673Z,1084.00
2018-02-12T08:34:37.673Z,1080.00
2018-02-12T08:35:37.675Z,1084.00
2018-02-12T08:36:37.757Z,1048.00
2018-02-12T08:37:37.696Z,1012.00
2018-02-12T08:38:38.789Z,1012.00
2018-02-12T08:39:37.695Z,1036.00
2018-02-12T08:40:37.791Z,984.00
2018-02-12T08:41:37.674Z,944.00
2018-02-12T08:42:37.816Z,928.00
2018-02-12T08:43:37.680Z,872.00
2018-02-12T08:44:37.826Z,828.00
2018-02-12T08:45:37.681Z,832.00
2018-02-12T08:46:37.831Z,896.00
2018-02-12T08:47:37.685Z,972.00
2018-02-12T08:48:37.849Z,968.00
2018-02-12T08:49:37.694Z,964.00
2018-02-12T08:50:37.771Z,1044.00
2018-02-12T08:51:37.688Z,1048.00
2018-02-12T08:52:37.758Z,1084.00
2018-02-12T08:53:37.686Z,1124.00
2018-02-12T08:54:37.770Z,1168.00
2018-02-12T08:55:37.704Z,1132.00
2018-02-12T08:56:37.833Z,1176.00
2018-02-12T08:57:37.722Z,1324.00
2018-02-12T08:58:37.817Z,1476.00
2018-02-12T08:59:37.698Z,1604.00
2018-02-12T09:00:37.848Z,1520.00
2018-02-12T09:01:37.705Z,1380.00
2018-02-12T09:02:37.824Z,1424.00
2018-02-12T09:03:37.716Z,1608.00
2018-02-12T09:04:37.837Z,1668.00
2018-02-12T09:05:37.721Z,1716.00
2018-02-12T09:06:37.852Z,1848.00
2018-02-12T09:07:37.711Z,1996.00
2018-02-12T09:08:43.458Z,2276.00
2018-02-12T09:09:37.752Z,2848.00
2018-02-12T09:10:37.815Z,3192.00
2018-02-12T09:11:37.739Z,3456.00
2018-02-12T09:12:38.925Z,3108.00
2018-02-12T09:13:37.722Z,2668.00
2018-02-12T09:14:37.857Z,2440.00
2018-02-12T09:15:37.740Z,2092.00
2018-02-12T09:16:37.875Z,1804.00
2018-02-12T09:17:37.744Z,1736.00
2018-02-12T09:18:37.888Z,1568.00
2018-02-12T09:19:37.747Z,1544.00
2018-02-12T09:20:38.942Z,1564.00
2018-02-12T09:21:37.732Z,1608.00
2018-02-12T09:22:38.025Z,1568.00
2018-02-12T09:23:37.734Z,1524.00
2018-02-12T09:24:37.934Z,1496.00
2018-02-12T09:25:37.737Z,1548.00
2018-02-12T09:26:37.948Z,1488.00
2018-02-12T09:27:37.752Z,1540.00
2018-02-12T09:28:37.955Z,1380.00
2018-02-12T09:29:37.768Z,1372.00
2018-02-12T09:30:38.884Z,1340.00
2018-02-12T09:31:37.765Z,1368.00
2018-02-12T09:32:37.775Z,1508.00
2018-02-12T09:33:37.769Z,1548.00
2018-02-12T09:34:37.769Z,1560.00
2018-02-12T09:35:37.766Z,1432.00
2018-02-12T09:36:37.767Z,1692.00
2018-02-12T09:37:37.770Z,1320.00
2018-02-12T09:38:37.817Z,1484.00
2018-02-12T09:39:37.775Z,1960.00
2018-02-12T09:40:37.828Z,1320.00
2018-02-12T09:41:37.780Z,1288.00
2018-02-12T09:42:37.841Z,1280.00
2018-02-12T09:43:37.801Z,1292.00
2018-02-12T09:44:37.981Z,1228.00
2018-02-12T09:45:37.790Z,1220.00
2018-02-12T09:46:37.866Z,1460.00
2018-02-12T09:47:37.793Z,1368.00
2018-02-12T09:48:37.876Z,1280.00
2018-02-12T09:49:37.804Z,1180.00
2018-02-12T09:50:37.887Z,1220.00
2018-02-12T09:51:37.811Z,1420.00
2018-02-12T09:52:37.901Z,1564.00
2018-02-12T09:53:37.806Z,1172.00
2018-02-12T09:54:37.915Z,1196.00
2018-02-12T09:55:37.819Z,1256.00
2018-02-12T09:56:37.929Z,1240.00
2018-02-12T09:57:37.835Z,1192.00
2018-02-12T09:58:37.816Z,1136.00
2018-02-12T09:59:37.844Z,1168.00
2018-02-12T10:00:37.829Z,1184.00
2018-02-12T10:01:37.895Z,1200.00
2018-02-12T10:02:37.848Z,1264.00
2018-02-12T10:03:38.001Z,1536.00
2018-02-12T10:04:37.841Z,1252.00
2018-02-12T10:05:42.793Z,1172.00
2018-02-12T10:06:37.842Z,1188.00
2018-02-12T10:07:37.897Z,1360.00
2018-02-12T10:08:37.862Z,1732.00
2018-02-12T10:09:37.916Z,1392.00
2018-02-12T10:10:37.862Z,1272.00
2018-02-12T10:11:37.921Z,1288.00
2018-02-12T10:12:37.895Z,1316.00
2018-02-12T10:13:37.930Z,1336.00
2018-02-12T10:14:37.894Z,1348.00
2018-02-12T10:15:37.955Z,1096.00
2018-02-12T10:16:37.877Z,1208.00
2018-02-12T10:17:37.982Z,1344.00
2018-02-12T10:18:37.891Z,1308.00
2018-02-12T10:19:37.988Z,1140.00
2018-02-12T10:20:37.895Z,1112.00
2018-02-12T10:21:38.018Z,1204.00
2018-02-12T10:22:37.920Z,1176.00
2018-02-12T10:23:38.995Z,1140.00
2018-02-12T10:24:37.908Z,1120.00
2018-02-12T10:25:38.032Z,1176.00
2018-02-12T10:26:37.910Z,1184.00
2018-02-12T10:27:38.043Z,1180.00
2018-02-12T10:28:37.938Z,1172.00
2018-02-12T10:29:37.954Z,1232.00
2018-02-12T10:30:37.962Z,1756.00
2018-02-12T10:31:37.957Z,1744.00
2018-02-12T10:32:37.942Z,1320.00
2018-02-12T10:33:37.982Z,1088.00
2018-02-12T10:34:37.951Z,1156.00
2018-02-12T10:35:37.997Z,1244.00
2018-02-12T10:36:37.939Z,1224.00
2018-02-12T10:37:38.009Z,1120.00
2018-02-12T10:38:37.949Z,1188.00
2018-02-12T10:39:43.853Z,1444.00
2018-02-12T10:40:37.983Z,1672.00
2018-02-12T10:41:38.052Z,1340.00
2018-02-12T10:42:37.967Z,1288.00
2018-02-12T10:43:39.124Z,1416.00
2018-02-12T10:44:38.040Z,1460.00
2018-02-12T10:45:38.040Z,1272.00
2018-02-12T10:46:38.021Z,1568.00
2018-02-12T10:47:38.052Z,1540.00
2018-02-12T10:48:37.985Z,1848.00
2018-02-12T10:49:38.062Z,1496.00
2018-02-12T10:50:37.993Z,1412.00
2018-02-12T10:51:38.080Z,1656.00
2018-02-12T10:52:38.003Z,1588.00
2018-02-12T10:53:38.083Z,1588.00
2018-02-12T10:54:38.018Z,1568.00
2018-02-12T10:55:38.015Z,1472.00
2018-02-12T10:56:38.138Z,1332.00
2018-02-12T10:57:38.010Z,1308.00
2018-02-12T10:58:38.158Z,1320.00
2018-02-12T10:59:38.028Z,1320.00
2018-02-12T11:00:38.164Z,1344.00
2018-02-12T11:01:38.053Z,1220.00
2018-02-12T11:02:38.225Z,1292.00
2018-02-12T11:04:44.186Z,1348.00
2018-02-12T11:06:04.007Z,1376.00
2018-02-12T11:07:03.968Z,1352.00
2018-02-12T11:08:04.001Z,1464.00
2018-02-12T11:09:03.964Z,1720.00
2018-02-12T11:10:03.990Z,1668.00
2018-02-12T11:11:03.968Z,1412.00
2018-02-12T11:12:04.011Z,1824.00
2018-02-12T11:13:03.987Z,2340.00
2018-02-12T11:14:04.017Z,2028.00
2018-02-12T11:15:03.978Z,1888.00
2018-02-12T11:16:04.038Z,1796.00
2018-02-12T11:17:03.985Z,1856.00
2018-02-12T11:18:04.103Z,2000.00
2018-02-12T11:19:04.024Z,1996.00
2018-02-12T11:20:04.093Z,1716.00
2018-02-12T11:21:04.011Z,1620.00
2018-02-12T11:22:04.069Z,1912.00
2018-02-12T11:23:04.019Z,1988.00
2018-02-12T11:24:04.086Z,1868.00
2018-02-12T11:25:04.018Z,1680.00
2018-02-12T11:26:04.097Z,1756.00
2018-02-12T11:27:04.031Z,1620.00
2018-02-12T11:28:04.121Z,1700.00
2018-02-12T11:29:04.038Z,2208.00
2018-02-12T11:30:05.054Z,2644.00
2018-02-12T11:31:04.042Z,2608.00
2018-02-12T11:32:04.138Z,1732.00
2018-02-12T11:33:04.047Z,1420.00
2018-02-12T11:34:05.068Z,1608.00
2018-02-12T11:35:04.054Z,1664.00
2018-02-12T11:36:05.101Z,1460.00
2018-02-12T11:37:04.068Z,1456.00
2018-02-12T11:38:04.075Z,1556.00
2018-02-12T11:39:04.057Z,1700.00
2018-02-12T11:40:04.105Z,1640.00
2018-02-12T11:41:04.068Z,1520.00
2018-02-12T11:42:04.105Z,1600.00
2018-02-12T11:43:04.079Z,1748.00
2018-02-12T11:44:04.088Z,1836.00
2018-02-12T11:45:04.117Z,2036.00
2018-02-12T11:46:04.083Z,1972.00
2018-02-12T11:47:04.138Z,1864.00
2018-02-12T11:48:04.096Z,1860.00
2018-02-12T11:49:04.136Z,1780.00
2018-02-12T11:50:04.107Z,1828.00
2018-02-12T11:51:04.164Z,1984.00
2018-02-12T11:52:04.124Z,2240.00
2018-02-12T11:53:05.242Z,2140.00
2018-02-12T11:54:04.110Z,2112.00
2018-02-12T11:55:04.183Z,2212.00
2018-02-12T11:56:04.131Z,2000.00
2018-02-12T11:57:04.196Z,2168.00
2018-02-12T11:58:04.147Z,2296.00
2018-02-12T11:59:04.205Z,2416.00
2018-02-12T12:00:04.169Z,2372.00
2018-02-12T12:01:04.221Z,2352.00
2018-02-12T12:02:04.159Z,2080.00
2018-02-12T12:03:05.255Z,1992.00
2018-02-12T12:04:04.195Z,1820.00
2018-02-12T12:05:04.283Z,1940.00
2018-02-12T12:06:04.164Z,1800.00
2018-02-12T12:07:04.260Z,1692.00
2018-02-12T12:08:04.329Z,1720.00
2018-02-12T12:09:04.278Z,1756.00
2018-02-12T12:10:04.179Z,2348.00
2018-02-12T12:11:04.307Z,2184.00
2018-02-12T12:12:04.229Z,2536.00
2018-02-12T12:13:04.300Z,2652.00
2018-02-12T12:14:04.192Z,2948.00
2018-02-12T12:15:04.309Z,3212.00
2018-02-12T12:16:04.210Z,3008.00
2018-02-12T12:17:04.219Z,2880.00
2018-02-12T12:18:04.209Z,2876.00
2018-02-12T12:19:04.234Z,2796.00
2018-02-12T12:20:04.211Z,2472.00
2018-02-12T12:21:04.252Z,2432.00
2018-02-12T12:22:04.214Z,2460.00
2018-02-12T12:23:05.282Z,2728.00
2018-02-12T12:24:04.229Z,2952.00
2018-02-12T12:25:04.272Z,2912.00
2018-02-12T12:26:04.233Z,2456.00
2018-02-12T12:27:04.259Z,2404.00
2018-02-12T12:28:04.252Z,1944.00
2018-02-12T12:29:04.348Z,1864.00
2018-02-12T12:30:04.263Z,1796.00
2018-02-12T12:31:04.352Z,1820.00
2018-02-12T12:32:04.274Z,1724.00
2018-02-12T12:33:04.364Z,1892.00
2018-02-12T12:34:04.272Z,1784.00
2018-02-12T12:35:04.400Z,1824.00
2018-02-12T12:36:04.273Z,1972.00
2018-02-12T12:37:04.398Z,2004.00
2018-02-12T12:38:04.313Z,2044.00
2018-02-12T12:39:04.392Z,2300.00
2018-02-12T12:40:04.316Z,2460.00
2018-02-12T12:41:04.415Z,2612.00
2018-02-12T12:42:04.297Z,2268.00
2018-02-12T12:43:05.528Z,2120.00
2018-02-12T12:44:04.309Z,1916.00
2018-02-12T12:45:04.411Z,1680.00
2018-02-12T12:46:04.314Z,1500.00
2018-02-12T12:47:05.329Z,1404.00