createdAt,value
2022-10-05T00:00:00.573Z,7.90
2022-10-05T00:02:35.982Z,7.80
2022-10-05T00:05:19.567Z,7.90
2022-10-05T00:07:55.379Z,7.80
2022-10-05T00:10:32.357Z,7.80
2022-10-05T00:13:04.678Z,7.80
2022-10-05T00:15:40.540Z,7.90
2022-10-05T00:18:16.960Z,7.90
2022-10-05T00:20:53.053Z,7.90
2022-10-05T00:23:29.553Z,7.90
2022-10-05T00:26:12.350Z,7.80
2022-10-05T00:28:46.328Z,7.90
2022-10-05T00:31:22.580Z,7.80
2022-10-05T00:33:57.914Z,7.80
2022-10-05T00:36:33.739Z,7.90
2022-10-05T00:39:10.543Z,7.90
2022-10-05T00:41:58.100Z,7.80
2022-10-05T00:44:38.793Z,7.80
2022-10-05T00:47:29.891Z,7.80
2022-10-05T00:50:15.935Z,7.80
2022-10-05T00:52:54.724Z,7.80
2022-10-05T00:55:35.078Z,7.80
2022-10-05T00:58:18.091Z,7.80
2022-10-05T01:00:56.643Z,7.80
2022-10-05T01:03:34.685Z,7.80
2022-10-05T01:06:13.421Z,7.80
2022-10-05T01:08:50.976Z,7.80
2022-10-05T01:11:24.496Z,7.80
2022-10-05T01:14:04.216Z,7.80
2022-10-05T01:16:42.340Z,7.80
2022-10-05T01:19:35.044Z,7.80
2022-10-05T01:22:12.857Z,7.80
2022-10-05T01:24:52.976Z,7.80
2022-10-05T01:27:44.601Z,7.70
2022-10-05T01:30:19.388Z,7.70
2022-10-05T01:32:56.465Z,7.70
2022-10-05T01:35:39.965Z,7.70
2022-10-05T01:38:33.110Z,7.70
2022-10-05T01:41:14.084Z,7.70
2022-10-05T01:43:51.630Z,7.70
2022-10-05T01:46:29.120Z,7.70
2022-10-05T01:49:26.139Z,7.70
2022-10-05T01:52:05.540Z,7.60
2022-10-05T01:54:43.567Z,7.60
2022-10-05T01:57:26.530Z,7.60
2022-10-05T02:00:19.814Z,7.60
2022-10-05T02:02:56.212Z,7.70
2022-10-05T02:05:33.512Z,7.60
2022-10-05T02:08:10.727Z,7.50
2022-10-05T02:10:47.076Z,7.50
2022-10-05T02:13:23.016Z,7.50
2022-10-05T02:16:01.719Z,7.50
2022-10-05T02:18:38.520Z,7.50
2022-10-05T02:21:12.453Z,7.50
2022-10-05T02:23:47.136Z,7.50
2022-10-05T02:26:21.586Z,7.50
2022-10-05T02:28:58.293Z,7.50
2022-10-05T02:31:42.904Z,7.50
2022-10-05T02:34:25.305Z,7.50
2022-10-05T02:37:15.377Z,7.50
2022-10-05T02:39:55.057Z,7.40
2022-10-05T02:42:31.963Z,7.40
2022-10-05T02:45:10.909Z,7.40
2022-10-05T02:47:50.075Z,7.40
2022-10-05T02:50:28.075Z,7.40
2022-10-05T02:53:09.126Z,7.30
2022-10-05T02:55:46.868Z,7.30
2022-10-05T02:58:24.513Z,7.30
2022-10-05T03:01:02.391Z,7.30
2022-10-05T03:03:40.551Z,7.30
2022-10-05T03:06:18.345Z,7.20
2022-10-05T03:08:54.868Z,7.40
2022-10-05T03:11:32.654Z,7.20
2022-10-05T03:14:09.920Z,7.20
2022-10-05T03:16:50.712Z,7.20
2022-10-05T03:19:49.710Z,7.20
2022-10-05T03:22:24.721Z,7.20
2022-10-05T03:25:20.831Z,7.20
2022-10-05T03:27:59.415Z,7.20
2022-10-05T03:30:35.101Z,7.20
2022-10-05T03:33:13.517Z,7.20
2022-10-05T03:35:53.932Z,7.20
2022-10-05T03:38:31.323Z,7.20
2022-10-05T03:41:09.421Z,7.20
2022-10-05T03:44:13.737Z,7.30
2022-10-05T03:46:48.401Z,7.30
2022-10-05T03:49:26.583Z,7.30
2022-10-05T03:52:07.057Z,7.30
2022-10-05T03:54:42.844Z,7.30
2022-10-05T03:57:19.104Z,7.30
2022-10-05T03:59:58.139Z,7.30
2022-10-05T04:02:34.248Z,7.30
2022-10-05T04:05:08.484Z,7.30
2022-10-05T04:07:47.200Z,7.30
2022-10-05T04:10:25.664Z,7.30
2022-10-05T04:13:03.524Z,7.30
2022-10-05T04:15:40.733Z,7.30
2022-10-05T04:18:21.410Z,7.30
2022-10-05T04:20:57.769Z,7.30
2022-10-05T04:23:49.859Z,7.30
2022-10-05T04:26:24.503Z,7.30
2022-10-05T04:29:00.655Z,7.30
2022-10-05T04:31:40.063Z,7.30
2022-10-05T04:34:18.972Z,7.30
2022-10-05T04:36:56.136Z,7.40
2022-10-05T04:39:37.604Z,7.30
2022-10-05T04:42:14.105Z,7.40
2022-10-05T04:44:59.321Z,7.40
2022-10-05T04:47:47.806Z,7.40
2022-10-05T04:50:27.216Z,7.40
2022-10-05T04:53:16.294Z,7.40
2022-10-05T04:55:57.237Z,7.50
2022-10-05T04:58:48.797Z,7.50
2022-10-05T05:01:37.650Z,7.60
2022-10-05T05:04:23.486Z,7.60
2022-10-05T05:07:00.861Z,7.60
2022-10-05T05:10:05.226Z,7.60
2022-10-05T05:12:46.453Z,7.70
2022-10-05T05:15:26.468Z,7.70
2022-10-05T05:18:09.616Z,7.70
2022-10-05T05:20:51.959Z,8.00
2022-10-05T05:23:31.194Z,7.80
2022-10-05T05:26:10.967Z,7.80
2022-10-05T05:28:53.660Z,7.80
2022-10-05T05:31:35.297Z,7.90
2022-10-05T05:34:17.782Z,7.90
2022-10-05T05:36:55.825Z,7.90
2022-10-05T05:39:31.737Z,7.90
2022-10-05T05:42:21.040Z,7.90
2022-10-05T05:45:00.012Z,8.00
2022-10-05T05:47:38.190Z,8.20
2022-10-05T05:50:25.014Z,8.10
2022-10-05T05:53:04.610Z,8.10
2022-10-05T05:55:42.191Z,8.10
2022-10-05T05:58:23.485Z,8.20
2022-10-05T06:01:03.746Z,8.20
2022-10-05T06:03:41.128Z,8.40
2022-10-05T06:06:19.132Z,8.50
2022-10-05T06:08:57.443Z,8.90
2022-10-05T06:11:56.682Z,9.40
2022-10-05T06:14:35.603Z,10.10
2022-10-05T06:17:16.337Z,10.70
2022-10-05T06:19:51.279Z,11.30
2022-10-05T06:22:27.900Z,11.80
2022-10-05T06:25:07.811Z,12.30
2022-10-05T06:27:41.982Z,12.80
2022-10-05T06:30:17.055Z,13.10
2022-10-05T06:33:06.406Z,13.00
2022-10-05T06:35:50.170Z,12.90
2022-10-05T06:38:33.633Z,12.90
2022-10-05T06:41:13.811Z,12.90
2022-10-05T06:43:52.309Z,12.80
2022-10-05T06:46:45.182Z,12.70
2022-10-05T06:49:47.302Z,12.70
2022-10-05T06:52:46.652Z,12.90
2022-10-05T06:55:25.431Z,13.10
2022-10-05T06:58:06.393Z,13.50
2022-10-05T07:00:43.535Z,14.00
2022-10-05T07:03:22.134Z,14.20
2022-10-05T07:06:06.631Z,14.20
2022-10-05T07:08:57.638Z,14.00
2022-10-05T07:11:42.148Z,13.90
2022-10-05T07:14:27.147Z,13.70
2022-10-05T07:17:20.551Z,13.70
2022-10-05T07:20:01.322Z,13.60
2022-10-05T07:22:50.467Z,13.60
2022-10-05T07:25:26.615Z,13.40
2022-10-05T07:28:05.599Z,13.40
2022-10-05T07:30:44.958Z,13.30
2022-10-05T07:33:24.980Z,13.30
2022-10-05T07:36:14.242Z,13.40
2022-10-05T07:38:57.098Z,13.40
2022-10-05T07:41:35.627Z,13.40
2022-10-05T07:44:15.901Z,13.50
2022-10-05T07:46:57.582Z,13.70
2022-10-05T07:49:40.400Z,13.90
2022-10-05T07:52:19.077Z,14.00
2022-10-05T07:54:53.229Z,14.10
2022-10-05T07:57:33.557Z,14.20
2022-10-05T08:00:08.502Z,14.40
2022-10-05T08:02:52.835Z,14.70
2022-10-05T08:05:30.020Z,14.80
2022-10-05T08:08:06.502Z,14.90
2022-10-05T08:10:42.081Z,15.00
2022-10-05T08:13:22.331Z,15.10
2022-10-05T08:15:59.035Z,15.20
2022-10-05T08:18:43.088Z,15.30
2022-10-05T08:21:18.175Z,15.40
2022-10-05T08:23:55.543Z,15.60
2022-10-05T08:26:32.568Z,15.80
2022-10-05T08:29:16.656Z,16.00
2022-10-05T08:31:52.760Z,16.20
2022-10-05T08:34:31.312Z,16.40
2022-10-05T08:37:07.367Z,16.70
2022-10-05T08:39:44.300Z,16.90
2022-10-05T08:42:49.324Z,17.10
2022-10-05T08:46:05.734Z,17.30
2022-10-05T08:49:05.591Z,17.50
2022-10-05T08:52:12.492Z,17.60
2022-10-05T08:54:57.710Z,17.80
2022-10-05T08:57:44.770Z,17.90
2022-10-05T09:00:25.409Z,18.10
2022-10-05T09:03:22.313Z,18.30
2022-10-05T09:06:26.736Z,18.40
2022-10-05T09:09:23.792Z,18.50
2022-10-05T09:12:04.912Z,18.40
2022-10-05T09:14:56.572Z,18.40
2022-10-05T09:17:42.068Z,18.50
2022-10-05T09:20:35.322Z,18.60
2022-10-05T09:23:17.435Z,18.60
2022-10-05T09:26:07.875Z,18.70
2022-10-05T09:28:48.840Z,18.70
2022-10-05T09:31:38.943Z,18.60
2022-10-05T09:34:33.043Z,18.70
2022-10-05T09:37:58.812Z,18.70
2022-10-05T09:41:02.565Z,18.70
2022-10-05T09:43:54.002Z,18.70
2022-10-05T09:46:46.756Z,18.70
2022-10-05T09:49:54.936Z,18.80
2022-10-05T09:52:53.202Z,18.80
2022-10-05T09:56:06.330Z,18.80
2022-10-05T09:58:58.501Z,18.90
2022-10-05T10:01:45.382Z,18.90
2022-10-05T10:04:37.852Z,19.00
2022-10-05T10:07:31.678Z,19.10
2022-10-05T10:10:06.177Z,19.20
2022-10-05T10:12:46.174Z,19.20
2022-10-05T10:15:52.867Z,19.20
2022-10-05T10:18:23.802Z,19.30
2022-10-05T10:21:16.000Z,19.30
2022-10-05T10:24:15.006Z,19.40
2022-10-05T10:27:16.782Z,19.50
2022-10-05T10:30:00.733Z,19.70
2022-10-05T10:32:35.435Z,19.80
2022-10-05T10:35:26.199Z,19.90
2022-10-05T10:38:01.033Z,19.90
2022-10-05T10:40:41.734Z,19.90
2022-10-05T10:43:31.404Z,20.00
2022-10-05T10:46:11.800Z,20.10
2022-10-05T10:48:46.086Z,20.20
2022-10-05T10:51:29.054Z,20.30
2022-10-05T10:54:23.331Z,20.40
2022-10-05T10:57:00.692Z,20.40
2022-10-05T11:00:24.648Z,20.60
2022-10-05T11:03:28.752Z,20.60
2022-10-05T11:06:46.193Z,20.60
2022-10-05T11:09:32.090Z,20.60
2022-10-05T11:12:18.129Z,20.50
2022-10-05T11:15:11.119Z,20.60
2022-10-05T11:18:05.726Z,20.80
2022-10-05T11:21:19.589Z,20.80
2022-10-05T11:24:39.093Z,20.80
2022-10-05T11:27:37.158Z,21.00
2022-10-05T11:30:21.260Z,21.10
2022-10-05T11:32:56.592Z,21.20
2022-10-05T11:35:51.920Z,21.20
2022-10-05T11:38:38.443Z,21.20
2022-10-05T11:41:22.142Z,21.10
2022-10-05T11:44:16.492Z,21.20
2022-10-05T11:46:58.092Z,21.20
2022-10-05T11:49:39.524Z,21.20
2022-10-05T11:52:16.932Z,21.20
2022-10-05T11:55:11.716Z,21.20
2022-10-05T11:57:52.014Z,21.20
2022-10-05T12:00:40.797Z,21.30
2022-10-05T12:03:40.742Z,21.20
2022-10-05T12:06:30.368Z,21.20
2022-10-05T12:09:10.825Z,21.20
2022-10-05T12:11:57.938Z,21.10
2022-10-05T12:14:38.219Z,21.10
2022-10-05T12:17:20.247Z,21.20
2022-10-05T12:19:59.595Z,21.20
2022-10-05T12:22:33.072Z,21.10
2022-10-05T12:25:19.590Z,21.20
2022-10-05T12:27:56.163Z,21.20
2022-10-05T12:30:35.558Z,21.20
2022-10-05T12:33:15.955Z,21.20
2022-10-05T12:35:53.703Z,21.30
2022-10-05T12:38:30.066Z,21.30
2022-10-05T12:41:09.623Z,21.20
2022-10-05T12:43:49.287Z,21.30
2022-10-05T12:46:28.646Z,21.30
2022-10-05T12:49:25.563Z,21.30
2022-10-05T12:52:03.458Z,21.30
2022-10-05T12:54:44.600Z,21.30
2022-10-05T12:57:36.432Z,21.20
2022-10-05T13:00:09.806Z,21.20
2022-10-05T13:02:47.455Z,21.20
2022-10-05T13:05:29.480Z,21.20
2022-10-05T13:08:20.716Z,21.20
2022-10-05T13:11:01.758Z,21.20
2022-10-05T13:13:54.528Z,21.20
2022-10-05T13:16:35.954Z,21.20
2022-10-05T13:19:10.735Z,21.30
2022-10-05T13:22:12.116Z,21.30
2022-10-05T13:24:52.673Z,21.30
2022-10-05T13:27:28.324Z,21.30
2022-10-05T13:30:05.250Z,21.30
2022-10-05T13:32:40.858Z,21.30
2022-10-05T13:35:27.830Z,21.30
2022-10-05T13:38:08.541Z,21.30
2022-10-05T13:40:48.459Z,21.30
2022-10-05T13:43:27.014Z,21.30
2022-10-05T13:46:05.584Z,21.30
2022-10-05T13:48:49.515Z,21.30
2022-10-05T13:51:25.834Z,21.30
2022-10-05T13:54:07.958Z,21.30
2022-10-05T13:56:47.230Z,21.30
2022-10-05T13:59:25.699Z,21.30
2022-10-05T14:02:02.003Z,21.30
2022-10-05T14:04:47.596Z,21.30
2022-10-05T14:07:34.541Z,21.30
2022-10-05T14:10:14.909Z,21.30
2022-10-05T14:12:47.629Z,21.30
2022-10-05T14:15:26.282Z,21.30
2022-10-05T14:18:01.368Z,21.30
2022-10-05T14:20:41.870Z,21.30
2022-10-05T14:23:22.196Z,21.30
2022-10-05T14:26:04.148Z,21.20
2022-10-05T14:28:40.071Z,21.20
2022-10-05T14:31:17.412Z,21.20
2022-10-05T14:33:52.527Z,21.20
2022-10-05T14:36:40.357Z,21.20
2022-10-05T14:39:09.066Z,21.10
2022-10-05T14:41:50.448Z,21.00
2022-10-05T14:44:33.592Z,21.00
2022-10-05T14:47:20.404Z,20.90
2022-10-05T14:50:14.092Z,20.90
2022-10-05T14:52:52.007Z,20.80
2022-10-05T14:56:07.551Z,20.80
2022-10-05T14:59:01.707Z,20.70
2022-10-05T15:01:39.472Z,20.70
2022-10-05T15:04:22.490Z,20.70
2022-10-05T15:07:03.291Z,20.60
2022-10-05T15:09:51.246Z,20.40
2022-10-05T15:12:28.099Z,20.50
2022-10-05T15:15:08.508Z,20.50
2022-10-05T15:17:45.024Z,20.40
2022-10-05T15:20:24.884Z,20.30
2022-10-05T15:23:02.984Z,20.30
2022-10-05T15:25:40.690Z,20.20
2022-10-05T15:28:19.625Z,20.20
2022-10-05T15:30:59.665Z,20.10
2022-10-05T15:33:37.799Z,20.10
2022-10-05T15:36:14.888Z,20.00
2022-10-05T15:39:00.341Z,20.00
2022-10-05T15:41:50.999Z,19.90
2022-10-05T15:44:30.473Z,19.80
2022-10-05T15:47:09.554Z,19.80
2022-10-05T15:49:49.205Z,19.60
2022-10-05T15:52:28.158Z,19.60
2022-10-05T15:55:25.332Z,19.40
2022-10-05T15:58:24.281Z,19.30
2022-10-05T16:01:00.652Z,19.30
2022-10-05T16:03:42.082Z,19.10
2022-10-05T16:06:32.784Z,19.10
2022-10-05T16:09:13.007Z,18.90
2022-10-05T16:11:56.671Z,18.90
2022-10-05T16:14:39.879Z,18.70
2022-10-05T16:17:20.703Z,18.60
2022-10-05T16:19:54.960Z,18.60
2022-10-05T16:22:43.239Z,18.50
2022-10-05T16:25:21.664Z,18.40
2022-10-05T16:28:10.159Z,18.30
2022-10-05T16:30:51.814Z,18.30
2022-10-05T16:33:29.581Z,18.10
2022-10-05T16:36:07.253Z,18.10
2022-10-05T16:38:46.071Z,18.00
2022-10-05T16:41:23.035Z,17.90
2022-10-05T16:43:59.824Z,17.80
2022-10-05T16:46:37.844Z,17.80
2022-10-05T16:49:16.612Z,17.70
2022-10-05T16:51:54.407Z,17.60
2022-10-05T16:54:33.040Z,17.60
2022-10-05T16:57:09.307Z,17.30
2022-10-05T17:00:20.960Z,17.40
2022-10-05T17:02:51.939Z,17.30
2022-10-05T17:05:35.395Z,17.20
2022-10-05T17:08:21.711Z,17.30
2022-10-05T17:11:06.645Z,17.10
2022-10-05T17:13:37.813Z,17.00
2022-10-05T17:16:15.339Z,17.00
2022-10-05T17:19:19.651Z,16.90
2022-10-05T17:22:00.861Z,16.90
2022-10-05T17:24:44.818Z,16.80
2022-10-05T17:27:19.380Z,16.70
2022-10-05T17:29:57.225Z,16.70
2022-10-05T17:32:42.917Z,16.60
2022-10-05T17:35:22.652Z,16.50
2022-10-05T17:38:14.716Z,16.50
2022-10-05T17:41:13.774Z,16.40
2022-10-05T17:44:20.408Z,16.30
2022-10-05T17:46:57.403Z,16.20
2022-10-05T17:50:11.764Z,16.20
2022-10-05T17:53:01.272Z,16.10
2022-10-05T17:55:47.109Z,16.00
2022-10-05T17:59:04.770Z,16.00
2022-10-05T18:01:42.309Z,16.00
2022-10-05T18:04:35.276Z,15.90
2022-10-05T18:07:43.344Z,15.80
2022-10-05T18:10:16.157Z,15.80
2022-10-05T18:12:55.679Z,15.70
2022-10-05T18:15:31.779Z,15.70
2022-10-05T18:18:39.388Z,15.60
2022-10-05T18:21:36.484Z,15.60
2022-10-05T18:24:33.203Z,15.60
2022-10-05T18:27:21.204Z,15.50
2022-10-05T18:30:09.237Z,15.50
2022-10-05T18:33:22.158Z,15.40
2022-10-05T18:35:56.910Z,15.40
2022-10-05T18:38:51.822Z,15.40
2022-10-05T18:41:34.537Z,15.30
2022-10-05T18:44:24.691Z,15.30
2022-10-05T18:47:05.340Z,15.30
2022-10-05T18:49:52.754Z,15.20
2022-10-05T18:52:36.807Z,15.20
2022-10-05T18:55:24.678Z,15.10
2022-10-05T18:58:11.642Z,15.10
2022-10-05T19:00:59.303Z,15.00
2022-10-05T19:03:39.082Z,14.90
2022-10-05T19:06:17.655Z,14.90
2022-10-05T19:09:00.406Z,14.80
2022-10-05T19:11:43.661Z,14.80
2022-10-05T19:14:29.057Z,14.80
2022-10-05T19:17:15.539Z,14.70
2022-10-05T19:20:06.356Z,14.70
2022-10-05T19:22:48.530Z,14.60
2022-10-05T19:25:32.120Z,14.60
2022-10-05T19:28:15.662Z,14.50
2022-10-05T19:31:01.129Z,14.40
2022-10-05T19:33:41.590Z,14.30
2022-10-05T19:36:34.857Z,14.30
2022-10-05T19:39:14.729Z,14.30
2022-10-05T19:41:59.208Z,14.20
2022-10-05T19:44:52.842Z,14.10
2022-10-05T19:47:41.356Z,14.00
2022-10-05T19:50:24.911Z,14.00
2022-10-05T19:53:09.422Z,13.90
2022-10-05T19:55:47.358Z,13.90
2022-10-05T19:58:24.477Z,13.80
2022-10-05T20:01:04.686Z,13.80
2022-10-05T20:03:43.327Z,13.80
2022-10-05T20:06:19.261Z,13.80
2022-10-05T20:08:54.008Z,13.80
2022-10-05T20:11:29.897Z,13.70
2022-10-05T20:14:19.430Z,13.70
2022-10-05T20:17:24.189Z,13.60
2022-10-05T20:20:22.653Z,13.50
2022-10-05T20:23:14.889Z,13.40
2022-10-05T20:26:11.622Z,13.40
2022-10-05T20:28:48.094Z,13.30
2022-10-05T20:31:23.535Z,13.30
2022-10-05T20:34:03.250Z,13.30
2022-10-05T20:36:40.435Z,13.50
2022-10-05T20:39:17.058Z,13.30
2022-10-05T20:41:53.021Z,13.30
2022-10-05T20:44:29.508Z,13.20
2022-10-05T20:47:04.576Z,13.10
2022-10-05T20:49:42.374Z,13.10
2022-10-05T20:52:17.955Z,13.10
2022-10-05T20:54:56.820Z,13.00
2022-10-05T20:57:32.159Z,12.80
2022-10-05T21:00:08.403Z,13.00
2022-10-05T21:02:47.112Z,12.80
2022-10-05T21:05:25.639Z,12.80
2022-10-05T21:08:00.671Z,12.80
2022-10-05T21:10:40.336Z,12.70
2022-10-05T21:13:16.277Z,12.70
2022-10-05T21:15:50.972Z,12.60
2022-10-05T21:18:28.543Z,12.50
2022-10-05T21:21:07.885Z,12.50
2022-10-05T21:23:43.928Z,12.40
2022-10-05T21:26:20.021Z,12.30
2022-10-05T21:28:55.024Z,12.30
2022-10-05T21:31:31.158Z,12.20
2022-10-05T21:34:07.154Z,12.20
2022-10-05T21:36:44.581Z,12.20
2022-10-05T21:39:19.471Z,12.10
2022-10-05T21:41:55.047Z,12.00
2022-10-05T21:44:31.740Z,12.00
2022-10-05T21:47:07.161Z,12.00
2022-10-05T21:49:42.956Z,12.00
2022-10-05T21:52:21.798Z,12.00
2022-10-05T21:54:55.606Z,12.10
2022-10-05T21:57:30.385Z,12.00
2022-10-05T22:00:04.795Z,11.80
2022-10-05T22:02:40.331Z,11.90
2022-10-05T22:05:16.238Z,11.80
2022-10-05T22:07:54.689Z,11.70
2022-10-05T22:10:29.497Z,11.70
2022-10-05T22:13:05.537Z,11.70
2022-10-05T22:15:43.675Z,11.60
2022-10-05T22:18:20.758Z,11.60
2022-10-05T22:20:55.082Z,11.50
2022-10-05T22:23:33.874Z,11.50
2022-10-05T22:26:08.265Z,11.60
2022-10-05T22:28:44.901Z,11.40
2022-10-05T22:31:21.018Z,11.40
2022-10-05T22:33:58.636Z,11.30
2022-10-05T22:36:32.995Z,11.40
2022-10-05T22:39:11.394Z,11.30
2022-10-05T22:41:45.994Z,11.30
2022-10-05T22:44:22.860Z,11.30
2022-10-05T22:47:00.094Z,11.40
2022-10-05T22:49:35.772Z,11.30
2022-10-05T22:52:10.285Z,11.30
2022-10-05T22:54:50.108Z,11.30
2022-10-05T22:57:25.265Z,11.30
2022-10-05T23:00:00.311Z,11.10
2022-10-05T23:02:35.873Z,11.20
2022-10-05T23:05:10.099Z,11.20
2022-10-05T23:07:46.850Z,11.10
2022-10-05T23:10:26.369Z,11.20
2022-10-05T23:13:01.305Z,11.10
2022-10-05T23:15:44.898Z,11.00
2022-10-05T23:18:19.910Z,11.00
2022-10-05T23:20:58.186Z,11.00
2022-10-05T23:23:33.598Z,11.00
2022-10-05T23:26:13.104Z,11.00
2022-10-05T23:28:50.521Z,11.00
2022-10-05T23:31:25.773Z,11.00
2022-10-05T23:34:01.163Z,11.00
2022-10-05T23:36:38.156Z,10.90
2022-10-05T23:39:14.900Z,10.90
2022-10-05T23:41:53.817Z,10.90
2022-10-05T23:44:28.759Z,11.00
2022-10-05T23:47:03.890Z,10.90
2022-10-05T23:49:39.532Z,10.90
2022-10-05T23:52:14.311Z,10.90
2022-10-05T23:54:49.992Z,10.90
2022-10-05T23:57:29.318Z,10.90
