createdAt,value
2022-10-25T00:03:10.841Z,6.63
2022-10-25T00:08:09.121Z,6.68
2022-10-25T00:13:06.504Z,6.18
2022-10-25T00:18:14.010Z,5.65
2022-10-25T00:23:14.409Z,7.20
2022-10-25T00:28:16.794Z,6.85
2022-10-25T00:33:14.036Z,6.78
2022-10-25T00:38:12.051Z,6.30
2022-10-25T00:43:09.921Z,7.22
2022-10-25T00:48:11.711Z,7.50
2022-10-25T00:53:13.715Z,7.07
2022-10-25T00:58:14.583Z,8.23
2022-10-25T01:03:12.562Z,6.70
2022-10-25T01:08:12.711Z,7.22
2022-10-25T01:13:10.448Z,8.45
2022-10-25T01:18:15.070Z,8.48
2022-10-25T01:23:28.082Z,7.93
2022-10-25T01:28:37.731Z,7.53
2022-10-25T01:33:49.819Z,9.10
2022-10-25T01:38:51.324Z,8.98
2022-10-25T01:44:00.519Z,7.78
2022-10-25T01:49:02.940Z,7.78
2022-10-25T01:53:59.796Z,7.78
2022-10-25T01:59:23.429Z,7.40
2022-10-25T02:04:33.392Z,7.13
2022-10-25T02:09:33.744Z,8.32
2022-10-25T02:14:35.064Z,7.85
2022-10-25T02:19:35.552Z,9.00
2022-10-25T02:24:35.788Z,9.15
2022-10-25T02:29:35.371Z,7.60
2022-10-25T02:34:33.426Z,7.53
2022-10-25T02:39:33.953Z,8.32
2022-10-25T02:44:31.178Z,8.65
2022-10-25T02:49:28.371Z,9.32
2022-10-25T02:54:26.123Z,8.45
2022-10-25T02:59:23.355Z,8.80
2022-10-25T03:04:20.295Z,7.93
2022-10-25T03:09:17.284Z,9.02
2022-10-25T03:14:18.182Z,8.43
2022-10-25T03:19:15.176Z,9.25
2022-10-25T03:24:12.056Z,9.15
2022-10-25T03:29:08.987Z,8.90
2022-10-25T03:34:06.683Z,9.55
2022-10-25T03:39:03.586Z,8.63
2022-10-25T03:44:00.474Z,8.38
2022-10-25T03:48:57.300Z,9.10
2022-10-25T03:53:54.836Z,9.32
2022-10-25T03:58:53.371Z,8.90
2022-10-25T04:03:51.626Z,9.18
2022-10-25T04:08:48.828Z,9.77
2022-10-25T04:13:48.271Z,10.75
2022-10-25T04:18:45.270Z,10.82
2022-10-25T04:23:54.335Z,10.93
2022-10-25T04:29:09.787Z,13.88
2022-10-25T04:34:27.210Z,14.25
2022-10-25T04:39:25.676Z,12.85
2022-10-25T04:44:23.505Z,14.70
2022-10-25T04:49:21.574Z,15.07
2022-10-25T04:54:18.703Z,14.80
2022-10-25T04:59:24.360Z,18.52
2022-10-25T05:04:32.721Z,16.45
2022-10-25T05:09:33.240Z,15.30
2022-10-25T05:14:33.563Z,15.85
2022-10-25T05:19:32.284Z,15.95
2022-10-25T05:24:29.581Z,18.10
2022-10-25T05:29:26.848Z,19.65
2022-10-25T05:34:24.508Z,16.52
2022-10-25T05:39:37.037Z,16.00
2022-10-25T05:44:39.223Z,16.35
2022-10-25T05:49:41.943Z,17.73
2022-10-25T05:54:40.154Z,22.08
2022-10-25T05:59:37.030Z,15.73
2022-10-25T06:04:34.387Z,16.70
2022-10-25T06:15:18.275Z,16.55
2022-10-25T06:20:17.287Z,14.23
2022-10-25T06:25:19.639Z,13.05
2022-10-25T06:30:16.838Z,9.90
2022-10-25T06:35:56.062Z,9.02
2022-10-25T06:40:52.184Z,9.20
2022-10-25T06:45:49.287Z,8.32
2022-10-25T06:50:48.554Z,10.57
2022-10-25T06:55:48.992Z,8.55
2022-10-25T07:00:48.892Z,9.10
2022-10-25T07:05:46.717Z,9.70
2022-10-25T07:10:55.246Z,8.90
2022-10-25T07:15:56.377Z,6.50
2022-10-25T07:21:06.657Z,7.47
2022-10-25T07:26:11.066Z,6.93
2022-10-25T07:31:19.393Z,6.68
2022-10-25T07:36:18.513Z,5.72
2022-10-25T07:41:27.052Z,6.00
2022-10-25T07:46:24.782Z,5.40
2022-10-25T07:51:22.207Z,4.78
2022-10-25T07:56:23.491Z,4.45
2022-10-25T08:01:26.648Z,6.38
2022-10-25T08:06:25.334Z,5.97
2022-10-25T08:11:22.168Z,4.47
2022-10-25T08:16:19.126Z,6.35
2022-10-25T08:21:16.645Z,5.97
2022-10-25T08:26:24.524Z,5.57
2022-10-25T08:31:31.322Z,4.72
2022-10-25T08:36:29.052Z,4.60
2022-10-25T08:41:33.972Z,4.32
2022-10-25T08:51:41.662Z,4.90
2022-10-25T08:56:46.586Z,4.97
2022-10-25T09:01:47.363Z,5.47
2022-10-25T09:06:56.241Z,4.38
2022-10-25T09:12:05.312Z,5.05
2022-10-25T09:17:23.755Z,6.05
2022-10-25T09:22:27.523Z,6.70
2022-10-25T09:27:34.930Z,6.70
2022-10-25T09:32:52.683Z,5.25
2022-10-25T09:37:55.345Z,4.95
2022-10-25T09:42:56.371Z,6.35
2022-10-25T09:48:01.808Z,5.20
2022-10-25T09:53:09.923Z,5.43
2022-10-25T09:58:16.091Z,5.50
2022-10-25T10:03:14.275Z,5.72
2022-10-25T10:08:17.375Z,5.30
2022-10-25T10:13:20.219Z,7.28
2022-10-25T10:18:29.116Z,5.35
2022-10-25T10:23:28.433Z,6.75
2022-10-25T10:28:25.576Z,5.72
2022-10-25T10:33:23.043Z,7.95
2022-10-25T10:38:27.456Z,6.88
2022-10-25T10:43:30.205Z,5.80
2022-10-25T10:48:36.717Z,5.13
2022-10-25T10:53:37.415Z,4.82
2022-10-25T10:58:38.503Z,4.90
2022-10-25T11:03:59.141Z,5.05
2022-10-25T11:09:15.630Z,5.95
2022-10-25T11:14:15.139Z,6.32
2022-10-25T11:19:26.937Z,6.22
2022-10-25T11:24:32.012Z,5.40
2022-10-25T11:30:03.605Z,6.78
2022-10-25T11:35:10.101Z,5.95
2022-10-25T11:40:15.995Z,4.45
2022-10-25T11:51:14.318Z,7.07
2022-10-25T11:56:23.171Z,6.68
2022-10-25T12:01:35.207Z,6.05
2022-10-25T12:06:40.386Z,6.75
2022-10-25T12:11:53.463Z,6.28
2022-10-25T12:17:23.771Z,6.43
2022-10-25T12:22:30.820Z,6.40
2022-10-25T12:27:44.172Z,6.78
2022-10-25T12:32:49.917Z,6.93
2022-10-25T12:38:18.185Z,6.65
2022-10-25T12:43:24.034Z,6.70
2022-10-25T12:48:50.028Z,7.82
2022-10-25T12:54:12.665Z,7.18
2022-10-25T12:59:34.439Z,6.00
2022-10-25T13:05:31.221Z,6.40
2022-10-25T13:10:57.953Z,7.10
2022-10-25T13:16:04.330Z,9.55
2022-10-25T13:21:02.415Z,7.35
2022-10-25T13:26:09.176Z,6.45
2022-10-25T13:32:01.337Z,6.20
2022-10-25T13:37:00.252Z,7.00
2022-10-25T13:42:10.367Z,6.13
2022-10-25T13:47:28.682Z,6.53
2022-10-25T13:52:30.952Z,6.50
2022-10-25T13:58:10.431Z,6.25
2022-10-25T14:03:46.870Z,6.47
2022-10-25T14:08:54.611Z,8.98
2022-10-25T14:14:02.304Z,9.02
2022-10-25T14:19:07.170Z,8.05
2022-10-25T14:24:12.163Z,8.20
2022-10-25T14:29:32.603Z,8.05
2022-10-25T14:34:33.482Z,8.90
2022-10-25T14:40:05.642Z,10.27
2022-10-25T14:45:41.108Z,7.72
2022-10-25T14:50:56.938Z,8.02
2022-10-25T14:55:59.644Z,9.40
2022-10-25T15:01:05.290Z,8.43
2022-10-25T15:06:07.507Z,7.97
2022-10-25T15:11:10.406Z,8.65
2022-10-25T15:16:37.778Z,7.15
2022-10-25T15:21:43.238Z,7.32
2022-10-25T15:27:01.367Z,7.90
2022-10-25T15:32:02.492Z,7.93
2022-10-25T15:37:16.357Z,7.57
2022-10-25T15:42:15.702Z,8.10
2022-10-25T15:47:28.961Z,6.78
2022-10-25T15:52:27.535Z,6.90
2022-10-25T15:57:28.142Z,8.13
2022-10-25T16:03:38.846Z,6.82
2022-10-25T16:08:38.099Z,7.70
2022-10-25T16:13:38.827Z,9.32
2022-10-25T16:18:38.572Z,7.32
2022-10-25T16:23:40.879Z,9.05
2022-10-25T16:28:54.303Z,8.15
2022-10-25T16:34:10.988Z,7.63
2022-10-25T16:39:12.154Z,8.60
2022-10-25T16:44:18.049Z,8.18
2022-10-25T16:49:21.279Z,10.23
2022-10-25T16:54:30.284Z,8.68
2022-10-25T16:59:28.770Z,8.50
2022-10-25T17:04:28.118Z,6.85
2022-10-25T17:09:29.668Z,7.22
2022-10-25T17:14:35.062Z,7.13
2022-10-25T17:19:36.969Z,6.75
2022-10-25T17:24:39.053Z,8.35
2022-10-25T17:29:38.137Z,6.60
2022-10-25T17:34:38.810Z,6.88
2022-10-25T17:39:59.096Z,6.65
2022-10-25T17:45:16.635Z,6.28
2022-10-25T17:50:16.687Z,6.10
2022-10-25T17:55:18.898Z,8.00
2022-10-25T18:00:16.828Z,9.48
2022-10-25T18:05:20.203Z,6.95
2022-10-25T18:10:19.182Z,7.78
2022-10-25T18:15:16.413Z,7.35
2022-10-25T18:20:17.683Z,8.70
2022-10-25T18:25:15.108Z,7.80
2022-10-25T18:30:16.839Z,8.07
2022-10-25T18:35:14.345Z,6.30
2022-10-25T18:40:13.731Z,6.82
2022-10-25T18:45:10.627Z,7.00
2022-10-25T18:50:11.626Z,6.30
2022-10-25T18:55:09.116Z,6.75
2022-10-25T19:00:08.392Z,6.00
2022-10-25T19:10:03.715Z,5.55
2022-10-25T19:15:00.713Z,4.82
2022-10-25T19:20:04.137Z,4.93
2022-10-25T19:25:04.987Z,6.05
2022-10-25T19:30:02.182Z,4.85
2022-10-25T19:34:59.458Z,5.82
2022-10-25T19:39:58.243Z,5.15
2022-10-25T19:44:56.906Z,5.30
2022-10-25T19:49:53.796Z,5.22
2022-10-25T19:54:50.940Z,5.47
2022-10-25T19:59:47.961Z,5.55
2022-10-25T20:04:45.753Z,5.60
2022-10-25T20:09:47.272Z,5.15
2022-10-25T20:14:44.428Z,5.28
2022-10-25T20:19:41.469Z,6.47
2022-10-25T20:24:39.401Z,6.38
2022-10-25T20:29:44.796Z,5.60
2022-10-25T20:34:41.832Z,5.63
2022-10-25T20:39:39.693Z,4.13
2022-10-25T20:44:36.924Z,5.53
2022-10-25T20:49:34.537Z,4.72
2022-10-25T20:54:34.423Z,4.85
2022-10-25T20:59:33.205Z,5.05
2022-10-25T21:04:52.771Z,5.47
2022-10-25T21:09:49.504Z,6.57
2022-10-25T21:14:47.526Z,4.13
2022-10-25T21:19:44.589Z,4.47
2022-10-25T21:24:41.527Z,4.15
2022-10-25T21:29:39.537Z,4.20
2022-10-25T21:34:37.106Z,4.88
2022-10-25T21:39:33.936Z,4.55
2022-10-25T21:44:30.751Z,4.10
2022-10-25T21:49:27.716Z,4.25
2022-10-25T21:54:27.689Z,4.68
2022-10-25T21:59:24.638Z,4.07
2022-10-25T22:04:23.242Z,4.35
2022-10-25T22:09:20.258Z,5.10
2022-10-25T22:14:18.023Z,4.72
2022-10-25T22:19:16.705Z,4.05
2022-10-25T22:24:14.167Z,4.82
2022-10-25T22:29:12.876Z,4.30
2022-10-25T22:34:10.401Z,4.57
2022-10-25T22:39:08.015Z,4.32
2022-10-25T22:44:05.206Z,5.53
2022-10-25T22:49:05.657Z,4.55
2022-10-25T22:54:03.513Z,4.22
2022-10-25T22:59:02.688Z,4.43
2022-10-25T23:04:01.008Z,4.53
2022-10-25T23:08:59.831Z,5.00
2022-10-25T23:14:01.023Z,4.50
2022-10-25T23:18:59.915Z,5.05
2022-10-25T23:23:58.056Z,4.72
2022-10-25T23:28:55.809Z,4.75
2022-10-25T23:33:54.879Z,5.10
2022-10-25T23:38:52.947Z,4.20
2022-10-25T23:43:50.431Z,4.00
2022-10-25T23:48:47.500Z,4.60
2022-10-25T23:53:45.215Z,5.45
2022-10-25T23:58:42.715Z,4.60
