createdAt,value
2019-04-01T00:01:36.323Z,-2.14
2019-04-01T00:06:50.281Z,-2.16
2019-04-01T00:09:16.521Z,-2.15
2019-04-01T00:11:42.800Z,-2.19
2019-04-01T00:14:09.023Z,-2.22
2019-04-01T00:16:35.273Z,-2.16
2019-04-01T00:19:03.269Z,-2.13
2019-04-01T00:21:29.666Z,-2.18
2019-04-01T00:23:55.912Z,-2.27
2019-04-01T00:26:22.252Z,-2.34
2019-04-01T00:28:48.521Z,-2.35
2019-04-01T00:31:14.788Z,-2.30
2019-04-01T00:33:41.045Z,-2.28
2019-04-01T00:36:07.276Z,-2.33
2019-04-01T00:38:33.536Z,-2.40
2019-04-01T00:40:59.891Z,-2.41
2019-04-01T00:46:03.554Z,-2.49
2019-04-01T00:48:29.795Z,-2.63
2019-04-01T00:50:56.046Z,-2.65
2019-04-01T00:53:22.336Z,-2.69
2019-04-01T00:55:48.556Z,-2.64
2019-04-01T00:58:14.814Z,-2.73
2019-04-01T01:00:41.050Z,-2.79
2019-04-01T01:03:07.292Z,-2.89
2019-04-01T01:05:33.551Z,-2.86
2019-04-01T01:07:59.804Z,-2.88
2019-04-01T01:10:26.059Z,-3.00
2019-04-01T01:12:52.288Z,-3.01
2019-04-01T01:15:18.584Z,-3.00
2019-04-01T01:17:44.813Z,-2.99
2019-04-01T01:20:11.095Z,-3.03
2019-04-01T01:22:37.371Z,-3.07
2019-04-01T01:25:44.907Z,-3.14
2019-04-01T01:28:11.160Z,-3.21
2019-04-01T01:30:37.407Z,-3.28
2019-04-01T01:33:03.640Z,-3.41
2019-04-01T01:38:24.237Z,-3.56
2019-04-01T01:40:50.486Z,-3.63
2019-04-01T01:43:16.726Z,-3.71
2019-04-01T01:45:43.021Z,-3.76
2019-04-01T01:48:09.279Z,-5.54
2019-04-01T01:50:35.581Z,-3.73
2019-04-01T01:53:01.831Z,-3.80
2019-04-01T01:55:28.075Z,-3.86
2019-04-01T01:57:54.341Z,-3.95
2019-04-01T02:02:54.374Z,-4.07
2019-04-01T02:05:20.629Z,-4.10
2019-04-01T02:07:46.889Z,-4.09
2019-04-01T02:10:34.683Z,-4.13
2019-04-01T02:13:00.940Z,-4.17
2019-04-01T02:15:27.329Z,-4.19
2019-04-01T02:17:53.604Z,-4.21
2019-04-01T02:20:19.863Z,-4.19
2019-04-01T02:22:46.109Z,-4.13
2019-04-01T02:25:12.387Z,-4.17
2019-04-01T02:27:38.627Z,-4.19
2019-04-01T02:30:04.965Z,-4.18
2019-04-01T02:32:31.229Z,-4.22
2019-04-01T02:34:57.580Z,-4.28
2019-04-01T02:37:23.857Z,-4.39
2019-04-01T02:39:50.107Z,-4.44
2019-04-01T02:42:16.356Z,-4.47
2019-04-01T02:44:42.605Z,-4.49
2019-04-01T02:47:08.867Z,-4.55
2019-04-01T02:49:35.094Z,-4.59
2019-04-01T02:52:01.391Z,-4.63
2019-04-01T02:54:27.654Z,-4.62
2019-04-01T02:56:53.900Z,-4.63
2019-04-01T02:59:20.131Z,-4.63
2019-04-01T03:01:46.372Z,-4.62
2019-04-01T03:04:12.616Z,-4.56
2019-04-01T03:06:38.880Z,-4.49
2019-04-01T03:12:18.511Z,-4.43
2019-04-01T03:14:44.755Z,-4.42
2019-04-01T03:17:11.013Z,-4.36
2019-04-01T03:19:37.242Z,-4.31
2019-04-01T03:22:03.543Z,-4.30
2019-04-01T03:24:29.792Z,-4.26
2019-04-01T03:26:56.065Z,-4.28
2019-04-01T03:29:22.320Z,-4.25
2019-04-01T03:31:48.556Z,-4.25
2019-04-01T03:34:15.070Z,-4.25
2019-04-01T03:36:42.977Z,-4.27
2019-04-01T03:39:09.231Z,-4.32
2019-04-01T03:41:35.477Z,-4.31
2019-04-01T03:44:01.748Z,-4.26
2019-04-01T03:46:27.986Z,-4.27
2019-04-01T03:48:54.248Z,-4.28
2019-04-01T03:51:20.507Z,-4.26
2019-04-01T03:53:46.760Z,-4.28
2019-04-01T03:56:13.014Z,-4.27
2019-04-01T03:58:39.275Z,-4.26
2019-04-01T04:01:05.559Z,-4.27
2019-04-01T04:03:31.799Z,-4.25
2019-04-01T04:05:58.027Z,-4.21
2019-04-01T04:08:24.399Z,-4.21
2019-04-01T04:10:50.793Z,-4.16
2019-04-01T04:13:17.065Z,-4.14
2019-04-01T04:15:43.311Z,-4.10
2019-04-01T04:18:09.580Z,-4.07
2019-04-01T04:20:35.888Z,-4.06
2019-04-01T04:23:02.125Z,-4.00
2019-04-01T04:25:28.452Z,-3.97
2019-04-01T04:27:54.765Z,-3.92
2019-04-01T04:30:21.908Z,-3.91
2019-04-01T04:32:48.200Z,-3.92
2019-04-01T04:35:14.452Z,-3.89
2019-04-01T04:37:40.727Z,-3.89
2019-04-01T04:40:07.115Z,-3.85
2019-04-01T04:48:47.007Z,-3.71
2019-04-01T04:51:13.416Z,-3.57
2019-04-01T04:53:59.493Z,-3.48
2019-04-01T04:56:45.497Z,-3.28
2019-04-01T04:59:11.766Z,-2.88
2019-04-01T05:01:38.031Z,-2.76
2019-04-01T05:04:04.269Z,-2.69
2019-04-01T05:06:30.531Z,-2.56
2019-04-01T05:08:56.763Z,-2.34
2019-04-01T05:11:22.992Z,-2.14
2019-04-01T05:13:49.235Z,-1.87
2019-04-01T05:16:15.471Z,-1.73
2019-04-01T05:18:41.702Z,-0.91
2019-04-01T05:24:50.118Z,-0.32
2019-04-01T05:30:16.998Z,-0.55
2019-04-01T05:33:24.539Z,-0.60
2019-04-01T05:35:50.812Z,-0.65
2019-04-01T05:38:17.167Z,-0.66
2019-04-01T05:40:43.397Z,-0.64
2019-04-01T05:43:09.636Z,-0.58
2019-04-01T05:45:35.881Z,-0.54
2019-04-01T05:48:02.120Z,-0.52
2019-04-01T05:50:28.353Z,-0.46
2019-04-01T05:52:54.592Z,-0.39
2019-04-01T05:55:20.863Z,-0.35
2019-04-01T05:57:47.112Z,-0.31
2019-04-01T06:03:01.062Z,-0.26
2019-04-01T06:05:27.294Z,-0.23
2019-04-01T06:07:53.535Z,-0.19
2019-04-01T06:10:19.762Z,-0.13
2019-04-01T06:12:46.050Z,-0.08
2019-04-01T06:15:12.275Z,0.02
2019-04-01T06:17:38.519Z,0.04
2019-04-01T06:23:06.038Z,0.14
2019-04-01T06:28:39.615Z,0.27
2019-04-01T06:31:05.880Z,0.29
2019-04-01T06:33:32.114Z,0.37
2019-04-01T06:35:58.341Z,0.40
2019-04-01T06:38:24.591Z,0.47
2019-04-01T06:40:50.847Z,0.53
2019-04-01T06:43:17.096Z,0.63
2019-04-01T06:45:43.319Z,0.65
2019-04-01T06:48:09.561Z,0.72
2019-04-01T06:50:35.807Z,0.80
2019-04-01T06:53:02.057Z,0.85
2019-04-01T06:55:28.279Z,0.92
2019-04-01T06:57:54.515Z,0.98
2019-04-01T07:06:28.711Z,1.27
2019-04-01T07:08:54.948Z,1.29
2019-04-01T07:11:21.196Z,0.99
2019-04-01T07:13:47.428Z,1.40
2019-04-01T07:16:15.754Z,1.42
2019-04-01T07:18:41.784Z,1.48
2019-04-01T07:21:08.010Z,1.64
2019-04-01T07:23:34.257Z,1.66
2019-04-01T07:26:00.536Z,1.74
2019-04-01T07:28:26.779Z,1.74
2019-04-01T07:30:53.011Z,1.88
2019-04-01T07:33:19.237Z,1.93
2019-04-01T07:35:46.805Z,2.00
2019-04-01T07:41:14.051Z,2.15
2019-04-01T07:43:40.579Z,2.18
2019-04-01T07:46:08.247Z,2.17
2019-04-01T07:48:34.962Z,2.15
2019-04-01T07:51:01.228Z,2.18
2019-04-01T07:53:27.450Z,2.18
2019-04-01T07:55:53.688Z,2.21
2019-04-01T07:58:19.908Z,2.30
2019-04-01T08:00:46.149Z,2.42
2019-04-01T08:03:12.479Z,2.40
2019-04-01T08:05:38.713Z,2.25
2019-04-01T08:08:04.937Z,2.25
2019-04-01T08:10:31.178Z,2.30
2019-04-01T08:12:57.404Z,2.37
2019-04-01T08:15:23.646Z,2.43
2019-04-01T08:17:49.864Z,2.43
2019-04-01T08:20:16.304Z,2.38
2019-04-01T08:22:43.429Z,2.35
2019-04-01T08:25:10.796Z,2.36
2019-04-01T08:27:37.142Z,2.45
2019-04-01T08:30:23.112Z,2.35
2019-04-01T08:32:49.342Z,2.39
2019-04-01T08:35:15.592Z,2.31
2019-04-01T08:37:41.830Z,2.36
2019-04-01T08:43:02.465Z,2.51
2019-04-01T08:45:28.691Z,2.47
2019-04-01T08:47:54.923Z,2.57
2019-04-01T08:56:16.675Z,2.70
2019-04-01T08:58:42.897Z,2.71
2019-04-01T09:01:09.131Z,2.83
2019-04-01T09:03:35.361Z,2.91
2019-04-01T09:06:01.777Z,2.92
2019-04-01T09:09:09.460Z,2.94
2019-04-01T09:11:38.474Z,2.97
2019-04-01T09:14:03.835Z,3.04
2019-04-01T09:17:11.379Z,3.03
2019-04-01T09:19:37.602Z,2.96
2019-04-01T09:22:03.855Z,2.90
2019-04-01T09:24:30.083Z,2.86
2019-04-01T09:26:56.326Z,2.84
2019-04-01T09:29:22.552Z,2.91
2019-04-01T09:31:48.803Z,2.96
2019-04-01T09:34:15.039Z,2.88
2019-04-01T09:36:41.266Z,2.92
2019-04-01T09:39:07.499Z,2.88
2019-04-01T09:41:33.830Z,2.95
2019-04-01T09:44:00.092Z,2.95
2019-04-01T09:46:26.287Z,2.99
2019-04-01T09:48:52.525Z,3.01
2019-04-01T09:51:18.760Z,2.97
2019-04-01T09:53:45.075Z,2.90
2019-04-01T09:56:11.324Z,2.84
2019-04-01T09:58:37.563Z,2.77
2019-04-01T10:01:03.790Z,2.73
2019-04-01T10:03:30.026Z,2.52
2019-04-01T10:05:56.248Z,2.45
2019-04-01T10:08:22.488Z,2.56
2019-04-01T10:10:48.707Z,2.40
2019-04-01T10:13:14.953Z,2.32
2019-04-01T10:15:41.172Z,2.34
2019-04-01T10:18:07.420Z,2.25
2019-04-01T10:20:33.644Z,2.20
2019-04-01T10:22:59.890Z,2.16
2019-04-01T10:25:26.113Z,2.14
2019-04-01T10:27:52.341Z,2.17
2019-04-01T10:33:12.380Z,2.19
2019-04-01T10:35:38.604Z,2.07
2019-04-01T10:38:04.829Z,2.17
2019-04-01T10:40:31.076Z,2.19
2019-04-01T10:42:57.522Z,2.11
2019-04-01T10:45:23.761Z,2.23
2019-04-01T10:47:49.993Z,2.34
2019-04-01T10:50:57.562Z,2.51
2019-04-01T10:53:23.871Z,2.70
2019-04-01T10:55:50.155Z,2.69
2019-04-01T10:58:16.353Z,2.79
2019-04-01T11:00:42.583Z,2.92
2019-04-01T11:03:08.960Z,2.91
2019-04-01T11:05:35.198Z,2.91
2019-04-01T11:08:01.562Z,2.89
2019-04-01T11:10:27.837Z,2.90
2019-04-01T11:12:54.259Z,2.88
2019-04-01T11:17:54.315Z,3.06
2019-04-01T11:20:20.660Z,3.18
2019-04-01T11:22:46.886Z,3.26
2019-04-01T11:25:13.324Z,3.23
2019-04-01T11:27:39.546Z,3.36
2019-04-01T11:30:47.118Z,3.39
2019-04-01T11:33:13.326Z,3.45
2019-04-01T11:35:39.550Z,3.39
2019-04-01T11:38:05.825Z,3.54
2019-04-01T11:40:32.034Z,3.74
2019-04-01T11:46:05.604Z,3.94
2019-04-01T11:48:31.855Z,4.25
2019-04-01T11:50:58.166Z,4.52
2019-04-01T11:53:24.384Z,4.54
2019-04-01T11:55:50.625Z,4.63
2019-04-01T11:58:16.844Z,4.74
2019-04-01T12:00:43.079Z,4.87
2019-04-01T12:03:09.294Z,5.08
2019-04-01T12:05:35.618Z,5.15
2019-04-01T12:08:01.860Z,5.15
2019-04-01T12:10:28.079Z,5.21
2019-04-01T12:12:54.331Z,5.25
2019-04-01T12:15:20.553Z,5.26
2019-04-01T12:17:46.808Z,5.42
2019-04-01T12:20:13.027Z,5.52
2019-04-01T12:22:40.662Z,5.58
2019-04-01T12:25:07.451Z,5.76
2019-04-01T12:27:33.644Z,5.84
2019-04-01T12:29:59.878Z,6.16
2019-04-01T12:32:26.107Z,6.25
2019-04-01T12:34:52.336Z,6.23
2019-04-01T12:37:18.572Z,6.25
2019-04-01T12:39:44.796Z,6.22
2019-04-01T12:42:11.032Z,6.26
2019-04-01T12:44:37.263Z,6.21
2019-04-01T12:47:03.500Z,6.20
2019-04-01T12:49:29.728Z,6.08
2019-04-01T12:51:58.352Z,6.13
2019-04-01T12:54:24.117Z,6.17
2019-04-01T12:56:50.342Z,6.12
2019-04-01T12:59:16.579Z,6.22
2019-04-01T13:01:42.832Z,6.33
2019-04-01T13:04:09.068Z,6.34
2019-04-01T13:06:35.307Z,6.51
2019-04-01T13:09:01.547Z,6.48
2019-04-01T13:11:27.781Z,6.65
2019-04-01T13:13:54.128Z,6.64
2019-04-01T13:16:20.358Z,6.50
2019-04-01T13:18:47.414Z,6.49
2019-04-01T13:21:14.721Z,6.44
2019-04-01T13:23:40.959Z,6.55
2019-04-01T13:26:07.180Z,6.54
2019-04-01T13:28:33.429Z,6.57
2019-04-01T13:30:59.652Z,6.48
2019-04-01T13:33:25.891Z,6.43
2019-04-01T13:35:52.903Z,6.47
2019-04-01T13:38:20.362Z,6.51
2019-04-01T13:40:46.589Z,6.57
2019-04-01T13:43:15.153Z,6.66
2019-04-01T13:45:40.947Z,6.62
2019-04-01T13:48:07.167Z,6.56
2019-04-01T13:50:33.435Z,6.65
2019-04-01T13:52:59.688Z,6.85
2019-04-01T13:55:25.928Z,6.85
2019-04-01T13:57:52.153Z,6.67
2019-04-01T14:00:20.255Z,6.75
2019-04-01T14:02:46.740Z,6.68
2019-04-01T14:05:54.441Z,6.68
2019-04-01T14:08:22.219Z,6.61
2019-04-01T14:10:48.855Z,6.65
2019-04-01T14:13:15.083Z,6.71
2019-04-01T14:15:41.319Z,6.62
2019-04-01T14:18:07.544Z,6.62
2019-04-01T14:20:33.785Z,6.55
2019-04-01T14:23:00.005Z,6.57
2019-04-01T14:25:26.239Z,6.65
2019-04-01T14:27:52.464Z,6.69
2019-04-01T14:30:18.801Z,6.68
2019-04-01T14:32:45.029Z,6.61
2019-04-01T14:35:11.265Z,6.55
2019-04-01T14:37:37.508Z,6.60
2019-04-01T14:40:45.043Z,6.55
2019-04-01T14:43:11.282Z,6.56
2019-04-01T14:45:37.573Z,6.46
2019-04-01T14:48:03.788Z,6.42
2019-04-01T14:50:30.027Z,6.50
2019-04-01T14:52:56.253Z,6.56
2019-04-01T14:55:22.496Z,6.47
2019-04-01T14:57:48.742Z,6.56
2019-04-01T15:03:08.940Z,6.70
2019-04-01T15:05:35.280Z,6.64
2019-04-01T15:08:01.502Z,6.56
2019-04-01T15:10:27.729Z,6.50
2019-04-01T15:13:05.147Z,6.48
2019-04-01T15:15:22.104Z,6.35
2019-04-01T15:17:48.371Z,6.31
2019-04-01T15:20:14.684Z,6.26
2019-04-01T15:22:40.921Z,6.33
2019-04-01T15:25:07.149Z,6.30
2019-04-01T15:27:33.613Z,6.29
2019-04-01T15:30:01.533Z,6.26
2019-04-01T15:32:27.787Z,6.20
2019-04-01T15:34:54.014Z,6.17
2019-04-01T15:37:20.243Z,6.13
2019-04-01T15:39:47.383Z,6.10
2019-04-01T15:42:14.679Z,6.00
2019-04-01T15:44:40.958Z,5.91
2019-04-01T15:47:08.652Z,5.88
2019-04-01T15:49:35.324Z,5.91
2019-04-01T15:52:01.566Z,5.96
2019-04-01T15:54:27.787Z,5.90
2019-04-01T15:56:54.015Z,5.90
2019-04-01T15:59:20.271Z,5.88
2019-04-01T16:01:46.501Z,5.86
2019-04-01T16:04:16.206Z,5.84
2019-04-01T16:06:40.869Z,5.73
2019-04-01T16:09:07.208Z,5.72
2019-04-01T16:11:33.434Z,5.61
2019-04-01T16:13:59.686Z,5.65
2019-04-01T16:16:25.903Z,5.59
2019-04-01T16:18:52.236Z,5.61
2019-04-01T16:21:18.702Z,5.63
2019-04-01T16:23:45.115Z,5.65
2019-04-01T16:26:11.348Z,5.62
2019-04-01T16:28:37.584Z,5.52
2019-04-01T16:31:03.812Z,5.50
2019-04-01T16:33:30.080Z,5.44
2019-04-01T16:35:56.301Z,5.31
2019-04-01T16:38:22.543Z,5.23
2019-04-01T16:40:50.946Z,5.12
2019-04-01T16:43:17.271Z,5.06
2019-04-01T16:45:45.044Z,4.97
2019-04-01T16:48:11.272Z,4.95
2019-04-01T16:50:37.516Z,4.90
2019-04-01T16:53:03.747Z,4.84
2019-04-01T16:55:29.989Z,4.77
2019-04-01T16:57:56.210Z,4.76
2019-04-01T17:01:03.777Z,4.76
2019-04-01T17:03:30.004Z,4.78
2019-04-01T17:05:56.241Z,4.82
2019-04-01T17:08:22.464Z,4.74
2019-04-01T17:10:48.700Z,4.62
2019-04-01T17:13:14.941Z,4.51
2019-04-01T17:15:41.274Z,4.39
2019-04-01T17:18:07.518Z,4.31
2019-04-01T17:20:33.741Z,4.22
2019-04-01T17:23:00.962Z,4.23
2019-04-01T17:25:28.159Z,4.15
2019-04-01T17:27:54.384Z,4.15
2019-04-01T17:30:20.628Z,4.19
2019-04-01T17:32:46.868Z,4.08
2019-04-01T17:35:13.533Z,3.97
2019-04-01T17:37:41.250Z,3.95
2019-04-01T17:40:48.795Z,3.93
2019-04-01T17:43:16.317Z,3.88
2019-04-01T17:45:43.198Z,3.79
2019-04-01T17:48:09.523Z,3.66
2019-04-01T17:51:17.104Z,3.65
2019-04-01T17:53:43.343Z,3.53
2019-04-01T17:56:09.568Z,3.44
2019-04-01T17:58:35.812Z,3.40
2019-04-01T18:01:02.057Z,3.28
2019-04-01T18:03:28.295Z,3.16
2019-04-01T18:05:54.538Z,3.09
2019-04-01T18:08:20.786Z,2.96
2019-04-01T18:10:48.711Z,2.82
2019-04-01T18:13:15.168Z,2.73
2019-04-01T18:15:41.409Z,2.78
2019-04-01T18:18:07.655Z,2.77
2019-04-01T18:20:34.449Z,2.63
2019-04-01T18:23:02.038Z,2.58
2019-04-01T18:25:28.267Z,2.73
2019-04-01T18:27:54.515Z,2.89
2019-04-01T18:33:34.460Z,2.73
2019-04-01T18:36:00.685Z,2.75
2019-04-01T18:38:26.933Z,2.67
2019-04-01T18:40:53.157Z,2.69
2019-04-01T18:43:19.396Z,2.77
2019-04-01T18:45:45.619Z,2.88
2019-04-01T18:48:14.656Z,3.00
2019-04-01T18:50:39.992Z,3.03
2019-04-01T18:53:06.406Z,3.19
2019-04-01T18:55:34.384Z,3.28
2019-04-01T18:58:00.642Z,3.27
2019-04-01T19:00:26.879Z,3.26
2019-04-01T19:02:55.498Z,3.27
2019-04-01T19:05:21.286Z,3.22
2019-04-01T19:07:47.507Z,3.16
2019-04-01T19:13:12.279Z,3.16
2019-04-01T19:15:37.361Z,3.16
2019-04-01T19:18:04.253Z,3.08
2019-04-01T19:20:30.685Z,3.15
2019-04-01T19:22:56.943Z,3.07
2019-04-01T19:25:23.519Z,3.11
2019-04-01T19:27:51.344Z,3.10
2019-04-01T19:30:17.585Z,2.99
2019-04-01T19:32:43.846Z,2.85
2019-04-01T19:35:10.288Z,2.88
2019-04-01T19:37:36.531Z,2.94
2019-04-01T19:40:44.091Z,2.91
2019-04-01T19:43:10.320Z,2.90
2019-04-01T19:45:36.656Z,2.97
2019-04-01T19:48:03.419Z,2.92
2019-04-01T19:53:25.159Z,2.80
2019-04-01T19:55:51.414Z,2.85
2019-04-01T19:58:17.716Z,2.92
2019-04-01T20:00:43.973Z,2.86
2019-04-01T20:03:10.200Z,2.72
2019-04-01T20:05:36.444Z,2.57
2019-04-01T20:08:02.662Z,2.45
2019-04-01T20:10:28.910Z,2.35
2019-04-01T20:12:55.144Z,2.28
2019-04-01T20:15:21.568Z,2.29
2019-04-01T20:17:47.795Z,2.27
2019-04-01T20:20:14.668Z,2.20
2019-04-01T20:22:42.196Z,2.15
2019-04-01T20:25:50.185Z,2.41
2019-04-01T20:28:16.471Z,2.43
2019-04-01T20:31:24.011Z,2.27
2019-04-01T20:33:50.252Z,2.31
2019-04-01T20:36:27.979Z,2.50
2019-04-01T20:38:44.764Z,2.35
2019-04-01T20:41:11.015Z,2.25
2019-04-01T20:43:37.237Z,2.14
2019-04-01T20:46:03.509Z,2.04
2019-04-01T20:48:29.759Z,1.96
2019-04-01T20:50:57.175Z,1.91
2019-04-01T20:53:24.294Z,1.93
2019-04-01T20:55:50.821Z,1.86
2019-04-01T20:58:18.694Z,1.85
2019-04-01T21:00:44.911Z,1.84
2019-04-01T21:03:11.159Z,1.80
2019-04-01T21:05:37.403Z,1.81
2019-04-01T21:08:03.638Z,1.81
2019-04-01T21:10:29.863Z,1.80
2019-04-01T21:12:56.098Z,1.94
2019-04-01T21:15:22.339Z,2.09
2019-04-01T21:17:48.575Z,2.13
2019-04-01T21:20:14.921Z,2.27
2019-04-01T21:22:41.161Z,2.30
2019-04-01T21:25:07.584Z,2.26
2019-04-01T21:27:33.822Z,2.26
2019-04-01T21:30:00.050Z,2.33
2019-04-01T21:32:26.292Z,2.32
2019-04-01T21:34:52.532Z,2.46
2019-04-01T21:37:18.754Z,2.48
2019-04-01T21:39:44.987Z,2.51
2019-04-01T21:42:11.220Z,2.52
2019-04-01T21:44:37.456Z,2.46
2019-04-01T21:47:03.683Z,2.43
2019-04-01T21:49:29.936Z,2.42
2019-04-01T21:51:56.276Z,2.36
2019-04-01T21:54:22.536Z,2.33
2019-04-01T21:56:48.766Z,2.31
2019-04-01T21:59:15.014Z,2.29
2019-04-01T22:01:41.244Z,2.18
2019-04-01T22:04:07.480Z,2.21
2019-04-01T22:06:33.710Z,2.11
2019-04-01T22:08:59.947Z,2.02
2019-04-01T22:11:26.168Z,1.92
2019-04-01T22:13:52.409Z,1.83
2019-04-01T22:16:19.122Z,1.73
2019-04-01T22:18:46.768Z,1.67
2019-04-01T22:21:13.009Z,1.64
2019-04-01T22:23:39.228Z,1.54
2019-04-01T22:26:05.466Z,1.60
2019-04-01T22:28:31.700Z,1.67
2019-04-01T22:30:57.932Z,1.59
2019-04-01T22:33:24.163Z,1.60
2019-04-01T22:35:50.400Z,1.61
2019-04-01T22:38:24.891Z,1.59
2019-04-01T22:40:44.863Z,1.54
2019-04-01T22:43:11.144Z,1.52
2019-04-01T22:45:37.384Z,1.47
2019-04-01T22:48:03.608Z,1.34
2019-04-01T22:50:29.848Z,1.25
2019-04-01T22:52:56.078Z,1.19
2019-04-01T22:55:22.313Z,1.18
2019-04-01T22:57:48.544Z,1.20
2019-04-01T23:00:14.883Z,1.24
2019-04-01T23:02:42.249Z,1.31
2019-04-01T23:05:09.252Z,1.39
2019-04-01T23:07:35.494Z,1.38
2019-04-01T23:10:43.043Z,1.36
2019-04-01T23:13:09.270Z,1.40
2019-04-01T23:15:35.508Z,1.55
2019-04-01T23:18:01.762Z,1.67
2019-04-01T23:20:28.007Z,1.67
2019-04-01T23:22:54.250Z,1.65
2019-04-01T23:25:20.476Z,1.65
2019-04-01T23:27:46.730Z,1.68
2019-04-01T23:30:13.078Z,1.71
2019-04-01T23:32:41.668Z,1.85
2019-04-01T23:35:07.569Z,1.90
2019-04-01T23:37:33.806Z,1.89
2019-04-01T23:40:00.054Z,1.87
2019-04-01T23:42:28.060Z,1.78
2019-04-01T23:44:54.422Z,1.55
2019-04-01T23:48:01.966Z,1.50
2019-04-01T23:50:28.196Z,1.35
2019-04-01T23:52:54.439Z,1.24
2019-04-01T23:55:20.662Z,1.19
2019-04-01T23:57:46.898Z,1.07
