createdAt,value
2022-09-02T00:00:28.324Z,59.09
2022-09-02T00:03:34.483Z,58.62
2022-09-02T00:06:37.148Z,59.27
2022-09-02T00:09:40.532Z,59.21
2022-09-02T00:12:42.270Z,59.17
2022-09-02T00:15:44.222Z,59.68
2022-09-02T00:18:47.305Z,60.48
2022-09-02T00:21:49.854Z,59.48
2022-09-02T00:24:51.750Z,59.88
2022-09-02T00:27:53.508Z,59.81
2022-09-02T00:30:55.293Z,60.11
2022-09-02T00:33:57.220Z,60.37
2022-09-02T00:36:59.084Z,60.06
2022-09-02T00:40:02.271Z,60.95
2022-09-02T00:43:08.439Z,60.38
2022-09-02T00:46:13.267Z,60.59
2022-09-02T00:49:17.931Z,60.49
2022-09-02T00:52:26.545Z,60.19
2022-09-02T00:55:36.286Z,60.51
2022-09-02T00:58:38.981Z,60.23
2022-09-02T01:01:40.827Z,60.57
2022-09-02T01:04:43.264Z,61.15
2022-09-02T01:07:46.075Z,61.35
2022-09-02T01:10:49.694Z,61.27
2022-09-02T01:13:52.353Z,62.04
2022-09-02T01:16:59.957Z,62.33
2022-09-02T01:20:12.382Z,62.71
2022-09-02T01:23:17.064Z,62.89
2022-09-02T01:26:20.254Z,62.44
2022-09-02T01:29:24.645Z,62.04
2022-09-02T01:32:28.546Z,62.35
2022-09-02T01:35:30.441Z,63.14
2022-09-02T01:38:32.751Z,62.70
2022-09-02T01:41:34.557Z,62.82
2022-09-02T01:44:44.090Z,62.64
2022-09-02T01:47:46.345Z,62.94
2022-09-02T01:50:52.052Z,62.44
2022-09-02T01:53:53.914Z,62.85
2022-09-02T01:56:55.681Z,62.98
2022-09-02T01:59:58.763Z,62.60
2022-09-02T02:03:01.834Z,63.24
2022-09-02T02:06:11.390Z,63.61
2022-09-02T02:09:16.450Z,63.64
2022-09-02T02:12:21.115Z,63.32
2022-09-02T02:18:24.377Z,63.80
2022-09-02T02:21:26.195Z,63.99
2022-09-02T02:24:28.665Z,64.42
2022-09-02T02:27:30.481Z,64.63
2022-09-02T02:30:36.381Z,64.47
2022-09-02T02:33:39.460Z,63.63
2022-09-02T02:36:41.779Z,64.43
2022-09-02T02:39:43.927Z,63.78
2022-09-02T02:42:46.801Z,64.86
2022-09-02T02:45:49.382Z,65.07
2022-09-02T02:48:52.704Z,64.73
2022-09-02T02:51:54.564Z,64.30
2022-09-02T02:54:57.021Z,64.24
2022-09-02T02:57:58.828Z,64.50
2022-09-02T03:01:01.057Z,65.33
2022-09-02T03:04:05.007Z,64.72
2022-09-02T03:07:07.480Z,64.37
2022-09-02T03:10:11.001Z,65.30
2022-09-02T03:13:15.345Z,65.45
2022-09-02T03:16:20.047Z,65.12
2022-09-02T03:19:23.395Z,65.51
2022-09-02T03:22:29.127Z,65.78
2022-09-02T03:25:35.827Z,65.59
2022-09-02T03:28:45.432Z,65.43
2022-09-02T03:31:47.451Z,65.01
2022-09-02T03:34:49.252Z,65.65
2022-09-02T03:37:52.875Z,65.76
2022-09-02T03:40:54.960Z,65.60
2022-09-02T03:43:57.621Z,65.30
2022-09-02T03:46:59.401Z,66.05
2022-09-02T03:50:03.047Z,66.53
2022-09-02T03:53:05.134Z,66.25
2022-09-02T03:56:09.160Z,66.56
2022-09-02T03:59:11.018Z,66.99
2022-09-02T04:02:13.269Z,66.95
2022-09-02T04:05:16.102Z,67.10
2022-09-02T04:08:19.917Z,67.03
2022-09-02T04:11:23.252Z,67.49
2022-09-02T04:14:27.523Z,67.04
2022-09-02T04:17:30.031Z,67.32
2022-09-02T04:20:32.051Z,67.29
2022-09-02T04:23:34.017Z,67.39
2022-09-02T04:26:36.673Z,67.65
2022-09-02T04:29:43.923Z,67.07
2022-09-02T04:32:46.562Z,66.79
2022-09-02T04:35:52.655Z,67.33
2022-09-02T04:38:58.199Z,67.07
2022-09-02T04:42:04.216Z,67.03
2022-09-02T04:45:07.051Z,67.25
2022-09-02T04:48:09.050Z,67.15
2022-09-02T04:51:16.623Z,67.87
2022-09-02T04:54:20.072Z,67.56
2022-09-02T04:57:24.767Z,67.63
2022-09-02T05:00:26.771Z,67.46
2022-09-02T05:03:30.632Z,67.15
2022-09-02T05:06:33.371Z,66.91
2022-09-02T05:09:37.321Z,66.49
2022-09-02T05:12:41.911Z,66.58
2022-09-02T05:15:45.015Z,66.33
2022-09-02T05:18:48.188Z,66.35
2022-09-02T05:21:55.272Z,66.08
2022-09-02T05:25:03.781Z,66.34
2022-09-02T05:28:08.925Z,66.42
2022-09-02T05:31:14.249Z,66.02
2022-09-02T05:34:18.074Z,65.24
2022-09-02T05:37:21.099Z,64.65
2022-09-02T05:40:23.953Z,64.31
2022-09-02T05:43:26.543Z,63.61
2022-09-02T05:46:29.843Z,63.63
2022-09-02T05:49:32.383Z,62.88
2022-09-02T05:52:39.662Z,61.36
2022-09-02T05:55:41.716Z,62.05
2022-09-02T05:58:43.661Z,61.75
2022-09-02T06:01:45.647Z,60.62
2022-09-02T06:04:49.696Z,60.48
2022-09-02T06:07:51.812Z,60.33
2022-09-02T06:10:56.694Z,59.85
2022-09-02T06:14:02.154Z,59.28
2022-09-02T06:17:05.642Z,58.67
2022-09-02T06:20:15.266Z,58.54
2022-09-02T06:23:18.746Z,57.55
2022-09-02T06:26:22.572Z,57.46
2022-09-02T06:29:25.980Z,57.39
2022-09-02T06:32:28.871Z,56.13
2022-09-02T06:35:39.874Z,55.89
2022-09-02T06:38:48.880Z,55.45
2022-09-02T06:41:52.335Z,54.85
2022-09-02T06:44:56.558Z,52.78
2022-09-02T06:47:59.726Z,53.10
2022-09-02T06:51:02.447Z,51.69
2022-09-02T06:54:08.628Z,51.51
2022-09-02T06:57:12.702Z,51.87
2022-09-02T07:00:16.952Z,51.89
2022-09-02T07:03:37.195Z,51.80
2022-09-02T07:06:42.668Z,49.96
2022-09-02T07:09:44.605Z,49.46
2022-09-02T07:12:50.784Z,49.65
2022-09-02T07:15:53.121Z,50.36
2022-09-02T07:18:56.899Z,49.50
2022-09-02T07:21:59.658Z,49.00
2022-09-02T07:25:02.051Z,49.27
2022-09-02T07:28:05.738Z,49.11
2022-09-02T07:31:11.534Z,48.62
2022-09-02T07:34:14.689Z,47.30
2022-09-02T07:37:16.516Z,48.24
2022-09-02T07:40:18.372Z,48.78
2022-09-02T07:43:22.500Z,48.54
2022-09-02T07:46:24.899Z,47.88
2022-09-02T07:49:27.986Z,48.39
2022-09-02T07:52:30.558Z,47.51
2022-09-02T07:55:35.144Z,47.10
2022-09-02T07:58:39.332Z,45.61
2022-09-02T08:04:51.658Z,44.99
2022-09-02T08:07:54.498Z,45.50
2022-09-02T08:10:56.383Z,45.14
2022-09-02T08:13:59.491Z,45.22
2022-09-02T08:17:01.370Z,47.21
2022-09-02T08:20:03.524Z,47.63
2022-09-02T08:23:12.452Z,47.35
2022-09-02T08:26:21.409Z,47.27
2022-09-02T08:29:23.548Z,47.28
2022-09-02T08:32:25.535Z,47.07
2022-09-02T08:35:27.285Z,46.80
2022-09-02T08:38:29.084Z,46.02
2022-09-02T08:41:44.798Z,44.71
2022-09-02T08:44:47.681Z,45.27
2022-09-02T08:48:15.216Z,45.00
2022-09-02T08:51:24.063Z,45.44
2022-09-02T08:54:42.338Z,45.45
2022-09-02T08:57:45.334Z,45.07
2022-09-02T09:01:04.143Z,43.97
2022-09-02T09:04:11.913Z,43.58
2022-09-02T09:07:25.184Z,42.42
2022-09-02T09:10:42.342Z,41.84
2022-09-02T09:13:54.377Z,42.12
2022-09-02T09:16:59.535Z,41.37
2022-09-02T09:20:06.677Z,40.99
2022-09-02T09:23:27.456Z,40.93
2022-09-02T09:26:34.539Z,39.97
2022-09-02T09:29:36.447Z,40.32
2022-09-02T09:32:46.372Z,38.96
2022-09-02T09:35:54.258Z,39.63
2022-09-02T09:38:55.951Z,38.43
2022-09-02T09:42:03.332Z,37.98
2022-09-02T09:45:20.200Z,37.94
2022-09-02T09:48:30.823Z,37.13
2022-09-02T09:51:50.456Z,37.26
2022-09-02T09:55:12.660Z,39.33
2022-09-02T09:58:14.515Z,37.75
2022-09-02T10:01:35.742Z,37.21
2022-09-02T10:04:43.233Z,37.34
2022-09-02T10:07:58.639Z,36.62
2022-09-02T10:11:23.519Z,37.64
2022-09-02T10:14:30.860Z,39.96
2022-09-02T10:18:06.983Z,36.54
2022-09-02T10:21:27.668Z,35.43
2022-09-02T10:24:47.991Z,36.60
2022-09-02T10:28:07.228Z,36.32
2022-09-02T10:31:29.458Z,36.38
2022-09-02T10:34:57.135Z,34.96
2022-09-02T10:38:26.939Z,36.35
2022-09-02T10:41:48.307Z,36.88
2022-09-02T10:45:09.001Z,35.74
2022-09-02T10:48:19.565Z,35.95
2022-09-02T10:51:48.325Z,36.84
2022-09-02T10:55:03.858Z,34.92
2022-09-02T10:58:41.112Z,36.11
2022-09-02T11:01:59.927Z,35.45
2022-09-02T11:05:20.813Z,34.31
2022-09-02T11:08:46.872Z,35.13
2022-09-02T11:12:00.567Z,35.72
2022-09-02T11:15:06.748Z,35.43
2022-09-02T11:21:47.668Z,35.16
2022-09-02T11:25:08.314Z,35.01
2022-09-02T11:28:47.580Z,34.47
2022-09-02T11:32:02.106Z,33.87
2022-09-02T11:35:16.963Z,33.98
2022-09-02T11:38:32.705Z,33.57
2022-09-02T11:41:38.022Z,33.66
2022-09-02T11:44:58.376Z,33.08
2022-09-02T11:48:22.877Z,33.89
2022-09-02T11:51:42.202Z,34.81
2022-09-02T11:54:48.468Z,35.09
2022-09-02T11:57:57.639Z,34.12
2022-09-02T12:01:25.930Z,35.07
2022-09-02T12:04:58.476Z,34.01
2022-09-02T12:07:50.334Z,33.16
2022-09-02T12:10:52.048Z,31.92
2022-09-02T12:13:53.832Z,31.33
2022-09-02T12:17:07.037Z,31.44
2022-09-02T12:20:12.185Z,32.50
2022-09-02T12:23:51.383Z,31.84
2022-09-02T12:26:53.060Z,31.98
2022-09-02T12:29:56.114Z,31.97
2022-09-02T12:33:05.098Z,31.55
2022-09-02T12:36:09.010Z,32.29
2022-09-02T12:39:35.575Z,31.92
2022-09-02T12:42:43.074Z,30.66
2022-09-02T12:45:50.660Z,32.44
2022-09-02T12:49:01.680Z,30.92
2022-09-02T12:52:12.229Z,30.45
2022-09-02T12:55:30.170Z,31.79
2022-09-02T12:58:40.406Z,32.30
2022-09-02T13:01:54.788Z,31.42
2022-09-02T13:05:03.036Z,32.40
2022-09-02T13:08:19.902Z,30.70
2022-09-02T13:11:59.005Z,30.43
2022-09-02T13:15:23.398Z,30.39
2022-09-02T13:18:37.275Z,31.50
2022-09-02T13:21:42.014Z,30.21
2022-09-02T13:25:13.208Z,30.47
2022-09-02T13:28:33.972Z,29.80
2022-09-02T13:31:35.850Z,31.50
2022-09-02T13:34:43.001Z,30.87
2022-09-02T13:37:45.505Z,32.29
2022-09-02T13:40:47.806Z,31.20
2022-09-02T13:44:09.406Z,30.78
2022-09-02T13:47:17.598Z,31.03
2022-09-02T13:50:23.309Z,29.51
2022-09-02T13:53:45.910Z,30.04
2022-09-02T13:57:11.142Z,30.62
2022-09-02T14:00:28.338Z,30.65
2022-09-02T14:03:32.965Z,30.12
2022-09-02T14:06:38.513Z,31.43
2022-09-02T14:09:41.424Z,31.13
2022-09-02T14:12:44.743Z,30.88
2022-09-02T14:15:46.620Z,30.22
2022-09-02T14:19:25.143Z,31.12
2022-09-02T14:22:29.616Z,30.19
2022-09-02T14:25:38.313Z,29.49
2022-09-02T14:28:40.247Z,29.94
2022-09-02T14:31:42.568Z,29.49
2022-09-02T14:34:46.712Z,31.17
2022-09-02T14:37:59.534Z,31.34
2022-09-02T14:41:12.153Z,31.41
2022-09-02T14:44:34.579Z,30.94
2022-09-02T14:47:39.055Z,30.73
2022-09-02T14:50:41.741Z,30.81
2022-09-02T14:53:44.147Z,31.57
2022-09-02T14:56:49.028Z,30.95
2022-09-02T14:59:51.652Z,31.67
2022-09-02T15:02:56.762Z,31.78
2022-09-02T15:05:58.931Z,31.15
2022-09-02T15:09:00.677Z,31.10
2022-09-02T15:12:03.169Z,31.09
2022-09-02T15:15:05.466Z,31.15
2022-09-02T15:18:09.015Z,31.72
2022-09-02T15:21:11.289Z,33.50
2022-09-02T15:24:13.416Z,32.82
2022-09-02T15:27:15.949Z,31.45
2022-09-02T15:30:21.985Z,32.84
2022-09-02T15:33:23.863Z,32.49
2022-09-02T15:36:27.637Z,32.41
2022-09-02T15:39:30.637Z,32.58
2022-09-02T15:42:36.628Z,32.84
2022-09-02T15:45:45.132Z,33.07
2022-09-02T15:48:47.479Z,33.63
2022-09-02T15:51:50.053Z,33.67
2022-09-02T15:54:55.186Z,33.02
2022-09-02T15:57:57.303Z,33.40
2022-09-02T16:01:05.153Z,34.87
2022-09-02T16:04:07.864Z,33.32
2022-09-02T16:07:10.011Z,33.82
2022-09-02T16:10:18.452Z,33.88
2022-09-02T16:13:21.400Z,34.15
2022-09-02T16:16:23.474Z,33.82
2022-09-02T16:19:30.085Z,33.60
2022-09-02T16:22:32.300Z,33.06
2022-09-02T16:25:34.524Z,33.49
2022-09-02T16:28:41.286Z,33.62
2022-09-02T16:31:47.738Z,33.93
2022-09-02T16:35:00.224Z,34.72
2022-09-02T16:38:02.251Z,34.98
2022-09-02T16:41:04.378Z,35.17
2022-09-02T16:44:08.547Z,35.29
2022-09-02T16:47:12.793Z,36.02
2022-09-02T16:50:15.957Z,36.35
2022-09-02T16:53:17.864Z,36.35
2022-09-02T16:56:21.576Z,36.88
2022-09-02T16:59:23.275Z,37.50
2022-09-02T17:02:25.270Z,37.47
2022-09-02T17:05:27.050Z,37.63
2022-09-02T17:08:28.806Z,38.40
2022-09-02T17:11:36.480Z,38.88
2022-09-02T17:14:38.227Z,39.02
2022-09-02T17:17:40.307Z,39.22
2022-09-02T17:20:42.028Z,39.95
2022-09-02T17:23:43.989Z,39.46
2022-09-02T17:26:48.185Z,40.20
2022-09-02T17:29:50.401Z,40.35
2022-09-02T17:32:56.333Z,41.18
2022-09-02T17:35:59.027Z,41.33
2022-09-02T17:39:04.625Z,41.71
2022-09-02T17:42:07.054Z,42.79
2022-09-02T17:45:09.208Z,43.62
2022-09-02T17:48:53.718Z,43.06
2022-09-02T17:51:33.642Z,43.62
2022-09-02T17:54:39.984Z,44.19
2022-09-02T17:57:43.249Z,44.46
2022-09-02T18:00:47.189Z,44.98
2022-09-02T18:04:25.164Z,46.04
2022-09-02T18:07:43.312Z,45.96
2022-09-02T18:10:58.319Z,46.67
2022-09-02T18:14:00.073Z,46.82
2022-09-02T18:17:15.261Z,46.89
2022-09-02T18:20:36.332Z,46.37
2022-09-02T18:24:13.012Z,45.90
2022-09-02T18:27:14.719Z,46.01
2022-09-02T18:30:21.454Z,47.25
2022-09-02T18:33:58.651Z,47.01
2022-09-02T18:37:01.488Z,46.38
2022-09-02T18:40:35.640Z,46.90
2022-09-02T18:44:02.736Z,46.76
2022-09-02T18:47:38.905Z,46.75
2022-09-02T18:50:50.906Z,46.90
2022-09-02T18:54:01.959Z,47.25
2022-09-02T18:57:08.066Z,47.69
2022-09-02T19:00:11.236Z,47.56
2022-09-02T19:03:12.951Z,47.93
2022-09-02T19:06:34.229Z,47.83
2022-09-02T19:09:36.418Z,48.26
2022-09-02T19:12:39.312Z,48.01
2022-09-02T19:15:42.178Z,48.38
2022-09-02T19:18:46.178Z,48.65
2022-09-02T19:21:51.763Z,48.70
2022-09-02T19:24:58.577Z,48.77
2022-09-02T19:28:02.683Z,48.70
2022-09-02T19:31:04.670Z,49.71
2022-09-02T19:34:08.317Z,49.76
2022-09-02T19:37:11.919Z,49.98
2022-09-02T19:40:18.183Z,49.94
2022-09-02T19:43:20.591Z,50.52
2022-09-02T19:46:59.691Z,50.81
2022-09-02T19:49:44.328Z,50.53
2022-09-02T19:52:46.783Z,50.52
2022-09-02T19:55:48.777Z,50.26
2022-09-02T19:58:50.577Z,50.46
2022-09-02T20:01:53.028Z,50.33
2022-09-02T20:04:54.853Z,50.45
2022-09-02T20:07:56.967Z,50.38
2022-09-02T20:11:00.986Z,50.45
2022-09-02T20:14:03.343Z,50.38
2022-09-02T20:17:12.066Z,50.39
2022-09-02T20:20:18.317Z,50.58
2022-09-02T20:23:21.945Z,50.51
2022-09-02T20:26:29.791Z,50.70
2022-09-02T20:29:51.955Z,51.32
2022-09-02T20:33:15.983Z,51.53
2022-09-02T20:36:35.011Z,51.04
2022-09-02T20:40:11.267Z,51.07
2022-09-02T20:43:23.103Z,51.51
2022-09-02T20:46:33.838Z,51.65
2022-09-02T20:50:09.888Z,52.37
2022-09-02T20:53:36.354Z,52.51
2022-09-02T20:56:54.077Z,52.16
2022-09-02T21:00:14.820Z,53.02
2022-09-02T21:03:19.015Z,52.83
2022-09-02T21:06:26.788Z,53.36
2022-09-02T21:09:45.020Z,53.49
2022-09-02T21:12:57.765Z,53.88
2022-09-02T21:16:05.629Z,54.28
2022-09-02T21:19:17.440Z,55.13
2022-09-02T21:22:35.007Z,55.84
2022-09-02T21:25:48.185Z,56.05
2022-09-02T21:29:01.566Z,55.76
2022-09-02T21:32:35.639Z,55.81
2022-09-02T21:35:51.326Z,56.14
2022-09-02T21:38:57.878Z,56.27
2022-09-02T21:42:13.166Z,56.01
2022-09-02T21:45:24.828Z,56.14
2022-09-02T21:48:47.411Z,57.01
2022-09-02T21:51:59.705Z,56.81
2022-09-02T21:55:09.192Z,56.93
2022-09-02T21:58:35.690Z,58.17
2022-09-02T22:01:44.721Z,59.42
2022-09-02T22:04:59.175Z,59.57
2022-09-02T22:08:18.171Z,59.60
2022-09-02T22:11:45.451Z,59.48
2022-09-02T22:15:07.794Z,59.28
2022-09-02T22:18:22.883Z,59.55
2022-09-02T22:21:48.737Z,59.61
2022-09-02T22:24:52.058Z,60.09
2022-09-02T22:28:09.832Z,60.55
2022-09-02T22:31:16.401Z,60.57
2022-09-02T22:34:23.728Z,60.60
2022-09-02T22:37:40.146Z,60.93
2022-09-02T22:40:47.332Z,61.48
2022-09-02T22:44:11.902Z,62.42
2022-09-02T22:47:33.428Z,61.87
2022-09-02T22:51:00.094Z,62.26
2022-09-02T22:54:01.826Z,62.37
2022-09-02T22:57:30.454Z,62.53
2022-09-02T23:00:46.860Z,63.28
2022-09-02T23:04:03.527Z,63.30
2022-09-02T23:07:05.589Z,63.85
2022-09-02T23:10:18.826Z,64.33
2022-09-02T23:13:43.947Z,64.60
2022-09-02T23:17:19.478Z,64.89
2022-09-02T23:20:50.098Z,65.24
2022-09-02T23:24:14.715Z,65.11
2022-09-02T23:27:45.054Z,64.94
2022-09-02T23:31:25.904Z,65.18
2022-09-02T23:34:48.659Z,65.34
2022-09-02T23:38:32.407Z,65.13
2022-09-02T23:41:36.329Z,64.38
2022-09-02T23:44:39.759Z,64.89
2022-09-02T23:48:13.818Z,63.73
2022-09-02T23:51:22.838Z,64.06
2022-09-02T23:54:56.249Z,64.14
2022-09-02T23:58:16.994Z,64.31
