createdAt,value
2018-03-16T00:00:33.995Z,84.95
2018-03-16T00:03:02.303Z,85.00
2018-03-16T00:05:30.611Z,85.03
2018-03-16T00:07:58.941Z,85.22
2018-03-16T00:10:27.248Z,85.18
2018-03-16T00:12:55.547Z,85.25
2018-03-16T00:15:23.884Z,85.29
2018-03-16T00:17:52.187Z,85.41
2018-03-16T00:20:20.503Z,85.41
2018-03-16T00:22:48.904Z,85.53
2018-03-16T00:25:17.981Z,85.59
2018-03-16T00:27:46.292Z,85.71
2018-03-16T00:30:15.380Z,85.72
2018-03-16T00:32:44.478Z,85.84
2018-03-16T00:35:13.617Z,85.93
2018-03-16T00:37:41.865Z,85.92
2018-03-16T00:40:10.939Z,85.91
2018-03-16T00:42:39.246Z,85.97
2018-03-16T00:45:08.352Z,86.08
2018-03-16T00:47:37.441Z,86.12
2018-03-16T00:50:06.524Z,86.11
2018-03-16T00:52:34.831Z,86.18
2018-03-16T00:55:03.330Z,86.26
2018-03-16T00:57:31.633Z,86.29
2018-03-16T01:00:00.039Z,86.35
2018-03-16T01:02:29.053Z,86.36
2018-03-16T01:04:57.352Z,86.41
2018-03-16T01:07:26.425Z,86.34
2018-03-16T01:09:54.751Z,86.44
2018-03-16T01:12:23.218Z,86.48
2018-03-16T01:14:51.616Z,86.50
2018-03-16T01:17:19.920Z,86.53
2018-03-16T01:19:48.230Z,86.51
2018-03-16T01:22:17.319Z,86.64
2018-03-16T01:24:46.448Z,86.64
2018-03-16T01:27:15.574Z,86.64
2018-03-16T01:29:43.892Z,86.68
2018-03-16T01:32:12.392Z,86.72
2018-03-16T01:34:41.208Z,86.69
2018-03-16T01:37:10.272Z,86.70
2018-03-16T01:39:38.586Z,86.69
2018-03-16T01:42:07.662Z,86.50
2018-03-16T01:44:37.519Z,86.58
2018-03-16T01:47:05.830Z,86.74
2018-03-16T01:49:34.162Z,86.85
2018-03-16T01:52:03.256Z,86.69
2018-03-16T01:54:32.345Z,86.75
2018-03-16T01:57:01.452Z,86.69
2018-03-16T01:59:30.512Z,86.71
2018-03-16T02:01:58.824Z,86.76
2018-03-16T02:04:27.890Z,86.73
2018-03-16T02:06:56.200Z,86.56
2018-03-16T02:09:25.336Z,86.55
2018-03-16T02:11:53.629Z,86.66
2018-03-16T02:14:21.942Z,86.65
2018-03-16T02:16:50.266Z,86.63
2018-03-16T02:19:18.575Z,86.68
2018-03-16T02:21:46.893Z,86.70
2018-03-16T02:24:15.970Z,86.71
2018-03-16T02:26:44.284Z,86.63
2018-03-16T02:29:13.352Z,86.56
2018-03-16T02:31:41.658Z,86.29
2018-03-16T02:34:11.546Z,86.30
2018-03-16T02:36:39.857Z,86.39
2018-03-16T02:39:08.941Z,86.25
2018-03-16T02:41:37.328Z,86.38
2018-03-16T02:44:06.404Z,86.52
2018-03-16T02:46:34.738Z,86.62
2018-03-16T02:49:03.047Z,86.63
2018-03-16T02:51:31.373Z,86.52
2018-03-16T02:53:59.686Z,86.43
2018-03-16T02:56:28.116Z,86.31
2018-03-16T02:58:56.430Z,86.27
2018-03-16T03:01:25.502Z,86.44
2018-03-16T03:03:53.807Z,86.33
2018-03-16T03:06:23.013Z,86.33
2018-03-16T03:08:52.173Z,86.36
2018-03-16T03:11:20.498Z,86.33
2018-03-16T03:13:49.572Z,86.14
2018-03-16T03:16:17.872Z,86.25
2018-03-16T03:18:46.965Z,86.31
2018-03-16T03:21:16.028Z,86.29
2018-03-16T03:23:44.324Z,86.23
2018-03-16T03:26:12.618Z,86.19
2018-03-16T03:28:41.698Z,86.13
2018-03-16T03:31:10.025Z,86.05
2018-03-16T03:33:38.319Z,85.99
2018-03-16T03:36:06.639Z,86.02
2018-03-16T03:38:34.968Z,86.19
2018-03-16T03:41:04.124Z,86.13
2018-03-16T03:43:32.429Z,86.20
2018-03-16T03:46:00.761Z,86.16
2018-03-16T03:48:29.068Z,86.10
2018-03-16T03:50:58.124Z,86.14
2018-03-16T03:53:26.403Z,86.12
2018-03-16T03:55:54.708Z,86.08
2018-03-16T03:58:23.027Z,86.00
2018-03-16T04:00:52.097Z,85.99
2018-03-16T04:03:21.827Z,86.10
2018-03-16T04:05:50.927Z,86.06
2018-03-16T04:08:19.964Z,86.03
2018-03-16T04:10:48.308Z,85.98
2018-03-16T04:13:17.383Z,86.07
2018-03-16T04:15:45.684Z,86.01
2018-03-16T04:18:14.756Z,85.90
2018-03-16T04:20:43.056Z,85.84
2018-03-16T04:23:12.144Z,85.74
2018-03-16T04:25:40.447Z,85.75
2018-03-16T04:28:09.510Z,85.75
2018-03-16T04:30:37.812Z,85.69
2018-03-16T04:33:06.897Z,85.44
2018-03-16T04:35:35.207Z,85.55
2018-03-16T04:38:04.277Z,85.40
2018-03-16T04:40:33.478Z,85.54
2018-03-16T04:43:01.829Z,85.47
2018-03-16T04:45:30.164Z,85.07
2018-03-16T04:47:59.223Z,85.20
2018-03-16T04:50:27.529Z,85.36
2018-03-16T04:52:56.610Z,85.52
2018-03-16T04:55:25.075Z,85.36
2018-03-16T04:57:53.613Z,85.29
2018-03-16T05:00:22.850Z,85.20
2018-03-16T05:02:51.153Z,85.48
2018-03-16T05:05:19.459Z,85.23
2018-03-16T05:07:47.768Z,84.98
2018-03-16T05:10:16.082Z,84.91
2018-03-16T05:12:44.405Z,85.11
2018-03-16T05:15:13.505Z,85.17
2018-03-16T05:17:41.818Z,85.26
2018-03-16T05:20:10.209Z,85.32
2018-03-16T05:22:38.499Z,85.12
2018-03-16T05:25:06.963Z,85.32
2018-03-16T05:27:35.421Z,85.29
2018-03-16T05:30:04.473Z,85.16
2018-03-16T05:32:32.777Z,85.15
2018-03-16T05:35:01.091Z,85.14
2018-03-16T05:37:30.156Z,85.24
2018-03-16T05:39:58.474Z,85.31
2018-03-16T05:42:26.788Z,85.38
2018-03-16T05:44:55.085Z,85.39
2018-03-16T05:47:23.383Z,85.36
2018-03-16T05:49:51.705Z,85.39
2018-03-16T05:52:20.005Z,85.34
2018-03-16T05:54:48.324Z,85.36
2018-03-16T05:57:16.638Z,85.41
2018-03-16T05:59:44.958Z,85.57
2018-03-16T06:02:13.294Z,85.64
2018-03-16T06:04:41.604Z,85.74
2018-03-16T06:07:09.928Z,85.68
2018-03-16T06:09:38.358Z,85.62
2018-03-16T06:12:06.662Z,85.54
2018-03-16T06:14:34.984Z,85.61
2018-03-16T06:17:04.074Z,85.63
2018-03-16T06:19:32.378Z,85.69
2018-03-16T06:22:00.768Z,85.79
2018-03-16T06:24:29.071Z,85.82
2018-03-16T06:26:57.476Z,85.68
2018-03-16T06:29:25.739Z,85.71
2018-03-16T06:31:54.103Z,85.63
2018-03-16T06:34:22.399Z,85.72
2018-03-16T06:36:50.737Z,85.60
2018-03-16T06:39:19.885Z,85.57
2018-03-16T06:41:48.156Z,85.57
2018-03-16T06:44:16.477Z,85.39
2018-03-16T06:46:44.789Z,85.33
2018-03-16T06:49:13.116Z,85.41
2018-03-16T06:51:41.581Z,85.44
2018-03-16T06:54:09.952Z,85.34
2018-03-16T06:56:38.250Z,85.20
2018-03-16T06:59:06.566Z,85.15
2018-03-16T07:01:36.375Z,84.99
2018-03-16T07:04:04.689Z,84.97
2018-03-16T07:06:32.995Z,84.73
2018-03-16T07:09:01.295Z,84.71
2018-03-16T07:11:29.598Z,84.62
2018-03-16T07:13:57.900Z,84.48
2018-03-16T07:16:26.961Z,84.34
2018-03-16T07:18:55.269Z,84.37
2018-03-16T07:21:24.405Z,84.21
2018-03-16T07:23:52.783Z,84.25
2018-03-16T07:26:21.108Z,84.28
2018-03-16T07:28:49.424Z,84.17
2018-03-16T07:31:18.515Z,83.99
2018-03-16T07:33:46.831Z,83.62
2018-03-16T07:36:15.119Z,83.67
2018-03-16T07:38:43.445Z,83.55
2018-03-16T07:41:12.572Z,83.25
2018-03-16T07:43:40.969Z,83.28
2018-03-16T07:46:15.024Z,82.98
2018-03-16T07:48:43.338Z,82.51
2018-03-16T07:51:12.413Z,82.66
2018-03-16T07:53:41.489Z,82.37
2018-03-16T07:56:09.831Z,82.17
2018-03-16T07:58:38.221Z,82.10
2018-03-16T08:01:06.560Z,82.25
2018-03-16T08:03:34.953Z,82.12
2018-03-16T08:06:04.031Z,82.10
2018-03-16T08:08:32.352Z,81.62
2018-03-16T08:11:00.658Z,81.20
2018-03-16T08:13:29.079Z,80.99
2018-03-16T08:15:58.148Z,80.60
2018-03-16T08:18:26.613Z,80.39
2018-03-16T08:20:54.919Z,79.96
2018-03-16T08:23:23.316Z,80.00
2018-03-16T08:25:52.387Z,79.68
2018-03-16T08:28:20.684Z,79.39
2018-03-16T08:30:48.977Z,79.30
2018-03-16T08:33:18.042Z,78.87
2018-03-16T08:35:46.335Z,78.90
2018-03-16T08:38:14.657Z,78.59
2018-03-16T08:40:43.634Z,78.37
2018-03-16T08:43:11.957Z,77.62
2018-03-16T08:45:40.257Z,77.01
2018-03-16T08:48:08.615Z,76.65
2018-03-16T08:50:37.007Z,76.26
2018-03-16T08:53:05.395Z,75.76
2018-03-16T08:55:33.691Z,74.99
2018-03-16T08:58:02.042Z,74.28
2018-03-16T09:00:30.367Z,74.40
2018-03-16T09:02:58.668Z,74.13
2018-03-16T09:05:28.483Z,74.03
2018-03-16T09:07:57.563Z,73.24
2018-03-16T09:10:25.905Z,73.32
2018-03-16T09:12:54.227Z,73.21
2018-03-16T09:15:22.549Z,72.44
2018-03-16T09:17:51.613Z,72.05
2018-03-16T09:20:19.947Z,71.84
2018-03-16T09:22:48.247Z,71.40
2018-03-16T09:25:17.227Z,71.30
2018-03-16T09:27:45.527Z,70.91
2018-03-16T09:30:14.563Z,70.21
2018-03-16T09:32:43.005Z,70.16
2018-03-16T09:35:11.307Z,70.10
2018-03-16T09:37:39.674Z,69.94
2018-03-16T09:40:07.989Z,69.50
2018-03-16T09:42:37.079Z,68.95
2018-03-16T09:45:05.396Z,69.13
2018-03-16T09:47:33.703Z,68.94
2018-03-16T09:50:02.038Z,68.86
2018-03-16T09:52:31.099Z,68.55
2018-03-16T09:55:17.281Z,68.38
2018-03-16T09:57:45.601Z,68.95
2018-03-16T10:00:14.665Z,68.69
2018-03-16T10:02:42.975Z,68.37
2018-03-16T10:05:11.283Z,68.08
2018-03-16T10:07:39.591Z,68.16
2018-03-16T10:10:07.921Z,68.13
2018-03-16T10:12:37.055Z,68.55
2018-03-16T10:15:05.379Z,68.54
2018-03-16T10:17:36.237Z,68.15
2018-03-16T10:20:05.361Z,68.02
2018-03-16T10:22:33.812Z,67.68
2018-03-16T10:25:04.059Z,67.12
2018-03-16T10:27:36.422Z,66.23
2018-03-16T10:30:05.065Z,65.94
2018-03-16T10:32:33.748Z,65.57
2018-03-16T10:35:03.101Z,65.46
2018-03-16T10:37:32.397Z,64.92
2018-03-16T10:40:02.519Z,63.96
2018-03-16T10:42:31.831Z,63.85
2018-03-16T10:45:00.921Z,63.40
2018-03-16T10:47:30.036Z,62.90
2018-03-16T10:49:59.147Z,62.71
2018-03-16T10:52:27.529Z,61.60
2018-03-16T10:54:55.895Z,61.69
2018-03-16T10:57:24.978Z,60.96
2018-03-16T10:59:53.286Z,60.49
2018-03-16T11:02:21.797Z,60.29
2018-03-16T11:04:55.701Z,60.32
2018-03-16T11:10:24.831Z,60.08
2018-03-16T11:12:55.182Z,59.86
2018-03-16T11:15:24.511Z,59.82
2018-03-16T11:17:52.833Z,59.27
2018-03-16T11:20:21.141Z,58.21
2018-03-16T11:22:49.473Z,57.89
2018-03-16T11:25:17.827Z,57.93
2018-03-16T11:27:46.931Z,57.80
2018-03-16T11:30:15.288Z,57.55
2018-03-16T11:32:43.609Z,56.62
2018-03-16T11:35:11.925Z,56.32
2018-03-16T11:37:40.276Z,56.24
2018-03-16T11:40:08.583Z,55.90
2018-03-16T11:42:36.910Z,55.40
2018-03-16T11:45:05.240Z,55.39
2018-03-16T11:47:33.544Z,55.06
2018-03-16T11:50:01.868Z,54.31
2018-03-16T11:52:30.174Z,53.87
2018-03-16T11:54:58.483Z,53.57
2018-03-16T11:57:26.791Z,53.38
2018-03-16T11:59:55.866Z,53.42
2018-03-16T12:02:24.211Z,53.65
2018-03-16T12:04:52.707Z,53.82
2018-03-16T12:07:21.067Z,53.84
2018-03-16T12:09:49.367Z,53.65
2018-03-16T12:12:17.692Z,53.02
2018-03-16T12:14:46.848Z,52.97
2018-03-16T12:17:15.247Z,52.92
2018-03-16T12:19:43.565Z,52.81
2018-03-16T12:22:15.278Z,52.74
2018-03-16T12:24:45.165Z,52.90
2018-03-16T12:27:13.956Z,52.99
2018-03-16T12:29:43.108Z,52.76
2018-03-16T12:32:12.223Z,52.70
2018-03-16T12:34:41.335Z,52.15
2018-03-16T12:37:11.411Z,52.33
2018-03-16T12:39:40.826Z,52.49
2018-03-16T12:42:09.630Z,52.27
2018-03-16T12:44:38.023Z,52.04
2018-03-16T12:47:07.141Z,52.00
2018-03-16T12:49:35.470Z,52.19
2018-03-16T12:52:03.768Z,52.39
2018-03-16T12:54:33.456Z,52.32
2018-03-16T12:57:03.005Z,52.15
2018-03-16T12:59:32.094Z,52.19
2018-03-16T13:02:01.188Z,51.52
2018-03-16T13:04:30.276Z,51.60
2018-03-16T13:06:58.610Z,51.47
2018-03-16T13:09:26.926Z,51.14
2018-03-16T13:11:55.242Z,51.19
2018-03-16T13:14:24.304Z,51.38
2018-03-16T13:16:52.618Z,51.49
2018-03-16T13:19:22.449Z,51.49
2018-03-16T13:21:50.767Z,51.30
2018-03-16T13:24:19.131Z,51.50
2018-03-16T13:26:47.457Z,51.55
2018-03-16T13:29:15.765Z,52.15
2018-03-16T13:31:44.835Z,52.23
2018-03-16T13:34:13.169Z,52.74
2018-03-16T13:36:41.487Z,53.34
2018-03-16T13:39:09.815Z,53.39
2018-03-16T13:41:38.142Z,53.86
2018-03-16T13:44:06.445Z,54.29
2018-03-16T13:46:34.780Z,54.87
2018-03-16T13:49:03.090Z,55.44
2018-03-16T13:51:31.425Z,55.96
2018-03-16T13:53:59.844Z,56.38
2018-03-16T13:56:28.153Z,56.77
2018-03-16T13:58:56.476Z,56.87
2018-03-16T14:01:24.799Z,57.40
2018-03-16T14:03:53.137Z,57.57
2018-03-16T14:06:21.455Z,57.62
2018-03-16T14:08:49.773Z,57.38
2018-03-16T14:11:18.863Z,57.22
2018-03-16T14:13:48.189Z,57.16
2018-03-16T14:16:16.524Z,57.63
2018-03-16T14:18:45.599Z,58.06
2018-03-16T14:21:13.908Z,58.44
2018-03-16T14:23:42.242Z,58.67
2018-03-16T14:26:10.555Z,59.00
2018-03-16T14:28:38.876Z,59.40
2018-03-16T14:31:07.971Z,59.51
2018-03-16T14:33:37.056Z,59.80
2018-03-16T14:36:05.367Z,60.17
2018-03-16T14:38:33.691Z,60.62
2018-03-16T14:41:02.012Z,60.84
2018-03-16T14:43:31.764Z,60.92
2018-03-16T14:46:00.080Z,60.91
2018-03-16T14:48:28.468Z,61.08
2018-03-16T14:50:57.652Z,60.99
2018-03-16T14:53:25.966Z,61.25
2018-03-16T14:55:55.028Z,61.51
2018-03-16T14:58:23.374Z,62.05
2018-03-16T15:00:51.671Z,61.83
2018-03-16T15:03:19.975Z,61.82
2018-03-16T15:05:48.344Z,61.91
2018-03-16T15:08:16.717Z,62.03
2018-03-16T15:10:46.520Z,61.77
2018-03-16T15:13:14.896Z,62.12
2018-03-16T15:15:43.288Z,62.26
2018-03-16T15:18:11.619Z,62.34
2018-03-16T15:20:39.918Z,62.32
2018-03-16T15:23:08.995Z,62.24
2018-03-16T15:25:38.076Z,61.96
2018-03-16T15:28:06.386Z,62.00
2018-03-16T15:30:35.463Z,62.32
2018-03-16T15:33:04.929Z,62.53
2018-03-16T15:35:33.247Z,62.73
2018-03-16T15:38:02.738Z,62.77
2018-03-16T15:40:31.060Z,62.78
2018-03-16T15:43:00.160Z,62.88
2018-03-16T15:45:29.236Z,63.20
2018-03-16T15:47:57.562Z,62.96
2018-03-16T15:50:25.886Z,63.32
2018-03-16T15:52:54.220Z,63.50
2018-03-16T15:55:22.536Z,63.95
2018-03-16T15:57:50.861Z,63.99
2018-03-16T16:00:19.946Z,64.31
2018-03-16T16:02:49.163Z,64.57
2018-03-16T16:05:18.350Z,64.24
2018-03-16T16:07:47.446Z,63.95
2018-03-16T16:10:16.524Z,64.15
2018-03-16T16:12:44.910Z,64.63
2018-03-16T16:15:13.249Z,65.07
2018-03-16T16:17:41.590Z,65.21
2018-03-16T16:20:10.944Z,65.18
2018-03-16T16:22:39.281Z,65.57
2018-03-16T16:25:08.480Z,65.49
2018-03-16T16:27:37.574Z,65.56
2018-03-16T16:30:05.936Z,65.96
2018-03-16T16:32:34.259Z,66.07
2018-03-16T16:35:02.598Z,66.03
2018-03-16T16:37:30.919Z,66.02
2018-03-16T16:39:59.253Z,66.36
2018-03-16T16:42:27.737Z,66.17
2018-03-16T16:44:56.059Z,66.31
2018-03-16T16:47:25.166Z,66.69
2018-03-16T16:52:21.118Z,67.00
2018-03-16T16:54:49.451Z,67.69
2018-03-16T16:57:17.774Z,67.88
2018-03-16T16:59:46.143Z,67.87
2018-03-16T17:02:14.488Z,68.02
2018-03-16T17:04:44.821Z,68.15
2018-03-16T17:07:13.154Z,68.17
2018-03-16T17:09:41.580Z,68.15
2018-03-16T17:12:09.919Z,68.50
2018-03-16T17:14:38.262Z,69.06
2018-03-16T17:17:07.364Z,69.36
2018-03-16T17:19:36.628Z,69.65
2018-03-16T17:22:04.993Z,69.89
2018-03-16T17:24:33.314Z,70.26
2018-03-16T17:27:01.668Z,70.57
2018-03-16T17:29:30.037Z,70.90
2018-03-16T17:31:58.365Z,71.04
2018-03-16T17:34:27.448Z,71.17
2018-03-16T17:36:55.760Z,71.40
2018-03-16T17:39:24.884Z,71.63
2018-03-16T17:41:53.433Z,71.69
2018-03-16T17:44:22.589Z,71.26
2018-03-16T17:46:50.922Z,71.19
2018-03-16T17:49:20.021Z,71.53
2018-03-16T17:51:49.132Z,71.70
2018-03-16T17:54:17.483Z,71.54
2018-03-16T17:56:45.846Z,71.75
2018-03-16T17:59:14.360Z,71.78
2018-03-16T18:01:42.708Z,72.05
2018-03-16T18:04:11.128Z,72.19
2018-03-16T18:06:40.216Z,72.39
2018-03-16T18:09:09.317Z,72.42
2018-03-16T18:11:38.435Z,72.56
2018-03-16T18:14:06.780Z,72.64
2018-03-16T18:16:35.145Z,72.58
2018-03-16T18:19:03.496Z,72.91
2018-03-16T18:21:31.897Z,72.97
2018-03-16T18:24:00.273Z,73.56
2018-03-16T18:26:28.684Z,73.49
2018-03-16T18:28:57.855Z,73.33
2018-03-16T18:31:26.200Z,73.26
2018-03-16T18:33:55.301Z,73.60
2018-03-16T18:36:24.388Z,73.71
2018-03-16T18:38:53.532Z,73.89
2018-03-16T18:41:21.836Z,74.20
2018-03-16T18:43:50.338Z,74.47
2018-03-16T18:46:19.628Z,74.57
2018-03-16T18:48:47.969Z,74.69
2018-03-16T18:51:16.330Z,74.81
2018-03-16T18:53:45.512Z,74.35
2018-03-16T18:56:16.085Z,74.18
2018-03-16T18:58:46.008Z,74.22
2018-03-16T19:01:17.899Z,74.08
2018-03-16T19:03:47.151Z,74.12
2018-03-16T19:06:15.520Z,73.80
2018-03-16T19:08:44.621Z,74.02
2018-03-16T19:11:13.726Z,73.82
2018-03-16T19:13:42.222Z,73.94
2018-03-16T19:16:10.695Z,74.04
2018-03-16T19:18:39.225Z,73.96
2018-03-16T19:21:07.556Z,74.16
2018-03-16T19:23:36.754Z,73.97
2018-03-16T19:26:05.127Z,74.14
2018-03-16T19:28:34.263Z,75.00
2018-03-16T19:31:02.612Z,75.24
2018-03-16T19:33:31.733Z,75.06
2018-03-16T19:36:00.126Z,74.91
2018-03-16T19:38:28.503Z,74.66
2018-03-16T19:40:56.854Z,74.72
2018-03-16T19:43:25.997Z,74.85
2018-03-16T19:45:54.946Z,74.76
2018-03-16T19:48:24.982Z,74.98
2018-03-16T19:50:53.341Z,75.01
2018-03-16T19:53:22.838Z,74.91
2018-03-16T19:55:51.186Z,75.10
2018-03-16T19:58:19.916Z,75.19
2018-03-16T20:00:48.291Z,75.40
2018-03-16T20:03:16.752Z,75.41
2018-03-16T20:05:46.013Z,75.49
2018-03-16T20:08:14.687Z,75.25
2018-03-16T20:10:43.800Z,74.59
2018-03-16T20:13:12.358Z,74.72
2018-03-16T20:15:41.492Z,74.45
2018-03-16T20:18:09.848Z,74.34
2018-03-16T20:20:39.752Z,73.75
2018-03-16T20:23:08.860Z,73.42
2018-03-16T20:25:38.001Z,74.00
2018-03-16T20:28:06.363Z,73.56
2018-03-16T20:30:34.733Z,73.29
2018-03-16T20:33:03.840Z,73.35
2018-03-16T20:35:32.241Z,72.61
2018-03-16T20:38:00.581Z,72.73
2018-03-16T20:40:29.702Z,72.61
2018-03-16T20:42:58.600Z,71.89
2018-03-16T20:45:26.948Z,71.79
2018-03-16T20:47:56.136Z,71.78
2018-03-16T20:50:24.517Z,71.89
2018-03-16T20:52:52.866Z,71.39
2018-03-16T20:55:21.397Z,70.86
2018-03-16T20:57:49.732Z,71.06
2018-03-16T21:00:18.110Z,70.48
2018-03-16T21:02:46.521Z,70.45
2018-03-16T21:05:15.637Z,70.44
2018-03-16T21:07:44.761Z,69.97
2018-03-16T21:10:13.188Z,70.06
2018-03-16T21:12:41.970Z,69.55
2018-03-16T21:15:11.142Z,69.45
2018-03-16T21:17:39.566Z,69.23
2018-03-16T21:20:08.067Z,69.39
2018-03-16T21:22:37.224Z,69.47
2018-03-16T21:25:05.589Z,69.17
2018-03-16T21:27:33.962Z,68.90
2018-03-16T21:30:03.082Z,68.71
2018-03-16T21:32:31.532Z,67.97
2018-03-16T21:35:00.996Z,67.55
2018-03-16T21:37:29.361Z,67.58
2018-03-16T21:39:57.718Z,67.60
2018-03-16T21:42:26.180Z,66.93
2018-03-16T21:44:55.411Z,67.32
2018-03-16T21:47:23.888Z,67.24
2018-03-16T21:49:52.226Z,67.50
2018-03-16T21:52:20.552Z,66.67
2018-03-16T21:54:48.914Z,66.62
2018-03-16T21:57:18.022Z,66.52
2018-03-16T21:59:46.367Z,66.81
2018-03-16T22:02:14.696Z,66.82
2018-03-16T22:04:43.071Z,66.66
2018-03-16T22:07:14.936Z,65.40
2018-03-16T22:09:43.542Z,65.62
2018-03-16T22:12:11.866Z,66.00
2018-03-16T22:14:40.206Z,66.01
2018-03-16T22:17:08.524Z,65.75
2018-03-16T22:19:36.920Z,65.21
2018-03-16T22:22:06.170Z,65.12
2018-03-16T22:24:34.570Z,64.92
2018-03-16T22:27:02.908Z,65.14
2018-03-16T22:29:32.011Z,64.78
2018-03-16T22:32:00.347Z,65.25
2018-03-16T22:34:28.664Z,65.14
2018-03-16T22:36:57.833Z,65.23
2018-03-16T22:39:26.172Z,65.22
2018-03-16T22:41:54.568Z,64.97
2018-03-16T22:44:22.877Z,65.18
2018-03-16T22:46:51.397Z,64.79
2018-03-16T22:49:19.705Z,64.58
2018-03-16T22:51:48.021Z,64.79
2018-03-16T22:54:16.315Z,64.30
2018-03-16T22:56:44.677Z,64.35
2018-03-16T22:59:13.784Z,64.56
2018-03-16T23:01:42.177Z,64.74
2018-03-16T23:04:11.244Z,64.39
2018-03-16T23:06:39.550Z,64.10
2018-03-16T23:09:07.864Z,63.86
2018-03-16T23:11:36.188Z,64.44
2018-03-16T23:14:04.493Z,64.21
2018-03-16T23:16:33.575Z,63.76
2018-03-16T23:19:01.883Z,64.11
2018-03-16T23:21:30.981Z,64.54
2018-03-16T23:24:00.145Z,64.43
2018-03-16T23:26:28.492Z,64.81
2018-03-16T23:28:56.795Z,64.78
2018-03-16T23:31:25.116Z,64.47
2018-03-16T23:33:55.501Z,64.13
2018-03-16T23:36:23.815Z,64.09
2018-03-16T23:38:54.407Z,64.17
2018-03-16T23:41:22.895Z,64.15
2018-03-16T23:43:51.249Z,63.90
2018-03-16T23:46:19.682Z,63.96
2018-03-16T23:48:48.040Z,63.89
2018-03-16T23:51:16.853Z,63.69
2018-03-16T23:53:45.250Z,63.70
2018-03-16T23:56:13.635Z,63.69
2018-03-16T23:58:42.187Z,63.86
