createdAt,value
2023-02-09T00:01:30.746Z,2.70
2023-02-09T00:03:59.337Z,2.80
2023-02-09T00:06:26.789Z,2.70
2023-02-09T00:08:54.026Z,3.00
2023-02-09T00:11:22.135Z,2.70
2023-02-09T00:13:48.978Z,2.70
2023-02-09T00:16:16.703Z,2.80
2023-02-09T00:18:43.477Z,4.80
2023-02-09T00:21:11.876Z,2.70
2023-02-09T00:23:40.964Z,2.70
2023-02-09T00:26:11.704Z,2.70
2023-02-09T00:28:38.726Z,2.70
2023-02-09T00:31:08.143Z,2.70
2023-02-09T00:33:35.251Z,3.60
2023-02-09T00:36:07.691Z,2.70
2023-02-09T00:38:36.027Z,2.70
2023-02-09T00:41:03.511Z,2.70
2023-02-09T00:43:30.494Z,4.80
2023-02-09T00:45:57.288Z,2.70
2023-02-09T00:48:24.086Z,2.70
2023-02-09T00:50:52.325Z,2.70
2023-02-09T00:53:20.557Z,2.70
2023-02-09T00:55:48.166Z,2.70
2023-02-09T00:58:15.043Z,2.70
2023-02-09T01:00:41.866Z,3.10
2023-02-09T01:03:09.814Z,3.70
2023-02-09T01:05:43.930Z,2.70
2023-02-09T01:08:15.035Z,2.70
2023-02-09T01:10:45.326Z,2.70
2023-02-09T01:13:12.436Z,2.70
2023-02-09T01:15:41.457Z,2.70
2023-02-09T01:18:10.980Z,2.70
2023-02-09T01:20:41.177Z,2.70
2023-02-09T01:23:08.582Z,2.70
2023-02-09T01:25:40.243Z,2.70
2023-02-09T01:28:10.848Z,2.70
2023-02-09T01:30:40.007Z,2.70
2023-02-09T01:33:12.726Z,2.70
2023-02-09T01:35:39.603Z,2.70
2023-02-09T01:38:09.548Z,2.70
2023-02-09T01:40:36.282Z,2.70
2023-02-09T01:43:03.416Z,2.70
2023-02-09T01:45:48.610Z,2.80
2023-02-09T01:48:16.124Z,2.60
2023-02-09T01:50:48.011Z,2.60
2023-02-09T01:53:15.812Z,2.60
2023-02-09T01:56:15.582Z,2.60
2023-02-09T01:58:42.437Z,2.60
2023-02-09T02:01:09.374Z,2.60
2023-02-09T02:03:39.285Z,2.60
2023-02-09T02:06:11.021Z,2.60
2023-02-09T02:08:49.427Z,2.60
2023-02-09T02:11:17.373Z,2.50
2023-02-09T02:13:44.579Z,2.50
2023-02-09T02:16:34.761Z,2.50
2023-02-09T02:19:31.503Z,2.50
2023-02-09T02:22:31.964Z,2.50
2023-02-09T02:25:24.678Z,2.50
2023-02-09T02:28:25.243Z,2.50
2023-02-09T02:31:15.045Z,2.50
2023-02-09T02:33:47.770Z,2.40
2023-02-09T02:36:28.468Z,2.50
2023-02-09T02:39:12.055Z,4.50
2023-02-09T02:42:18.248Z,2.50
2023-02-09T02:45:14.639Z,2.40
2023-02-09T02:47:50.808Z,2.40
2023-02-09T02:50:23.817Z,2.40
2023-02-09T02:52:54.225Z,3.10
2023-02-09T02:55:23.198Z,2.40
2023-02-09T02:57:54.756Z,2.40
2023-02-09T03:00:42.304Z,2.40
2023-02-09T03:03:17.808Z,2.40
2023-02-09T03:05:45.190Z,2.40
2023-02-09T03:08:11.942Z,2.40
2023-02-09T03:10:41.563Z,2.40
2023-02-09T03:13:32.038Z,3.00
2023-02-09T03:16:29.366Z,2.40
2023-02-09T03:19:25.112Z,2.50
2023-02-09T03:21:57.615Z,2.50
2023-02-09T03:24:27.527Z,2.50
2023-02-09T03:27:21.604Z,2.50
2023-02-09T03:29:52.576Z,2.60
2023-02-09T03:32:20.648Z,2.60
2023-02-09T03:34:47.782Z,2.60
2023-02-09T03:37:14.545Z,2.70
2023-02-09T03:39:41.343Z,2.70
2023-02-09T03:42:08.335Z,2.70
2023-02-09T03:44:35.217Z,2.70
2023-02-09T03:47:05.010Z,2.70
2023-02-09T03:49:36.885Z,2.80
2023-02-09T03:52:04.184Z,2.80
2023-02-09T03:54:32.788Z,2.80
2023-02-09T03:57:00.592Z,3.80
2023-02-09T03:59:28.516Z,2.80
2023-02-09T04:01:58.045Z,2.80
2023-02-09T04:04:25.695Z,4.00
2023-02-09T04:06:53.149Z,2.80
2023-02-09T04:09:20.575Z,4.30
2023-02-09T04:11:47.445Z,2.80
2023-02-09T04:14:14.749Z,2.80
2023-02-09T04:16:41.884Z,2.90
2023-02-09T04:19:09.730Z,2.90
2023-02-09T04:21:37.892Z,2.90
2023-02-09T04:24:05.813Z,2.90
2023-02-09T04:26:32.985Z,2.90
2023-02-09T04:28:59.666Z,2.90
2023-02-09T04:31:26.529Z,2.90
2023-02-09T04:33:53.424Z,2.90
2023-02-09T04:36:21.043Z,2.90
2023-02-09T04:38:47.838Z,3.00
2023-02-09T04:41:14.542Z,2.90
2023-02-09T04:43:41.330Z,4.20
2023-02-09T04:46:15.665Z,2.90
2023-02-09T04:48:43.015Z,2.90
2023-02-09T04:51:10.159Z,2.90
2023-02-09T04:53:37.425Z,2.90
2023-02-09T04:56:04.562Z,2.90
2023-02-09T04:58:49.925Z,2.90
2023-02-09T05:01:28.200Z,2.90
2023-02-09T05:03:55.058Z,2.90
2023-02-09T05:06:22.112Z,2.90
2023-02-09T05:08:49.256Z,2.90
2023-02-09T05:11:16.096Z,3.00
2023-02-09T05:13:43.361Z,2.90
2023-02-09T05:16:18.542Z,4.10
2023-02-09T05:18:51.069Z,2.90
2023-02-09T05:21:18.068Z,3.00
2023-02-09T05:23:48.080Z,3.00
2023-02-09T05:26:14.770Z,3.00
2023-02-09T05:28:42.560Z,3.00
2023-02-09T05:31:13.823Z,3.00
2023-02-09T05:33:41.689Z,3.10
2023-02-09T05:36:09.750Z,5.00
2023-02-09T05:38:40.288Z,3.10
2023-02-09T05:41:09.086Z,3.10
2023-02-09T05:43:39.804Z,3.10
2023-02-09T05:46:10.522Z,3.10
2023-02-09T05:48:40.898Z,3.20
2023-02-09T05:51:07.729Z,3.20
2023-02-09T05:53:35.727Z,3.20
2023-02-09T05:56:05.835Z,3.30
2023-02-09T05:58:32.618Z,3.30
2023-02-09T06:01:06.071Z,3.30
2023-02-09T06:03:41.641Z,3.30
2023-02-09T06:06:08.759Z,3.40
2023-02-09T06:08:35.668Z,3.40
2023-02-09T06:11:04.212Z,3.40
2023-02-09T06:13:31.060Z,3.50
2023-02-09T06:16:02.330Z,3.50
2023-02-09T06:18:32.477Z,3.60
2023-02-09T06:20:59.757Z,3.60
2023-02-09T06:23:30.225Z,3.90
2023-02-09T06:26:00.502Z,3.60
2023-02-09T06:28:30.824Z,3.70
2023-02-09T06:31:01.226Z,3.80
2023-02-09T06:33:31.475Z,3.80
2023-02-09T06:35:58.375Z,3.80
2023-02-09T06:38:25.265Z,3.90
2023-02-09T06:40:55.521Z,3.90
2023-02-09T06:43:22.418Z,3.90
2023-02-09T06:45:49.302Z,3.90
2023-02-09T06:48:20.276Z,4.00
2023-02-09T06:50:47.524Z,4.00
2023-02-09T06:53:17.177Z,4.00
2023-02-09T06:55:47.384Z,4.10
2023-02-09T06:58:15.380Z,4.50
2023-02-09T07:00:46.361Z,4.10
2023-02-09T07:03:22.399Z,5.40
2023-02-09T07:05:52.733Z,4.10
2023-02-09T07:08:19.452Z,4.10
2023-02-09T07:10:47.656Z,4.20
2023-02-09T07:13:14.523Z,4.20
2023-02-09T07:15:44.973Z,4.20
2023-02-09T07:18:14.519Z,5.60
2023-02-09T07:20:43.690Z,4.20
2023-02-09T07:23:14.306Z,4.20
2023-02-09T07:25:41.052Z,4.20
2023-02-09T07:28:11.283Z,4.20
2023-02-09T07:30:41.162Z,4.20
2023-02-09T07:33:11.531Z,4.30
2023-02-09T07:35:43.549Z,4.30
2023-02-09T07:38:11.026Z,5.30
2023-02-09T07:40:46.448Z,4.30
2023-02-09T07:43:17.694Z,4.30
2023-02-09T07:45:47.477Z,4.30
2023-02-09T07:48:14.562Z,4.30
2023-02-09T07:50:44.816Z,4.30
2023-02-09T07:53:14.934Z,4.30
2023-02-09T07:55:41.669Z,4.30
2023-02-09T07:58:08.385Z,4.40
2023-02-09T08:00:35.199Z,4.40
2023-02-09T08:03:09.582Z,6.00
2023-02-09T08:05:45.928Z,4.40
2023-02-09T08:08:13.100Z,4.30
2023-02-09T08:10:41.718Z,4.40
2023-02-09T08:13:12.503Z,4.40
2023-02-09T08:15:48.612Z,4.40
2023-02-09T08:18:26.098Z,4.40
2023-02-09T08:20:55.190Z,4.40
2023-02-09T08:23:35.150Z,4.30
2023-02-09T08:26:09.963Z,4.30
2023-02-09T08:28:44.113Z,4.20
2023-02-09T08:31:19.460Z,4.20
2023-02-09T08:33:51.812Z,4.10
2023-02-09T08:36:20.495Z,5.00
2023-02-09T08:38:53.283Z,4.00
2023-02-09T08:41:20.089Z,4.00
2023-02-09T08:43:51.719Z,3.90
2023-02-09T08:46:19.174Z,3.90
2023-02-09T08:48:47.318Z,3.90
2023-02-09T08:51:15.587Z,3.90
2023-02-09T08:53:52.255Z,3.90
2023-02-09T08:56:20.402Z,5.30
2023-02-09T08:58:47.527Z,3.90
2023-02-09T09:01:14.513Z,4.40
2023-02-09T09:03:44.436Z,3.90
2023-02-09T09:06:12.351Z,3.90
2023-02-09T09:08:40.681Z,3.90
2023-02-09T09:11:13.320Z,3.90
2023-02-09T09:13:41.606Z,4.00
2023-02-09T09:16:22.894Z,4.00
2023-02-09T09:18:52.427Z,4.00
2023-02-09T09:21:25.686Z,4.00
2023-02-09T09:23:52.613Z,4.00
2023-02-09T09:26:19.507Z,4.10
2023-02-09T09:28:50.390Z,4.10
2023-02-09T09:31:18.771Z,6.00
2023-02-09T09:33:45.890Z,4.10
2023-02-09T09:36:14.747Z,4.10
2023-02-09T09:38:43.022Z,4.10
2023-02-09T09:41:40.890Z,4.10
2023-02-09T09:44:17.671Z,4.10
2023-02-09T09:46:48.293Z,4.20
2023-02-09T09:49:27.144Z,4.60
2023-02-09T09:52:23.495Z,4.20
2023-02-09T09:54:53.999Z,4.30
2023-02-09T09:57:27.533Z,4.30
2023-02-09T09:59:55.888Z,4.30
2023-02-09T10:02:26.706Z,4.30
2023-02-09T10:04:56.303Z,4.40
2023-02-09T10:07:32.217Z,4.40
2023-02-09T10:10:21.693Z,4.40
2023-02-09T10:12:50.945Z,4.50
2023-02-09T10:15:35.544Z,4.50
2023-02-09T10:18:02.865Z,4.60
2023-02-09T10:20:51.234Z,4.60
2023-02-09T10:23:36.448Z,4.70
2023-02-09T10:26:03.362Z,4.80
2023-02-09T10:28:37.765Z,4.90
2023-02-09T10:31:15.320Z,4.90
2023-02-09T10:33:49.779Z,5.00
2023-02-09T10:36:27.422Z,5.00
2023-02-09T10:39:11.831Z,5.10
2023-02-09T10:41:42.106Z,5.10
2023-02-09T10:44:25.791Z,5.10
2023-02-09T10:47:29.305Z,4.70
2023-02-09T10:50:11.455Z,5.20
2023-02-09T10:53:00.853Z,5.30
2023-02-09T10:55:34.098Z,5.30
2023-02-09T10:58:21.341Z,5.40
2023-02-09T11:00:53.951Z,5.40
2023-02-09T11:03:25.331Z,5.60
2023-02-09T11:06:16.536Z,5.60
2023-02-09T11:08:57.057Z,5.70
2023-02-09T11:11:32.504Z,5.70
2023-02-09T11:14:00.174Z,5.80
2023-02-09T11:16:44.631Z,5.80
2023-02-09T11:19:26.034Z,5.80
2023-02-09T11:22:08.363Z,5.80
2023-02-09T11:25:10.196Z,5.80
2023-02-09T11:27:46.748Z,5.80
2023-02-09T11:30:31.036Z,5.70
2023-02-09T11:33:26.891Z,5.60
2023-02-09T11:36:19.679Z,5.60
2023-02-09T11:39:01.682Z,5.70
2023-02-09T11:42:13.671Z,5.80
2023-02-09T11:44:57.532Z,5.90
2023-02-09T11:48:00.631Z,6.00
2023-02-09T11:51:06.238Z,6.10
2023-02-09T11:54:07.535Z,6.20
2023-02-09T11:56:50.204Z,6.20
2023-02-09T11:59:30.275Z,6.20
2023-02-09T12:02:13.957Z,6.20
2023-02-09T12:05:01.176Z,6.20
2023-02-09T12:07:36.923Z,6.30
2023-02-09T12:10:31.465Z,6.50
2023-02-09T12:13:13.126Z,6.60
2023-02-09T12:15:46.932Z,6.80
2023-02-09T12:18:21.059Z,6.80
2023-02-09T12:21:13.874Z,6.80
2023-02-09T12:23:47.585Z,6.70
2023-02-09T12:26:21.092Z,6.50
2023-02-09T12:29:32.954Z,6.50
2023-02-09T12:32:06.439Z,6.50
2023-02-09T12:34:51.364Z,6.50
2023-02-09T12:37:28.323Z,6.50
2023-02-09T12:40:21.137Z,6.60
2023-02-09T12:42:53.882Z,6.60
2023-02-09T12:45:32.745Z,6.60
2023-02-09T12:48:08.396Z,6.70
2023-02-09T12:50:44.075Z,7.90
2023-02-09T12:53:24.428Z,6.90
2023-02-09T12:56:09.618Z,6.90
2023-02-09T12:58:45.251Z,8.60
2023-02-09T13:01:16.415Z,6.90
2023-02-09T13:03:56.903Z,6.90
2023-02-09T13:06:32.489Z,6.90
2023-02-09T13:09:03.057Z,6.90
2023-02-09T13:11:40.714Z,6.80
2023-02-09T13:14:11.616Z,6.80
2023-02-09T13:17:08.636Z,8.10
2023-02-09T13:20:07.284Z,6.80
2023-02-09T13:22:52.620Z,6.90
2023-02-09T13:25:36.301Z,6.80
2023-02-09T13:28:18.730Z,6.90
2023-02-09T13:30:46.643Z,6.90
2023-02-09T13:33:25.456Z,6.90
2023-02-09T13:36:01.306Z,6.80
2023-02-09T13:38:32.738Z,6.70
2023-02-09T13:40:59.974Z,6.70
2023-02-09T13:43:35.721Z,6.60
2023-02-09T13:46:03.002Z,6.60
2023-02-09T13:48:36.228Z,6.60
2023-02-09T13:51:13.634Z,6.60
2023-02-09T13:53:40.307Z,6.50
2023-02-09T13:56:11.724Z,6.40
2023-02-09T13:58:39.432Z,6.40
2023-02-09T14:01:12.776Z,6.40
2023-02-09T14:03:57.964Z,6.40
2023-02-09T14:06:40.393Z,6.40
2023-02-09T14:09:14.756Z,6.30
2023-02-09T14:11:43.129Z,6.30
2023-02-09T14:14:22.192Z,6.30
2023-02-09T14:17:22.903Z,6.30
2023-02-09T14:19:52.242Z,6.30
2023-02-09T14:22:37.578Z,6.30
2023-02-09T14:25:13.432Z,6.30
2023-02-09T14:27:41.683Z,6.20
2023-02-09T14:30:36.283Z,6.30
2023-02-09T14:33:03.982Z,6.30
2023-02-09T14:35:36.126Z,7.00
2023-02-09T14:38:03.617Z,6.20
2023-02-09T14:40:37.016Z,6.20
2023-02-09T14:43:13.663Z,6.20
2023-02-09T14:45:49.374Z,7.20
2023-02-09T14:48:24.817Z,6.10
2023-02-09T14:51:09.880Z,6.00
2023-02-09T14:53:36.957Z,6.00
2023-02-09T14:56:03.805Z,6.00
2023-02-09T14:58:32.436Z,6.00
2023-02-09T15:01:02.435Z,6.10
2023-02-09T15:03:29.328Z,6.10
2023-02-09T15:05:59.029Z,6.20
2023-02-09T15:08:28.516Z,6.20
2023-02-09T15:10:59.429Z,6.20
2023-02-09T15:13:29.033Z,6.20
2023-02-09T15:15:55.770Z,8.00
2023-02-09T15:18:27.415Z,7.30
2023-02-09T15:20:54.168Z,6.10
2023-02-09T15:23:20.857Z,6.10
2023-02-09T15:25:48.135Z,6.10
2023-02-09T15:28:27.894Z,6.20
2023-02-09T15:30:56.274Z,6.20
2023-02-09T15:33:23.427Z,6.20
2023-02-09T15:35:50.290Z,6.20
2023-02-09T15:38:18.416Z,6.20
2023-02-09T15:41:05.677Z,6.20
2023-02-09T15:43:51.029Z,6.20
2023-02-09T15:46:36.635Z,6.20
2023-02-09T15:49:05.472Z,6.40
2023-02-09T15:51:36.656Z,6.20
2023-02-09T15:54:09.055Z,8.00
2023-02-09T15:56:36.573Z,7.80
2023-02-09T15:59:05.573Z,6.20
2023-02-09T16:01:33.986Z,6.20
2023-02-09T16:04:13.432Z,6.20
2023-02-09T16:06:47.141Z,6.20
2023-02-09T16:09:22.634Z,6.20
2023-02-09T16:11:49.405Z,6.20
2023-02-09T16:14:21.815Z,6.20
2023-02-09T16:16:49.717Z,6.20
2023-02-09T16:19:17.382Z,6.20
2023-02-09T16:21:48.912Z,6.10
2023-02-09T16:24:39.663Z,6.10
2023-02-09T16:27:23.207Z,6.10
2023-02-09T16:29:50.080Z,6.10
2023-02-09T16:32:18.954Z,6.10
2023-02-09T16:34:46.077Z,6.10
2023-02-09T16:37:18.106Z,6.10
2023-02-09T16:39:45.800Z,7.20
2023-02-09T16:42:14.779Z,6.10
2023-02-09T16:44:42.299Z,6.10
2023-02-09T16:47:22.466Z,6.10
2023-02-09T16:49:59.060Z,7.60
2023-02-09T16:52:27.133Z,6.00
2023-02-09T16:54:58.051Z,6.00
2023-02-09T16:57:27.457Z,5.90
2023-02-09T16:59:54.724Z,5.90
2023-02-09T17:02:48.516Z,5.80
2023-02-09T17:05:32.687Z,5.80
2023-02-09T17:08:17.202Z,5.70
2023-02-09T17:10:44.832Z,5.80
2023-02-09T17:13:12.236Z,7.80
2023-02-09T17:15:49.258Z,5.90
2023-02-09T17:18:22.529Z,5.90
2023-02-09T17:20:58.871Z,6.00
2023-02-09T17:23:27.352Z,6.00
2023-02-09T17:25:55.266Z,6.00
2023-02-09T17:28:27.081Z,6.00
2023-02-09T17:30:58.476Z,6.10
2023-02-09T17:33:28.467Z,6.10
2023-02-09T17:38:44.742Z,6.20
2023-02-09T17:41:20.580Z,6.20
2023-02-09T17:43:49.590Z,6.20
2023-02-09T17:46:21.252Z,6.20
2023-02-09T17:48:48.440Z,6.20
2023-02-09T17:51:21.757Z,6.20
2023-02-09T17:53:49.066Z,6.20
2023-02-09T17:56:16.866Z,6.10
2023-02-09T17:58:44.552Z,6.10
2023-02-09T18:01:29.305Z,6.10
2023-02-09T18:04:00.822Z,6.10
2023-02-09T18:06:34.374Z,6.10
2023-02-09T18:09:02.944Z,6.10
2023-02-09T18:11:45.048Z,6.10
2023-02-09T18:14:15.937Z,6.10
2023-02-09T18:16:43.870Z,6.10
2023-02-09T18:19:11.831Z,6.10
2023-02-09T18:21:46.242Z,6.10
2023-02-09T18:24:13.880Z,6.10
2023-02-09T18:26:40.600Z,6.10
2023-02-09T18:29:07.405Z,6.10
2023-02-09T18:31:34.581Z,6.10
2023-02-09T18:34:02.426Z,6.10
2023-02-09T18:36:29.870Z,6.10
2023-02-09T18:38:56.657Z,6.10
2023-02-09T18:41:23.756Z,6.10
2023-02-09T18:43:52.211Z,6.10
2023-02-09T18:46:20.813Z,6.10
2023-02-09T18:48:47.945Z,6.10
2023-02-09T18:51:16.183Z,6.10
2023-02-09T18:53:43.161Z,6.10
2023-02-09T18:56:18.245Z,6.10
2023-02-09T18:58:45.401Z,6.10
2023-02-09T19:01:13.336Z,6.30
2023-02-09T19:03:40.170Z,6.10
2023-02-09T19:06:11.287Z,6.20
2023-02-09T19:08:41.404Z,7.20
2023-02-09T19:11:13.421Z,6.20
2023-02-09T19:13:40.255Z,6.20
2023-02-09T19:16:11.838Z,6.20
2023-02-09T19:18:39.513Z,6.30
2023-02-09T19:21:07.254Z,8.20
2023-02-09T19:23:34.285Z,6.40
2023-02-09T19:26:03.029Z,6.40
2023-02-09T19:28:30.088Z,6.40
2023-02-09T19:30:59.549Z,6.40
2023-02-09T19:33:26.329Z,6.40
2023-02-09T19:36:00.686Z,6.40
2023-02-09T19:38:33.929Z,6.40
2023-02-09T19:41:10.791Z,6.40
2023-02-09T19:43:43.151Z,6.40
2023-02-09T19:46:10.332Z,6.40
2023-02-09T19:48:40.131Z,6.50
2023-02-09T19:51:07.844Z,6.40
2023-02-09T19:53:34.901Z,6.40
2023-02-09T19:56:01.680Z,6.40
2023-02-09T19:58:28.722Z,6.40
2023-02-09T20:00:56.171Z,6.40
2023-02-09T20:03:23.937Z,6.40
2023-02-09T20:05:51.121Z,6.40
2023-02-09T20:08:19.671Z,6.40
2023-02-09T20:10:50.048Z,6.40
2023-02-09T20:13:20.244Z,6.40
2023-02-09T20:15:47.167Z,6.40
2023-02-09T20:18:17.753Z,6.40
2023-02-09T20:20:48.442Z,6.30
2023-02-09T20:23:15.645Z,6.30
2023-02-09T20:25:43.753Z,6.30
2023-02-09T20:28:13.582Z,6.30
2023-02-09T20:30:42.700Z,6.20
2023-02-09T20:33:10.461Z,6.20
2023-02-09T20:35:44.482Z,6.20
2023-02-09T20:38:12.227Z,6.20
2023-02-09T20:40:42.911Z,6.50
2023-02-09T20:43:30.346Z,6.10
2023-02-09T20:46:15.875Z,6.10
2023-02-09T20:48:46.070Z,6.10
2023-02-09T20:51:12.792Z,7.30
2023-02-09T20:53:39.590Z,6.00
2023-02-09T20:56:06.817Z,6.00
2023-02-09T20:58:33.582Z,6.00
2023-02-09T21:01:00.514Z,6.00
2023-02-09T21:03:27.420Z,6.00
2023-02-09T21:05:54.270Z,6.00
2023-02-09T21:08:22.798Z,6.00
2023-02-09T21:10:57.660Z,6.20
2023-02-09T21:13:25.041Z,6.00
2023-02-09T21:15:51.834Z,6.00
2023-02-09T21:18:21.383Z,6.00
2023-02-09T21:20:49.108Z,6.00
2023-02-09T21:23:17.230Z,6.00
2023-02-09T21:25:44.665Z,6.00
2023-02-09T21:28:17.616Z,6.00
2023-02-09T21:30:44.703Z,5.90
2023-02-09T21:33:11.447Z,5.90
2023-02-09T21:35:41.366Z,5.90
2023-02-09T21:38:08.222Z,5.80
2023-02-09T21:40:35.161Z,5.80
2023-02-09T21:43:02.071Z,5.80
2023-02-09T21:45:28.941Z,5.70
2023-02-09T21:47:55.837Z,5.70
2023-02-09T21:50:22.544Z,5.60
2023-02-09T21:52:49.960Z,5.60
2023-02-09T21:55:17.430Z,5.60
2023-02-09T21:57:44.129Z,5.60
2023-02-09T22:00:11.558Z,5.60
2023-02-09T22:02:38.485Z,5.60
2023-02-09T22:05:05.842Z,5.60
2023-02-09T22:07:34.888Z,5.50
2023-02-09T22:10:02.405Z,5.50
2023-02-09T22:12:29.543Z,5.50
2023-02-09T22:14:56.247Z,5.50
2023-02-09T22:17:26.331Z,5.50
2023-02-09T22:19:53.428Z,5.50
2023-02-09T22:22:25.192Z,5.40
2023-02-09T22:24:52.418Z,5.40
2023-02-09T22:27:23.166Z,5.40
2023-02-09T22:29:49.980Z,5.30
2023-02-09T22:32:20.728Z,5.20
2023-02-09T22:34:47.722Z,5.20
2023-02-09T22:37:14.524Z,5.10
2023-02-09T22:39:45.068Z,6.70
2023-02-09T22:42:11.916Z,5.00
2023-02-09T22:44:42.300Z,4.90
2023-02-09T22:47:12.533Z,4.90
2023-02-09T22:49:45.692Z,6.00
2023-02-09T22:52:12.934Z,4.80
2023-02-09T22:54:43.332Z,6.30
2023-02-09T22:57:10.185Z,4.70
2023-02-09T22:59:37.071Z,4.70
2023-02-09T23:02:12.386Z,4.70
2023-02-09T23:04:43.000Z,4.70
2023-02-09T23:07:09.941Z,4.60
2023-02-09T23:09:37.453Z,4.60
2023-02-09T23:12:10.720Z,4.60
2023-02-09T23:14:41.009Z,4.60
2023-02-09T23:17:11.318Z,4.60
2023-02-09T23:19:41.783Z,4.60
2023-02-09T23:22:08.693Z,4.60
2023-02-09T23:24:39.060Z,4.60
2023-02-09T23:27:05.884Z,4.60
2023-02-09T23:29:32.764Z,4.60
2023-02-09T23:31:59.475Z,4.60
2023-02-09T23:34:26.254Z,4.60
2023-02-09T23:36:53.013Z,5.90
2023-02-09T23:39:22.406Z,5.40
2023-02-09T23:41:49.619Z,4.50
2023-02-09T23:44:16.432Z,4.40
2023-02-09T23:46:43.299Z,4.40
2023-02-09T23:49:10.849Z,4.40
2023-02-09T23:51:37.760Z,4.40
2023-02-09T23:54:06.993Z,4.30
2023-02-09T23:56:37.200Z,4.30
2023-02-09T23:59:06.960Z,4.20
