createdAt,value
2023-03-02T00:01:43.125Z,6.03
2023-03-02T00:04:12.076Z,7.20
2023-03-02T00:06:38.284Z,8.20
2023-03-02T00:09:05.416Z,7.47
2023-03-02T00:11:31.984Z,5.80
2023-03-02T00:13:57.700Z,5.53
2023-03-02T00:16:23.534Z,5.50
2023-03-02T00:18:49.298Z,5.93
2023-03-02T00:21:15.223Z,5.80
2023-03-02T00:23:41.016Z,7.47
2023-03-02T00:26:06.729Z,5.10
2023-03-02T00:28:33.044Z,6.20
2023-03-02T00:30:58.781Z,6.30
2023-03-02T00:33:24.818Z,6.80
2023-03-02T00:35:50.739Z,6.57
2023-03-02T00:38:16.598Z,7.60
2023-03-02T00:40:46.212Z,7.97
2023-03-02T00:43:12.259Z,8.10
2023-03-02T00:45:37.981Z,8.47
2023-03-02T00:48:04.013Z,8.40
2023-03-02T00:50:29.737Z,8.53
2023-03-02T00:52:55.515Z,8.17
2023-03-02T00:55:21.222Z,9.07
2023-03-02T00:57:54.357Z,9.90
2023-03-02T01:00:21.569Z,9.27
2023-03-02T01:02:47.508Z,9.30
2023-03-02T01:05:13.705Z,9.70
2023-03-02T01:07:39.458Z,9.57
2023-03-02T01:10:05.514Z,10.33
2023-03-02T01:12:31.806Z,9.80
2023-03-02T01:14:57.636Z,10.63
2023-03-02T01:17:24.612Z,9.27
2023-03-02T01:19:50.811Z,9.23
2023-03-02T01:22:16.828Z,8.13
2023-03-02T01:24:42.566Z,7.93
2023-03-02T01:27:08.337Z,9.73
2023-03-02T01:29:34.050Z,8.67
2023-03-02T01:31:59.969Z,9.37
2023-03-02T01:34:26.134Z,8.37
2023-03-02T01:36:51.838Z,8.10
2023-03-02T01:39:17.805Z,7.83
2023-03-02T01:41:44.603Z,8.73
2023-03-02T01:44:33.851Z,8.37
2023-03-02T01:46:59.860Z,8.50
2023-03-02T01:49:25.911Z,7.57
2023-03-02T01:51:51.854Z,8.00
2023-03-02T01:54:22.274Z,7.17
2023-03-02T01:56:50.764Z,6.40
2023-03-02T01:59:18.996Z,7.47
2023-03-02T02:01:46.755Z,8.27
2023-03-02T02:04:13.395Z,8.53
2023-03-02T02:06:44.968Z,7.40
2023-03-02T02:09:13.596Z,7.50
2023-03-02T02:11:39.356Z,7.57
2023-03-02T02:14:05.829Z,7.73
2023-03-02T02:16:32.901Z,7.33
2023-03-02T02:18:59.182Z,7.30
2023-03-02T02:21:25.590Z,7.90
2023-03-02T02:24:01.263Z,8.03
2023-03-02T02:26:34.731Z,7.87
2023-03-02T02:29:04.289Z,7.87
2023-03-02T02:31:34.385Z,8.27
2023-03-02T02:34:03.261Z,7.68
2023-03-02T02:36:32.731Z,7.20
2023-03-02T02:39:01.009Z,7.30
2023-03-02T02:41:28.887Z,8.63
2023-03-02T02:43:54.876Z,7.03
2023-03-02T02:46:21.005Z,6.60
2023-03-02T02:48:46.745Z,7.70
2023-03-02T02:51:15.573Z,6.87
2023-03-02T02:53:44.020Z,7.23
2023-03-02T02:56:10.527Z,7.63
2023-03-02T02:58:39.453Z,7.30
2023-03-02T03:01:06.175Z,7.33
2023-03-02T03:03:33.733Z,8.70
2023-03-02T03:06:02.055Z,8.87
2023-03-02T03:08:39.683Z,9.83
2023-03-02T03:11:05.419Z,8.43
2023-03-02T03:13:31.712Z,9.17
2023-03-02T03:15:57.620Z,8.70
2023-03-02T03:18:23.924Z,9.17
2023-03-02T03:20:49.688Z,9.40
2023-03-02T03:23:15.457Z,9.33
2023-03-02T03:25:41.901Z,8.73
2023-03-02T03:28:07.743Z,8.37
2023-03-02T03:30:33.493Z,8.13
2023-03-02T03:32:59.259Z,7.33
2023-03-02T03:35:25.056Z,8.60
2023-03-02T03:37:51.075Z,9.50
2023-03-02T03:40:16.851Z,9.77
2023-03-02T03:42:42.794Z,9.93
2023-03-02T03:45:08.680Z,9.23
2023-03-02T03:47:34.620Z,9.87
2023-03-02T03:50:00.314Z,11.00
2023-03-02T03:52:31.841Z,11.53
2023-03-02T03:55:00.773Z,10.77
2023-03-02T03:57:27.337Z,9.30
2023-03-02T03:59:53.800Z,9.03
2023-03-02T04:02:20.075Z,8.60
2023-03-02T04:04:45.826Z,8.53
2023-03-02T04:07:12.068Z,8.33
2023-03-02T04:09:38.604Z,8.87
2023-03-02T04:12:05.453Z,8.27
2023-03-02T04:14:31.249Z,9.90
2023-03-02T04:16:57.183Z,8.90
2023-03-02T04:19:23.443Z,8.57
2023-03-02T04:21:50.374Z,9.30
2023-03-02T04:24:17.250Z,8.70
2023-03-02T04:26:43.176Z,8.53
2023-03-02T04:29:09.886Z,10.40
2023-03-02T04:31:35.880Z,9.77
2023-03-02T04:34:04.408Z,9.00
2023-03-02T04:36:32.853Z,9.97
2023-03-02T04:38:58.756Z,11.03
2023-03-02T04:41:24.583Z,8.37
2023-03-02T04:43:51.896Z,10.00
2023-03-02T04:46:19.339Z,12.17
2023-03-02T04:48:45.178Z,10.50
2023-03-02T04:51:23.470Z,10.10
2023-03-02T04:53:53.372Z,10.73
2023-03-02T04:56:19.254Z,10.75
2023-03-02T04:58:45.067Z,11.40
2023-03-02T05:01:11.593Z,13.60
2023-03-02T05:03:37.468Z,14.07
2023-03-02T05:06:03.429Z,13.13
2023-03-02T05:08:29.800Z,14.37
2023-03-02T05:10:55.691Z,13.97
2023-03-02T05:13:21.425Z,15.17
2023-03-02T05:15:47.174Z,16.10
2023-03-02T05:18:12.985Z,13.87
2023-03-02T05:20:39.017Z,14.77
2023-03-02T05:23:06.088Z,15.60
2023-03-02T05:25:32.621Z,16.17
2023-03-02T05:27:58.503Z,15.23
2023-03-02T05:30:24.741Z,14.63
2023-03-02T05:32:51.340Z,16.10
2023-03-02T05:35:17.841Z,15.50
2023-03-02T05:37:44.254Z,16.00
2023-03-02T05:40:11.784Z,16.97
2023-03-02T05:42:37.892Z,16.57
2023-03-02T05:45:04.600Z,15.77
2023-03-02T05:47:30.342Z,16.30
2023-03-02T05:49:56.210Z,18.03
2023-03-02T05:52:21.953Z,16.30
2023-03-02T05:54:47.651Z,18.17
2023-03-02T05:57:13.440Z,17.30
2023-03-02T05:59:39.229Z,18.00
2023-03-02T06:02:05.302Z,17.93
2023-03-02T06:04:31.196Z,17.90
2023-03-02T06:06:56.954Z,20.03
2023-03-02T06:09:22.790Z,18.93
2023-03-02T06:11:48.729Z,20.23
2023-03-02T06:14:14.591Z,17.10
2023-03-02T06:16:40.459Z,19.47
2023-03-02T06:19:06.569Z,18.60
2023-03-02T06:21:32.597Z,18.00
2023-03-02T06:23:58.511Z,16.50
2023-03-02T06:26:24.731Z,18.33
2023-03-02T06:28:53.444Z,17.40
2023-03-02T06:31:20.131Z,18.50
2023-03-02T06:33:52.221Z,18.07
2023-03-02T06:36:18.150Z,18.00
2023-03-02T06:38:44.606Z,17.27
2023-03-02T06:41:10.502Z,18.43
2023-03-02T06:43:36.388Z,18.47
2023-03-02T06:46:02.496Z,16.20
2023-03-02T06:48:28.522Z,18.83
2023-03-02T06:50:54.401Z,16.37
2023-03-02T06:53:22.703Z,18.40
2023-03-02T06:55:48.871Z,16.53
2023-03-02T06:58:14.798Z,17.17
2023-03-02T07:00:40.536Z,17.87
2023-03-02T07:03:11.532Z,18.50
2023-03-02T07:05:37.299Z,17.77
2023-03-02T07:08:03.517Z,17.43
2023-03-02T07:10:29.497Z,16.87
2023-03-02T07:12:55.332Z,17.60
2023-03-02T07:15:21.603Z,17.87
2023-03-02T07:17:47.570Z,17.93
2023-03-02T07:20:15.210Z,16.97
2023-03-02T07:22:41.221Z,16.93
2023-03-02T07:25:07.785Z,18.07
2023-03-02T07:27:33.601Z,16.17
2023-03-02T07:29:59.586Z,17.50
2023-03-02T07:32:25.694Z,16.73
2023-03-02T07:35:03.547Z,18.47
2023-03-02T07:37:29.372Z,18.40
2023-03-02T07:39:55.335Z,17.43
2023-03-02T07:42:21.201Z,18.30
2023-03-02T07:44:47.552Z,16.90
2023-03-02T07:47:13.366Z,17.80
2023-03-02T07:49:39.252Z,18.67
2023-03-02T07:52:05.330Z,18.43
2023-03-02T07:54:31.579Z,16.87
2023-03-02T07:56:57.872Z,17.20
2023-03-02T07:59:24.014Z,17.27
2023-03-02T08:01:49.977Z,17.60
2023-03-02T08:04:25.183Z,16.83
2023-03-02T08:06:51.242Z,19.97
2023-03-02T08:09:17.241Z,17.90
2023-03-02T08:11:44.157Z,18.90
2023-03-02T08:14:11.262Z,17.87
2023-03-02T08:16:38.307Z,16.80
2023-03-02T08:19:04.234Z,18.37
2023-03-02T08:21:30.140Z,18.37
2023-03-02T08:23:57.601Z,17.67
2023-03-02T08:26:23.471Z,16.17
2023-03-02T08:28:49.423Z,18.07
2023-03-02T08:31:15.633Z,15.93
2023-03-02T08:33:50.245Z,17.07
2023-03-02T08:36:17.442Z,17.60
2023-03-02T08:38:43.831Z,16.47
2023-03-02T08:41:11.287Z,17.37
2023-03-02T08:43:37.335Z,15.20
2023-03-02T08:46:03.288Z,17.23
2023-03-02T08:48:29.576Z,15.60
2023-03-02T08:50:55.582Z,15.97
2023-03-02T08:53:21.649Z,16.90
2023-03-02T08:55:47.390Z,18.03
2023-03-02T08:58:13.213Z,18.30
2023-03-02T09:00:39.236Z,16.77
2023-03-02T09:03:20.187Z,16.47
2023-03-02T09:05:46.084Z,19.50
2023-03-02T09:08:12.744Z,17.87
2023-03-02T09:10:38.969Z,17.13
2023-03-02T09:13:06.832Z,18.23
2023-03-02T09:15:34.427Z,17.67
2023-03-02T09:18:00.245Z,18.03
2023-03-02T09:20:26.785Z,16.00
2023-03-02T09:22:52.641Z,17.30
2023-03-02T09:25:18.629Z,18.77
2023-03-02T09:27:45.667Z,19.37
2023-03-02T09:30:12.020Z,18.30
2023-03-02T09:32:38.192Z,17.97
2023-03-02T09:35:04.342Z,18.27
2023-03-02T09:37:30.234Z,19.93
2023-03-02T09:39:56.096Z,19.40
2023-03-02T09:42:43.268Z,18.50
2023-03-02T09:45:28.721Z,19.20
2023-03-02T09:48:15.927Z,16.27
2023-03-02T09:50:50.538Z,17.77
2023-03-02T09:53:24.375Z,18.43
2023-03-02T09:55:59.584Z,17.37
2023-03-02T09:58:28.920Z,19.80
2023-03-02T10:00:54.775Z,18.03
2023-03-02T10:03:27.441Z,18.57
2023-03-02T10:05:54.226Z,17.87
2023-03-02T10:08:24.418Z,19.27
2023-03-02T10:11:05.293Z,19.35
2023-03-02T10:13:34.492Z,17.97
2023-03-02T10:16:08.111Z,20.03
2023-03-02T10:18:39.613Z,20.10
2023-03-02T10:21:05.468Z,19.07
2023-03-02T10:23:45.745Z,20.27
2023-03-02T10:26:18.931Z,17.48
2023-03-02T10:28:48.903Z,19.67
2023-03-02T10:31:20.856Z,18.80
2023-03-02T10:33:47.912Z,19.30
2023-03-02T10:36:21.014Z,18.53
2023-03-02T10:38:47.179Z,21.10
2023-03-02T10:41:16.440Z,20.80
2023-03-02T10:43:45.121Z,20.97
2023-03-02T10:46:12.111Z,19.30
2023-03-02T10:48:51.822Z,19.30
2023-03-02T10:51:31.291Z,19.93
2023-03-02T10:54:03.367Z,21.47
2023-03-02T10:56:29.550Z,20.83
2023-03-02T10:59:02.779Z,20.70
2023-03-02T11:01:29.877Z,20.93
2023-03-02T11:04:01.843Z,19.37
2023-03-02T11:06:28.419Z,19.97
2023-03-02T11:09:01.391Z,19.77
2023-03-02T11:11:27.444Z,21.93
2023-03-02T11:13:55.937Z,20.47
2023-03-02T11:16:27.589Z,21.27
2023-03-02T11:19:32.004Z,20.98
2023-03-02T11:21:57.764Z,20.37
2023-03-02T11:24:29.366Z,21.43
2023-03-02T11:27:13.900Z,21.23
2023-03-02T11:29:58.751Z,19.75
2023-03-02T11:32:29.882Z,21.70
2023-03-02T11:34:57.880Z,19.20
2023-03-02T11:37:27.270Z,18.85
2023-03-02T11:40:11.710Z,20.00
2023-03-02T11:42:41.987Z,17.85
2023-03-02T11:45:13.980Z,19.83
2023-03-02T11:48:02.153Z,19.95
2023-03-02T11:50:29.345Z,19.40
2023-03-02T11:53:15.286Z,18.75
2023-03-02T11:55:47.723Z,19.13
2023-03-02T11:58:18.242Z,18.95
2023-03-02T12:00:44.518Z,17.17
2023-03-02T12:03:16.891Z,17.95
2023-03-02T12:05:45.052Z,19.88
2023-03-02T12:08:20.186Z,19.10
2023-03-02T12:10:57.489Z,20.38
2023-03-02T12:13:37.363Z,19.65
2023-03-02T12:16:04.569Z,18.98
2023-03-02T12:18:40.195Z,17.33
2023-03-02T12:21:09.015Z,18.67
2023-03-02T12:23:39.744Z,19.20
2023-03-02T12:28:35.042Z,20.15
2023-03-02T12:31:02.550Z,16.80
2023-03-02T12:33:54.914Z,17.95
2023-03-02T12:36:21.747Z,17.98
2023-03-02T12:38:52.635Z,17.73
2023-03-02T12:41:31.526Z,19.15
2023-03-02T12:44:02.577Z,16.80
2023-03-02T12:46:31.815Z,17.83
2023-03-02T12:49:08.492Z,17.55
2023-03-02T12:51:50.446Z,18.35
2023-03-02T12:54:21.251Z,16.65
2023-03-02T12:59:20.344Z,18.17
2023-03-02T13:01:46.247Z,19.75
2023-03-02T13:04:23.109Z,18.08
2023-03-02T13:12:44.105Z,17.13
2023-03-02T13:15:13.607Z,16.58
2023-03-02T13:17:39.457Z,17.10
2023-03-02T13:20:05.715Z,15.27
2023-03-02T13:22:32.069Z,15.20
2023-03-02T13:25:01.386Z,16.63
2023-03-02T13:27:27.910Z,16.23
2023-03-02T13:30:02.262Z,15.85
2023-03-02T13:41:22.747Z,14.80
2023-03-02T13:43:48.769Z,15.07
2023-03-02T13:46:17.659Z,15.75
2023-03-02T13:49:07.482Z,15.13
2023-03-02T13:51:37.354Z,16.25
2023-03-02T13:54:05.502Z,14.57
2023-03-02T13:56:32.930Z,14.10
2023-03-02T13:58:59.485Z,14.02
2023-03-02T14:01:28.613Z,17.05
2023-03-02T14:04:32.055Z,12.13
2023-03-02T14:06:58.260Z,13.02
2023-03-02T14:09:26.475Z,13.65
2023-03-02T14:11:53.199Z,13.15
2023-03-02T14:14:20.516Z,11.85
2023-03-02T14:16:46.472Z,12.05
2023-03-02T14:19:13.399Z,11.88
2023-03-02T14:21:39.509Z,13.48
2023-03-02T14:24:05.805Z,13.57
2023-03-02T14:26:40.295Z,12.10
2023-03-02T14:29:26.086Z,10.88
2023-03-02T14:31:55.155Z,11.23
2023-03-02T14:35:06.813Z,12.60
2023-03-02T14:37:32.912Z,12.07
2023-03-02T14:39:59.043Z,10.23
2023-03-02T14:42:24.932Z,10.48
2023-03-02T14:44:51.604Z,11.47
2023-03-02T14:47:18.946Z,12.65
2023-03-02T14:49:45.133Z,11.90
2023-03-02T14:52:22.802Z,11.65
2023-03-02T14:54:57.308Z,12.38
2023-03-02T14:57:24.710Z,13.45
2023-03-02T14:59:51.269Z,12.60
2023-03-02T15:02:25.804Z,12.87
2023-03-02T15:05:23.963Z,11.60
2023-03-02T15:07:50.169Z,11.88
2023-03-02T15:10:18.572Z,9.48
2023-03-02T15:12:44.788Z,11.75
2023-03-02T15:15:10.995Z,12.30
2023-03-02T15:17:37.001Z,11.23
2023-03-02T15:20:03.200Z,10.27
2023-03-02T15:22:29.064Z,11.27
2023-03-02T15:24:55.055Z,9.98
2023-03-02T15:27:22.526Z,10.33
2023-03-02T15:29:49.338Z,11.48
2023-03-02T15:32:15.781Z,10.33
2023-03-02T15:34:41.945Z,11.33
2023-03-02T15:37:09.426Z,10.60
2023-03-02T15:39:35.443Z,10.40
2023-03-02T15:42:01.685Z,9.30
2023-03-02T15:44:29.090Z,11.03
2023-03-02T15:46:55.931Z,10.60
2023-03-02T15:49:24.269Z,10.27
2023-03-02T15:51:51.432Z,10.53
2023-03-02T15:54:17.516Z,10.37
2023-03-02T15:56:44.635Z,10.87
2023-03-02T15:59:11.113Z,10.00
2023-03-02T16:01:37.160Z,9.53
2023-03-02T16:04:03.273Z,9.17
2023-03-02T16:06:29.681Z,11.43
2023-03-02T16:08:55.562Z,10.07
2023-03-02T16:11:22.926Z,11.07
2023-03-02T16:13:51.138Z,10.57
2023-03-02T16:16:17.429Z,11.17
2023-03-02T16:18:43.924Z,10.83
2023-03-02T16:21:13.067Z,7.77
2023-03-02T16:23:39.086Z,8.77
2023-03-02T16:26:11.539Z,9.83
2023-03-02T16:28:39.223Z,9.10
2023-03-02T16:31:10.092Z,11.83
2023-03-02T16:33:49.694Z,10.27
2023-03-02T16:36:15.807Z,11.90
2023-03-02T16:38:42.063Z,11.53
2023-03-02T16:41:26.064Z,12.53
2023-03-02T16:43:53.607Z,12.20
2023-03-02T16:46:20.022Z,12.90
2023-03-02T16:48:46.432Z,12.37
2023-03-02T16:51:12.493Z,10.87
2023-03-02T16:53:40.212Z,11.43
2023-03-02T16:56:07.156Z,12.87
2023-03-02T16:58:33.152Z,13.63
2023-03-02T17:00:59.259Z,13.63
2023-03-02T17:03:28.275Z,11.73
2023-03-02T17:05:54.184Z,11.83
2023-03-02T17:08:20.082Z,11.73
2023-03-02T17:10:46.067Z,12.47
2023-03-02T17:13:14.929Z,10.90
2023-03-02T17:15:41.163Z,11.17
2023-03-02T17:18:07.229Z,11.13
2023-03-02T17:20:33.746Z,11.93
2023-03-02T17:22:59.736Z,13.27
2023-03-02T17:25:25.878Z,11.93
2023-03-02T17:27:51.849Z,11.77
2023-03-02T17:30:18.000Z,12.20
2023-03-02T17:32:43.914Z,11.40
2023-03-02T17:35:22.192Z,10.20
2023-03-02T17:37:48.334Z,13.47
2023-03-02T17:40:15.950Z,12.00
2023-03-02T17:42:42.318Z,12.70
2023-03-02T17:45:08.634Z,14.27
2023-03-02T17:47:35.115Z,11.70
2023-03-02T17:50:02.517Z,13.37
2023-03-02T17:52:29.325Z,13.10
2023-03-02T17:54:55.118Z,13.67
2023-03-02T17:57:22.084Z,14.03
2023-03-02T17:59:49.651Z,13.20
2023-03-02T18:02:16.508Z,12.90
2023-03-02T18:04:47.290Z,13.13
2023-03-02T18:07:13.103Z,13.07
2023-03-02T18:09:39.145Z,12.80
2023-03-02T18:12:05.456Z,13.07
2023-03-02T18:14:31.237Z,12.20
2023-03-02T18:16:57.342Z,12.63
2023-03-02T18:19:23.224Z,13.17
2023-03-02T18:21:49.114Z,12.43
2023-03-02T18:24:15.106Z,12.83
2023-03-02T18:26:41.140Z,13.90
2023-03-02T18:29:07.025Z,12.83
2023-03-02T18:31:33.679Z,13.60
2023-03-02T18:34:00.192Z,11.73
2023-03-02T18:36:26.626Z,11.27
2023-03-02T18:38:54.357Z,12.83
2023-03-02T18:41:21.059Z,11.77
2023-03-02T18:43:47.322Z,11.50
2023-03-02T18:46:21.654Z,11.43
2023-03-02T18:48:48.901Z,10.67
2023-03-02T18:51:14.668Z,11.97
2023-03-02T18:53:42.429Z,13.13
2023-03-02T18:56:08.665Z,12.50
2023-03-02T18:58:35.184Z,10.70
2023-03-02T19:01:01.385Z,12.07
2023-03-02T19:03:30.283Z,11.90
2023-03-02T19:05:58.108Z,11.07
2023-03-02T19:08:24.761Z,12.10
2023-03-02T19:10:51.561Z,10.70
2023-03-02T19:13:18.178Z,10.40
2023-03-02T19:15:44.608Z,10.30
2023-03-02T19:18:13.582Z,10.77
2023-03-02T19:20:39.360Z,11.87
2023-03-02T19:23:05.096Z,8.50
2023-03-02T19:25:30.974Z,14.37
2023-03-02T19:27:56.797Z,15.27
2023-03-02T19:30:24.339Z,9.53
2023-03-02T19:32:53.326Z,11.03
2023-03-02T19:35:20.812Z,13.20
2023-03-02T19:37:46.835Z,11.73
2023-03-02T19:40:13.463Z,9.10
2023-03-02T19:42:39.370Z,12.33
2023-03-02T19:45:06.609Z,11.07
2023-03-02T19:47:32.419Z,11.67
2023-03-02T19:49:58.238Z,12.83
2023-03-02T19:52:24.679Z,11.00
2023-03-02T19:54:50.408Z,11.43
2023-03-02T19:57:16.232Z,13.07
2023-03-02T19:59:42.254Z,12.60
2023-03-02T20:02:08.337Z,11.63
2023-03-02T20:04:36.676Z,9.97
2023-03-02T20:07:02.800Z,10.13
2023-03-02T20:09:28.564Z,10.53
2023-03-02T20:11:54.308Z,10.17
2023-03-02T20:14:32.684Z,11.00
2023-03-02T20:17:00.199Z,11.90
2023-03-02T20:19:26.002Z,10.90
2023-03-02T20:21:51.767Z,9.07
2023-03-02T20:24:17.612Z,9.67
2023-03-02T20:26:43.597Z,9.90
2023-03-02T20:29:09.760Z,10.80
2023-03-02T20:31:37.107Z,9.13
2023-03-02T20:34:13.647Z,9.30
2023-03-02T20:36:39.652Z,8.43
2023-03-02T20:39:15.546Z,8.53
2023-03-02T20:41:41.477Z,8.87
2023-03-02T20:44:07.795Z,9.53
2023-03-02T20:46:36.122Z,11.77
2023-03-02T20:49:02.816Z,10.97
2023-03-02T20:51:29.051Z,11.27
2023-03-02T20:53:55.455Z,8.80
2023-03-02T20:56:21.860Z,7.27
2023-03-02T20:58:47.919Z,9.77
2023-03-02T21:01:14.948Z,8.60
2023-03-02T21:03:41.053Z,9.73
2023-03-02T21:06:06.818Z,9.27
2023-03-02T21:08:38.015Z,10.17
2023-03-02T21:11:12.401Z,11.27
2023-03-02T21:13:38.722Z,9.20
2023-03-02T21:16:06.490Z,9.73
2023-03-02T21:18:34.194Z,10.63
2023-03-02T21:21:03.204Z,10.73
2023-03-02T21:23:29.345Z,9.77
2023-03-02T21:25:56.055Z,8.57
2023-03-02T21:28:22.072Z,9.53
2023-03-02T21:30:48.338Z,9.07
2023-03-02T21:33:14.192Z,9.77
2023-03-02T21:35:40.010Z,9.70
2023-03-02T21:38:06.207Z,7.40
2023-03-02T21:40:34.533Z,7.63
2023-03-02T21:43:00.491Z,9.80
2023-03-02T21:45:26.269Z,11.10
2023-03-02T21:47:52.212Z,10.33
2023-03-02T21:50:22.030Z,10.30
2023-03-02T21:52:47.939Z,9.32
2023-03-02T21:55:15.158Z,10.77
2023-03-02T21:57:41.376Z,10.80
2023-03-02T22:00:10.031Z,11.60
2023-03-02T22:02:36.219Z,10.60
2023-03-02T22:05:03.952Z,10.23
2023-03-02T22:07:30.818Z,12.77
2023-03-02T22:09:56.719Z,11.13
2023-03-02T22:12:23.267Z,8.77
2023-03-02T22:14:50.109Z,8.73
2023-03-02T22:17:17.487Z,8.03
2023-03-02T22:19:43.984Z,9.13
2023-03-02T22:22:23.782Z,10.10
2023-03-02T22:24:50.379Z,10.43
2023-03-02T22:27:26.191Z,10.53
2023-03-02T22:29:54.040Z,9.10
2023-03-02T22:32:20.282Z,9.20
2023-03-02T22:34:47.073Z,10.90
2023-03-02T22:37:17.434Z,10.70
2023-03-02T22:39:43.879Z,11.95
2023-03-02T22:42:10.152Z,8.97
2023-03-02T22:44:35.991Z,10.07
2023-03-02T22:47:04.768Z,10.37
2023-03-02T22:49:32.115Z,9.10
2023-03-02T22:52:00.933Z,10.07
2023-03-02T22:54:30.839Z,9.57
2023-03-02T22:56:56.611Z,11.43
2023-03-02T22:59:24.059Z,11.57
2023-03-02T23:01:50.479Z,11.30
2023-03-02T23:04:17.750Z,9.33
2023-03-02T23:06:49.756Z,10.33
2023-03-02T23:09:17.146Z,11.67
2023-03-02T23:11:44.064Z,11.37
2023-03-02T23:14:21.205Z,9.67
2023-03-02T23:17:00.910Z,11.80
2023-03-02T23:19:27.995Z,10.07
2023-03-02T23:21:54.273Z,9.60
2023-03-02T23:24:21.352Z,11.43
2023-03-02T23:26:48.370Z,10.80
2023-03-02T23:29:14.906Z,10.23
2023-03-02T23:31:40.659Z,12.07
2023-03-02T23:34:06.438Z,10.73
2023-03-02T23:36:32.146Z,10.83
2023-03-02T23:38:58.054Z,11.50
2023-03-02T23:41:23.786Z,12.30
2023-03-02T23:43:49.559Z,10.80
2023-03-02T23:46:15.560Z,9.93
2023-03-02T23:48:42.076Z,11.30
2023-03-02T23:51:08.154Z,9.23
2023-03-02T23:53:33.905Z,10.13
2023-03-02T23:55:59.770Z,11.07
2023-03-02T23:58:25.535Z,12.27
