createdAt,value
2024-01-15T00:00:31.486Z,580.00
2024-01-15T00:01:31.329Z,579.00
2024-01-15T00:02:31.285Z,579.00
2024-01-15T00:03:31.401Z,577.00
2024-01-15T00:04:31.508Z,574.00
2024-01-15T00:05:31.405Z,573.00
2024-01-15T00:06:31.515Z,571.00
2024-01-15T00:07:31.497Z,573.00
2024-01-15T00:08:31.445Z,571.00
2024-01-15T00:09:31.521Z,570.00
2024-01-15T00:10:31.541Z,570.00
2024-01-15T00:11:31.542Z,571.00
2024-01-15T00:12:31.649Z,569.00
2024-01-15T00:13:31.634Z,568.00
2024-01-15T00:14:31.676Z,565.00
2024-01-15T00:15:31.790Z,568.00
2024-01-15T00:16:31.710Z,571.00
2024-01-15T00:17:31.744Z,574.00
2024-01-15T00:18:31.892Z,576.00
2024-01-15T00:19:31.915Z,580.00
2024-01-15T00:20:31.847Z,581.00
2024-01-15T00:21:31.891Z,582.00
2024-01-15T00:22:31.910Z,581.00
2024-01-15T00:23:31.901Z,582.00
2024-01-15T00:24:31.979Z,581.00
2024-01-15T00:25:32.024Z,583.00
2024-01-15T00:26:31.980Z,583.00
2024-01-15T00:27:32.064Z,586.00
2024-01-15T00:28:32.048Z,586.00
2024-01-15T00:29:32.035Z,587.00
2024-01-15T00:30:32.145Z,585.00
2024-01-15T00:31:32.249Z,581.00
2024-01-15T00:32:32.164Z,582.00
2024-01-15T00:33:32.254Z,583.00
2024-01-15T00:34:32.306Z,582.00
2024-01-15T00:35:32.210Z,582.00
2024-01-15T00:36:32.243Z,584.00
2024-01-15T00:37:32.229Z,586.00
2024-01-15T00:38:32.277Z,587.00
2024-01-15T00:39:32.322Z,588.00
2024-01-15T00:40:32.324Z,590.00
2024-01-15T00:41:32.314Z,590.00
2024-01-15T00:42:32.461Z,590.00
2024-01-15T00:43:32.427Z,588.00
2024-01-15T00:44:32.432Z,588.00
2024-01-15T00:45:32.567Z,589.00
2024-01-15T00:46:32.570Z,592.00
2024-01-15T00:47:32.669Z,593.00
2024-01-15T00:48:32.883Z,595.00
2024-01-15T00:49:32.797Z,593.00
2024-01-15T00:50:32.740Z,591.00
2024-01-15T00:51:32.748Z,593.00
2024-01-15T00:52:32.853Z,594.00
2024-01-15T00:53:32.877Z,592.00
2024-01-15T00:54:32.978Z,592.00
2024-01-15T00:55:32.983Z,590.00
2024-01-15T00:56:33.025Z,591.00
2024-01-15T00:57:33.110Z,592.00
2024-01-15T00:58:33.122Z,593.00
2024-01-15T00:59:33.181Z,594.00
2024-01-15T01:00:33.305Z,595.00
2024-01-15T01:01:33.330Z,600.00
2024-01-15T01:02:33.321Z,599.00
2024-01-15T01:03:33.414Z,599.00
2024-01-15T01:04:33.435Z,596.00
2024-01-15T01:05:33.477Z,594.00
2024-01-15T01:06:34.579Z,593.00
2024-01-15T01:07:33.578Z,591.00
2024-01-15T01:08:33.597Z,591.00
2024-01-15T01:09:33.625Z,590.00
2024-01-15T01:10:33.697Z,591.00
2024-01-15T01:11:33.724Z,591.00
2024-01-15T01:12:33.822Z,591.00
2024-01-15T01:13:33.801Z,593.00
2024-01-15T01:14:33.841Z,591.00
2024-01-15T01:15:33.942Z,590.00
2024-01-15T01:16:33.929Z,589.00
2024-01-15T01:17:34.080Z,587.00
2024-01-15T01:18:34.185Z,588.00
2024-01-15T01:19:34.236Z,589.00
2024-01-15T01:20:34.204Z,588.00
2024-01-15T01:21:34.213Z,590.00
2024-01-15T01:22:34.207Z,591.00
2024-01-15T01:23:34.304Z,590.00
2024-01-15T01:24:34.311Z,591.00
2024-01-15T01:25:34.368Z,589.00
2024-01-15T01:26:34.371Z,588.00
2024-01-15T01:27:34.470Z,587.00
2024-01-15T01:28:34.480Z,590.00
2024-01-15T01:29:34.544Z,587.00
2024-01-15T01:30:34.657Z,587.00
2024-01-15T01:31:34.651Z,587.00
2024-01-15T01:32:34.760Z,584.00
2024-01-15T01:33:34.741Z,583.00
2024-01-15T01:34:35.059Z,584.00
2024-01-15T01:35:34.767Z,584.00
2024-01-15T01:36:34.853Z,584.00
2024-01-15T01:37:34.859Z,586.00
2024-01-15T01:38:34.892Z,586.00
2024-01-15T01:39:35.029Z,584.00
2024-01-15T01:40:34.985Z,584.00
2024-01-15T01:41:35.022Z,584.00
2024-01-15T01:42:35.084Z,585.00
2024-01-15T01:43:35.120Z,588.00
2024-01-15T01:44:35.104Z,590.00
2024-01-15T01:45:35.174Z,588.00
2024-01-15T01:46:35.152Z,592.00
2024-01-15T01:47:35.252Z,592.00
2024-01-15T01:48:35.356Z,593.00
2024-01-15T01:49:35.374Z,594.00
2024-01-15T01:50:35.355Z,594.00
2024-01-15T01:51:35.337Z,593.00
2024-01-15T01:52:35.366Z,593.00
2024-01-15T01:53:35.392Z,596.00
2024-01-15T01:54:35.479Z,596.00
2024-01-15T01:55:35.451Z,597.00
2024-01-15T01:56:35.494Z,595.00
2024-01-15T01:57:35.544Z,592.00
2024-01-15T01:58:35.573Z,591.00
2024-01-15T01:59:35.569Z,589.00
2024-01-15T02:00:35.643Z,590.00
2024-01-15T02:01:35.689Z,592.00
2024-01-15T02:02:35.770Z,593.00
2024-01-15T02:03:35.809Z,595.00
2024-01-15T02:04:35.822Z,595.00
2024-01-15T02:05:35.891Z,593.00
2024-01-15T02:06:35.953Z,593.00
2024-01-15T02:07:35.846Z,589.00
2024-01-15T02:08:35.909Z,589.00
2024-01-15T02:09:36.023Z,591.00
2024-01-15T02:10:35.957Z,594.00
2024-01-15T02:11:35.995Z,592.00
2024-01-15T02:12:36.084Z,593.00
2024-01-15T02:13:36.064Z,594.00
2024-01-15T02:14:36.083Z,595.00
2024-01-15T02:15:36.162Z,592.00
2024-01-15T02:16:36.149Z,594.00
2024-01-15T02:17:36.204Z,596.00
2024-01-15T02:18:36.315Z,593.00
2024-01-15T02:19:36.449Z,594.00
2024-01-15T02:20:36.313Z,592.00
2024-01-15T02:21:36.359Z,593.00
2024-01-15T02:22:36.387Z,596.00
2024-01-15T02:23:36.394Z,600.00
2024-01-15T02:24:36.585Z,596.00
2024-01-15T02:25:36.476Z,595.00
2024-01-15T02:26:36.509Z,593.00
2024-01-15T02:27:36.544Z,595.00
2024-01-15T02:28:36.582Z,593.00
2024-01-15T02:29:36.576Z,592.00
2024-01-15T02:30:36.775Z,593.00
2024-01-15T02:31:36.751Z,591.00
2024-01-15T02:32:36.798Z,589.00
2024-01-15T02:33:36.959Z,588.00
2024-01-15T02:34:36.970Z,586.00
2024-01-15T02:35:36.779Z,586.00
2024-01-15T02:36:36.877Z,588.00
2024-01-15T02:37:36.848Z,587.00
2024-01-15T02:38:36.880Z,586.00
2024-01-15T02:39:36.967Z,586.00
2024-01-15T02:40:37.106Z,588.00
2024-01-15T02:41:36.982Z,588.00
2024-01-15T02:42:37.028Z,589.00
2024-01-15T02:43:37.011Z,588.00
2024-01-15T02:44:37.045Z,588.00
2024-01-15T02:45:37.221Z,586.00
2024-01-15T02:46:37.154Z,585.00
2024-01-15T02:47:38.163Z,585.00
2024-01-15T02:48:37.372Z,587.00
2024-01-15T02:49:37.289Z,589.00
2024-01-15T02:50:37.360Z,588.00
2024-01-15T02:51:37.404Z,585.00
2024-01-15T02:52:37.357Z,584.00
2024-01-15T02:53:37.370Z,584.00
2024-01-15T02:54:37.450Z,585.00
2024-01-15T02:55:37.423Z,584.00
2024-01-15T02:56:37.485Z,586.00
2024-01-15T02:57:37.585Z,583.00
2024-01-15T02:58:37.547Z,587.00
2024-01-15T02:59:37.559Z,587.00
2024-01-15T03:00:37.694Z,589.00
2024-01-15T03:01:37.682Z,589.00
2024-01-15T03:02:37.638Z,588.00
2024-01-15T03:03:37.814Z,587.00
2024-01-15T03:04:37.789Z,589.00
2024-01-15T03:05:37.813Z,585.00
2024-01-15T03:06:37.854Z,583.00
2024-01-15T03:07:37.804Z,585.00
2024-01-15T03:08:37.853Z,586.00
2024-01-15T03:10:37.917Z,589.00
2024-01-15T03:11:37.966Z,591.00
2024-01-15T03:12:38.049Z,587.00
2024-01-15T03:13:38.031Z,588.00
2024-01-15T03:14:38.695Z,587.00
2024-01-15T03:15:38.138Z,588.00
2024-01-15T03:16:38.084Z,585.00
2024-01-15T03:17:38.177Z,584.00
2024-01-15T03:18:38.195Z,583.00
2024-01-15T03:19:38.265Z,585.00
2024-01-15T03:20:38.216Z,581.00
2024-01-15T03:21:38.295Z,582.00
2024-01-15T03:22:38.310Z,584.00
2024-01-15T03:23:38.316Z,580.00
2024-01-15T03:24:38.428Z,581.00
2024-01-15T03:25:38.411Z,579.00
2024-01-15T03:26:38.440Z,580.00
2024-01-15T03:27:38.497Z,577.00
2024-01-15T03:28:38.500Z,581.00
2024-01-15T03:29:38.515Z,580.00
2024-01-15T03:30:38.622Z,578.00
2024-01-15T03:31:38.682Z,578.00
2024-01-15T03:32:38.685Z,579.00
2024-01-15T03:33:38.779Z,580.00
2024-01-15T03:34:38.819Z,580.00
2024-01-15T03:35:38.729Z,583.00
2024-01-15T03:36:38.822Z,583.00
2024-01-15T03:37:38.797Z,586.00
2024-01-15T03:38:38.822Z,586.00
2024-01-15T03:39:38.940Z,583.00
2024-01-15T03:40:39.101Z,583.00
2024-01-15T03:41:38.927Z,581.00
2024-01-15T03:42:38.990Z,579.00
2024-01-15T03:43:38.997Z,578.00
2024-01-15T03:44:39.019Z,577.00
2024-01-15T03:45:39.159Z,577.00
2024-01-15T03:46:39.087Z,578.00
2024-01-15T03:47:39.126Z,575.00
2024-01-15T03:48:39.212Z,575.00
2024-01-15T03:49:39.395Z,576.00
2024-01-15T03:50:39.199Z,578.00
2024-01-15T03:51:39.334Z,576.00
2024-01-15T03:52:39.228Z,576.00
2024-01-15T03:53:39.277Z,575.00
2024-01-15T03:54:39.335Z,576.00
2024-01-15T03:55:39.321Z,578.00
2024-01-15T03:56:40.149Z,579.00
2024-01-15T03:57:39.456Z,578.00
2024-01-15T03:58:39.410Z,580.00
2024-01-15T03:59:39.438Z,582.00
2024-01-15T04:00:39.532Z,580.00
2024-01-15T04:01:39.559Z,581.00
2024-01-15T04:02:39.562Z,579.00
2024-01-15T04:03:39.648Z,579.00
2024-01-15T04:04:39.810Z,577.00
2024-01-15T04:05:39.621Z,577.00
2024-01-15T04:06:39.750Z,580.00
2024-01-15T04:07:39.672Z,580.00
2024-01-15T04:08:39.682Z,580.00
2024-01-15T04:09:39.775Z,580.00
2024-01-15T04:10:39.740Z,578.00
2024-01-15T04:11:39.758Z,578.00
2024-01-15T04:12:39.847Z,578.00
2024-01-15T04:13:41.548Z,579.00
2024-01-15T04:14:39.814Z,580.00
2024-01-15T04:15:39.871Z,578.00
2024-01-15T04:16:39.834Z,576.00
2024-01-15T04:17:39.892Z,578.00
2024-01-15T04:18:39.922Z,578.00
2024-01-15T04:19:39.860Z,574.00
2024-01-15T04:20:47.002Z,569.00
2024-01-15T04:21:47.066Z,568.00
2024-01-15T04:22:46.988Z,565.00
2024-01-15T04:23:47.017Z,568.00
2024-01-15T04:24:47.022Z,570.00
2024-01-15T04:25:47.027Z,570.00
2024-01-15T04:26:47.017Z,571.00
2024-01-15T04:27:47.191Z,568.00
2024-01-15T04:28:47.029Z,570.00
2024-01-15T04:29:47.041Z,569.00
2024-01-15T04:30:47.120Z,571.00
2024-01-15T04:31:54.311Z,579.00
2024-01-15T04:32:54.367Z,578.00
2024-01-15T04:33:54.400Z,578.00
2024-01-15T04:34:54.448Z,578.00
2024-01-15T04:35:54.316Z,579.00
2024-01-15T04:36:54.327Z,581.00
2024-01-15T04:37:54.284Z,580.00
2024-01-15T04:38:54.288Z,577.00
2024-01-15T04:39:54.309Z,576.00
2024-01-15T04:40:56.937Z,574.00
2024-01-15T04:41:54.285Z,573.00
2024-01-15T04:42:54.365Z,572.00
2024-01-15T04:43:54.306Z,572.00
2024-01-15T04:44:54.294Z,573.00
2024-01-15T04:45:54.352Z,567.00
2024-01-15T04:46:54.336Z,568.00
2024-01-15T04:47:54.307Z,567.00
2024-01-15T04:48:54.406Z,567.00
2024-01-15T04:49:54.391Z,567.00
2024-01-15T04:50:54.291Z,570.00
2024-01-15T04:51:54.344Z,570.00
2024-01-15T04:52:54.321Z,572.00
2024-01-15T04:53:54.318Z,569.00
2024-01-15T04:54:54.357Z,569.00
2024-01-15T04:55:54.348Z,568.00
2024-01-15T04:56:54.337Z,568.00
2024-01-15T04:57:54.408Z,573.00
2024-01-15T04:58:54.377Z,573.00
2024-01-15T04:59:54.323Z,575.00
2024-01-15T05:00:54.488Z,576.00
2024-01-15T05:01:54.430Z,577.00
2024-01-15T05:02:54.346Z,574.00
2024-01-15T05:03:57.404Z,572.00
2024-01-15T05:04:54.349Z,574.00
2024-01-15T05:05:54.353Z,576.00
2024-01-15T05:06:54.421Z,573.00
2024-01-15T05:07:54.349Z,573.00
2024-01-15T05:08:54.365Z,575.00
2024-01-15T05:09:54.418Z,575.00
2024-01-15T05:10:54.364Z,576.00
2024-01-15T05:11:54.370Z,573.00
2024-01-15T05:12:54.385Z,577.00
2024-01-15T05:13:54.316Z,578.00
2024-01-15T05:14:54.327Z,578.00
2024-01-15T05:15:54.449Z,576.00
2024-01-15T05:16:54.382Z,573.00
2024-01-15T05:17:54.433Z,575.00
2024-01-15T05:18:54.440Z,575.00
2024-01-15T05:19:54.503Z,573.00
2024-01-15T05:20:54.348Z,574.00
2024-01-15T05:21:54.402Z,577.00
2024-01-15T05:22:54.368Z,580.00
2024-01-15T05:23:54.381Z,579.00
2024-01-15T05:24:54.456Z,582.00
2024-01-15T05:25:54.365Z,580.00
2024-01-15T05:26:54.411Z,578.00
2024-01-15T05:27:54.422Z,577.00
2024-01-15T05:28:54.378Z,577.00
2024-01-15T05:29:54.368Z,576.00
2024-01-15T05:30:54.442Z,576.00
2024-01-15T05:31:54.421Z,576.00
2024-01-15T05:32:54.447Z,580.00
2024-01-15T05:33:54.402Z,583.00
2024-01-15T05:34:54.450Z,581.00
2024-01-15T05:35:54.430Z,581.00
2024-01-15T05:36:54.418Z,581.00
2024-01-15T05:37:54.388Z,583.00
2024-01-15T05:38:54.394Z,582.00
2024-01-15T05:39:54.473Z,585.00
2024-01-15T05:40:54.417Z,587.00
2024-01-15T05:41:54.438Z,583.00
2024-01-15T05:42:54.507Z,579.00
2024-01-15T05:43:54.430Z,584.00
2024-01-15T05:44:54.423Z,585.00
2024-01-15T05:45:54.472Z,585.00
2024-01-15T05:46:54.414Z,584.00
2024-01-15T05:47:54.472Z,583.00
2024-01-15T05:48:54.558Z,584.00
2024-01-15T05:49:54.675Z,581.00
2024-01-15T05:50:54.397Z,580.00
2024-01-15T05:51:54.549Z,578.00
2024-01-15T05:52:54.496Z,578.00
2024-01-15T05:53:54.551Z,580.00
2024-01-15T05:54:54.560Z,579.00
2024-01-15T05:55:54.572Z,582.00
2024-01-15T05:56:54.621Z,585.00
2024-01-15T05:57:54.736Z,586.00
2024-01-15T05:58:54.681Z,588.00
2024-01-15T05:59:54.774Z,587.00
2024-01-15T06:01:19.149Z,589.00
2024-01-15T06:01:54.831Z,588.00
2024-01-15T06:02:54.786Z,584.00
2024-01-15T06:03:54.839Z,583.00
2024-01-15T06:04:54.815Z,586.00
2024-01-15T06:05:54.894Z,583.00
2024-01-15T06:06:54.850Z,586.00
2024-01-15T06:07:54.788Z,585.00
2024-01-15T06:08:54.787Z,583.00
2024-01-15T06:09:54.887Z,584.00
2024-01-15T06:10:54.829Z,584.00
2024-01-15T06:11:54.825Z,582.00
2024-01-15T06:12:54.867Z,582.00
2024-01-15T06:13:54.847Z,582.00
2024-01-15T06:14:54.816Z,585.00
2024-01-15T06:15:54.894Z,585.00
2024-01-15T06:16:54.810Z,587.00
2024-01-15T06:17:54.891Z,590.00
2024-01-15T06:18:54.965Z,590.00
2024-01-15T06:19:54.861Z,590.00
2024-01-15T06:20:54.805Z,589.00
2024-01-15T06:21:55.011Z,589.00
2024-01-15T06:22:54.784Z,588.00
2024-01-15T06:23:54.796Z,590.00
2024-01-15T06:24:54.923Z,594.00
2024-01-15T06:25:54.823Z,596.00
2024-01-15T06:26:54.808Z,598.00
2024-01-15T06:27:54.877Z,597.00
2024-01-15T06:28:54.836Z,598.00
2024-01-15T06:29:54.839Z,600.00
2024-01-15T06:30:54.903Z,600.00
2024-01-15T06:31:55.137Z,600.00
2024-01-15T06:32:54.942Z,603.00
2024-01-15T06:33:54.937Z,608.00
2024-01-15T06:34:54.854Z,617.00
2024-01-15T06:35:54.803Z,628.00
2024-01-15T06:36:55.097Z,639.00
2024-01-15T06:37:54.818Z,632.00
2024-01-15T06:38:54.856Z,621.00
2024-01-15T06:39:54.857Z,628.00
2024-01-15T06:40:54.847Z,645.00
2024-01-15T06:41:54.856Z,644.00
2024-01-15T06:42:54.900Z,671.00
2024-01-15T06:43:54.826Z,714.00
2024-01-15T06:44:54.871Z,795.00
2024-01-15T06:46:17.520Z,770.00
2024-01-15T06:46:54.836Z,786.00
2024-01-15T06:47:54.895Z,807.00
2024-01-15T06:48:55.014Z,808.00
2024-01-15T06:49:54.932Z,907.00
2024-01-15T06:50:54.888Z,935.00
2024-01-15T06:51:54.978Z,943.00
2024-01-15T06:52:54.835Z,946.00
2024-01-15T06:53:54.871Z,953.00
2024-01-15T06:54:54.978Z,960.00
2024-01-15T06:55:54.884Z,993.00
2024-01-15T06:56:54.873Z,1063.00
2024-01-15T06:57:54.912Z,1098.00
2024-01-15T06:58:54.908Z,1119.00
2024-01-15T06:59:54.855Z,1127.00
2024-01-15T07:00:54.967Z,1129.00
2024-01-15T07:01:54.976Z,1170.00
2024-01-15T07:02:54.907Z,1206.00
2024-01-15T07:03:54.957Z,1216.00
2024-01-15T07:04:54.902Z,1220.00
2024-01-15T07:05:54.881Z,1223.00
2024-01-15T07:06:54.956Z,1235.00
2024-01-15T07:07:54.885Z,1265.00
2024-01-15T07:08:54.899Z,1295.00
2024-01-15T07:09:54.998Z,1332.00
2024-01-15T07:10:55.081Z,1351.00
2024-01-15T07:11:55.091Z,1363.00
2024-01-15T07:12:55.273Z,1403.00
2024-01-15T07:13:55.197Z,1412.00
2024-01-15T07:14:55.237Z,1417.00
2024-01-15T07:15:55.493Z,1426.00
2024-01-15T07:16:55.333Z,1435.00
2024-01-15T07:17:55.442Z,1480.00
2024-01-15T07:18:55.507Z,1492.00
2024-01-15T07:19:55.498Z,1500.00
2024-01-15T07:20:55.497Z,1510.00
2024-01-15T07:21:57.277Z,1512.00
2024-01-15T07:22:55.584Z,1515.00
2024-01-15T07:23:55.698Z,1527.00
2024-01-15T07:24:55.779Z,1541.00
2024-01-15T07:25:55.736Z,1559.00
2024-01-15T07:26:55.757Z,1563.00
2024-01-15T07:27:55.852Z,1597.00
2024-01-15T07:28:55.838Z,1611.00
2024-01-15T07:29:57.865Z,1622.00
2024-01-15T07:30:55.962Z,1635.00
2024-01-15T07:31:56.043Z,1665.00
2024-01-15T07:32:55.948Z,1676.00
2024-01-15T07:33:55.951Z,1680.00
2024-01-15T07:34:56.111Z,1692.00
2024-01-15T07:35:55.886Z,1732.00
2024-01-15T07:36:55.958Z,1795.00
2024-01-15T07:37:55.903Z,1813.00
2024-01-15T07:38:55.877Z,1772.00
2024-01-15T07:39:55.937Z,1727.00
2024-01-15T07:40:55.913Z,1552.00
2024-01-15T07:41:56.037Z,1406.00
2024-01-15T07:42:55.966Z,1394.00
2024-01-15T07:43:55.928Z,1471.00
2024-01-15T07:44:55.892Z,1532.00
2024-01-15T07:45:56.000Z,1528.00
2024-01-15T07:46:55.872Z,1612.00
2024-01-15T07:47:55.940Z,1575.00
2024-01-15T07:48:55.980Z,1547.00
2024-01-15T07:49:55.948Z,1529.00
2024-01-15T07:50:55.890Z,1427.00
2024-01-15T07:51:56.159Z,1458.00
2024-01-15T07:52:55.914Z,1465.00
2024-01-15T07:53:55.869Z,1465.00
2024-01-15T07:54:55.943Z,1463.00
2024-01-15T07:55:55.885Z,1454.00
2024-01-15T07:56:55.936Z,1380.00
2024-01-15T07:58:02.559Z,1379.00
2024-01-15T07:58:56.910Z,1385.00
2024-01-15T07:59:55.885Z,1386.00
2024-01-15T08:00:56.009Z,1381.00
2024-01-15T08:01:56.138Z,1362.00
2024-01-15T08:02:55.933Z,1259.00
2024-01-15T08:03:55.994Z,1273.00
2024-01-15T08:04:55.938Z,1226.00
2024-01-15T08:05:55.925Z,1236.00
2024-01-15T08:06:56.131Z,1232.00
2024-01-15T08:07:58.403Z,1168.00
2024-01-15T08:08:55.958Z,1153.00
2024-01-15T08:09:56.011Z,1168.00
2024-01-15T08:10:55.901Z,1183.00
2024-01-15T08:11:55.901Z,1188.00
2024-01-15T08:12:56.026Z,1177.00
2024-01-15T08:13:55.910Z,1114.00
2024-01-15T08:14:55.954Z,1106.00
2024-01-15T08:15:55.978Z,1117.00
2024-01-15T08:16:55.973Z,1125.00
2024-01-15T08:17:55.991Z,1125.00
2024-01-15T08:18:56.132Z,1125.00
2024-01-15T08:19:55.993Z,1131.00
2024-01-15T08:20:55.975Z,1116.00
2024-01-15T08:21:56.022Z,1104.00
2024-01-15T08:22:55.952Z,1104.00
2024-01-15T08:23:55.945Z,1102.00
2024-01-15T08:24:55.960Z,1103.00
2024-01-15T08:25:55.979Z,1111.00
2024-01-15T08:26:56.004Z,1111.00
2024-01-15T08:27:55.986Z,1107.00
2024-01-15T08:28:55.957Z,1099.00
2024-01-15T08:29:55.947Z,1094.00
2024-01-15T08:30:56.069Z,1055.00
2024-01-15T08:31:56.016Z,1045.00
2024-01-15T08:32:58.340Z,1113.00
2024-01-15T08:33:56.025Z,1128.00
2024-01-15T08:34:56.596Z,1121.00
2024-01-15T08:35:55.927Z,1067.00
2024-01-15T08:36:56.022Z,1035.00
2024-01-15T08:37:55.941Z,1018.00
2024-01-15T08:38:56.030Z,994.00
2024-01-15T08:39:56.110Z,1000.00
2024-01-15T08:40:55.993Z,1015.00
2024-01-15T08:41:55.961Z,1110.00
2024-01-15T08:42:56.019Z,1118.00
2024-01-15T08:43:55.970Z,1123.00
2024-01-15T08:44:55.984Z,1143.00
2024-01-15T08:45:56.035Z,1220.00
2024-01-15T08:46:56.579Z,1246.00
2024-01-15T08:47:55.983Z,1259.00
2024-01-15T08:48:56.039Z,1282.00
2024-01-15T08:49:55.989Z,1314.00
2024-01-15T08:50:55.954Z,1333.00
2024-01-15T08:51:56.050Z,1365.00
2024-01-15T08:52:56.022Z,1432.00
2024-01-15T08:53:55.981Z,1426.00
2024-01-15T08:54:55.972Z,1418.00
2024-01-15T08:55:55.997Z,1565.00
2024-01-15T08:56:56.005Z,1540.00
2024-01-15T08:57:56.024Z,1518.00
2024-01-15T08:58:55.984Z,1528.00
2024-01-15T08:59:56.419Z,1534.00
2024-01-15T09:00:56.067Z,1539.00
2024-01-15T09:01:55.986Z,1542.00
2024-01-15T09:02:55.993Z,1547.00
2024-01-15T09:03:56.069Z,1561.00
2024-01-15T09:04:56.082Z,1601.00
2024-01-15T09:05:56.119Z,1608.00
2024-01-15T09:06:56.029Z,1608.00
2024-01-15T09:07:56.022Z,1624.00
2024-01-15T09:08:56.002Z,1638.00
2024-01-15T09:09:56.192Z,1654.00
2024-01-15T09:10:56.040Z,1667.00
2024-01-15T09:11:56.079Z,1702.00
2024-01-15T09:12:56.244Z,1709.00
2024-01-15T09:13:56.249Z,1725.00
2024-01-15T09:14:56.264Z,1733.00
2024-01-15T09:15:56.483Z,1795.00
2024-01-15T09:16:56.329Z,1793.00
2024-01-15T09:17:56.401Z,1806.00
2024-01-15T09:18:56.637Z,1814.00
2024-01-15T09:19:56.596Z,1819.00
2024-01-15T09:20:56.584Z,1842.00
2024-01-15T09:21:56.612Z,1866.00
2024-01-15T09:22:56.691Z,1870.00
2024-01-15T09:23:56.692Z,1876.00
2024-01-15T09:24:56.851Z,1877.00
2024-01-15T09:25:57.566Z,1886.00
2024-01-15T09:26:57.144Z,1900.00
2024-01-15T09:27:56.927Z,1938.00
2024-01-15T09:28:56.980Z,1951.00
2024-01-15T09:29:56.997Z,1979.00
2024-01-15T09:30:57.235Z,2002.00
2024-01-15T09:31:57.234Z,2022.00
2024-01-15T09:32:57.687Z,1985.00
2024-01-15T09:33:57.400Z,1900.00
2024-01-15T09:34:57.315Z,1877.00
2024-01-15T09:35:57.320Z,1823.00
2024-01-15T09:36:57.359Z,1786.00
2024-01-15T09:37:57.642Z,1781.00
2024-01-15T09:38:58.082Z,1778.00
2024-01-15T09:39:57.490Z,1761.00
2024-01-15T09:40:57.549Z,1707.00
2024-01-15T09:41:57.589Z,1701.00
2024-01-15T09:42:57.596Z,1686.00
2024-01-15T09:43:57.587Z,1666.00
2024-01-15T09:44:57.634Z,1085.00
2024-01-15T09:45:57.696Z,922.00
2024-01-15T09:46:57.694Z,951.00
2024-01-15T09:47:58.636Z,993.00
2024-01-15T09:48:57.893Z,1017.00
2024-01-15T09:49:58.677Z,1041.00
2024-01-15T09:50:57.820Z,1053.00
2024-01-15T09:52:06.085Z,1061.00
2024-01-15T09:52:59.072Z,1111.00
2024-01-15T09:53:57.860Z,1145.00
2024-01-15T09:54:57.977Z,1160.00
2024-01-15T09:55:57.875Z,1202.00
2024-01-15T09:56:57.876Z,1225.00
2024-01-15T09:57:57.906Z,1252.00
2024-01-15T09:58:58.622Z,1270.00
2024-01-15T09:59:57.864Z,968.00
2024-01-15T10:00:57.980Z,935.00
2024-01-15T10:01:57.958Z,923.00
2024-01-15T10:02:58.120Z,817.00
2024-01-15T10:03:57.947Z,789.00
2024-01-15T10:04:57.949Z,776.00
2024-01-15T10:05:57.980Z,746.00
2024-01-15T10:06:57.984Z,736.00
2024-01-15T10:07:57.977Z,866.00
2024-01-15T10:08:58.168Z,886.00
2024-01-15T10:09:58.127Z,936.00
2024-01-15T10:10:58.117Z,947.00
2024-01-15T10:11:58.111Z,950.00
2024-01-15T10:12:58.222Z,958.00
2024-01-15T10:13:58.235Z,974.00
2024-01-15T10:14:58.276Z,975.00
2024-01-15T10:15:58.443Z,974.00
2024-01-15T10:16:58.332Z,1027.00
2024-01-15T10:17:58.504Z,1033.00
2024-01-15T10:18:58.715Z,1082.00
2024-01-15T10:19:58.499Z,1098.00
2024-01-15T10:20:58.440Z,1110.00
2024-01-15T10:21:58.542Z,1113.00
2024-01-15T10:22:58.526Z,1121.00
2024-01-15T10:23:58.531Z,1080.00
2024-01-15T10:24:58.660Z,1062.00
2024-01-15T10:25:58.653Z,1064.00
2024-01-15T10:26:58.714Z,1061.00
2024-01-15T10:27:58.924Z,1114.00
2024-01-15T10:28:59.099Z,995.00
2024-01-15T10:29:58.852Z,866.00
2024-01-15T10:30:58.972Z,779.00
2024-01-15T10:31:59.016Z,770.00
2024-01-15T10:32:58.982Z,875.00
2024-01-15T10:33:59.052Z,894.00
2024-01-15T10:34:59.069Z,965.00
2024-01-15T10:35:59.099Z,973.00
2024-01-15T10:36:59.158Z,990.00
2024-01-15T10:37:59.054Z,1018.00
2024-01-15T10:38:59.125Z,1018.00
2024-01-15T10:39:59.122Z,1036.00
2024-01-15T10:40:59.172Z,1050.00
2024-01-15T10:41:59.189Z,1172.00
2024-01-15T10:42:59.289Z,1082.00
2024-01-15T10:43:59.324Z,1053.00
2024-01-15T10:44:59.313Z,988.00
2024-01-15T10:45:59.317Z,974.00
2024-01-15T10:46:59.364Z,953.00
2024-01-15T10:47:59.458Z,914.00
2024-01-15T10:48:59.655Z,939.00
2024-01-15T10:49:59.563Z,1045.00
2024-01-15T10:50:59.618Z,1052.00
2024-01-15T10:51:59.894Z,1056.00
2024-01-15T10:52:59.770Z,1061.00
2024-01-15T10:53:59.597Z,1085.00
2024-01-15T10:55:01.167Z,1092.00
2024-01-15T10:55:59.648Z,1106.00
2024-01-15T10:56:59.734Z,1119.00
2024-01-15T10:57:59.985Z,1126.00
2024-01-15T10:59:00.860Z,1134.00
2024-01-15T10:59:59.919Z,1144.00
2024-01-15T11:01:00.007Z,1158.00
2024-01-15T11:02:00.056Z,1195.00
2024-01-15T11:03:00.077Z,1206.00
2024-01-15T11:04:00.211Z,1219.00
2024-01-15T11:05:00.200Z,1233.00
2024-01-15T11:06:00.249Z,1243.00
2024-01-15T11:07:00.308Z,1249.00
2024-01-15T11:08:00.208Z,1258.00
2024-01-15T11:09:00.537Z,1266.00
2024-01-15T11:10:00.419Z,1282.00
2024-01-15T11:11:00.293Z,1292.00
2024-01-15T11:12:00.342Z,1303.00
2024-01-15T11:13:00.355Z,1308.00
2024-01-15T11:14:00.762Z,1314.00
2024-01-15T11:15:00.368Z,1324.00
2024-01-15T11:16:00.446Z,1332.00
2024-01-15T11:17:00.512Z,1329.00
2024-01-15T11:18:00.610Z,1328.00
2024-01-15T11:19:00.754Z,1346.00
2024-01-15T11:20:00.627Z,1387.00
2024-01-15T11:21:00.520Z,1402.00
2024-01-15T11:22:00.749Z,1410.00
2024-01-15T11:23:00.577Z,1346.00
2024-01-15T11:24:01.412Z,1378.00
2024-01-15T11:25:00.680Z,1379.00
2024-01-15T11:26:00.646Z,1378.00
2024-01-15T11:27:00.706Z,1382.00
2024-01-15T11:28:00.794Z,1277.00
2024-01-15T11:29:01.507Z,1273.00
2024-01-15T11:30:00.794Z,1275.00
2024-01-15T11:31:00.950Z,1282.00
2024-01-15T11:32:00.999Z,1298.00
2024-01-15T11:33:01.008Z,1308.00
2024-01-15T11:34:01.366Z,1310.00
2024-01-15T11:35:01.416Z,1302.00
2024-01-15T11:36:01.021Z,1220.00
2024-01-15T11:37:01.165Z,1034.00
2024-01-15T11:38:01.115Z,968.00
2024-01-15T11:39:01.177Z,869.00
2024-01-15T11:40:01.285Z,980.00
2024-01-15T11:41:01.192Z,969.00
2024-01-15T11:42:01.228Z,948.00
2024-01-15T11:43:01.421Z,896.00
2024-01-15T11:44:01.657Z,967.00
2024-01-15T11:45:01.302Z,1028.00
2024-01-15T11:46:01.409Z,1037.00
2024-01-15T11:47:01.297Z,1042.00
2024-01-15T11:48:01.431Z,1066.00
2024-01-15T11:49:01.748Z,1146.00
2024-01-15T11:50:01.854Z,1116.00
2024-01-15T11:51:01.438Z,1108.00
2024-01-15T11:52:01.491Z,1103.00
2024-01-15T11:53:04.589Z,1254.00
2024-01-15T11:54:02.667Z,1138.00
2024-01-15T11:55:01.520Z,1080.00
2024-01-15T11:56:01.545Z,969.00
2024-01-15T11:57:01.518Z,929.00
2024-01-15T11:58:01.620Z,903.00
2024-01-15T11:59:04.423Z,858.00
2024-01-15T12:00:01.647Z,756.00
2024-01-15T12:01:01.763Z,744.00
2024-01-15T12:02:01.622Z,719.00
2024-01-15T12:03:01.508Z,659.00
2024-01-15T12:04:01.759Z,620.00
2024-01-15T12:05:01.612Z,600.00
2024-01-15T12:06:01.552Z,586.00
2024-01-15T12:07:01.617Z,577.00
2024-01-15T12:08:01.552Z,565.00
2024-01-15T12:09:01.547Z,560.00
2024-01-15T12:10:01.565Z,545.00
2024-01-15T12:11:01.581Z,535.00
2024-01-15T12:12:01.568Z,539.00
2024-01-15T12:13:01.634Z,533.00
2024-01-15T12:14:01.588Z,515.00
2024-01-15T12:15:01.970Z,522.00
2024-01-15T12:16:01.581Z,519.00
2024-01-15T12:17:04.474Z,522.00
2024-01-15T12:18:01.725Z,526.00
2024-01-15T12:19:01.725Z,537.00
2024-01-15T12:20:01.597Z,526.00
2024-01-15T12:21:01.574Z,526.00
2024-01-15T12:22:01.534Z,537.00