createdAt,value
2023-04-22T00:03:10.411Z,7.67
2023-04-22T00:08:16.251Z,3.90
2023-04-22T00:13:21.529Z,5.73
2023-04-22T00:18:26.902Z,2.37
2023-04-22T00:23:32.684Z,2.63
2023-04-22T00:28:38.159Z,3.53
2023-04-22T00:33:43.404Z,4.93
2023-04-22T00:38:53.693Z,3.63
2023-04-22T00:43:59.662Z,8.77
2023-04-22T00:49:05.530Z,3.50
2023-04-22T00:54:10.752Z,2.97
2023-04-22T00:59:16.704Z,4.10
2023-04-22T01:04:24.178Z,5.30
2023-04-22T01:09:29.858Z,5.57
2023-04-22T01:14:36.141Z,6.73
2023-04-22T01:19:43.829Z,9.13
2023-04-22T01:24:50.672Z,5.30
2023-04-22T01:29:56.912Z,8.23
2023-04-22T01:35:02.211Z,4.93
2023-04-22T01:40:09.405Z,6.93
2023-04-22T01:45:16.367Z,7.17
2023-04-22T01:50:23.100Z,7.60
2023-04-22T01:55:28.785Z,7.93
2023-04-22T02:00:34.525Z,7.70
2023-04-22T02:05:40.364Z,9.50
2023-04-22T02:10:45.721Z,4.90
2023-04-22T02:15:51.035Z,5.10
2023-04-22T02:20:56.312Z,7.33
2023-04-22T02:26:01.775Z,5.67
2023-04-22T02:31:07.151Z,12.23
2023-04-22T02:36:12.471Z,6.63
2023-04-22T02:41:17.682Z,5.20
2023-04-22T02:46:23.021Z,7.83
2023-04-22T02:51:28.644Z,2.60
2023-04-22T02:56:33.858Z,7.13
2023-04-22T03:01:39.771Z,9.17
2023-04-22T03:06:44.948Z,10.23
2023-04-22T03:11:50.140Z,7.57
2023-04-22T03:16:55.490Z,4.07
2023-04-22T03:22:00.856Z,6.53
2023-04-22T03:27:06.266Z,4.60
2023-04-22T03:32:11.524Z,9.07
2023-04-22T03:37:16.941Z,9.53
2023-04-22T03:42:22.151Z,3.30
2023-04-22T03:47:27.364Z,6.73
2023-04-22T03:52:45.930Z,4.47
2023-04-22T03:57:51.171Z,6.67
2023-04-22T04:02:57.064Z,19.40
2023-04-22T04:08:03.972Z,16.17
2023-04-22T04:13:09.529Z,9.33
2023-04-22T04:18:15.471Z,11.23
2023-04-22T04:23:26.033Z,8.90
2023-04-22T04:28:40.343Z,5.80
2023-04-22T04:34:05.883Z,5.73
2023-04-22T04:39:12.751Z,7.83
2023-04-22T04:44:18.038Z,8.37
2023-04-22T04:49:23.194Z,10.73
2023-04-22T04:54:28.426Z,10.53
2023-04-22T04:59:33.791Z,11.67
2023-04-22T05:04:39.472Z,8.43
2023-04-22T05:09:44.616Z,12.27
2023-04-22T05:14:49.756Z,11.37
2023-04-22T05:19:54.987Z,11.37
2023-04-22T05:25:00.183Z,15.43
2023-04-22T05:30:07.363Z,9.80
2023-04-22T05:35:12.651Z,13.20
2023-04-22T05:40:17.816Z,9.57
2023-04-22T05:45:23.062Z,11.60
2023-04-22T05:50:28.995Z,7.43
2023-04-22T05:55:34.286Z,9.30
2023-04-22T06:00:39.601Z,10.97
2023-04-22T06:05:45.136Z,7.23
2023-04-22T06:10:51.293Z,17.07
2023-04-22T06:15:56.598Z,8.20
2023-04-22T06:21:01.888Z,16.40
2023-04-22T06:26:07.179Z,15.87
2023-04-22T06:31:13.109Z,14.87
2023-04-22T06:36:18.316Z,16.33
2023-04-22T06:41:24.457Z,12.83
2023-04-22T06:46:30.049Z,11.57
2023-04-22T06:51:36.234Z,15.57
2023-04-22T06:56:41.598Z,11.03
2023-04-22T07:01:46.884Z,13.67
2023-04-22T07:06:53.755Z,14.03
2023-04-22T07:12:01.617Z,11.40
2023-04-22T07:17:08.307Z,9.20
2023-04-22T07:22:13.809Z,11.03
2023-04-22T07:27:19.094Z,10.90
2023-04-22T07:32:25.088Z,8.67
2023-04-22T07:37:31.821Z,8.30
2023-04-22T07:42:41.210Z,10.03
2023-04-22T07:47:46.541Z,7.17
2023-04-22T07:52:52.042Z,9.67
2023-04-22T07:57:57.328Z,16.00
2023-04-22T08:03:04.162Z,9.57
2023-04-22T08:08:09.785Z,11.63
2023-04-22T08:13:16.461Z,9.83
2023-04-22T08:18:22.764Z,6.00
2023-04-22T08:23:32.700Z,7.60
2023-04-22T08:28:38.315Z,10.17
2023-04-22T08:34:09.338Z,5.37
2023-04-22T08:39:18.245Z,4.50
2023-04-22T08:44:30.014Z,3.43
2023-04-22T08:49:37.491Z,4.20
2023-04-22T08:54:43.721Z,6.23
2023-04-22T08:59:51.165Z,5.10
2023-04-22T09:04:56.565Z,2.73
2023-04-22T09:10:01.877Z,10.08
2023-04-22T09:15:10.295Z,1.70
2023-04-22T09:20:17.316Z,4.13
2023-04-22T09:25:27.924Z,3.37
2023-04-22T09:30:36.668Z,5.62
2023-04-22T09:35:43.620Z,7.08
2023-04-22T09:40:49.211Z,3.98
2023-04-22T09:45:54.650Z,3.72
2023-04-22T09:50:59.970Z,3.95
2023-04-22T09:56:06.317Z,5.50
2023-04-22T10:01:28.146Z,4.15
2023-04-22T10:06:37.289Z,4.20
2023-04-22T10:11:45.277Z,2.47
2023-04-22T10:17:00.629Z,2.08
2023-04-22T10:22:10.252Z,4.55
2023-04-22T10:27:21.582Z,1.90
2023-04-22T10:32:29.710Z,4.85
2023-04-22T10:37:36.020Z,1.45
2023-04-22T10:42:42.359Z,2.55
2023-04-22T10:47:51.290Z,2.20
2023-04-22T10:53:21.050Z,3.17
2023-04-22T10:58:26.400Z,3.67
2023-04-22T11:03:32.429Z,3.55
2023-04-22T11:08:38.253Z,2.40
2023-04-22T11:13:44.229Z,1.85
2023-04-22T11:18:51.105Z,4.30
2023-04-22T11:23:58.997Z,3.55
2023-04-22T11:29:04.602Z,1.72
2023-04-22T11:34:10.983Z,4.37
2023-04-22T11:39:17.776Z,4.10
2023-04-22T11:44:26.337Z,1.75
2023-04-22T11:49:41.148Z,1.85
2023-04-22T11:54:49.351Z,1.32
2023-04-22T12:00:01.722Z,4.17
2023-04-22T12:05:12.540Z,4.40
2023-04-22T12:10:24.185Z,1.50
2023-04-22T12:15:41.405Z,2.17
2023-04-22T12:20:46.555Z,2.70
2023-04-22T12:25:53.192Z,6.42
2023-04-22T12:30:58.430Z,1.77
2023-04-22T12:36:04.004Z,4.47
2023-04-22T12:41:10.191Z,4.72
2023-04-22T12:46:15.403Z,7.72
2023-04-22T12:51:22.324Z,8.23
2023-04-22T12:56:27.639Z,4.67
2023-04-22T13:01:35.809Z,3.70
2023-04-22T13:06:44.455Z,2.45
2023-04-22T13:11:50.840Z,8.60
2023-04-22T13:16:57.769Z,3.55
2023-04-22T13:22:02.915Z,4.80
2023-04-22T13:27:09.888Z,4.40
2023-04-22T13:32:17.982Z,24.98
2023-04-22T13:37:39.433Z,5.92
2023-04-22T13:42:57.360Z,5.70
2023-04-22T13:48:06.166Z,4.57
2023-04-22T13:53:16.156Z,3.75
2023-04-22T13:58:57.726Z,3.50
2023-04-22T14:09:41.949Z,5.30
2023-04-22T14:14:51.214Z,4.03
2023-04-22T14:19:59.016Z,8.55
2023-04-22T14:25:08.151Z,8.83
2023-04-22T14:30:24.503Z,3.07
2023-04-22T14:35:31.533Z,5.55
2023-04-22T14:40:46.240Z,2.37
2023-04-22T14:45:58.140Z,10.53
2023-04-22T14:51:03.551Z,1.87
2023-04-22T14:56:12.074Z,3.67
2023-04-22T15:01:17.876Z,7.70
2023-04-22T15:06:29.113Z,2.92
2023-04-22T15:11:34.500Z,4.72
2023-04-22T15:16:39.728Z,7.90
2023-04-22T15:21:47.092Z,4.30
2023-04-22T15:26:55.009Z,4.43
2023-04-22T15:32:05.109Z,3.20
2023-04-22T15:37:13.406Z,6.13
2023-04-22T15:42:21.969Z,5.47
2023-04-22T15:47:29.613Z,10.37
2023-04-22T15:52:35.481Z,4.60
2023-04-22T15:57:40.675Z,6.93
2023-04-22T16:02:49.375Z,8.47
2023-04-22T16:07:54.739Z,3.17
2023-04-22T16:12:59.875Z,7.30
2023-04-22T16:18:05.929Z,7.50
2023-04-22T16:23:17.232Z,6.00
2023-04-22T16:28:27.841Z,5.73
2023-04-22T16:33:36.999Z,5.43
2023-04-22T16:38:44.175Z,4.50
2023-04-22T16:43:49.380Z,4.30
2023-04-22T16:48:55.351Z,5.07
2023-04-22T16:54:13.899Z,5.53
2023-04-22T16:59:19.673Z,4.70
2023-04-22T17:04:26.525Z,7.57
2023-04-22T17:09:33.154Z,6.73
2023-04-22T17:14:38.425Z,39.13
2023-04-22T17:19:44.102Z,35.30
2023-04-22T17:24:50.425Z,42.27
2023-04-22T17:29:57.214Z,18.37
2023-04-22T17:35:03.257Z,15.37
2023-04-22T17:40:09.722Z,15.27
2023-04-22T17:45:14.905Z,12.00
2023-04-22T17:50:20.888Z,16.00
2023-04-22T17:55:30.021Z,8.07
2023-04-22T18:00:37.389Z,9.23
2023-04-22T18:05:45.178Z,18.67
2023-04-22T18:10:56.671Z,9.90
2023-04-22T18:16:12.849Z,10.20
2023-04-22T18:21:18.617Z,7.63
2023-04-22T18:26:26.959Z,19.57
2023-04-22T18:31:32.198Z,15.37
2023-04-22T18:36:37.239Z,49.17
2023-04-22T18:41:43.635Z,26.43
2023-04-22T18:46:51.778Z,31.30
2023-04-22T18:52:01.850Z,37.53
2023-04-22T18:57:11.285Z,27.37
2023-04-22T19:02:20.100Z,34.33
2023-04-22T19:07:25.508Z,32.67
2023-04-22T19:12:31.014Z,28.70
2023-04-22T19:17:39.486Z,25.87
2023-04-22T19:22:46.572Z,38.40
2023-04-22T19:27:52.056Z,47.23
2023-04-22T19:32:58.652Z,30.83
2023-04-22T19:38:08.612Z,33.20
2023-04-22T19:43:17.184Z,28.33
2023-04-22T19:48:27.932Z,27.70
2023-04-22T19:53:38.890Z,25.93
2023-04-22T19:58:47.026Z,30.93
2023-04-22T20:03:55.567Z,26.73
2023-04-22T20:09:08.385Z,16.83
2023-04-22T20:14:17.257Z,22.13
2023-04-22T20:19:25.797Z,20.03
2023-04-22T20:24:34.437Z,20.37
2023-04-22T20:29:46.975Z,19.23
2023-04-22T20:34:52.756Z,17.37
2023-04-22T20:45:51.525Z,16.90
2023-04-22T20:51:02.147Z,19.90
2023-04-22T20:56:14.062Z,15.63
2023-04-22T21:01:19.038Z,17.27
2023-04-22T21:06:25.150Z,20.13
2023-04-22T21:11:33.156Z,20.37
2023-04-22T21:16:41.363Z,23.53
2023-04-22T21:27:16.122Z,26.37
2023-04-22T21:32:32.688Z,19.13
2023-04-22T21:37:48.868Z,22.17
2023-04-22T21:42:55.078Z,15.10
2023-04-22T21:48:01.921Z,19.97
2023-04-22T21:53:12.554Z,18.07
2023-04-22T21:58:17.806Z,14.93
2023-04-22T22:03:25.065Z,16.43
2023-04-22T22:08:31.150Z,17.33
2023-04-22T22:13:36.418Z,14.53
2023-04-22T22:18:44.587Z,12.63
2023-04-22T22:24:12.045Z,17.40
2023-04-22T22:29:18.890Z,17.90
2023-04-22T22:34:25.237Z,21.93
2023-04-22T22:39:30.499Z,17.07
2023-04-22T22:44:35.627Z,12.17
2023-04-22T22:49:43.519Z,12.63
2023-04-22T22:54:50.767Z,15.23
2023-04-22T22:59:57.780Z,21.87
2023-04-22T23:05:05.166Z,25.10
2023-04-22T23:10:12.995Z,21.93
2023-04-22T23:15:18.181Z,25.07
2023-04-22T23:25:50.225Z,23.90
2023-04-22T23:30:56.786Z,15.87
2023-04-22T23:36:03.944Z,16.90
2023-04-22T23:41:10.181Z,14.40
2023-04-22T23:46:18.827Z,21.00
2023-04-22T23:51:29.134Z,16.33
2023-04-22T23:56:35.591Z,12.83
