createdAt,value
2022-09-23T00:02:07.281Z,8.00
2022-09-23T00:04:35.480Z,8.70
2022-09-23T00:07:03.653Z,8.00
2022-09-23T00:09:31.724Z,7.70
2022-09-23T00:12:00.822Z,8.30
2022-09-23T00:14:28.886Z,7.00
2022-09-23T00:16:57.244Z,8.50
2022-09-23T00:19:25.336Z,7.60
2022-09-23T00:21:53.307Z,7.90
2022-09-23T00:24:21.282Z,8.50
2022-09-23T00:26:49.456Z,7.10
2022-09-23T00:29:17.426Z,6.70
2022-09-23T00:31:45.616Z,6.30
2022-09-23T00:34:13.669Z,9.70
2022-09-23T00:36:42.970Z,7.20
2022-09-23T00:39:10.932Z,7.60
2022-09-23T00:41:39.422Z,7.80
2022-09-23T00:44:44.619Z,10.30
2022-09-23T00:47:27.584Z,8.40
2022-09-23T00:50:26.066Z,9.30
2022-09-23T00:52:57.111Z,9.40
2022-09-23T00:55:39.620Z,9.60
2022-09-23T00:58:11.165Z,9.00
2022-09-23T01:00:39.245Z,8.40
2022-09-23T01:03:07.606Z,8.00
2022-09-23T01:05:36.722Z,11.00
2022-09-23T01:08:05.094Z,9.30
2022-09-23T01:10:58.060Z,9.50
2022-09-23T01:13:44.357Z,8.00
2022-09-23T01:16:27.213Z,7.70
2022-09-23T01:19:13.363Z,7.40
2022-09-23T01:22:03.868Z,8.80
2022-09-23T01:24:49.210Z,9.20
2022-09-23T01:27:29.188Z,7.90
2022-09-23T01:30:16.925Z,10.30
2022-09-23T01:33:11.418Z,6.30
2022-09-23T01:35:56.075Z,6.10
2022-09-23T01:38:30.091Z,7.30
2022-09-23T01:41:13.010Z,6.20
2022-09-23T01:43:46.916Z,6.40
2022-09-23T01:46:28.196Z,8.00
2022-09-23T01:49:22.275Z,6.20
2022-09-23T01:51:58.452Z,8.50
2022-09-23T01:54:38.971Z,9.60
2022-09-23T01:57:18.960Z,6.90
2022-09-23T01:59:56.041Z,7.90
2022-09-23T02:02:29.856Z,10.80
2022-09-23T02:05:02.835Z,15.50
2022-09-23T02:07:38.096Z,11.20
2022-09-23T02:10:28.880Z,9.00
2022-09-23T02:13:05.538Z,8.20
2022-09-23T02:15:38.645Z,8.60
2022-09-23T02:18:15.420Z,7.90
2022-09-23T02:20:44.002Z,7.60
2022-09-23T02:23:17.451Z,7.60
2022-09-23T02:26:03.598Z,9.10
2022-09-23T02:28:43.650Z,9.40
2022-09-23T02:31:38.486Z,7.90
2022-09-23T02:34:15.838Z,9.70
2022-09-23T02:36:50.305Z,9.70
2022-09-23T02:39:21.710Z,11.80
2022-09-23T02:42:02.575Z,8.20
2022-09-23T02:44:33.086Z,8.20
2022-09-23T02:47:01.237Z,11.40
2022-09-23T02:49:31.299Z,7.80
2022-09-23T02:52:07.717Z,7.10
2022-09-23T02:54:37.585Z,7.40
2022-09-23T02:57:08.410Z,7.80
2022-09-23T02:59:37.410Z,12.30
2022-09-23T03:02:23.554Z,8.30
2022-09-23T03:05:11.472Z,6.70
2022-09-23T03:07:57.435Z,8.00
2022-09-23T03:10:36.674Z,10.10
2022-09-23T03:13:05.045Z,9.40
2022-09-23T03:15:44.490Z,9.70
2022-09-23T03:18:40.475Z,12.20
2022-09-23T03:21:21.089Z,10.50
2022-09-23T03:23:50.561Z,9.30
2022-09-23T03:26:27.537Z,8.80
2022-09-23T03:28:56.351Z,9.60
2022-09-23T03:31:25.061Z,12.30
2022-09-23T03:33:59.077Z,9.50
2022-09-23T03:36:52.215Z,8.40
2022-09-23T03:39:41.070Z,11.50
2022-09-23T03:42:16.925Z,9.40
2022-09-23T03:44:46.978Z,7.50
2022-09-23T03:47:16.598Z,11.30
2022-09-23T03:49:48.524Z,10.60
2022-09-23T03:52:18.351Z,7.90
2022-09-23T03:54:46.868Z,7.60
2022-09-23T03:57:15.291Z,10.50
2022-09-23T03:59:43.669Z,8.50
2022-09-23T04:02:12.097Z,8.30
2022-09-23T04:04:41.556Z,13.00
2022-09-23T04:07:11.119Z,8.60
2022-09-23T04:09:39.951Z,10.10
2022-09-23T04:12:08.428Z,9.60
2022-09-23T04:14:36.812Z,14.70
2022-09-23T04:17:04.885Z,9.90
2022-09-23T04:19:32.956Z,10.00
2022-09-23T04:22:01.129Z,13.40
2022-09-23T04:24:29.364Z,12.80
2022-09-23T04:26:57.780Z,12.30
2022-09-23T04:29:26.677Z,13.20
2022-09-23T04:31:54.923Z,10.30
2022-09-23T04:34:23.026Z,9.00
2022-09-23T04:36:51.095Z,7.80
2022-09-23T04:39:19.584Z,8.40
2022-09-23T04:41:47.550Z,11.50
2022-09-23T04:44:15.719Z,10.90
2022-09-23T04:46:48.234Z,9.20
2022-09-23T04:49:16.911Z,13.10
2022-09-23T04:51:46.296Z,10.60
2022-09-23T04:54:15.185Z,7.10
2022-09-23T04:56:43.159Z,11.80
2022-09-23T04:59:11.522Z,9.60
2022-09-23T05:01:40.274Z,10.00
2022-09-23T05:04:13.902Z,10.60
2022-09-23T05:06:45.299Z,9.60
2022-09-23T05:09:17.537Z,10.80
2022-09-23T05:11:45.722Z,8.80
2022-09-23T05:14:14.582Z,10.20
2022-09-23T05:16:42.615Z,8.60
2022-09-23T05:19:11.969Z,10.20
2022-09-23T05:21:40.449Z,9.40
2022-09-23T05:24:09.040Z,8.50
2022-09-23T05:26:37.104Z,8.70
2022-09-23T05:29:05.045Z,7.60
2022-09-23T05:31:33.084Z,12.90
2022-09-23T05:34:04.795Z,9.50
2022-09-23T05:36:38.207Z,9.80
2022-09-23T05:39:07.963Z,11.20
2022-09-23T05:41:36.704Z,12.40
2022-09-23T05:44:05.181Z,10.70
2022-09-23T05:46:33.760Z,15.10
2022-09-23T05:49:03.666Z,10.60
2022-09-23T05:51:34.442Z,10.90
2022-09-23T05:54:04.350Z,9.30
2022-09-23T05:56:34.251Z,14.70
2022-09-23T05:59:03.834Z,10.10
2022-09-23T06:01:35.525Z,13.20
2022-09-23T06:04:06.393Z,15.70
2022-09-23T06:06:38.049Z,13.70
2022-09-23T06:09:10.136Z,12.60
2022-09-23T06:11:38.454Z,9.30
2022-09-23T06:14:06.608Z,17.40
2022-09-23T06:16:36.070Z,17.90
2022-09-23T06:19:07.670Z,15.70
2022-09-23T06:21:38.454Z,22.90
2022-09-23T06:24:09.441Z,16.50
2022-09-23T06:26:38.856Z,12.00
2022-09-23T06:29:14.685Z,11.10
2022-09-23T06:31:43.537Z,17.40
2022-09-23T06:34:14.376Z,14.40
2022-09-23T06:36:45.836Z,13.20
2022-09-23T06:39:15.724Z,16.20
2022-09-23T06:41:45.545Z,34.80
2022-09-23T06:44:15.530Z,10.30
2022-09-23T06:46:44.332Z,11.50
2022-09-23T06:49:13.514Z,12.60
2022-09-23T06:51:41.705Z,11.80
2022-09-23T06:54:11.293Z,11.40
2022-09-23T06:56:40.269Z,14.60
2022-09-23T06:59:11.259Z,17.30
2022-09-23T07:01:39.419Z,11.30
2022-09-23T07:04:10.320Z,13.30
2022-09-23T07:06:39.145Z,10.70
2022-09-23T07:09:08.693Z,11.50
2022-09-23T07:11:37.718Z,9.90
2022-09-23T07:14:06.232Z,13.80
2022-09-23T07:16:34.294Z,11.90
2022-09-23T07:19:02.751Z,10.60
2022-09-23T07:21:31.455Z,11.80
2022-09-23T07:23:59.674Z,11.00
2022-09-23T07:26:29.136Z,10.80
2022-09-23T07:29:04.965Z,11.00
2022-09-23T07:31:39.728Z,8.50
2022-09-23T07:34:11.831Z,10.10
2022-09-23T07:36:43.540Z,8.60
2022-09-23T07:39:13.046Z,8.40
2022-09-23T07:41:44.615Z,8.30
2022-09-23T07:44:12.891Z,11.30
2022-09-23T07:46:41.430Z,11.20
2022-09-23T07:49:10.819Z,10.40
2022-09-23T07:51:41.094Z,9.30
2022-09-23T07:54:13.582Z,14.60
2022-09-23T07:56:43.178Z,8.90
2022-09-23T07:59:15.516Z,7.80
2022-09-23T08:01:46.436Z,11.30
2022-09-23T08:04:21.421Z,8.40
2022-09-23T08:07:02.134Z,13.30
2022-09-23T08:09:41.929Z,8.40
2022-09-23T08:12:16.050Z,9.00
2022-09-23T08:14:44.421Z,9.80
2022-09-23T08:17:13.245Z,8.50
2022-09-23T08:19:41.279Z,7.50
2022-09-23T08:22:09.461Z,8.40
2022-09-23T08:24:37.424Z,12.50
2022-09-23T08:27:06.223Z,7.90
2022-09-23T08:29:34.998Z,9.30
2022-09-23T08:32:02.979Z,8.30
2022-09-23T08:34:31.353Z,9.50
2022-09-23T08:36:59.628Z,8.80
2022-09-23T08:39:27.600Z,13.90
2022-09-23T08:42:17.894Z,9.20
2022-09-23T08:44:53.436Z,9.00
2022-09-23T08:47:27.995Z,7.90
2022-09-23T08:50:02.945Z,7.40
2022-09-23T08:52:43.150Z,8.30
2022-09-23T08:55:16.140Z,7.40
2022-09-23T08:58:23.853Z,11.10
2022-09-23T09:01:21.112Z,10.20
2022-09-23T09:03:55.103Z,10.80
2022-09-23T09:06:41.884Z,8.70
2022-09-23T09:09:37.874Z,8.40
2022-09-23T09:12:35.985Z,7.00
2022-09-23T09:15:08.039Z,10.00
2022-09-23T09:17:48.655Z,6.10
2022-09-23T09:20:28.810Z,9.00
2022-09-23T09:23:00.156Z,6.40
2022-09-23T09:25:49.733Z,6.30
2022-09-23T09:28:26.710Z,4.00
2022-09-23T09:31:00.052Z,5.80
2022-09-23T09:33:37.104Z,5.80
2022-09-23T09:36:36.458Z,6.50
2022-09-23T09:39:05.246Z,5.10
2022-09-23T09:41:33.459Z,4.40
2022-09-23T09:44:10.277Z,5.10
2022-09-23T09:46:54.775Z,5.30
2022-09-23T09:49:28.168Z,4.40
2022-09-23T09:52:38.915Z,3.80
2022-09-23T09:55:12.822Z,6.40
2022-09-23T09:57:44.257Z,6.00
2022-09-23T10:00:25.549Z,4.70
2022-09-23T10:03:01.607Z,6.90
2022-09-23T10:05:47.182Z,5.70
2022-09-23T10:08:35.126Z,9.10
2022-09-23T10:11:15.386Z,3.80
2022-09-23T10:14:06.797Z,7.30
2022-09-23T10:16:35.221Z,6.90
2022-09-23T10:19:11.648Z,6.80
2022-09-23T10:21:42.478Z,5.30
2022-09-23T10:24:23.276Z,5.20
2022-09-23T10:27:00.439Z,3.80
2022-09-23T10:29:33.990Z,4.40
2022-09-23T10:32:30.168Z,4.40
2022-09-23T10:35:06.942Z,5.70
2022-09-23T10:37:39.624Z,3.60
2022-09-23T10:40:35.361Z,4.60
2022-09-23T10:43:48.578Z,5.70
2022-09-23T10:46:46.250Z,4.20
2022-09-23T10:49:45.197Z,4.90
2022-09-23T10:52:36.477Z,4.60
2022-09-23T10:55:23.086Z,4.40
2022-09-23T11:00:39.319Z,8.60
2022-09-23T11:03:17.640Z,4.80
2022-09-23T11:06:00.937Z,5.60
2022-09-23T11:08:59.437Z,4.20
2022-09-23T11:11:49.312Z,8.50
2022-09-23T11:14:26.161Z,5.50
2022-09-23T11:17:14.967Z,6.10
2022-09-23T11:19:45.548Z,9.30
2022-09-23T11:22:41.082Z,5.90
2022-09-23T11:25:46.806Z,5.30
2022-09-23T11:28:33.180Z,7.70
2022-09-23T11:31:21.442Z,3.70
2022-09-23T11:34:12.602Z,4.20
2022-09-23T11:36:49.122Z,6.10
2022-09-23T11:39:29.539Z,5.20
2022-09-23T11:42:01.814Z,7.90
2022-09-23T11:44:36.795Z,3.10
2022-09-23T11:47:11.905Z,3.00
2022-09-23T11:49:53.978Z,3.40
2022-09-23T11:52:24.927Z,4.00
2022-09-23T11:54:58.749Z,4.50
2022-09-23T11:57:49.002Z,3.50
2022-09-23T12:00:28.251Z,3.60
2022-09-23T12:03:09.538Z,6.80
2022-09-23T12:06:00.215Z,7.20
2022-09-23T12:08:33.699Z,2.80
2022-09-23T12:11:10.618Z,4.10
2022-09-23T12:14:12.271Z,2.90
2022-09-23T12:16:46.142Z,4.00
2022-09-23T12:19:38.903Z,4.50
2022-09-23T12:22:50.730Z,7.80
2022-09-23T12:25:33.547Z,5.50
2022-09-23T12:28:11.868Z,4.60
2022-09-23T12:30:41.473Z,9.60
2022-09-23T12:33:28.538Z,8.60
2022-09-23T12:36:12.336Z,12.10
2022-09-23T12:38:46.651Z,5.50
2022-09-23T12:41:26.707Z,13.50
2022-09-23T12:44:13.636Z,15.30
2022-09-23T12:46:46.199Z,8.60
2022-09-23T12:49:29.218Z,5.60
2022-09-23T12:52:12.338Z,8.20
2022-09-23T12:54:42.048Z,8.90
2022-09-23T12:57:11.459Z,8.00
2022-09-23T12:59:51.335Z,11.20
2022-09-23T13:02:25.106Z,3.70
2022-09-23T13:05:36.357Z,7.00
2022-09-23T13:08:25.029Z,7.10
2022-09-23T13:10:58.135Z,3.50
2022-09-23T13:13:41.836Z,4.60
2022-09-23T13:16:33.263Z,3.70
2022-09-23T13:19:04.642Z,3.30
2022-09-23T13:21:42.451Z,3.10
2022-09-23T13:24:13.202Z,5.00
2022-09-23T13:26:45.869Z,5.30
2022-09-23T13:29:23.903Z,5.50
2022-09-23T13:31:52.705Z,3.20
2022-09-23T13:34:24.799Z,5.10
2022-09-23T13:36:53.709Z,6.00
2022-09-23T13:39:29.202Z,4.10
2022-09-23T13:42:04.716Z,3.10
2022-09-23T13:44:32.884Z,4.10
2022-09-23T13:47:03.428Z,4.40
2022-09-23T13:49:36.498Z,4.20
2022-09-23T13:52:04.576Z,4.80
2022-09-23T13:54:50.243Z,7.50
2022-09-23T13:57:44.679Z,6.80
2022-09-23T14:00:21.388Z,6.40
2022-09-23T14:02:49.491Z,6.40
2022-09-23T14:05:26.395Z,5.50
2022-09-23T14:07:56.414Z,6.50
2022-09-23T14:10:27.868Z,4.90
2022-09-23T14:12:57.043Z,5.50
2022-09-23T14:15:25.493Z,6.00
2022-09-23T14:17:59.670Z,3.40
2022-09-23T14:20:27.814Z,4.00
2022-09-23T14:23:14.230Z,8.10
2022-09-23T14:28:17.082Z,7.90
2022-09-23T14:30:48.256Z,3.40
2022-09-23T14:33:32.236Z,5.20
2022-09-23T14:36:29.255Z,6.10
2022-09-23T14:39:12.480Z,5.60
2022-09-23T14:41:44.443Z,7.70
2022-09-23T14:44:22.934Z,6.80
2022-09-23T14:47:00.149Z,3.80
2022-09-23T14:49:28.430Z,3.70
2022-09-23T14:52:05.916Z,4.70
2022-09-23T14:54:39.812Z,4.00
2022-09-23T14:57:23.507Z,3.70
2022-09-23T15:00:00.421Z,3.30
2022-09-23T15:02:37.837Z,5.00
2022-09-23T15:05:13.040Z,5.10
2022-09-23T15:07:41.975Z,3.70
2022-09-23T15:10:20.019Z,3.40
2022-09-23T15:12:50.528Z,5.70
2022-09-23T15:15:19.685Z,6.90
2022-09-23T15:17:48.082Z,5.30
2022-09-23T15:20:16.054Z,7.60
2022-09-23T15:22:50.078Z,3.30
2022-09-23T15:25:41.383Z,6.20
2022-09-23T15:28:09.345Z,10.10
2022-09-23T15:30:38.544Z,8.80
2022-09-23T15:33:07.132Z,9.20
2022-09-23T15:35:36.624Z,6.20
2022-09-23T15:38:04.730Z,4.40
2022-09-23T15:40:35.281Z,5.70
2022-09-23T15:43:21.193Z,6.90
2022-09-23T15:45:53.312Z,7.80
2022-09-23T15:48:27.849Z,10.00
2022-09-23T15:50:56.099Z,9.80
2022-09-23T15:53:27.149Z,8.80
2022-09-23T15:55:55.207Z,7.60
2022-09-23T15:58:25.248Z,6.10
2022-09-23T16:00:57.470Z,5.90
2022-09-23T16:03:30.082Z,9.30
2022-09-23T16:06:02.351Z,7.90
2022-09-23T16:08:33.193Z,13.80
2022-09-23T16:11:01.663Z,11.00
2022-09-23T16:13:29.844Z,7.60
2022-09-23T16:15:57.881Z,12.10
2022-09-23T16:18:26.187Z,10.50
2022-09-23T16:20:54.786Z,8.80
2022-09-23T16:23:34.824Z,9.40
2022-09-23T16:26:14.037Z,4.90
2022-09-23T16:28:43.263Z,7.80
2022-09-23T16:31:12.130Z,9.30
2022-09-23T16:33:40.530Z,6.70
2022-09-23T16:36:22.121Z,8.20
2022-09-23T16:38:50.704Z,11.30
2022-09-23T16:41:18.779Z,7.50
2022-09-23T16:43:47.253Z,9.50
2022-09-23T16:46:17.329Z,12.30
2022-09-23T16:48:52.133Z,11.70
2022-09-23T16:51:23.914Z,10.20
2022-09-23T16:53:55.557Z,7.70
2022-09-23T16:56:28.862Z,8.30
2022-09-23T16:58:57.400Z,15.10
2022-09-23T17:01:46.109Z,8.50
2022-09-23T17:04:17.089Z,15.70
2022-09-23T17:06:50.633Z,15.20
2022-09-23T17:09:20.703Z,10.50
2022-09-23T17:12:15.718Z,19.80
2022-09-23T17:14:43.991Z,19.00
2022-09-23T17:17:11.961Z,14.10
2022-09-23T17:19:41.642Z,18.40
2022-09-23T17:22:10.257Z,20.50
2022-09-23T17:24:38.327Z,16.20
2022-09-23T17:27:06.421Z,15.00
2022-09-23T17:29:34.679Z,14.00
2022-09-23T17:32:05.201Z,17.50
2022-09-23T17:34:33.588Z,15.40
2022-09-23T17:37:02.623Z,19.30
2022-09-23T17:39:31.783Z,17.20
2022-09-23T17:41:59.845Z,20.70
2022-09-23T17:44:27.811Z,15.00
2022-09-23T17:46:56.093Z,12.80
2022-09-23T17:49:24.581Z,14.70
2022-09-23T17:51:52.685Z,15.00
2022-09-23T17:54:20.721Z,17.10
2022-09-23T17:56:48.685Z,18.30
2022-09-23T17:59:16.915Z,17.60
2022-09-23T18:01:44.975Z,21.40
2022-09-23T18:04:13.215Z,25.40
2022-09-23T18:06:41.381Z,21.40
2022-09-23T18:09:10.457Z,30.80
2022-09-23T18:11:40.458Z,31.30
2022-09-23T18:14:15.542Z,28.10
2022-09-23T18:16:46.229Z,34.90
2022-09-23T18:19:19.900Z,28.10
2022-09-23T18:21:54.549Z,29.40
2022-09-23T18:24:38.927Z,29.00
2022-09-23T18:27:07.638Z,26.80
2022-09-23T18:29:36.335Z,26.10
2022-09-23T18:32:04.483Z,20.90
2022-09-23T18:34:33.283Z,16.60
2022-09-23T18:37:01.253Z,16.70
2022-09-23T18:39:29.321Z,14.50
2022-09-23T18:41:57.292Z,24.20
2022-09-23T18:44:25.672Z,28.60
2022-09-23T18:46:53.742Z,30.90
2022-09-23T18:49:40.460Z,25.40
2022-09-23T18:54:36.600Z,25.90
2022-09-23T18:57:05.383Z,20.40
2022-09-23T18:59:33.621Z,18.80
2022-09-23T19:02:02.623Z,19.10
2022-09-23T19:04:30.939Z,20.70
2022-09-23T19:06:59.106Z,18.50
2022-09-23T19:09:27.286Z,17.70
2022-09-23T19:11:55.352Z,19.80
2022-09-23T19:14:23.697Z,27.40
2022-09-23T19:16:52.180Z,19.20
2022-09-23T19:19:20.186Z,20.00
2022-09-23T19:21:48.258Z,24.70
2022-09-23T19:24:20.173Z,23.10
2022-09-23T19:26:49.010Z,21.70
2022-09-23T19:29:22.087Z,23.90
2022-09-23T19:31:51.222Z,21.40
2022-09-23T19:34:26.067Z,19.90
2022-09-23T19:36:57.460Z,23.40
2022-09-23T19:39:30.599Z,18.70
2022-09-23T19:41:59.247Z,22.40
2022-09-23T19:44:27.938Z,23.10
2022-09-23T19:46:57.438Z,22.10
2022-09-23T19:49:25.865Z,21.00
2022-09-23T19:51:56.073Z,19.10
2022-09-23T19:54:27.704Z,18.50
2022-09-23T19:56:55.976Z,15.90
2022-09-23T19:59:26.621Z,12.70
2022-09-23T20:01:55.031Z,15.80
2022-09-23T20:04:23.260Z,20.20
2022-09-23T20:06:51.228Z,26.80
2022-09-23T20:09:19.301Z,20.30
2022-09-23T20:11:47.904Z,24.90
2022-09-23T20:14:18.004Z,16.10
2022-09-23T20:16:46.487Z,18.70
2022-09-23T20:19:15.333Z,22.80
2022-09-23T20:21:43.224Z,19.30
2022-09-23T20:24:12.553Z,19.50
2022-09-23T20:26:59.251Z,17.80
2022-09-23T20:29:27.228Z,19.60
2022-09-23T20:31:56.836Z,25.50
2022-09-23T20:34:24.906Z,19.30
2022-09-23T20:36:52.838Z,21.90
2022-09-23T20:39:21.145Z,19.60
2022-09-23T20:41:49.935Z,24.20
2022-09-23T20:44:18.448Z,20.40
2022-09-23T20:46:48.931Z,20.10
2022-09-23T20:49:18.147Z,21.80
2022-09-23T20:51:50.266Z,19.20
2022-09-23T20:54:19.345Z,23.60
2022-09-23T20:56:48.024Z,20.40
2022-09-23T20:59:18.188Z,25.80
2022-09-23T21:01:47.904Z,25.30
2022-09-23T21:04:16.718Z,23.30
2022-09-23T21:06:45.024Z,30.50
2022-09-23T21:09:13.062Z,28.30
2022-09-23T21:11:41.235Z,27.30
2022-09-23T21:14:09.689Z,25.80
2022-09-23T21:16:38.344Z,28.00
2022-09-23T21:19:08.620Z,36.50
2022-09-23T21:21:36.714Z,38.10
2022-09-23T21:24:31.371Z,41.20
2022-09-23T21:26:53.430Z,32.90
2022-09-23T21:29:21.926Z,25.30
2022-09-23T21:31:50.219Z,21.80
2022-09-23T21:34:19.588Z,19.20
2022-09-23T21:36:48.483Z,22.50
2022-09-23T21:39:16.763Z,22.50
2022-09-23T21:41:45.049Z,21.60
2022-09-23T21:44:12.994Z,20.10
2022-09-23T21:46:41.071Z,22.00
2022-09-23T21:49:09.317Z,22.40
2022-09-23T21:51:41.265Z,20.90
2022-09-23T21:54:15.971Z,19.40
2022-09-23T21:56:44.850Z,16.60
2022-09-23T21:59:13.049Z,17.10
2022-09-23T22:01:44.625Z,17.70
2022-09-23T22:04:18.799Z,19.10
2022-09-23T22:06:49.041Z,17.70
2022-09-23T22:09:20.569Z,18.10
2022-09-23T22:12:07.362Z,18.50
2022-09-23T22:14:36.559Z,21.40
2022-09-23T22:17:06.873Z,23.00
2022-09-23T22:19:40.253Z,20.20
2022-09-23T22:22:13.583Z,16.40
2022-09-23T22:24:46.821Z,18.70
2022-09-23T22:27:17.675Z,18.90
2022-09-23T22:30:04.524Z,23.40
2022-09-23T22:32:41.890Z,16.20
2022-09-23T22:35:19.397Z,17.40
2022-09-23T22:37:48.801Z,20.00
2022-09-23T22:40:17.149Z,16.90
2022-09-23T22:42:45.968Z,17.30
2022-09-23T22:45:14.176Z,16.70
2022-09-23T22:47:45.783Z,16.50
2022-09-23T22:50:14.993Z,14.30
2022-09-23T22:52:43.891Z,16.40
2022-09-23T22:55:12.584Z,16.20
2022-09-23T22:57:41.063Z,16.00
2022-09-23T23:00:12.201Z,17.30
2022-09-23T23:02:40.477Z,14.00
2022-09-23T23:05:08.964Z,15.60
2022-09-23T23:07:37.433Z,16.80
2022-09-23T23:10:10.279Z,20.00
2022-09-23T23:12:39.731Z,19.60
2022-09-23T23:15:11.797Z,18.30
2022-09-23T23:17:41.396Z,16.00
2022-09-23T23:20:09.522Z,14.60
2022-09-23T23:22:37.650Z,15.50
2022-09-23T23:25:06.331Z,15.80
2022-09-23T23:27:34.712Z,16.80
2022-09-23T23:30:02.679Z,15.20
2022-09-23T23:32:31.159Z,14.50
2022-09-23T23:34:59.233Z,15.60
2022-09-23T23:37:30.159Z,17.20
2022-09-23T23:39:58.247Z,19.60
2022-09-23T23:42:27.353Z,17.60
2022-09-23T23:44:55.317Z,16.90
2022-09-23T23:47:24.200Z,17.00
2022-09-23T23:49:52.156Z,15.60
2022-09-23T23:52:20.243Z,16.50
2022-09-23T23:54:48.318Z,14.50
2022-09-23T23:57:16.227Z,15.30
2022-09-23T23:59:44.255Z,15.40
