createdAt,value
2022-12-13T00:01:45.999Z,-3.42
2022-12-13T00:04:13.723Z,-3.41
2022-12-13T00:06:40.593Z,-3.43
2022-12-13T00:09:07.384Z,-3.41
2022-12-13T00:11:34.317Z,-3.51
2022-12-13T00:14:01.910Z,-3.69
2022-12-13T00:16:28.898Z,-3.65
2022-12-13T00:18:57.942Z,-3.54
2022-12-13T00:21:28.299Z,-3.50
2022-12-13T00:23:55.780Z,-3.52
2022-12-13T00:26:26.250Z,-3.48
2022-12-13T00:28:54.092Z,-3.51
2022-12-13T00:34:10.406Z,-3.56
2022-12-13T00:36:37.602Z,-3.57
2022-12-13T00:39:04.635Z,-3.62
2022-12-13T00:41:33.931Z,-3.59
2022-12-13T00:44:02.062Z,-3.58
2022-12-13T00:46:29.236Z,-3.58
2022-12-13T00:48:58.275Z,-3.61
2022-12-13T00:51:26.477Z,-3.70
2022-12-13T00:53:53.928Z,-3.62
2022-12-13T00:56:25.884Z,-3.57
2022-12-13T00:58:53.878Z,-3.53
2022-12-13T01:01:24.535Z,-3.46
2022-12-13T01:03:53.495Z,-3.43
2022-12-13T01:06:23.573Z,-3.50
2022-12-13T01:08:50.546Z,-3.53
2022-12-13T01:11:18.726Z,-3.47
2022-12-13T01:13:45.632Z,-3.56
2022-12-13T01:16:13.777Z,-3.66
2022-12-13T01:18:41.342Z,-3.72
2022-12-13T01:21:12.855Z,-3.79
2022-12-13T01:23:40.091Z,-3.78
2022-12-13T01:26:11.073Z,-3.65
2022-12-13T01:28:38.428Z,-3.68
2022-12-13T01:31:09.412Z,-3.69
2022-12-13T01:33:37.128Z,-3.64
2022-12-13T01:36:06.170Z,-3.61
2022-12-13T01:38:37.701Z,-3.66
2022-12-13T01:41:08.901Z,-3.67
2022-12-13T01:43:44.924Z,-3.58
2022-12-13T01:46:12.888Z,-3.55
2022-12-13T01:48:59.692Z,-3.63
2022-12-13T01:51:33.185Z,-3.64
2022-12-13T01:54:03.147Z,-3.70
2022-12-13T01:56:36.772Z,-3.79
2022-12-13T01:59:06.746Z,-3.84
2022-12-13T02:01:34.158Z,-3.88
2022-12-13T02:04:01.001Z,-3.91
2022-12-13T02:06:35.745Z,-3.87
2022-12-13T02:09:05.093Z,-3.94
2022-12-13T02:11:33.785Z,-3.92
2022-12-13T02:14:00.729Z,-3.87
2022-12-13T02:16:27.430Z,-3.85
2022-12-13T02:19:50.429Z,-3.94
2022-12-13T02:22:40.191Z,-3.96
2022-12-13T02:25:40.489Z,-3.94
2022-12-13T02:28:32.438Z,-4.02
2022-12-13T02:31:15.509Z,-4.05
2022-12-13T02:33:55.618Z,-4.02
2022-12-13T02:36:51.739Z,-4.03
2022-12-13T02:39:30.520Z,-4.01
2022-12-13T02:42:04.581Z,-4.00
2022-12-13T02:44:43.848Z,-3.99
2022-12-13T02:47:22.268Z,-3.99
2022-12-13T02:49:57.341Z,-3.99
2022-12-13T02:52:28.035Z,-4.03
2022-12-13T02:54:56.146Z,-4.06
2022-12-13T02:57:41.403Z,-4.10
2022-12-13T03:00:11.671Z,-4.13
2022-12-13T03:02:46.015Z,-4.13
2022-12-13T03:05:34.645Z,-4.08
2022-12-13T03:08:21.259Z,-4.11
2022-12-13T03:10:59.209Z,-4.10
2022-12-13T03:13:37.320Z,-4.08
2022-12-13T03:16:11.697Z,-4.16
2022-12-13T03:18:39.542Z,-4.21
2022-12-13T03:21:09.032Z,-4.12
2022-12-13T03:23:36.925Z,-3.99
2022-12-13T03:26:11.162Z,-4.01
2022-12-13T03:28:38.792Z,-4.12
2022-12-13T03:31:05.820Z,-4.09
2022-12-13T03:33:32.997Z,-4.09
2022-12-13T03:36:01.544Z,-4.07
2022-12-13T03:38:29.307Z,-4.15
2022-12-13T03:40:59.927Z,-4.17
2022-12-13T03:43:26.859Z,-4.19
2022-12-13T03:45:54.580Z,-4.19
2022-12-13T03:48:23.386Z,-4.13
2022-12-13T03:50:53.338Z,-4.09
2022-12-13T03:53:33.100Z,-4.13
2022-12-13T03:56:03.065Z,-4.12
2022-12-13T03:58:35.855Z,-4.22
2022-12-13T04:01:09.745Z,-4.22
2022-12-13T04:03:37.767Z,-4.26
2022-12-13T04:06:05.276Z,-4.22
2022-12-13T04:08:32.764Z,-4.31
2022-12-13T04:10:59.585Z,-4.37
2022-12-13T04:13:32.440Z,-4.44
2022-12-13T04:15:59.676Z,-4.49
2022-12-13T04:18:26.518Z,-4.49
2022-12-13T04:20:53.359Z,-4.47
2022-12-13T04:23:20.048Z,-4.53
2022-12-13T04:25:46.941Z,-4.55
2022-12-13T04:28:22.378Z,-4.52
2022-12-13T04:30:53.749Z,-4.46
2022-12-13T04:33:22.342Z,-4.48
2022-12-13T04:35:50.015Z,-4.45
2022-12-13T04:38:17.247Z,-4.53
2022-12-13T04:40:44.107Z,-4.49
2022-12-13T04:43:10.831Z,-4.50
2022-12-13T04:45:37.550Z,-4.52
2022-12-13T04:48:04.707Z,-4.45
2022-12-13T04:50:31.412Z,-4.47
2022-12-13T04:52:58.152Z,-4.44
2022-12-13T04:55:24.944Z,-4.46
2022-12-13T04:57:52.030Z,-4.48
2022-12-13T05:00:20.259Z,-4.47
2022-12-13T05:02:47.314Z,-4.47
2022-12-13T05:05:15.040Z,-4.55
2022-12-13T05:07:42.995Z,-4.51
2022-12-13T05:10:11.721Z,-4.49
2022-12-13T05:12:38.622Z,-4.47
2022-12-13T05:15:06.417Z,-4.51
2022-12-13T05:17:33.732Z,-4.48
2022-12-13T05:20:00.463Z,-4.51
2022-12-13T05:22:27.177Z,-4.54
2022-12-13T05:24:53.952Z,-4.56
2022-12-13T05:27:24.748Z,-4.65
2022-12-13T05:30:03.037Z,-4.58
2022-12-13T05:32:43.969Z,-4.55
2022-12-13T05:35:13.722Z,-4.55
2022-12-13T05:37:40.812Z,-4.57
2022-12-13T05:40:08.560Z,-4.66
2022-12-13T05:42:38.713Z,-4.65
2022-12-13T05:45:09.241Z,-4.65
2022-12-13T05:47:35.975Z,-4.65
2022-12-13T05:50:02.850Z,-4.70
2022-12-13T05:52:30.628Z,-4.65
2022-12-13T05:55:00.868Z,-4.58
2022-12-13T05:57:28.458Z,-4.58
2022-12-13T05:59:55.895Z,-4.63
2022-12-13T06:02:23.085Z,-4.69
2022-12-13T06:04:49.930Z,-4.65
2022-12-13T06:07:16.888Z,-4.62
2022-12-13T06:09:43.811Z,-4.65
2022-12-13T06:12:31.063Z,-4.71
2022-12-13T06:15:23.090Z,-4.71
2022-12-13T06:17:59.162Z,-4.74
2022-12-13T06:20:27.476Z,-4.79
2022-12-13T06:22:54.522Z,-4.80
2022-12-13T06:25:30.608Z,-4.70
2022-12-13T06:28:01.200Z,-4.75
2022-12-13T06:30:31.764Z,-4.74
2022-12-13T06:32:58.548Z,-4.67
2022-12-13T06:35:28.704Z,-4.62
2022-12-13T06:38:01.093Z,-4.73
2022-12-13T06:40:32.453Z,-4.76
2022-12-13T06:42:59.294Z,-4.74
2022-12-13T06:45:26.626Z,-4.72
2022-12-13T06:47:53.444Z,-4.75
2022-12-13T06:50:20.298Z,-4.80
2022-12-13T06:52:47.159Z,-4.89
2022-12-13T06:55:15.394Z,-4.87
2022-12-13T06:57:51.764Z,-4.83
2022-12-13T07:00:23.133Z,-4.83
2022-12-13T07:02:53.821Z,-4.82
2022-12-13T07:05:21.120Z,-4.87
2022-12-13T07:07:48.293Z,-4.80
2022-12-13T07:10:22.602Z,-4.84
2022-12-13T07:12:50.255Z,-4.88
2022-12-13T07:15:17.347Z,-4.88
2022-12-13T07:17:44.090Z,-4.91
2022-12-13T07:20:13.445Z,-4.89
2022-12-13T07:22:47.212Z,-4.80
2022-12-13T07:25:26.675Z,-4.68
2022-12-13T07:28:03.216Z,-4.72
2022-12-13T07:30:33.021Z,-4.77
2022-12-13T07:33:02.346Z,-4.76
2022-12-13T07:35:29.830Z,-4.68
2022-12-13T07:37:57.034Z,-4.64
2022-12-13T07:40:25.222Z,-4.67
2022-12-13T07:42:56.814Z,-4.70
2022-12-13T07:45:24.111Z,-4.68
2022-12-13T07:47:51.420Z,-4.71
2022-12-13T07:50:24.222Z,-4.74
2022-12-13T07:52:52.487Z,-4.64
2022-12-13T07:55:23.329Z,-4.59
2022-12-13T07:58:18.562Z,-4.64
2022-12-13T08:00:46.887Z,-4.58
2022-12-13T08:03:24.134Z,-4.57
2022-12-13T08:06:07.609Z,-4.48
2022-12-13T08:08:34.830Z,-4.42
2022-12-13T08:11:12.917Z,-4.45
2022-12-13T08:13:41.002Z,-4.53
2022-12-13T08:16:26.176Z,-4.50
2022-12-13T08:19:01.950Z,-4.42
2022-12-13T08:24:24.688Z,-4.37
2022-12-13T08:26:51.794Z,-4.27
2022-12-13T08:29:22.964Z,-4.30
2022-12-13T08:32:11.731Z,-4.29
2022-12-13T08:34:39.184Z,-4.18
2022-12-13T08:37:06.042Z,-4.06
2022-12-13T08:39:35.750Z,-3.93
2022-12-13T08:42:17.101Z,-3.79
2022-12-13T08:44:46.942Z,-3.68
2022-12-13T08:47:24.559Z,-3.62
2022-12-13T08:49:54.729Z,-3.62
2022-12-13T08:52:22.878Z,-3.75
2022-12-13T08:54:49.647Z,-3.68
2022-12-13T08:57:16.552Z,-3.55
2022-12-13T08:59:43.302Z,-3.38
2022-12-13T09:02:13.791Z,-3.28
2022-12-13T09:04:41.091Z,-3.42
2022-12-13T09:07:08.069Z,-3.53
2022-12-13T09:09:34.773Z,-3.50
2022-12-13T09:12:10.949Z,-3.45
2022-12-13T09:14:51.227Z,-3.35
2022-12-13T09:17:24.679Z,-3.29
2022-12-13T09:19:57.770Z,-3.08
2022-12-13T09:22:33.338Z,-3.02
2022-12-13T09:25:02.933Z,-2.81
2022-12-13T09:27:39.818Z,-2.70
2022-12-13T09:30:12.883Z,-2.77
2022-12-13T09:32:40.872Z,-2.82
2022-12-13T09:35:08.660Z,-2.75
2022-12-13T09:37:39.856Z,-2.64
2022-12-13T09:40:25.405Z,-2.52
2022-12-13T09:43:11.826Z,-2.42
2022-12-13T09:45:45.545Z,-2.39
2022-12-13T09:48:22.530Z,-2.36
2022-12-13T09:50:58.041Z,-2.29
2022-12-13T09:53:40.309Z,-2.16
2022-12-13T09:56:12.924Z,-2.17
2022-12-13T09:58:39.743Z,-2.16
2022-12-13T10:01:06.539Z,-2.13
2022-12-13T10:03:34.600Z,-2.11
2022-12-13T10:06:13.727Z,-2.07
2022-12-13T10:08:47.318Z,-2.11
2022-12-13T10:11:15.685Z,-2.06
2022-12-13T10:14:08.372Z,-1.93
2022-12-13T10:16:36.067Z,-1.95
2022-12-13T10:19:28.927Z,-1.92
2022-12-13T10:22:02.017Z,-1.90
2022-12-13T10:24:54.015Z,-1.92
2022-12-13T10:27:36.627Z,-1.93
2022-12-13T10:30:08.488Z,-1.83
2022-12-13T10:32:46.259Z,-1.73
2022-12-13T10:35:23.286Z,-1.75
2022-12-13T10:37:50.212Z,-1.77
2022-12-13T10:40:33.387Z,-1.74
2022-12-13T10:43:24.663Z,-1.80
2022-12-13T10:45:57.915Z,-1.71
2022-12-13T10:48:38.436Z,-1.73
2022-12-13T10:51:15.281Z,-1.74
2022-12-13T10:53:48.403Z,-1.64
2022-12-13T10:56:23.093Z,-1.55
2022-12-13T10:59:17.071Z,-1.50
2022-12-13T11:01:44.587Z,-1.52
2022-12-13T11:04:27.615Z,-1.45
2022-12-13T11:06:55.917Z,-1.45
2022-12-13T11:09:30.174Z,-1.39
2022-12-13T11:12:16.520Z,-1.24
2022-12-13T11:14:49.897Z,-1.05
2022-12-13T11:17:21.745Z,-0.88
2022-12-13T11:19:52.841Z,-0.76
2022-12-13T11:22:29.904Z,-0.83
2022-12-13T11:25:21.723Z,-0.84
2022-12-13T11:28:26.330Z,-0.78
2022-12-13T11:31:16.238Z,-0.78
2022-12-13T11:34:12.503Z,-0.77
2022-12-13T11:36:49.979Z,-0.57
2022-12-13T11:39:31.303Z,-0.58
2022-12-13T11:42:32.906Z,-0.62
2022-12-13T11:45:22.545Z,-0.54
2022-12-13T11:48:04.355Z,-0.57
2022-12-13T11:50:37.651Z,-0.65
2022-12-13T11:53:30.766Z,-0.56
2022-12-13T11:56:05.905Z,-0.66
2022-12-13T11:59:03.407Z,-0.58
2022-12-13T12:01:41.117Z,-0.44
2022-12-13T12:04:28.097Z,-0.36
2022-12-13T12:07:24.395Z,-0.33
2022-12-13T12:09:56.310Z,-0.25
2022-12-13T12:12:31.919Z,-0.25
2022-12-13T12:15:27.599Z,-0.33
2022-12-13T12:17:56.042Z,-0.35
2022-12-13T12:20:48.967Z,-0.31
2022-12-13T12:23:31.031Z,-0.22
2022-12-13T12:26:13.337Z,-0.08
2022-12-13T12:28:52.242Z,-0.01
2022-12-13T12:31:54.087Z,-0.10
2022-12-13T12:34:42.691Z,-0.20
2022-12-13T12:37:25.000Z,-0.09
2022-12-13T12:40:10.667Z,-0.07
2022-12-13T12:43:15.734Z,-0.12
2022-12-13T12:46:11.592Z,-0.19
2022-12-13T12:49:03.059Z,-0.16
2022-12-13T12:51:43.978Z,-0.22
2022-12-13T12:54:13.864Z,-0.33
2022-12-13T12:57:13.977Z,-0.26
2022-12-13T13:00:01.682Z,-0.24
2022-12-13T13:02:44.143Z,-0.18
2022-12-13T13:05:20.913Z,-0.22
2022-12-13T13:08:05.579Z,-0.19
2022-12-13T13:10:32.909Z,-0.15
2022-12-13T13:13:11.558Z,-0.12
2022-12-13T13:15:39.502Z,-0.16
2022-12-13T13:18:45.576Z,-0.26
2022-12-13T13:21:30.568Z,-0.24
2022-12-13T13:24:09.357Z,-0.17
2022-12-13T13:26:39.491Z,-0.16
2022-12-13T13:29:27.731Z,-0.20
2022-12-13T13:32:07.746Z,-0.21
2022-12-13T13:34:37.252Z,-0.20
2022-12-13T13:37:05.631Z,-0.18
2022-12-13T13:39:32.261Z,-0.13
2022-12-13T13:42:12.029Z,-0.15
2022-12-13T13:44:44.928Z,-0.21
2022-12-13T13:47:17.757Z,-0.14
2022-12-13T13:50:12.591Z,-0.18
2022-12-13T13:53:21.163Z,-0.17
2022-12-13T13:56:06.563Z,-0.18
2022-12-13T13:59:10.994Z,-0.28
2022-12-13T14:02:15.967Z,-0.31
2022-12-13T14:04:59.549Z,-0.28
2022-12-13T14:07:57.223Z,-0.34
2022-12-13T14:10:37.280Z,-0.30
2022-12-13T14:13:32.055Z,-0.40
2022-12-13T14:16:22.519Z,-0.43
2022-12-13T14:19:20.235Z,-0.41
2022-12-13T14:22:14.728Z,-0.39
2022-12-13T14:25:10.446Z,-0.49
2022-12-13T14:28:05.001Z,-0.48
2022-12-13T14:30:32.242Z,-0.47
2022-12-13T14:32:59.113Z,-0.48
2022-12-13T14:35:31.867Z,-0.52
2022-12-13T14:38:08.014Z,-0.54
2022-12-13T14:40:48.245Z,-0.56
2022-12-13T14:43:27.413Z,-0.61
2022-12-13T14:45:57.530Z,-0.62
2022-12-13T14:48:28.784Z,-0.65
2022-12-13T14:50:56.369Z,-0.67
2022-12-13T14:53:28.077Z,-0.74
2022-12-13T14:56:10.845Z,-0.77
2022-12-13T14:59:03.492Z,-0.84
2022-12-13T15:01:36.071Z,-0.85
2022-12-13T15:04:23.461Z,-0.86
2022-12-13T15:06:57.238Z,-0.91
2022-12-13T15:09:29.148Z,-0.90
2022-12-13T15:12:04.327Z,-0.92
2022-12-13T15:14:48.282Z,-0.96
2022-12-13T15:17:34.894Z,-0.97
2022-12-13T15:20:20.523Z,-0.94
2022-12-13T15:22:47.954Z,-0.97
2022-12-13T15:25:16.055Z,-0.98
2022-12-13T15:27:48.681Z,-1.09
2022-12-13T15:30:16.817Z,-0.96
2022-12-13T15:33:21.234Z,-0.91
2022-12-13T15:35:59.289Z,-0.96
2022-12-13T15:38:28.520Z,-1.05
2022-12-13T15:40:56.944Z,-1.05
2022-12-13T15:43:33.656Z,-1.09
2022-12-13T15:46:00.783Z,-1.13
2022-12-13T15:48:32.430Z,-1.14
2022-12-13T15:51:30.296Z,-1.14
2022-12-13T15:54:09.919Z,-1.14
2022-12-13T15:56:39.456Z,-1.16
2022-12-13T15:59:24.082Z,-1.24
2022-12-13T16:01:56.562Z,-1.26
2022-12-13T16:04:30.927Z,-1.25
2022-12-13T16:06:57.709Z,-1.24
2022-12-13T16:09:28.736Z,-1.25
2022-12-13T16:12:01.842Z,-1.25
2022-12-13T16:14:31.868Z,-1.22
2022-12-13T16:17:22.369Z,-1.18
2022-12-13T16:19:49.471Z,-1.20
2022-12-13T16:22:17.628Z,-1.18
2022-12-13T16:24:44.387Z,-1.16
2022-12-13T16:27:11.085Z,-1.19
2022-12-13T16:29:37.880Z,-1.14
2022-12-13T16:32:08.396Z,-0.99
2022-12-13T16:34:39.066Z,-1.12
2022-12-13T16:40:56.706Z,-1.23
2022-12-13T16:43:33.400Z,-1.25
2022-12-13T16:47:13.758Z,-1.30
2022-12-13T16:48:51.343Z,-1.35
2022-12-13T16:51:18.422Z,-1.34
2022-12-13T16:53:45.465Z,-1.34
2022-12-13T16:56:14.785Z,-1.37
2022-12-13T16:58:47.684Z,-1.35
2022-12-13T17:01:22.255Z,-1.41
2022-12-13T17:03:49.027Z,-1.44
2022-12-13T17:06:22.255Z,-1.43
2022-12-13T17:08:49.163Z,-1.42
2022-12-13T17:11:18.252Z,-1.42
2022-12-13T17:13:47.390Z,-1.44
2022-12-13T17:16:14.528Z,-1.45
2022-12-13T17:18:41.379Z,-1.44
2022-12-13T17:21:10.026Z,-1.37
2022-12-13T17:23:37.211Z,-1.35
2022-12-13T17:26:09.162Z,-1.32
2022-12-13T17:28:36.067Z,-1.34
2022-12-13T17:31:12.214Z,-1.37
2022-12-13T17:33:40.177Z,-1.44
2022-12-13T17:36:09.896Z,-1.52
2022-12-13T17:38:37.578Z,-1.58
2022-12-13T17:41:04.495Z,-1.55
2022-12-13T17:43:35.473Z,-1.54
2022-12-13T17:46:05.611Z,-1.48
2022-12-13T17:48:39.577Z,-1.43
2022-12-13T17:51:08.714Z,-1.44
2022-12-13T17:53:36.639Z,-1.42
2022-12-13T17:56:06.512Z,-1.42
2022-12-13T17:58:33.843Z,-1.44
2022-12-13T18:01:20.025Z,-1.47
2022-12-13T18:03:50.293Z,-1.51
2022-12-13T18:06:17.268Z,-1.57
2022-12-13T18:08:44.833Z,-1.57
2022-12-13T18:11:32.363Z,-1.55
2022-12-13T18:14:00.221Z,-1.59
2022-12-13T18:16:33.969Z,-1.64
2022-12-13T18:19:06.077Z,-1.64
2022-12-13T18:21:33.789Z,-1.65
2022-12-13T18:24:00.930Z,-1.65
2022-12-13T18:26:27.742Z,-1.69
2022-12-13T18:28:54.507Z,-1.73
2022-12-13T18:31:24.133Z,-1.77
2022-12-13T18:33:53.210Z,-1.79
2022-12-13T18:36:22.390Z,-1.77
2022-12-13T18:38:49.275Z,-1.79
2022-12-13T18:41:19.372Z,-1.79
2022-12-13T18:43:46.257Z,-1.81
2022-12-13T18:46:14.870Z,-1.81
2022-12-13T18:48:41.890Z,-1.77
2022-12-13T18:51:10.407Z,-1.73
2022-12-13T18:53:38.719Z,-1.70
2022-12-13T18:56:17.833Z,-1.67
2022-12-13T18:58:46.112Z,-1.71
2022-12-13T19:01:13.935Z,-1.71
2022-12-13T19:03:43.655Z,-1.71
2022-12-13T19:06:14.893Z,-1.68
2022-12-13T19:08:41.632Z,-1.69
2022-12-13T19:11:08.273Z,-1.69
2022-12-13T19:13:34.947Z,-1.73
2022-12-13T19:16:07.764Z,-1.70
2022-12-13T19:18:35.587Z,-1.68
2022-12-13T19:21:02.812Z,-1.67
2022-12-13T19:23:29.921Z,-1.63
2022-12-13T19:25:56.841Z,-1.65
2022-12-13T19:28:23.640Z,-1.65
2022-12-13T19:30:50.444Z,-1.61
2022-12-13T19:33:17.384Z,-1.69
2022-12-13T19:35:46.446Z,-1.72
2022-12-13T19:38:13.733Z,-1.71
2022-12-13T19:40:42.272Z,-1.67
2022-12-13T19:43:10.785Z,-1.68
2022-12-13T19:45:37.592Z,-1.69
2022-12-13T19:48:04.472Z,-1.68
2022-12-13T19:50:31.217Z,-1.68
2022-12-13T19:52:57.871Z,-1.67
2022-12-13T19:55:24.569Z,-1.69
2022-12-13T19:57:51.422Z,-1.70
2022-12-13T20:00:18.138Z,-1.72
2022-12-13T20:02:44.994Z,-1.70
2022-12-13T20:05:12.076Z,-1.75
2022-12-13T20:07:38.872Z,-1.72
2022-12-13T20:10:06.404Z,-1.72
2022-12-13T20:12:38.890Z,-1.77
2022-12-13T20:15:08.472Z,-1.78
2022-12-13T20:17:36.024Z,-1.79
2022-12-13T20:20:04.135Z,-1.81
2022-12-13T20:22:32.591Z,-1.80
2022-12-13T20:24:59.550Z,-1.75
2022-12-13T20:27:27.003Z,-1.69
2022-12-13T20:29:53.705Z,-1.71
2022-12-13T20:32:21.245Z,-1.77
2022-12-13T20:34:53.262Z,-1.81
2022-12-13T20:37:22.234Z,-1.80
2022-12-13T20:39:49.387Z,-1.82
2022-12-13T20:42:16.213Z,-1.88
2022-12-13T20:44:42.909Z,-1.88
2022-12-13T20:47:09.769Z,-1.87
2022-12-13T20:49:36.683Z,-1.82
2022-12-13T20:52:03.584Z,-1.82
2022-12-13T20:54:30.369Z,-1.86
2022-12-13T20:56:57.110Z,-1.90
2022-12-13T20:59:27.185Z,-1.87
2022-12-13T21:01:53.934Z,-1.87
2022-12-13T21:04:20.726Z,-1.89
2022-12-13T21:06:47.424Z,-1.89
2022-12-13T21:09:14.331Z,-1.88
2022-12-13T21:11:47.067Z,-1.92
2022-12-13T21:14:22.481Z,-1.93
2022-12-13T21:16:52.521Z,-1.94
2022-12-13T21:19:22.457Z,-1.95
2022-12-13T21:21:50.141Z,-1.95
2022-12-13T21:24:19.192Z,-1.99
2022-12-13T21:26:46.504Z,-2.01
2022-12-13T21:29:14.301Z,-1.99
2022-12-13T21:31:42.972Z,-2.01
2022-12-13T21:34:10.911Z,-1.94
2022-12-13T21:36:43.821Z,-1.96
2022-12-13T21:39:17.367Z,-1.92
2022-12-13T21:41:47.427Z,-1.86
2022-12-13T21:44:16.172Z,-1.89
2022-12-13T21:49:30.400Z,-1.91
2022-12-13T21:51:57.131Z,-1.90
2022-12-13T21:54:23.939Z,-1.85
2022-12-13T21:57:09.415Z,-1.83
2022-12-13T21:59:36.154Z,-1.81
2022-12-13T22:02:28.996Z,-1.78
2022-12-13T22:04:57.672Z,-1.77
2022-12-13T22:07:30.004Z,-1.78
2022-12-13T22:09:58.192Z,-1.75
2022-12-13T22:12:29.109Z,-1.74
2022-12-13T22:14:55.962Z,-1.73
2022-12-13T22:17:29.697Z,-1.77
2022-12-13T22:20:01.990Z,-1.78
2022-12-13T22:22:28.935Z,-1.75
2022-12-13T22:24:55.760Z,-1.72
2022-12-13T22:27:26.152Z,-1.72
2022-12-13T22:29:55.999Z,-1.70
2022-12-13T22:32:24.254Z,-1.64
2022-12-13T22:34:50.967Z,-1.62
2022-12-13T22:37:17.659Z,-1.64
2022-12-13T22:39:44.396Z,-1.64
2022-12-13T22:42:11.100Z,-1.66
2022-12-13T22:44:37.853Z,-1.64
2022-12-13T22:47:04.654Z,-1.63
2022-12-13T22:49:31.371Z,-1.63
2022-12-13T22:51:58.126Z,-1.62
2022-12-13T22:54:24.873Z,-1.56
2022-12-13T22:56:53.720Z,-1.54
2022-12-13T22:59:20.590Z,-1.54
2022-12-13T23:01:47.783Z,-1.53
2022-12-13T23:04:15.224Z,-1.59
2022-12-13T23:06:42.108Z,-1.51
2022-12-13T23:09:11.962Z,-1.51
2022-12-13T23:11:57.369Z,-1.48
2022-12-13T23:14:30.265Z,-1.48
2022-12-13T23:16:57.837Z,-1.43
2022-12-13T23:19:41.486Z,-1.39
2022-12-13T23:22:12.273Z,-1.38
2022-12-13T23:24:39.055Z,-1.37
2022-12-13T23:27:06.156Z,-1.42
2022-12-13T23:29:32.921Z,-1.39
2022-12-13T23:31:59.739Z,-1.40
2022-12-13T23:34:26.489Z,-1.41
2022-12-13T23:36:53.247Z,-1.42
2022-12-13T23:39:19.947Z,-1.35
2022-12-13T23:41:46.694Z,-1.30
2022-12-13T23:44:13.572Z,-1.31
2022-12-13T23:46:41.568Z,-1.30
2022-12-13T23:49:15.035Z,-1.28
2022-12-13T23:51:41.800Z,-1.26
2022-12-13T23:54:09.719Z,-1.29
2022-12-13T23:56:36.425Z,-1.28
2022-12-13T23:59:03.241Z,-1.20
