createdAt,value
2022-08-12T00:00:29.490Z,14.87
2022-08-12T00:06:04.815Z,14.84
2022-08-12T00:11:25.917Z,14.79
2022-08-12T00:16:46.765Z,14.73
2022-08-12T00:22:09.168Z,14.69
2022-08-12T00:27:43.579Z,14.62
2022-08-12T00:33:05.297Z,14.57
2022-08-12T00:38:27.883Z,14.52
2022-08-12T00:43:31.221Z,14.45
2022-08-12T00:48:35.338Z,14.42
2022-08-12T00:53:40.874Z,14.41
2022-08-12T00:58:50.956Z,14.36
2022-08-12T01:04:12.435Z,14.29
2022-08-12T01:09:34.554Z,14.27
2022-08-12T01:14:39.151Z,14.24
2022-08-12T01:19:42.565Z,14.21
2022-08-12T01:24:57.327Z,14.21
2022-08-12T01:30:03.007Z,14.13
2022-08-12T01:35:09.494Z,14.14
2022-08-12T01:40:33.882Z,14.17
2022-08-12T01:45:46.439Z,14.16
2022-08-12T01:51:05.370Z,14.16
2022-08-12T01:56:12.477Z,14.15
2022-08-12T02:01:16.576Z,14.14
2022-08-12T02:06:44.880Z,14.16
2022-08-12T02:11:58.740Z,14.19
2022-08-12T02:17:24.073Z,14.14
2022-08-12T02:22:47.153Z,14.14
2022-08-12T02:27:54.068Z,14.14
2022-08-12T02:32:57.500Z,14.17
2022-08-12T02:38:03.996Z,14.18
2022-08-12T02:43:15.668Z,14.29
2022-08-12T02:48:26.361Z,14.31
2022-08-12T02:53:31.188Z,14.40
2022-08-12T02:58:41.226Z,14.51
2022-08-12T03:03:52.945Z,14.65
2022-08-12T03:09:01.301Z,14.77
2022-08-12T03:14:12.153Z,14.94
2022-08-12T03:19:15.683Z,15.26
2022-08-12T03:24:19.788Z,15.39
2022-08-12T03:29:30.141Z,15.61
2022-08-12T03:34:36.783Z,15.85
2022-08-12T03:39:45.339Z,16.08
2022-08-12T03:45:15.596Z,16.46
2022-08-12T03:50:37.054Z,16.99
2022-08-12T03:55:58.861Z,20.43
2022-08-12T04:01:03.863Z,26.57
2022-08-12T04:06:10.235Z,30.57
2022-08-12T04:11:45.709Z,32.55
2022-08-12T04:16:52.879Z,35.05
2022-08-12T04:22:01.155Z,36.47
2022-08-12T04:27:09.629Z,37.83
2022-08-12T04:32:15.846Z,39.59
2022-08-12T04:37:19.307Z,41.08
2022-08-12T04:42:25.748Z,42.20
2022-08-12T04:47:30.877Z,42.93
2022-08-12T04:52:35.050Z,44.16
2022-08-12T04:57:38.806Z,44.64
2022-08-12T05:02:44.204Z,45.86
2022-08-12T05:07:54.312Z,46.79
2022-08-12T05:13:01.557Z,47.37
2022-08-12T05:18:19.366Z,47.88
2022-08-12T05:23:23.613Z,48.69
2022-08-12T05:28:28.170Z,48.98
2022-08-12T05:33:37.844Z,49.99
2022-08-12T05:38:57.411Z,50.31
2022-08-12T05:44:03.824Z,50.19
2022-08-12T05:49:09.247Z,50.37
2022-08-12T05:54:13.106Z,51.18
2022-08-12T05:59:16.418Z,51.57
2022-08-12T06:04:21.466Z,51.67
2022-08-12T06:09:26.771Z,51.18
2022-08-12T06:14:31.807Z,51.95
2022-08-12T06:20:26.974Z,52.78
2022-08-12T06:25:00.593Z,52.67
2022-08-12T06:30:08.453Z,52.65
2022-08-12T06:35:25.825Z,52.66
2022-08-12T06:40:58.433Z,52.96
2022-08-12T06:46:01.788Z,52.55
2022-08-12T06:51:08.706Z,52.99
2022-08-12T06:56:12.728Z,52.75
2022-08-12T07:01:17.578Z,52.87
2022-08-12T07:06:22.346Z,53.59
2022-08-12T07:11:25.605Z,52.04
2022-08-12T07:16:51.531Z,49.37
2022-08-12T07:21:59.797Z,50.92
2022-08-12T07:27:05.826Z,50.69
2022-08-12T07:32:09.086Z,51.47
2022-08-12T07:37:14.560Z,52.51
2022-08-12T07:42:18.994Z,52.03
2022-08-12T07:47:23.164Z,51.42
2022-08-12T07:52:27.999Z,52.52
2022-08-12T07:57:32.699Z,52.44
2022-08-12T08:02:37.692Z,51.27
2022-08-12T08:07:42.558Z,48.21
2022-08-12T08:13:02.650Z,48.57
2022-08-12T08:18:08.434Z,47.00
2022-08-12T08:23:15.760Z,45.60
2022-08-12T08:28:19.187Z,43.73
2022-08-12T08:34:05.104Z,41.80
2022-08-12T08:38:57.609Z,40.67
2022-08-12T08:44:03.223Z,38.42
2022-08-12T08:49:07.123Z,38.00
2022-08-12T08:54:12.750Z,36.97
2022-08-12T08:59:16.128Z,36.07
2022-08-12T09:05:08.638Z,34.52
2022-08-12T09:10:02.438Z,34.51
2022-08-12T09:15:16.914Z,34.33
2022-08-12T09:20:29.298Z,33.70
2022-08-12T09:25:35.599Z,33.02
2022-08-12T09:30:41.173Z,32.35
2022-08-12T09:35:46.135Z,32.34
2022-08-12T09:40:55.732Z,32.26
2022-08-12T09:46:14.287Z,32.12
2022-08-12T09:51:38.094Z,31.94
2022-08-12T09:56:59.842Z,31.46
2022-08-12T10:02:45.342Z,30.31
2022-08-12T10:07:39.601Z,30.63
2022-08-12T10:13:07.304Z,30.71
2022-08-12T10:18:14.009Z,30.80
2022-08-12T10:23:17.332Z,30.52
2022-08-12T10:28:39.596Z,30.39
2022-08-12T10:33:55.549Z,30.13
2022-08-12T10:40:02.196Z,30.04
2022-08-12T10:44:31.089Z,30.14
2022-08-12T10:50:02.314Z,30.05
2022-08-12T10:55:01.367Z,29.97
2022-08-12T11:00:34.136Z,29.99
2022-08-12T11:07:08.936Z,29.98
2022-08-12T11:10:57.691Z,29.55
2022-08-12T11:16:19.784Z,29.60
2022-08-12T11:21:56.104Z,29.59
2022-08-12T11:26:50.763Z,29.47
2022-08-12T11:32:02.479Z,29.40
2022-08-12T11:37:25.756Z,28.98
2022-08-12T11:42:32.333Z,29.06
2022-08-12T11:47:40.446Z,29.05
2022-08-12T11:52:56.286Z,29.04
2022-08-12T11:58:17.199Z,28.90
2022-08-12T12:03:25.189Z,28.91
2022-08-12T12:08:51.572Z,28.70
2022-08-12T12:14:08.149Z,28.64
2022-08-12T12:19:19.125Z,28.69
2022-08-12T12:24:22.651Z,28.56
2022-08-12T12:30:19.167Z,28.52
2022-08-12T12:36:05.395Z,28.51
2022-08-12T12:40:15.498Z,28.57
2022-08-12T12:45:20.459Z,28.58
2022-08-12T12:50:35.416Z,28.52
2022-08-12T12:55:40.279Z,28.54
2022-08-12T13:00:50.113Z,28.53
2022-08-12T13:06:00.650Z,28.51
2022-08-12T13:11:06.092Z,28.44
2022-08-12T13:16:14.428Z,28.41
2022-08-12T13:21:33.233Z,28.38
2022-08-12T13:26:40.789Z,28.33
2022-08-12T13:32:17.435Z,28.20
2022-08-12T13:37:09.193Z,28.25
2022-08-12T13:42:14.510Z,28.22
2022-08-12T13:47:18.827Z,28.22
2022-08-12T13:52:25.758Z,28.20
2022-08-12T13:57:46.888Z,28.11
2022-08-12T14:02:53.293Z,27.99
2022-08-12T14:08:01.743Z,27.98
2022-08-12T14:13:10.463Z,27.97
2022-08-12T14:18:21.879Z,27.90
2022-08-12T14:24:04.122Z,27.83
2022-08-12T14:28:57.757Z,27.80
2022-08-12T14:34:05.297Z,27.69
2022-08-12T14:39:09.913Z,27.55
2022-08-12T14:44:59.776Z,27.50
2022-08-12T14:50:33.484Z,27.50
2022-08-12T15:00:47.731Z,27.44
2022-08-12T15:06:05.451Z,27.38
2022-08-12T15:11:14.239Z,27.32
2022-08-12T15:16:18.907Z,27.28
2022-08-12T15:21:24.789Z,27.20
2022-08-12T15:26:35.438Z,27.16
2022-08-12T15:32:01.809Z,27.07
2022-08-12T15:37:04.451Z,27.01
2022-08-12T15:42:14.678Z,26.89
2022-08-12T15:47:19.279Z,26.65
2022-08-12T15:52:30.853Z,26.63
2022-08-12T15:57:35.636Z,26.55
2022-08-12T16:02:47.332Z,26.47
2022-08-12T16:07:55.555Z,26.32
2022-08-12T16:13:12.905Z,26.17
2022-08-12T16:18:19.945Z,26.08
2022-08-12T16:23:35.835Z,25.94
2022-08-12T16:28:49.562Z,25.79
2022-08-12T16:33:58.633Z,25.62
2022-08-12T16:39:04.294Z,25.44
2022-08-12T16:44:09.363Z,25.31
2022-08-12T16:49:14.238Z,25.11
2022-08-12T16:54:26.479Z,24.86
2022-08-12T16:59:54.394Z,24.56
2022-08-12T17:04:59.997Z,24.27
2022-08-12T17:10:12.065Z,23.93
2022-08-12T17:15:51.274Z,23.70
2022-08-12T17:20:46.733Z,23.40
2022-08-12T17:25:53.461Z,23.15
2022-08-12T17:31:00.235Z,22.87
2022-08-12T17:36:05.893Z,22.62
2022-08-12T17:41:22.490Z,22.36
2022-08-12T17:46:31.990Z,22.13
2022-08-12T17:51:50.520Z,21.89
2022-08-12T17:57:16.017Z,21.67
2022-08-12T18:02:30.060Z,21.48
2022-08-12T18:07:35.890Z,21.28
2022-08-12T18:12:42.753Z,21.05
2022-08-12T18:18:00.018Z,20.89
2022-08-12T18:23:04.738Z,20.69
2022-08-12T18:28:15.453Z,20.44
2022-08-12T18:33:23.897Z,20.38
2022-08-12T18:38:28.860Z,20.31
2022-08-12T18:43:57.221Z,20.28
2022-08-12T18:49:18.255Z,20.19
2022-08-12T18:54:25.764Z,20.02
2022-08-12T19:00:00.710Z,19.95
2022-08-12T19:04:54.740Z,19.81
2022-08-12T19:09:59.999Z,19.67
2022-08-12T19:15:08.777Z,19.64
2022-08-12T19:20:16.006Z,19.63
2022-08-12T19:25:59.506Z,19.60
2022-08-12T19:31:04.670Z,19.59
2022-08-12T19:36:25.348Z,19.54
2022-08-12T19:41:42.960Z,19.42
2022-08-12T19:46:54.601Z,19.27
2022-08-12T19:51:59.495Z,19.15
2022-08-12T19:57:04.589Z,19.04
2022-08-12T20:02:11.656Z,18.94
2022-08-12T20:07:23.757Z,18.83
2022-08-12T20:12:34.585Z,18.69
2022-08-12T20:17:51.106Z,18.56
2022-08-12T20:22:57.548Z,18.49
2022-08-12T20:28:04.006Z,18.42
2022-08-12T20:33:18.688Z,18.35
2022-08-12T20:38:26.725Z,18.33
2022-08-12T20:43:33.778Z,18.21
2022-08-12T20:48:37.901Z,18.21
2022-08-12T20:53:53.956Z,18.18
2022-08-12T20:59:06.743Z,18.09
2022-08-12T21:04:28.491Z,17.93
2022-08-12T21:09:40.571Z,17.99
2022-08-12T21:14:53.234Z,17.89
2022-08-12T21:20:05.798Z,17.85
2022-08-12T21:25:17.575Z,17.75
2022-08-12T21:30:21.362Z,17.67
2022-08-12T21:35:30.766Z,17.60
2022-08-12T21:40:52.136Z,17.55
2022-08-12T21:46:01.297Z,17.48
2022-08-12T21:51:23.451Z,17.38
2022-08-12T21:56:34.915Z,17.30
2022-08-12T22:01:48.561Z,17.20
2022-08-12T22:06:54.542Z,17.05
2022-08-12T22:12:20.374Z,17.02
2022-08-12T22:17:49.564Z,16.96
2022-08-12T22:22:56.864Z,16.88
2022-08-12T22:28:24.759Z,16.83
2022-08-12T22:33:28.272Z,16.66
2022-08-12T22:38:32.442Z,16.70
2022-08-12T22:44:00.686Z,16.67
2022-08-12T22:49:06.577Z,16.59
2022-08-12T22:54:35.564Z,16.52
2022-08-12T22:59:55.769Z,16.49
2022-08-12T23:05:00.051Z,16.35
2022-08-12T23:10:04.132Z,16.30
2022-08-12T23:15:10.351Z,16.23
2022-08-12T23:20:15.167Z,16.10
2022-08-12T23:25:21.143Z,16.00
2022-08-12T23:30:32.049Z,16.08
2022-08-12T23:35:45.981Z,16.04
2022-08-12T23:41:02.677Z,16.00
2022-08-12T23:46:10.086Z,15.97
2022-08-12T23:51:23.040Z,15.93
2022-08-12T23:56:28.500Z,15.91
