createdAt,value
2022-07-30T00:00:52.940Z,9.00
2022-07-30T00:03:20.462Z,7.75
2022-07-30T00:05:48.025Z,7.25
2022-07-30T00:08:15.460Z,8.25
2022-07-30T00:10:42.918Z,6.75
2022-07-30T00:13:14.236Z,7.00
2022-07-30T00:15:42.026Z,7.00
2022-07-30T00:18:09.551Z,7.00
2022-07-30T00:20:40.594Z,7.00
2022-07-30T00:23:11.100Z,7.50
2022-07-30T00:25:38.555Z,6.00
2022-07-30T00:28:06.098Z,7.00
2022-07-30T00:30:34.894Z,7.25
2022-07-30T00:33:02.382Z,8.25
2022-07-30T00:35:29.962Z,5.25
2022-07-30T00:37:57.445Z,8.25
2022-07-30T00:40:24.929Z,6.75
2022-07-30T00:42:52.432Z,7.00
2022-07-30T00:45:19.896Z,6.25
2022-07-30T00:47:48.628Z,5.75
2022-07-30T00:50:16.329Z,8.25
2022-07-30T00:52:44.192Z,8.50
2022-07-30T00:55:12.517Z,6.50
2022-07-30T00:57:41.443Z,5.50
2022-07-30T01:00:10.646Z,7.50
2022-07-30T01:02:38.204Z,7.50
2022-07-30T01:05:07.918Z,7.25
2022-07-30T01:07:35.417Z,6.25
2022-07-30T01:10:03.374Z,8.25
2022-07-30T01:12:30.845Z,7.25
2022-07-30T01:14:58.767Z,7.00
2022-07-30T01:17:26.214Z,5.50
2022-07-30T01:19:56.047Z,7.00
2022-07-30T01:22:31.002Z,7.50
2022-07-30T01:25:02.357Z,7.00
2022-07-30T01:27:32.233Z,8.25
2022-07-30T01:29:59.900Z,7.00
2022-07-30T01:32:27.402Z,7.25
2022-07-30T01:34:55.606Z,6.50
2022-07-30T01:37:23.052Z,6.50
2022-07-30T01:39:50.569Z,7.25
2022-07-30T01:42:18.386Z,7.00
2022-07-30T01:44:47.097Z,7.00
2022-07-30T01:47:15.095Z,9.50
2022-07-30T01:49:45.162Z,9.75
2022-07-30T01:52:12.630Z,11.00
2022-07-30T01:54:40.250Z,9.25
2022-07-30T01:57:07.678Z,8.00
2022-07-30T01:59:35.602Z,9.00
2022-07-30T02:02:04.420Z,9.25
2022-07-30T02:04:33.448Z,10.00
2022-07-30T02:07:04.235Z,7.00
2022-07-30T02:09:34.739Z,8.50
2022-07-30T02:12:24.784Z,8.00
2022-07-30T02:14:55.875Z,7.50
2022-07-30T02:17:30.242Z,7.50
2022-07-30T02:20:04.756Z,10.00
2022-07-30T02:22:38.185Z,8.75
2022-07-30T02:25:06.370Z,8.25
2022-07-30T02:27:34.826Z,9.00
2022-07-30T02:30:06.404Z,10.50
2022-07-30T02:32:36.445Z,10.00
2022-07-30T02:35:06.967Z,8.00
2022-07-30T02:37:43.227Z,7.50
2022-07-30T02:40:13.048Z,6.50
2022-07-30T02:42:40.524Z,7.25
2022-07-30T02:45:08.462Z,7.25
2022-07-30T02:47:37.537Z,7.75
2022-07-30T02:50:06.514Z,8.50
2022-07-30T02:52:33.977Z,7.25
2022-07-30T02:55:01.449Z,9.00
2022-07-30T02:57:29.641Z,7.00
2022-07-30T02:59:57.556Z,9.00
2022-07-30T03:02:29.218Z,7.25
2022-07-30T03:04:58.719Z,8.50
2022-07-30T03:07:26.185Z,8.00
2022-07-30T03:09:53.663Z,9.33
2022-07-30T03:12:21.142Z,7.67
2022-07-30T03:14:48.605Z,7.67
2022-07-30T03:17:17.123Z,8.33
2022-07-30T03:19:44.581Z,8.00
2022-07-30T03:22:13.334Z,6.75
2022-07-30T03:24:40.808Z,7.25
2022-07-30T03:27:11.099Z,7.00
2022-07-30T03:29:38.555Z,7.50
2022-07-30T03:32:06.912Z,7.50
2022-07-30T03:34:35.082Z,7.00
2022-07-30T03:37:03.171Z,8.50
2022-07-30T03:39:33.476Z,7.75
2022-07-30T03:42:00.989Z,7.00
2022-07-30T03:44:29.047Z,7.00
2022-07-30T03:46:57.302Z,7.00
2022-07-30T03:49:25.583Z,7.25
2022-07-30T03:51:53.421Z,8.00
2022-07-30T03:54:20.916Z,7.00
2022-07-30T03:57:20.170Z,8.50
2022-07-30T03:59:48.711Z,4.25
2022-07-30T04:02:17.777Z,8.25
2022-07-30T04:05:00.196Z,6.50
2022-07-30T04:07:27.672Z,7.00
2022-07-30T04:09:55.184Z,7.50
2022-07-30T04:12:33.208Z,6.75
2022-07-30T04:15:00.783Z,7.50
2022-07-30T04:17:33.032Z,6.00
2022-07-30T04:20:07.404Z,8.00
2022-07-30T04:22:35.885Z,7.50
2022-07-30T04:25:03.461Z,6.50
2022-07-30T04:27:30.900Z,6.75
2022-07-30T04:29:59.807Z,6.50
2022-07-30T04:32:27.558Z,5.50
2022-07-30T04:35:09.802Z,4.75
2022-07-30T04:38:00.215Z,7.00
2022-07-30T04:40:27.853Z,5.75
2022-07-30T04:42:55.382Z,6.00
2022-07-30T04:45:24.157Z,6.25
2022-07-30T04:47:55.285Z,6.00
2022-07-30T04:50:36.978Z,5.50
2022-07-30T04:53:07.199Z,7.00
2022-07-30T04:55:38.440Z,6.00
2022-07-30T04:58:06.082Z,4.75
2022-07-30T05:00:40.991Z,7.00
2022-07-30T05:03:13.335Z,6.00
2022-07-30T05:05:43.749Z,6.50
2022-07-30T05:08:11.306Z,5.75
2022-07-30T05:10:38.804Z,7.25
2022-07-30T05:13:11.850Z,5.50
2022-07-30T05:15:44.570Z,6.00
2022-07-30T05:18:13.014Z,6.00
2022-07-30T05:20:43.445Z,6.00
2022-07-30T05:23:20.711Z,6.75
2022-07-30T05:26:05.163Z,5.50
2022-07-30T05:28:40.107Z,5.25
2022-07-30T05:31:12.822Z,5.00
2022-07-30T05:33:42.782Z,5.00
2022-07-30T05:36:15.619Z,5.00
2022-07-30T05:38:43.120Z,6.75
2022-07-30T05:41:33.514Z,4.50
2022-07-30T05:44:11.552Z,6.25
2022-07-30T05:46:40.456Z,5.50
2022-07-30T05:49:08.262Z,6.00
2022-07-30T05:51:35.850Z,6.00
2022-07-30T05:54:03.320Z,5.00
2022-07-30T05:56:41.997Z,4.00
2022-07-30T05:59:14.251Z,6.00
2022-07-30T06:02:03.035Z,6.00
2022-07-30T06:04:46.351Z,5.00
2022-07-30T06:07:13.990Z,2.75
2022-07-30T06:09:41.652Z,4.25
2022-07-30T06:12:09.788Z,3.50
2022-07-30T06:14:37.385Z,5.00
2022-07-30T06:17:08.019Z,5.00
2022-07-30T06:19:53.851Z,4.00
2022-07-30T06:22:26.085Z,4.75
2022-07-30T06:24:54.571Z,4.50
2022-07-30T06:27:31.311Z,4.50
2022-07-30T06:30:00.476Z,4.00
2022-07-30T06:32:29.231Z,4.75
2022-07-30T06:35:04.006Z,6.00
2022-07-30T06:38:05.738Z,5.00
2022-07-30T06:40:22.034Z,4.00
2022-07-30T06:43:03.088Z,5.25
2022-07-30T06:45:49.827Z,6.00
2022-07-30T06:48:23.169Z,4.75
2022-07-30T06:50:50.658Z,5.25
2022-07-30T06:53:18.203Z,5.75
2022-07-30T06:56:04.357Z,4.50
2022-07-30T06:58:41.745Z,4.00
2022-07-30T07:01:27.852Z,4.50
2022-07-30T07:03:58.215Z,4.00
2022-07-30T07:06:25.718Z,4.33
2022-07-30T07:08:53.394Z,4.00
2022-07-30T07:11:27.643Z,4.00
2022-07-30T07:13:59.307Z,4.75
2022-07-30T07:16:34.682Z,4.00
2022-07-30T07:20:01.470Z,4.25
2022-07-30T07:22:06.156Z,5.00
2022-07-30T07:24:33.740Z,7.50
2022-07-30T07:27:15.495Z,7.00
2022-07-30T07:30:00.996Z,5.67
2022-07-30T07:32:30.742Z,4.33
2022-07-30T07:34:59.657Z,6.00
2022-07-30T07:37:27.800Z,5.25
2022-07-30T07:39:56.041Z,4.00
2022-07-30T07:42:23.752Z,5.00
2022-07-30T07:44:51.899Z,4.33
2022-07-30T07:47:19.689Z,4.00
2022-07-30T07:50:03.284Z,3.00
2022-07-30T07:52:31.081Z,5.00
2022-07-30T07:54:58.556Z,4.50
2022-07-30T07:57:26.744Z,4.50
2022-07-30T07:59:55.426Z,2.50
2022-07-30T08:02:27.538Z,2.50
2022-07-30T08:05:08.076Z,4.00
2022-07-30T08:07:52.518Z,3.00
2022-07-30T08:10:55.195Z,3.50
2022-07-30T08:13:52.468Z,4.25
2022-07-30T08:16:39.277Z,2.75
2022-07-30T08:19:36.143Z,3.00
2022-07-30T08:22:18.835Z,4.50
2022-07-30T08:24:46.340Z,3.50
2022-07-30T08:27:13.773Z,4.25
2022-07-30T08:29:41.722Z,5.75
2022-07-30T08:32:09.264Z,4.00
2022-07-30T08:34:38.954Z,3.75
2022-07-30T08:37:06.552Z,4.00
2022-07-30T08:39:35.652Z,3.50
2022-07-30T08:42:03.417Z,2.50
2022-07-30T08:44:31.567Z,2.50
2022-07-30T08:47:00.054Z,3.00
2022-07-30T08:49:40.943Z,3.75
2022-07-30T08:52:09.032Z,3.75
2022-07-30T08:54:51.147Z,3.75
2022-07-30T08:57:18.641Z,3.50
2022-07-30T08:59:59.821Z,3.50
2022-07-30T09:02:31.216Z,4.00
2022-07-30T09:05:02.756Z,2.50
2022-07-30T09:07:30.310Z,3.00
2022-07-30T09:09:59.153Z,3.25
2022-07-30T09:12:37.776Z,4.00
2022-07-30T09:15:08.627Z,3.00
2022-07-30T09:17:54.647Z,3.50
2022-07-30T09:20:24.220Z,4.00
2022-07-30T09:22:52.597Z,4.75
2022-07-30T09:25:40.469Z,2.75
2022-07-30T09:28:30.377Z,4.00
2022-07-30T09:31:15.997Z,2.00
2022-07-30T09:34:02.509Z,4.00
2022-07-30T09:37:18.133Z,5.00
2022-07-30T09:40:12.365Z,2.75
2022-07-30T09:43:05.267Z,2.75
2022-07-30T09:45:34.937Z,3.50
2022-07-30T09:48:03.101Z,4.50
2022-07-30T09:50:31.032Z,5.25
2022-07-30T09:53:07.297Z,4.00
2022-07-30T09:55:41.892Z,4.25
2022-07-30T09:58:12.792Z,4.00
2022-07-30T10:00:44.222Z,5.00
2022-07-30T10:03:34.111Z,4.00
2022-07-30T10:06:34.436Z,5.00
2022-07-30T10:09:13.953Z,5.00
2022-07-30T10:11:46.833Z,5.75
2022-07-30T10:14:16.292Z,4.00
2022-07-30T10:16:44.107Z,4.50
2022-07-30T10:19:18.068Z,5.50
2022-07-30T10:22:07.819Z,4.75
2022-07-30T10:24:57.865Z,4.75
2022-07-30T10:27:45.798Z,6.00
2022-07-30T10:30:28.115Z,5.00
2022-07-30T10:32:56.862Z,5.67
2022-07-30T10:35:34.561Z,6.00
2022-07-30T10:38:05.683Z,3.33
2022-07-30T10:40:34.740Z,4.25
2022-07-30T10:43:23.270Z,3.50
2022-07-30T10:46:05.100Z,5.00
2022-07-30T10:48:36.686Z,4.75
2022-07-30T10:51:04.199Z,4.00
2022-07-30T10:53:38.931Z,4.00
2022-07-30T10:56:14.191Z,5.00
2022-07-30T10:59:02.944Z,4.75
2022-07-30T11:02:07.741Z,7.00
2022-07-30T11:04:36.772Z,5.00
2022-07-30T11:07:29.429Z,5.00
2022-07-30T11:10:05.115Z,6.00
2022-07-30T11:12:53.100Z,4.75
2022-07-30T11:15:21.505Z,7.75
2022-07-30T11:18:03.045Z,4.50
2022-07-30T11:20:33.185Z,5.00
2022-07-30T11:23:10.167Z,5.75
2022-07-30T11:25:51.503Z,5.00
2022-07-30T11:28:44.423Z,4.50
2022-07-30T11:31:56.443Z,6.75
2022-07-30T11:34:28.596Z,7.75
2022-07-30T11:37:18.441Z,5.00
2022-07-30T11:40:12.100Z,6.00
2022-07-30T11:42:40.987Z,4.33
2022-07-30T11:45:26.716Z,4.67
2022-07-30T11:47:54.915Z,4.67
2022-07-30T11:50:23.997Z,5.33
2022-07-30T11:52:52.958Z,6.33
2022-07-30T11:55:24.682Z,7.00
2022-07-30T11:57:52.411Z,6.00
2022-07-30T12:00:20.180Z,7.00
2022-07-30T12:05:27.528Z,5.50
2022-07-30T12:07:59.172Z,6.75
2022-07-30T12:10:26.900Z,5.00
2022-07-30T12:12:54.949Z,5.25
2022-07-30T12:15:29.779Z,4.33
2022-07-30T12:18:24.306Z,4.33
2022-07-30T12:20:45.285Z,5.33
2022-07-30T12:23:14.294Z,6.67
2022-07-30T12:25:47.787Z,4.25
2022-07-30T12:28:22.328Z,3.33
2022-07-30T12:30:49.835Z,3.50
2022-07-30T12:33:17.368Z,4.00
2022-07-30T12:35:46.244Z,4.25
2022-07-30T12:38:15.565Z,4.50
2022-07-30T12:40:57.557Z,4.75
2022-07-30T12:43:44.221Z,5.00
2022-07-30T12:46:14.855Z,4.25
2022-07-30T12:48:53.278Z,3.50
2022-07-30T12:51:22.077Z,2.00
2022-07-30T12:53:50.857Z,4.67
2022-07-30T12:56:20.782Z,3.00
2022-07-30T12:58:48.612Z,3.50
2022-07-30T13:01:16.570Z,3.25
2022-07-30T13:03:45.418Z,2.75
2022-07-30T13:06:14.419Z,3.50
2022-07-30T13:08:49.447Z,2.50
2022-07-30T13:11:18.705Z,4.50
2022-07-30T13:13:46.261Z,4.00
2022-07-30T13:16:13.914Z,3.75
2022-07-30T13:18:41.745Z,4.50
2022-07-30T13:21:10.047Z,4.25
2022-07-30T13:23:37.662Z,3.00
2022-07-30T13:26:05.163Z,4.00
2022-07-30T13:28:34.705Z,4.00
2022-07-30T13:31:02.398Z,4.25
2022-07-30T13:33:29.821Z,4.00
2022-07-30T13:35:57.382Z,3.50
2022-07-30T13:38:24.824Z,3.00
2022-07-30T13:40:52.324Z,3.00
2022-07-30T13:43:20.090Z,3.00
2022-07-30T13:45:48.979Z,4.00
2022-07-30T13:48:16.475Z,4.75
2022-07-30T13:50:44.208Z,5.00
2022-07-30T13:53:11.965Z,3.25
2022-07-30T13:55:39.636Z,3.50
2022-07-30T13:58:07.566Z,3.50
2022-07-30T14:00:36.631Z,4.00
2022-07-30T14:03:06.339Z,3.00
2022-07-30T14:05:35.917Z,3.25
2022-07-30T14:08:10.233Z,4.00
2022-07-30T14:10:37.915Z,4.00
2022-07-30T14:13:05.495Z,4.25
2022-07-30T14:15:32.943Z,3.75
2022-07-30T14:18:00.574Z,4.00
2022-07-30T14:20:29.369Z,4.00
2022-07-30T14:22:56.862Z,4.75
2022-07-30T14:25:24.343Z,3.50
2022-07-30T14:27:52.222Z,3.50
2022-07-30T14:30:20.202Z,4.00
2022-07-30T14:32:48.129Z,3.50
2022-07-30T14:35:15.600Z,4.00
2022-07-30T14:37:44.412Z,4.25
2022-07-30T14:40:12.541Z,4.67
2022-07-30T14:42:40.735Z,4.00
2022-07-30T14:45:09.172Z,3.00
2022-07-30T14:47:36.644Z,3.67
2022-07-30T14:50:04.306Z,3.33
2022-07-30T14:52:34.831Z,4.00
2022-07-30T14:55:04.129Z,3.75
2022-07-30T14:57:34.199Z,5.00
2022-07-30T15:00:01.701Z,3.00
2022-07-30T15:02:29.152Z,3.25
2022-07-30T15:04:56.776Z,2.67
2022-07-30T15:07:24.238Z,3.33
2022-07-30T15:09:52.215Z,3.00
2022-07-30T15:12:23.329Z,5.50
2022-07-30T15:14:54.487Z,5.25
2022-07-30T15:17:23.014Z,4.25
2022-07-30T15:19:51.440Z,3.67
2022-07-30T15:22:19.178Z,5.00
2022-07-30T15:24:46.698Z,3.00
2022-07-30T15:27:14.164Z,3.50
2022-07-30T15:29:42.905Z,4.00
2022-07-30T15:32:10.450Z,3.75
2022-07-30T15:34:37.912Z,3.50
2022-07-30T15:37:05.674Z,3.75
2022-07-30T15:39:33.482Z,2.25
2022-07-30T15:42:01.835Z,5.00
2022-07-30T15:44:29.607Z,4.00
2022-07-30T15:46:58.452Z,3.50
2022-07-30T15:49:26.046Z,4.00
2022-07-30T15:51:53.588Z,4.50
2022-07-30T15:54:23.756Z,4.00
2022-07-30T15:56:51.397Z,3.50
2022-07-30T15:59:19.115Z,4.67
2022-07-30T16:01:47.446Z,4.00
2022-07-30T16:04:19.653Z,5.50
2022-07-30T16:06:47.557Z,5.25
2022-07-30T16:09:15.270Z,5.00
2022-07-30T16:11:43.019Z,4.75
2022-07-30T16:14:10.507Z,5.75
2022-07-30T16:16:38.135Z,5.00
2022-07-30T16:19:05.589Z,5.75
2022-07-30T16:21:34.352Z,4.33
2022-07-30T16:24:01.802Z,4.67
2022-07-30T16:26:29.318Z,3.67
2022-07-30T16:28:56.803Z,5.00
2022-07-30T16:31:24.264Z,5.33
2022-07-30T16:33:51.723Z,6.00
2022-07-30T16:36:19.163Z,5.00
2022-07-30T16:38:47.875Z,5.00
2022-07-30T16:41:15.311Z,6.25
2022-07-30T16:43:42.754Z,6.50
2022-07-30T16:46:10.865Z,7.75
2022-07-30T16:48:38.321Z,7.00
2022-07-30T16:51:06.604Z,7.25
2022-07-30T16:53:36.164Z,6.00
2022-07-30T16:56:05.238Z,4.75
2022-07-30T16:58:32.681Z,6.50
2022-07-30T17:01:00.150Z,5.75
2022-07-30T17:03:27.628Z,5.00
2022-07-30T17:05:55.115Z,6.00
2022-07-30T17:08:25.085Z,5.00
2022-07-30T17:10:52.923Z,4.50
2022-07-30T17:13:22.086Z,4.67
2022-07-30T17:15:49.562Z,4.67
2022-07-30T17:18:17.064Z,5.00
2022-07-30T17:20:44.530Z,4.25
2022-07-30T17:23:11.969Z,5.00
2022-07-30T17:25:39.519Z,4.75
2022-07-30T17:28:07.081Z,4.25
2022-07-30T17:30:35.833Z,4.50
2022-07-30T17:33:06.183Z,6.25
2022-07-30T17:35:34.090Z,5.50
2022-07-30T17:38:02.015Z,4.50
2022-07-30T17:40:31.419Z,4.25
2022-07-30T17:43:03.341Z,4.00
2022-07-30T17:45:31.431Z,4.50
2022-07-30T17:48:01.512Z,6.75
2022-07-30T17:50:29.289Z,4.50
2022-07-30T17:52:56.770Z,2.00
2022-07-30T17:55:33.103Z,4.00
2022-07-30T17:58:00.595Z,3.50
2022-07-30T18:00:28.062Z,4.50
2022-07-30T18:02:55.632Z,4.25
2022-07-30T18:05:24.359Z,5.00
2022-07-30T18:07:51.956Z,4.67
2022-07-30T18:10:19.577Z,4.67
2022-07-30T18:12:49.701Z,4.00
2022-07-30T18:15:17.633Z,5.00
2022-07-30T18:17:45.118Z,4.67
2022-07-30T18:20:12.928Z,5.00
2022-07-30T18:22:41.835Z,5.00
2022-07-30T18:25:18.626Z,2.50
2022-07-30T18:27:46.955Z,4.33
2022-07-30T18:30:14.648Z,4.33
2022-07-30T18:32:42.173Z,4.67
2022-07-30T18:35:14.763Z,4.33
2022-07-30T18:37:44.483Z,3.00
2022-07-30T18:40:13.138Z,5.00
2022-07-30T18:42:40.580Z,4.33
2022-07-30T18:45:08.910Z,4.33
2022-07-30T18:47:36.350Z,4.33
2022-07-30T18:50:03.861Z,3.00
2022-07-30T18:52:31.467Z,5.00
2022-07-30T18:55:00.267Z,6.75
2022-07-30T18:57:27.721Z,5.75
2022-07-30T18:59:55.171Z,5.75
2022-07-30T19:02:25.454Z,5.75
2022-07-30T19:04:53.013Z,5.33
2022-07-30T19:07:20.538Z,6.00
2022-07-30T19:09:48.151Z,5.25
2022-07-30T19:12:17.327Z,6.00
2022-07-30T19:14:44.861Z,5.00
2022-07-30T19:17:13.979Z,5.75
2022-07-30T19:19:42.933Z,6.50
2022-07-30T19:22:10.627Z,4.00
2022-07-30T19:24:38.123Z,6.50
2022-07-30T19:27:05.619Z,6.75
2022-07-30T19:29:34.387Z,7.50
2022-07-30T19:32:02.210Z,7.75
2022-07-30T19:34:31.374Z,6.50
2022-07-30T19:36:58.902Z,7.00
2022-07-30T19:39:27.375Z,7.50
2022-07-30T19:41:55.551Z,6.75
2022-07-30T19:44:23.059Z,7.25
2022-07-30T19:46:53.072Z,8.75
2022-07-30T19:49:21.661Z,9.50
2022-07-30T19:52:17.569Z,6.00
2022-07-30T19:54:36.937Z,8.50
2022-07-30T19:57:04.729Z,8.75
2022-07-30T19:59:45.638Z,8.50
2022-07-30T20:02:22.431Z,8.75
2022-07-30T20:04:50.117Z,8.50
2022-07-30T20:07:17.624Z,10.50
2022-07-30T20:09:45.198Z,11.50
2022-07-30T20:12:16.148Z,10.75
2022-07-30T20:14:44.645Z,10.00
2022-07-30T20:17:12.102Z,11.25
2022-07-30T20:22:28.942Z,10.75
2022-07-30T20:24:57.131Z,10.75
2022-07-30T20:27:36.109Z,11.00
2022-07-30T20:30:05.498Z,11.00
2022-07-30T20:32:33.162Z,10.75
2022-07-30T20:35:01.913Z,10.75
2022-07-30T20:37:29.437Z,10.25
2022-07-30T20:39:56.873Z,10.50
2022-07-30T20:42:24.964Z,11.75
2022-07-30T20:44:53.328Z,12.25
2022-07-30T20:47:37.562Z,10.00
2022-07-30T20:50:10.010Z,10.25
2022-07-30T20:52:39.411Z,10.33
2022-07-30T20:55:07.833Z,9.75
2022-07-30T20:57:57.141Z,11.00
2022-07-30T21:00:23.395Z,9.75
2022-07-30T21:02:52.189Z,9.00
2022-07-30T21:05:20.919Z,11.75
2022-07-30T21:07:48.456Z,8.75
2022-07-30T21:10:21.582Z,11.00
2022-07-30T21:12:50.895Z,10.75
2022-07-30T21:15:24.067Z,11.00
2022-07-30T21:17:51.805Z,11.50
2022-07-30T21:20:26.574Z,7.00
2022-07-30T21:22:55.654Z,10.00
2022-07-30T21:25:23.467Z,8.25
2022-07-30T21:28:00.290Z,11.00
2022-07-30T21:30:30.546Z,8.25
2022-07-30T21:32:58.056Z,10.50
2022-07-30T21:35:31.751Z,10.00
2022-07-30T21:37:59.780Z,11.25
2022-07-30T21:40:27.723Z,11.25
2022-07-30T21:42:56.324Z,11.00
2022-07-30T21:45:26.980Z,11.00
2022-07-30T21:48:06.892Z,9.00
2022-07-30T21:50:37.906Z,11.50
2022-07-30T21:53:05.413Z,12.00
2022-07-30T21:55:33.423Z,10.50
2022-07-30T21:58:03.400Z,11.25
2022-07-30T22:00:44.512Z,11.00
2022-07-30T22:04:00.612Z,11.25
2022-07-30T22:06:01.172Z,9.50
2022-07-30T22:08:29.198Z,8.75
2022-07-30T22:11:00.081Z,10.50
2022-07-30T22:13:29.914Z,8.50
2022-07-30T22:15:57.398Z,9.25
2022-07-30T22:18:25.992Z,7.75
2022-07-30T22:20:53.868Z,7.75
2022-07-30T22:23:22.632Z,9.25
2022-07-30T22:25:50.645Z,8.75
2022-07-30T22:28:28.664Z,9.75
2022-07-30T22:30:56.261Z,8.75
2022-07-30T22:33:23.700Z,10.00
2022-07-30T22:35:55.747Z,9.25
2022-07-30T22:38:24.741Z,10.00
2022-07-30T22:40:52.170Z,9.75
2022-07-30T22:43:19.676Z,10.75
2022-07-30T22:45:49.111Z,8.00
2022-07-30T22:48:17.424Z,10.50
2022-07-30T22:50:48.689Z,9.75
2022-07-30T22:54:10.746Z,9.00
2022-07-30T22:56:10.156Z,11.25
2022-07-30T22:58:56.183Z,8.67
2022-07-30T23:01:23.673Z,9.33
2022-07-30T23:03:51.121Z,9.00
2022-07-30T23:06:20.506Z,8.25
2022-07-30T23:08:48.220Z,9.00
2022-07-30T23:11:17.205Z,9.00
2022-07-30T23:12:17.782Z,10.25
2022-07-30T23:13:44.679Z,8.00
2022-07-30T23:16:12.127Z,10.50
2022-07-30T23:18:39.618Z,10.00
2022-07-30T23:21:07.049Z,9.50
2022-07-30T23:23:35.591Z,1.25
2022-07-30T23:26:03.197Z,10.75
2022-07-30T23:28:32.007Z,8.75
2022-07-30T23:30:59.985Z,9.50
2022-07-30T23:33:27.425Z,11.00
2022-07-30T23:35:54.853Z,8.67
2022-07-30T23:38:22.289Z,11.00
2022-07-30T23:40:49.871Z,11.33
2022-07-30T23:43:17.304Z,10.00
2022-07-30T23:45:46.033Z,11.00
2022-07-30T23:48:13.472Z,11.00
2022-07-30T23:50:40.978Z,10.33
2022-07-30T23:53:08.455Z,10.00
2022-07-30T23:55:36.026Z,11.25
2022-07-30T23:58:03.564Z,10.00
