createdAt,value
2019-01-11T00:00:31.541Z,14.53
2019-01-11T00:03:01.522Z,17.45
2019-01-11T00:09:17.246Z,15.80
2019-01-11T00:11:47.218Z,18.35
2019-01-11T00:14:17.327Z,16.67
2019-01-11T00:20:39.115Z,24.98
2019-01-11T00:32:28.052Z,19.70
2019-01-11T00:34:58.989Z,23.27
2019-01-11T00:37:29.909Z,22.22
2019-01-11T01:06:44.229Z,10.78
2019-01-11T01:09:14.212Z,11.35
2019-01-11T01:11:44.438Z,14.38
2019-01-11T01:14:14.476Z,12.37
2019-01-11T01:16:44.542Z,14.47
2019-01-11T01:19:20.019Z,13.70
2019-01-11T01:21:46.473Z,19.60
2019-01-11T01:24:16.373Z,11.93
2019-01-11T01:26:46.787Z,10.88
2019-01-11T01:29:16.793Z,15.05
2019-01-11T01:31:47.131Z,14.78
2019-01-11T01:34:17.240Z,15.30
2019-01-11T01:36:47.523Z,14.25
2019-01-11T01:39:17.417Z,15.18
2019-01-11T01:41:47.330Z,16.67
2019-01-11T01:44:17.634Z,14.15
2019-01-11T01:46:47.897Z,13.65
2019-01-11T01:49:18.385Z,18.75
2019-01-11T01:51:48.573Z,18.87
2019-01-11T01:54:19.063Z,12.60
2019-01-11T02:00:34.010Z,11.85
2019-01-11T02:03:04.180Z,10.03
2019-01-11T02:05:34.129Z,13.90
2019-01-11T02:08:04.314Z,15.00
2019-01-11T02:10:34.299Z,12.50
2019-01-11T02:13:04.289Z,18.42
2019-01-11T02:15:34.472Z,15.75
2019-01-11T02:18:04.522Z,15.60
2019-01-11T02:20:34.615Z,13.53
2019-01-11T02:23:04.772Z,11.33
2019-01-11T02:25:34.873Z,11.88
2019-01-11T02:28:04.878Z,15.98
2019-01-11T02:30:35.588Z,16.73
2019-01-11T02:33:05.877Z,14.28
2019-01-11T02:35:36.139Z,13.28
2019-01-11T02:38:06.292Z,12.50
2019-01-11T02:40:36.321Z,12.70
2019-01-11T02:43:06.405Z,13.45
2019-01-11T02:45:36.548Z,12.35
2019-01-11T02:48:06.857Z,9.93
2019-01-11T02:50:40.157Z,12.35
2019-01-11T02:53:10.147Z,13.53
2019-01-11T02:55:40.237Z,12.45
2019-01-11T02:58:10.936Z,10.90
2019-01-11T03:00:40.856Z,13.60
2019-01-11T03:03:10.745Z,14.70
2019-01-11T03:05:40.682Z,12.25
2019-01-11T03:08:10.681Z,14.70
2019-01-11T03:10:40.910Z,11.78
2019-01-11T03:13:11.299Z,11.88
2019-01-11T03:15:41.162Z,11.43
2019-01-11T03:18:11.064Z,11.25
2019-01-11T03:20:41.759Z,12.68
2019-01-11T03:23:11.740Z,10.65
2019-01-11T03:25:42.272Z,13.60
2019-01-11T03:28:12.158Z,11.88
2019-01-11T03:34:34.648Z,10.25
2019-01-11T03:44:17.500Z,14.13
2019-01-11T03:46:47.505Z,11.73
2019-01-11T03:49:17.662Z,14.53
2019-01-11T03:51:47.607Z,12.75
2019-01-11T03:54:18.444Z,15.03
2019-01-11T03:56:48.651Z,12.20
2019-01-11T03:59:18.719Z,10.00
2019-01-11T04:01:48.889Z,16.12
2019-01-11T04:08:10.761Z,13.70
2019-01-11T04:10:40.888Z,11.95
2019-01-11T04:13:11.256Z,17.23
2019-01-11T04:15:41.246Z,11.68
2019-01-11T04:18:39.033Z,12.05
2019-01-11T04:21:09.106Z,14.58
2019-01-11T04:23:40.018Z,15.55
2019-01-11T04:26:09.896Z,16.97
2019-01-11T04:28:40.027Z,16.97
2019-01-11T04:31:09.948Z,19.60
2019-01-11T04:33:40.201Z,23.12
2019-01-11T04:36:10.105Z,21.35
2019-01-11T04:38:40.416Z,17.05
2019-01-11T04:41:10.396Z,14.07
2019-01-11T04:43:40.701Z,16.50
2019-01-11T04:46:10.701Z,20.37
2019-01-11T04:48:40.588Z,16.67
2019-01-11T04:51:11.156Z,18.27
2019-01-11T04:53:41.296Z,16.93
2019-01-11T04:56:11.210Z,14.85
2019-01-11T04:58:41.133Z,17.30
2019-01-11T05:01:11.360Z,15.30
2019-01-11T05:03:41.286Z,15.32
2019-01-11T05:06:11.488Z,23.38
2019-01-11T05:08:41.428Z,17.17
2019-01-11T05:11:11.358Z,18.57
2019-01-11T05:13:43.475Z,14.53
2019-01-11T05:16:13.751Z,16.82
2019-01-11T05:18:43.718Z,15.88
2019-01-11T05:21:13.602Z,13.15
2019-01-11T05:23:43.991Z,15.30
2019-01-11T05:26:14.013Z,14.03
2019-01-11T05:28:43.901Z,14.30
2019-01-11T05:31:13.826Z,14.10
2019-01-11T05:33:43.724Z,14.87
2019-01-11T05:36:13.629Z,13.15
2019-01-11T05:38:43.973Z,13.75
2019-01-11T05:41:14.846Z,14.18
2019-01-11T05:43:44.734Z,12.10
2019-01-11T05:46:14.938Z,11.35
2019-01-11T05:48:45.052Z,9.38
2019-01-11T05:51:14.971Z,13.58
2019-01-11T05:53:44.932Z,12.35
2019-01-11T05:56:17.063Z,13.32
2019-01-11T05:58:51.811Z,14.13
2019-01-11T06:01:22.077Z,17.35
2019-01-11T06:03:52.320Z,12.78
2019-01-11T06:06:22.207Z,13.90
2019-01-11T06:08:52.400Z,14.07
2019-01-11T06:11:23.047Z,18.05
2019-01-11T06:13:53.506Z,16.80
2019-01-11T06:16:23.541Z,18.27
2019-01-11T06:18:53.692Z,16.55
2019-01-11T06:21:23.672Z,14.63
2019-01-11T06:23:53.813Z,16.90
2019-01-11T06:26:24.345Z,22.42
2019-01-11T06:28:54.801Z,14.55
2019-01-11T06:31:24.710Z,14.93
2019-01-11T06:33:55.240Z,19.48
2019-01-11T06:36:25.328Z,16.25
2019-01-11T06:38:55.205Z,15.60
2019-01-11T06:41:26.739Z,17.12
2019-01-11T06:43:56.684Z,16.77
2019-01-11T06:46:26.585Z,14.38
2019-01-11T06:52:42.006Z,20.23
2019-01-11T06:59:48.755Z,15.18
2019-01-11T07:12:28.668Z,21.48
2019-01-11T07:14:58.795Z,19.87
2019-01-11T07:17:28.986Z,15.43
2019-01-11T07:20:05.356Z,16.70
2019-01-11T07:22:33.230Z,19.50
2019-01-11T07:25:03.112Z,16.57
2019-01-11T07:27:38.495Z,18.17
2019-01-11T07:30:08.898Z,16.15
2019-01-11T07:32:38.795Z,15.70
2019-01-11T07:35:08.955Z,19.73
2019-01-11T07:37:39.099Z,19.55
2019-01-11T07:40:10.201Z,17.82
2019-01-11T07:42:40.423Z,16.73
2019-01-11T07:45:11.507Z,19.00
2019-01-11T07:47:41.395Z,18.07
2019-01-11T07:50:11.504Z,16.85
2019-01-11T07:52:41.897Z,20.62
2019-01-11T07:55:12.331Z,23.62
2019-01-11T07:57:42.304Z,21.80
2019-01-11T08:00:12.672Z,19.95
2019-01-11T08:02:42.543Z,16.75
2019-01-11T08:05:12.833Z,18.73
2019-01-11T08:07:43.037Z,17.57
2019-01-11T08:10:13.191Z,15.75
2019-01-11T08:12:43.633Z,16.00
2019-01-11T08:15:14.120Z,24.52
2019-01-11T08:17:44.073Z,23.87
2019-01-11T08:20:14.474Z,14.87
2019-01-11T08:22:44.711Z,15.90
2019-01-11T08:25:14.828Z,14.60
2019-01-11T08:27:45.137Z,14.38
2019-01-11T08:30:16.769Z,16.75
2019-01-11T08:32:49.048Z,16.05
2019-01-11T08:35:19.389Z,12.75
2019-01-11T08:37:50.093Z,12.93
2019-01-11T08:40:20.833Z,15.18
2019-01-11T08:42:50.999Z,11.50
2019-01-11T08:45:20.871Z,16.07
2019-01-11T08:47:50.751Z,13.22
2019-01-11T08:50:20.725Z,12.13
2019-01-11T08:52:51.031Z,17.62
2019-01-11T08:55:20.920Z,16.60
2019-01-11T08:57:51.552Z,17.30
2019-01-11T09:00:21.542Z,14.73
2019-01-11T09:02:51.676Z,16.75
2019-01-11T09:05:21.550Z,17.87
2019-01-11T09:07:51.465Z,17.52
2019-01-11T09:10:22.983Z,14.18
2019-01-11T09:12:53.866Z,12.78
2019-01-11T09:15:23.822Z,16.55
2019-01-11T09:21:44.475Z,16.97
2019-01-11T09:24:14.604Z,14.03
2019-01-11T09:26:44.702Z,14.53
2019-01-11T09:29:14.833Z,17.25
2019-01-11T09:31:44.717Z,13.72
2019-01-11T09:45:41.920Z,14.07
2019-01-11T09:48:11.918Z,15.32
2019-01-11T09:57:59.066Z,19.25
2019-01-11T10:00:29.408Z,17.40
2019-01-11T10:03:02.191Z,20.60
2019-01-11T10:05:32.687Z,13.85
2019-01-11T10:08:02.985Z,17.87
2019-01-11T10:10:32.938Z,15.38
2019-01-11T10:13:03.443Z,20.52
2019-01-11T10:15:33.481Z,16.67
2019-01-11T10:18:03.458Z,13.32
2019-01-11T10:20:33.656Z,12.95
2019-01-11T10:23:03.874Z,15.08
2019-01-11T10:25:34.317Z,14.25
2019-01-11T10:28:04.466Z,21.10
2019-01-11T10:30:34.358Z,16.30
2019-01-11T10:33:04.377Z,13.40
2019-01-11T10:35:34.315Z,14.50
2019-01-11T10:38:04.558Z,18.02
2019-01-11T10:40:35.145Z,18.57
2019-01-11T10:43:05.492Z,14.05
2019-01-11T10:45:35.448Z,16.27
2019-01-11T10:48:05.780Z,12.85
2019-01-11T10:50:36.662Z,21.00
2019-01-11T10:53:06.967Z,20.60
2019-01-11T10:55:36.829Z,13.08
2019-01-11T10:58:06.838Z,22.48
2019-01-11T11:00:36.710Z,17.12
2019-01-11T11:03:06.738Z,18.37
2019-01-11T11:05:37.008Z,18.50
2019-01-11T11:08:07.114Z,15.60
2019-01-11T11:10:37.753Z,17.12
2019-01-11T11:13:07.651Z,13.53
2019-01-11T11:15:39.230Z,11.35
2019-01-11T11:18:09.424Z,13.10
2019-01-11T11:20:39.529Z,16.67
2019-01-11T11:23:09.717Z,12.43
2019-01-11T11:25:39.708Z,14.77
2019-01-11T11:28:09.690Z,14.83
2019-01-11T11:30:39.845Z,17.77
2019-01-11T11:33:10.099Z,16.43
2019-01-11T11:35:40.127Z,17.40
2019-01-11T11:38:10.028Z,15.00
2019-01-11T11:40:40.313Z,14.43
2019-01-11T11:43:10.212Z,19.15
2019-01-11T11:45:40.170Z,14.58
2019-01-11T11:48:10.603Z,14.40
2019-01-11T11:50:40.582Z,15.23
2019-01-11T11:53:10.506Z,26.40
2019-01-11T11:55:40.442Z,15.68
2019-01-11T11:58:10.378Z,15.65
2019-01-11T12:00:41.785Z,13.72
2019-01-11T12:03:11.742Z,17.10
2019-01-11T12:05:41.691Z,18.40
2019-01-11T12:08:11.831Z,14.25
2019-01-11T12:10:41.692Z,14.38
2019-01-11T12:13:11.815Z,12.97
2019-01-11T12:15:41.750Z,16.60
2019-01-11T12:18:11.938Z,16.77
2019-01-11T12:24:33.212Z,16.00
2019-01-11T13:04:12.820Z,20.15
2019-01-11T13:06:42.711Z,19.82
2019-01-11T13:09:12.662Z,23.22
2019-01-11T13:11:42.607Z,28.42
2019-01-11T13:17:57.625Z,14.58
2019-01-11T13:20:27.721Z,13.78
2019-01-11T13:22:57.619Z,17.35
2019-01-11T13:25:32.115Z,13.70
2019-01-11T13:28:00.049Z,12.75
2019-01-11T13:30:30.178Z,13.85
2019-01-11T13:33:00.372Z,14.43
2019-01-11T13:35:30.269Z,14.98
2019-01-11T13:38:00.410Z,15.48
2019-01-11T13:40:30.293Z,14.33
2019-01-11T13:43:00.189Z,17.92
2019-01-11T13:45:30.403Z,18.60
2019-01-11T13:48:00.295Z,14.83
2019-01-11T13:50:38.716Z,16.93
2019-01-11T13:53:11.602Z,15.00
2019-01-11T13:55:41.824Z,20.48
2019-01-11T13:58:11.700Z,13.90
2019-01-11T14:00:41.960Z,18.27
2019-01-11T14:03:11.862Z,15.60
2019-01-11T14:05:43.366Z,17.07
2019-01-11T14:08:13.523Z,16.70
2019-01-11T14:10:43.707Z,11.93
2019-01-11T14:13:13.952Z,18.10
2019-01-11T14:15:44.093Z,16.40
2019-01-11T14:18:14.042Z,14.50
2019-01-11T14:20:44.087Z,17.70
2019-01-11T14:23:14.262Z,19.27
2019-01-11T14:25:44.671Z,18.62
2019-01-11T14:28:14.592Z,13.43
2019-01-11T14:30:44.565Z,16.60
2019-01-11T14:33:14.523Z,15.03
2019-01-11T14:35:44.409Z,23.83
2019-01-11T14:38:14.387Z,16.90
2019-01-11T14:40:44.618Z,19.27
2019-01-11T14:43:14.846Z,11.78
2019-01-11T14:45:44.985Z,19.85
2019-01-11T14:48:14.942Z,14.33
2019-01-11T14:50:45.374Z,18.42
2019-01-11T14:53:15.873Z,20.57
2019-01-11T14:55:45.822Z,16.00
2019-01-11T14:58:15.899Z,14.47
2019-01-11T15:00:45.930Z,14.70
2019-01-11T15:03:15.862Z,17.95
2019-01-11T15:05:45.775Z,13.93
2019-01-11T15:08:15.912Z,13.22
2019-01-11T15:10:45.791Z,15.05
2019-01-11T15:13:16.807Z,18.30
2019-01-11T15:15:46.680Z,14.70
2019-01-11T15:18:16.647Z,13.35
2019-01-11T15:20:46.535Z,14.40
2019-01-11T15:23:16.947Z,11.65
2019-01-11T15:25:47.086Z,14.13
2019-01-11T15:28:16.979Z,11.00
2019-01-11T15:30:47.731Z,10.78
2019-01-11T15:33:17.662Z,12.55
2019-01-11T15:35:47.922Z,14.20
2019-01-11T15:38:18.214Z,16.05
2019-01-11T15:40:48.204Z,12.73
2019-01-11T15:47:02.885Z,10.28
2019-01-11T15:49:32.855Z,11.83
2019-01-11T16:01:21.854Z,11.30
2019-01-11T16:03:52.120Z,15.08
2019-01-11T16:06:41.161Z,14.30
2019-01-11T16:09:20.293Z,11.03
2019-01-11T16:25:44.959Z,12.40
2019-01-11T16:28:15.877Z,9.95
2019-01-11T16:30:45.822Z,11.83
2019-01-11T16:33:15.744Z,12.65
2019-01-11T16:36:58.909Z,15.58
2019-01-11T16:39:28.922Z,10.05
2019-01-11T16:49:18.008Z,10.53
2019-01-11T16:51:47.914Z,10.45
2019-01-11T16:54:17.893Z,11.12
2019-01-11T16:56:48.394Z,11.05
2019-01-11T16:59:18.391Z,12.10
2019-01-11T17:01:48.313Z,13.15
2019-01-11T17:04:18.214Z,17.95
2019-01-11T17:06:48.192Z,14.75
2019-01-11T17:09:18.856Z,14.58
2019-01-11T17:11:48.960Z,15.78
2019-01-11T17:14:18.827Z,15.58
2019-01-11T17:16:49.478Z,11.70
2019-01-11T17:19:19.366Z,13.75
2019-01-11T17:21:49.987Z,13.68
2019-01-11T17:24:19.971Z,10.80
2019-01-11T17:26:49.875Z,10.43
2019-01-11T17:29:20.511Z,13.62
2019-01-11T17:38:16.758Z,15.53
2019-01-11T17:40:46.654Z,16.55
2019-01-11T17:43:16.961Z,11.60
2019-01-11T17:45:47.075Z,10.60
2019-01-11T17:48:17.040Z,11.97
2019-01-11T17:50:47.172Z,14.00
2019-01-11T17:53:17.134Z,13.90
2019-01-11T17:55:48.243Z,14.00
2019-01-11T17:58:18.396Z,15.15
2019-01-11T18:00:48.673Z,18.65
2019-01-11T18:03:18.844Z,12.07
2019-01-11T18:05:48.970Z,16.30
2019-01-11T18:08:19.162Z,12.20
2019-01-11T18:10:49.108Z,14.00
2019-01-11T18:13:19.016Z,15.63
2019-01-11T18:15:49.036Z,13.62
2019-01-11T18:18:19.047Z,9.28
2019-01-11T18:20:49.044Z,15.78
2019-01-11T18:23:18.979Z,15.88
2019-01-11T18:25:49.011Z,13.62
2019-01-11T18:28:18.899Z,13.32
2019-01-11T18:30:49.099Z,15.43
2019-01-11T18:33:19.358Z,20.57
2019-01-11T18:35:49.509Z,18.92
2019-01-11T18:38:19.954Z,18.10
2019-01-11T18:40:49.940Z,23.07
2019-01-11T18:43:19.866Z,16.48
2019-01-11T18:45:49.761Z,12.90
2019-01-11T18:48:19.895Z,14.05
2019-01-11T18:50:50.013Z,13.53
2019-01-11T18:53:20.289Z,21.60
2019-01-11T18:55:50.231Z,17.07
2019-01-11T19:02:04.650Z,18.77
2019-01-11T19:04:34.839Z,23.25
2019-01-11T19:07:04.837Z,22.52
2019-01-11T19:09:35.158Z,21.33
2019-01-11T19:15:56.581Z,21.70
2019-01-11T19:26:12.803Z,17.60
2019-01-11T19:42:11.349Z,15.05
2019-01-11T19:51:59.888Z,17.30
2019-01-11T19:59:06.600Z,20.08
2019-01-11T20:01:37.517Z,22.45
2019-01-11T20:29:11.067Z,26.35
2019-01-11T20:31:41.080Z,21.65
2019-01-11T20:34:11.067Z,25.97
2019-01-11T20:36:57.079Z,20.57
2019-01-11T20:39:27.223Z,25.75
2019-01-11T20:41:57.185Z,17.32
2019-01-11T20:44:27.397Z,17.42
2019-01-11T20:46:57.601Z,16.42
2019-01-11T20:49:27.566Z,17.15
2019-01-11T20:51:57.562Z,19.52
2019-01-11T20:54:27.501Z,15.30
2019-01-11T20:56:57.435Z,19.37
2019-01-11T20:59:27.570Z,17.95
2019-01-11T21:01:57.599Z,17.15
2019-01-11T21:04:28.030Z,15.50
2019-01-11T21:06:57.963Z,16.52
2019-01-11T21:09:28.599Z,21.87
2019-01-11T21:11:58.519Z,16.70
2019-01-11T21:14:28.772Z,30.00
2019-01-11T21:16:59.007Z,22.45
2019-01-11T21:19:29.135Z,19.12
2019-01-11T21:21:59.005Z,15.87
2019-01-11T21:24:29.017Z,14.75
2019-01-11T21:26:59.146Z,18.25
2019-01-11T21:29:29.576Z,19.12
2019-01-11T21:31:59.517Z,17.85
2019-01-11T21:34:29.894Z,19.07
2019-01-11T21:36:59.775Z,12.13
2019-01-11T21:39:30.220Z,15.88
2019-01-11T21:42:00.359Z,12.95
2019-01-11T21:44:30.479Z,19.82
2019-01-11T21:47:00.362Z,11.93
2019-01-11T21:49:30.435Z,12.23
2019-01-11T21:52:00.274Z,15.83
2019-01-11T21:54:30.449Z,22.90
2019-01-11T21:57:00.331Z,19.10
2019-01-11T21:59:30.223Z,21.70
2019-01-11T22:02:00.128Z,40.27
2019-01-11T22:04:30.396Z,20.52
2019-01-11T22:07:00.286Z,22.87
2019-01-11T22:09:30.165Z,22.02
2019-01-11T22:12:00.833Z,23.25
2019-01-11T22:14:30.714Z,21.85
2019-01-11T22:20:52.370Z,26.37
2019-01-11T22:23:23.585Z,27.60
2019-01-11T22:25:54.189Z,22.17
2019-01-11T22:28:24.588Z,39.90
2019-01-11T22:30:54.486Z,50.17
2019-01-11T22:33:24.467Z,27.87
2019-01-11T22:35:54.930Z,41.08
2019-01-11T22:49:47.992Z,26.57
2019-01-11T22:52:18.151Z,37.10
2019-01-11T22:54:48.319Z,32.50
2019-01-11T22:57:18.176Z,33.38
2019-01-11T22:59:48.347Z,48.23
2019-01-11T23:02:44.209Z,33.40
2019-01-11T23:05:15.577Z,44.73
2019-01-11T23:08:00.165Z,35.08
2019-01-11T23:17:52.460Z,24.95
2019-01-11T23:42:39.881Z,25.72
2019-01-11T23:45:11.022Z,30.12
2019-01-11T23:47:41.296Z,26.65
2019-01-11T23:50:17.265Z,39.20
2019-01-11T23:52:47.226Z,26.67
2019-01-11T23:55:17.189Z,20.32
