createdAt,value
2018-10-02T00:00:08.441Z,38.3
2018-10-02T00:02:07.832Z,38.3
2018-10-02T00:04:05.533Z,38.3
2018-10-02T00:06:10.384Z,38.3
2018-10-02T00:08:05.154Z,38.3
2018-10-02T00:10:05.915Z,38.3
2018-10-02T00:12:10.659Z,38.2
2018-10-02T00:14:05.906Z,38.2
2018-10-02T00:16:05.593Z,38.2
2018-10-02T00:18:05.513Z,38
2018-10-02T00:20:07.790Z,38
2018-10-02T00:22:08.019Z,38.1
2018-10-02T00:24:08.245Z,38.1
2018-10-02T00:26:08.468Z,38.6
2018-10-02T00:28:10.198Z,38
2018-10-02T00:30:05.909Z,38
2018-10-02T00:32:11.071Z,38.1
2018-10-02T00:34:08.195Z,38
2018-10-02T00:36:05.896Z,38
2018-10-02T00:38:10.683Z,38
2018-10-02T00:40:05.474Z,38
2018-10-02T00:42:05.371Z,38
2018-10-02T00:44:07.584Z,37.9
2018-10-02T00:46:05.299Z,37.9
2018-10-02T00:48:05.995Z,37.9
2018-10-02T00:50:08.193Z,37.7
2018-10-02T00:52:08.416Z,37.8
2018-10-02T00:54:05.671Z,37.8
2018-10-02T00:56:08.501Z,37.9
2018-10-02T00:58:05.184Z,37.8
2018-10-02T01:00:05.915Z,37.8
2018-10-02T01:02:05.614Z,37.5
2018-10-02T01:04:05.295Z,37.7
2018-10-02T01:06:06.027Z,37.7
2018-10-02T01:08:05.720Z,37.7
2018-10-02T01:10:05.993Z,37.5
2018-10-02T01:12:05.214Z,37.7
2018-10-02T01:14:10.978Z,37.4
2018-10-02T01:16:05.249Z,37.4
2018-10-02T01:18:05.668Z,37.6
2018-10-02T01:20:05.419Z,37.6
2018-10-02T01:22:05.656Z,37.6
2018-10-02T01:24:07.840Z,37.5
2018-10-02T01:26:08.058Z,37.6
2018-10-02T01:28:08.306Z,37.3
2018-10-02T01:30:06.015Z,37.3
2018-10-02T01:32:05.696Z,37.3
2018-10-02T01:34:05.406Z,37.5
2018-10-02T01:36:05.089Z,37.5
2018-10-02T01:38:08.331Z,37.1
2018-10-02T01:40:05.293Z,37.4
2018-10-02T01:42:06.004Z,37.1
2018-10-02T01:44:05.875Z,37.2
2018-10-02T01:46:07.688Z,37.1
2018-10-02T01:48:05.435Z,37.1
2018-10-02T01:50:07.704Z,37.1
2018-10-02T01:52:13.002Z,37.1
2018-10-02T01:54:05.716Z,37.1
2018-10-02T01:56:05.438Z,37.2
2018-10-02T01:58:05.687Z,37.1
2018-10-02T02:00:05.452Z,37.2
2018-10-02T02:02:05.669Z,37.1
2018-10-02T02:04:05.404Z,37.1
2018-10-02T02:06:07.652Z,37
2018-10-02T02:08:05.927Z,37
2018-10-02T02:10:07.753Z,37.1
2018-10-02T02:12:06.019Z,37.1
2018-10-02T02:14:08.255Z,37.1
2018-10-02T02:16:05.969Z,37
2018-10-02T02:18:10.930Z,37
2018-10-02T02:20:05.605Z,37
2018-10-02T02:22:05.319Z,36.9
2018-10-02T02:24:04.971Z,36.9
2018-10-02T02:26:10.700Z,36.9
2018-10-02T02:28:05.922Z,37
2018-10-02T02:30:05.648Z,36.9
2018-10-02T02:32:05.342Z,36.9
2018-10-02T02:34:05.117Z,36.8
2018-10-02T02:36:18.539Z,36.7
2018-10-02T02:38:05.308Z,36.9
2018-10-02T02:40:06.092Z,36.9
2018-10-02T02:42:05.832Z,36.9
2018-10-02T02:44:05.534Z,36.9
2018-10-02T02:46:05.246Z,36.9
2018-10-02T02:48:05.986Z,36.9
2018-10-02T02:50:13.309Z,36.6
2018-10-02T02:52:04.999Z,36.9
2018-10-02T02:54:05.671Z,36.9
2018-10-02T02:56:05.354Z,36.8
2018-10-02T02:58:05.044Z,36.5
2018-10-02T03:00:05.331Z,36.8
2018-10-02T03:02:05.094Z,36.6
2018-10-02T03:04:05.954Z,36.8
2018-10-02T03:06:05.238Z,36.8
2018-10-02T03:08:05.523Z,36.8
2018-10-02T03:10:05.746Z,36.6
2018-10-02T03:12:05.446Z,36.7
2018-10-02T03:14:05.164Z,36.5
2018-10-02T03:16:11.000Z,36.7
2018-10-02T03:18:06.002Z,36.4
2018-10-02T03:20:05.796Z,36.5
2018-10-02T03:22:05.032Z,36.5
2018-10-02T03:24:05.732Z,36.7
2018-10-02T03:26:10.515Z,36.5
2018-10-02T03:28:05.209Z,36.5
2018-10-02T03:30:11.017Z,36.4
2018-10-02T03:32:05.882Z,36.4
2018-10-02T03:34:05.172Z,36.4
2018-10-02T03:36:08.415Z,36.4
2018-10-02T03:38:05.144Z,36.4
2018-10-02T03:40:08.561Z,36.4
2018-10-02T03:42:05.661Z,36.4
2018-10-02T03:44:05.379Z,36.5
2018-10-02T03:46:07.612Z,36.4
2018-10-02T03:48:10.420Z,36.3
2018-10-02T03:50:05.135Z,36.4
2018-10-02T03:52:08.390Z,36.3
2018-10-02T03:54:05.118Z,36.3
2018-10-02T03:56:05.809Z,36.4
2018-10-02T03:58:05.482Z,36.2
2018-10-02T04:00:05.211Z,36.4
2018-10-02T04:02:05.919Z,36.1
2018-10-02T04:04:05.657Z,36.3
2018-10-02T04:06:05.402Z,36.4
2018-10-02T04:08:05.094Z,36.1
2018-10-02T04:10:08.319Z,36.3
2018-10-02T04:12:05.089Z,36.3
2018-10-02T04:14:05.896Z,36.3
2018-10-02T04:16:10.634Z,36
2018-10-02T04:18:05.542Z,36
2018-10-02T04:20:05.254Z,36.2
2018-10-02T04:22:08.482Z,36
2018-10-02T04:24:05.188Z,36
2018-10-02T04:26:05.849Z,36.3
2018-10-02T04:28:05.912Z,36.2
2018-10-02T04:30:08.327Z,36.2
2018-10-02T04:32:05.116Z,36.2
2018-10-02T04:34:08.499Z,36
2018-10-02T04:36:05.599Z,36
2018-10-02T04:38:08.896Z,35.9
2018-10-02T04:40:16.289Z,36
2018-10-02T04:42:07.834Z,36.2
2018-10-02T04:44:05.588Z,36.2
2018-10-02T04:46:10.387Z,36
2018-10-02T04:48:05.096Z,36
2018-10-02T04:50:05.798Z,36
2018-10-02T04:52:05.527Z,36
2018-10-02T04:54:05.283Z,36
2018-10-02T04:56:06.396Z,36
2018-10-02T04:58:05.329Z,35.9
2018-10-02T05:00:07.537Z,35.9
2018-10-02T05:02:07.959Z,36
2018-10-02T05:04:05.777Z,35.8
2018-10-02T05:06:05.474Z,36
2018-10-02T05:08:05.167Z,36
2018-10-02T05:10:05.913Z,35.8
2018-10-02T05:12:05.584Z,36
2018-10-02T05:14:08.004Z,36.1
2018-10-02T05:16:08.143Z,36.1
2018-10-02T05:18:05.046Z,36.1
2018-10-02T05:20:08.253Z,36.2
2018-10-02T05:22:05.431Z,36.4
2018-10-02T05:24:07.680Z,36.4
2018-10-02T05:26:05.460Z,36.4
2018-10-02T05:28:05.188Z,36.4
2018-10-02T05:30:07.933Z,36.3
2018-10-02T05:32:05.691Z,36
2018-10-02T05:34:10.455Z,36
2018-10-02T05:36:05.157Z,36
2018-10-02T05:38:08.512Z,36
2018-10-02T05:40:07.760Z,36.2
2018-10-02T05:42:05.573Z,36
2018-10-02T05:44:05.826Z,36
2018-10-02T05:46:05.042Z,36
2018-10-02T05:48:13.352Z,35.7
2018-10-02T05:50:05.039Z,35.5
2018-10-02T05:52:05.250Z,35.5
2018-10-02T05:54:05.921Z,35.6
2018-10-02T05:56:05.571Z,35.6
2018-10-02T05:58:05.267Z,35.4
2018-10-02T06:00:08.546Z,35.8
2018-10-02T06:02:05.310Z,35.8
2018-10-02T06:04:08.271Z,35.8
2018-10-02T06:06:05.011Z,35.7
2018-10-02T06:08:08.250Z,35.8
2018-10-02T06:10:07.995Z,35.6
2018-10-02T06:12:05.757Z,35.6
2018-10-02T06:14:05.489Z,35.7
2018-10-02T06:16:05.174Z,35.8
2018-10-02T06:18:05.169Z,35.7
2018-10-02T06:20:08.563Z,35.7
2018-10-02T06:22:05.232Z,35.7
2018-10-02T06:24:08.451Z,35.8
2018-10-02T06:26:05.176Z,35.8
2018-10-02T06:28:05.449Z,35.9
2018-10-02T06:30:05.118Z,35.9
2018-10-02T06:32:05.817Z,35.9
2018-10-02T06:34:05.000Z,35.9
2018-10-02T06:36:08.230Z,35.9
2018-10-02T06:38:08.826Z,35.8
2018-10-02T06:40:08.404Z,35.9
2018-10-02T06:42:05.133Z,35.9
2018-10-02T06:44:05.828Z,35.9
2018-10-02T06:46:12.645Z,36
2018-10-02T06:48:05.346Z,36
2018-10-02T06:50:05.058Z,35.9
2018-10-02T06:52:06.332Z,35.7
2018-10-02T06:54:05.902Z,35.9
2018-10-02T06:56:05.580Z,35.9
2018-10-02T06:58:05.280Z,35.9
2018-10-02T07:00:06.049Z,35.8
2018-10-02T07:02:08.270Z,35.8
2018-10-02T07:04:06.030Z,35.7
2018-10-02T07:06:05.788Z,36
2018-10-02T07:08:05.682Z,35.8
2018-10-02T07:10:05.395Z,35.7
2018-10-02T07:12:07.654Z,35.8
2018-10-02T07:14:07.879Z,35.7
2018-10-02T07:16:05.681Z,35.7
2018-10-02T07:18:08.219Z,35.7
2018-10-02T07:20:11.028Z,35.7
2018-10-02T07:22:05.798Z,35.7
2018-10-02T07:24:05.512Z,35.7
2018-10-02T07:26:05.193Z,35.7
2018-10-02T07:28:06.084Z,35.7
2018-10-02T07:30:05.197Z,35.7
2018-10-02T07:32:05.954Z,35.7
2018-10-02T07:34:05.722Z,35.7
2018-10-02T07:36:05.412Z,35.7
2018-10-02T07:38:05.603Z,35.8
2018-10-02T07:40:05.286Z,35.8
2018-10-02T07:42:06.209Z,35.7
2018-10-02T07:44:05.297Z,35.7
2018-10-02T07:46:08.498Z,35.7
2018-10-02T07:48:05.964Z,35.7
2018-10-02T07:50:07.792Z,35.8
2018-10-02T07:52:05.654Z,35.5
2018-10-02T07:54:05.478Z,35.7
2018-10-02T07:56:05.558Z,35.7
2018-10-02T07:58:05.198Z,35.7
2018-10-02T08:00:05.683Z,35.6
2018-10-02T08:02:05.710Z,35.7
2018-10-02T08:04:05.421Z,35.7
2018-10-02T08:06:05.402Z,35.7
2018-10-02T08:08:05.443Z,35.7
2018-10-02T08:10:05.166Z,35.4
2018-10-02T08:12:06.143Z,35.4
2018-10-02T08:14:05.324Z,35.5
2018-10-02T08:16:05.664Z,35.4
2018-10-02T08:18:05.871Z,35.5
2018-10-02T08:20:05.964Z,35.3
2018-10-02T08:22:07.686Z,35.4
2018-10-02T08:24:07.982Z,35.3
2018-10-02T08:26:05.645Z,35.4
2018-10-02T08:28:08.374Z,35.4
2018-10-02T08:30:06.222Z,35.4
2018-10-02T08:32:05.377Z,35.4
2018-10-02T08:34:05.102Z,35.5
2018-10-02T08:36:06.250Z,35.4
2018-10-02T08:38:05.825Z,35.4
2018-10-02T08:40:05.031Z,35.5
2018-10-02T08:42:05.722Z,35.5
2018-10-02T08:44:05.428Z,35.5
2018-10-02T08:46:05.103Z,35.5
2018-10-02T08:48:05.905Z,35.5
2018-10-02T08:50:05.598Z,35.4
2018-10-02T08:52:05.707Z,35.4
2018-10-02T08:54:05.420Z,35.4
2018-10-02T08:56:05.640Z,35.5
2018-10-02T08:58:10.373Z,35.4
2018-10-02T09:00:05.070Z,35.4
2018-10-02T09:02:05.772Z,35.4
2018-10-02T09:04:07.587Z,35.4
2018-10-02T09:06:05.273Z,35.4
2018-10-02T09:08:05.977Z,35.4
2018-10-02T09:10:05.224Z,35.3
2018-10-02T09:12:05.907Z,35.4
2018-10-02T09:14:10.601Z,35.1
2018-10-02T09:16:05.728Z,35.1
2018-10-02T09:18:05.225Z,35.1
2018-10-02T09:20:06.005Z,35.1
2018-10-02T09:22:05.425Z,35.3
2018-10-02T09:24:05.514Z,35.1
2018-10-02T09:26:08.369Z,35.3
2018-10-02T09:28:06.072Z,35.3
2018-10-02T09:30:05.201Z,35.3
2018-10-02T09:32:05.930Z,35.1
2018-10-02T09:34:05.988Z,35.1
2018-10-02T09:36:05.124Z,35.2
2018-10-02T09:38:05.832Z,35.2
2018-10-02T09:40:08.311Z,35.1
2018-10-02T09:42:05.090Z,35.1
2018-10-02T09:44:08.397Z,35.1
2018-10-02T09:46:07.625Z,35
2018-10-02T09:48:08.615Z,35.3
2018-10-02T09:50:05.368Z,35
2018-10-02T09:52:05.577Z,35.3
2018-10-02T09:54:05.329Z,35.3
2018-10-02T09:56:05.197Z,35
2018-10-02T09:58:05.931Z,35
2018-10-02T10:00:08.202Z,35
2018-10-02T10:02:05.909Z,35
2018-10-02T10:04:05.615Z,35
2018-10-02T10:06:08.508Z,35
2018-10-02T10:08:10.828Z,35.1
2018-10-02T10:10:10.703Z,35.1
2018-10-02T10:12:05.673Z,35.1
2018-10-02T10:14:07.921Z,35
2018-10-02T10:16:05.709Z,35
2018-10-02T10:18:05.610Z,35
2018-10-02T10:20:05.320Z,35
2018-10-02T10:22:05.067Z,35
2018-10-02T10:24:05.319Z,35
2018-10-02T10:26:07.582Z,35
2018-10-02T10:28:05.311Z,35
2018-10-02T10:30:05.964Z,35
2018-10-02T10:32:08.167Z,35
2018-10-02T10:34:05.862Z,35
2018-10-02T10:36:05.622Z,35
2018-10-02T10:38:05.311Z,35
2018-10-02T10:40:05.554Z,35
2018-10-02T10:42:05.834Z,35
2018-10-02T10:44:10.605Z,35
2018-10-02T10:46:05.398Z,35
2018-10-02T10:48:05.086Z,35
2018-10-02T10:50:08.302Z,35
2018-10-02T10:52:08.634Z,35
2018-10-02T10:54:06.002Z,35
2018-10-02T10:56:05.212Z,34.9
2018-10-02T10:58:05.936Z,34.9
2018-10-02T11:00:05.683Z,34.9
2018-10-02T11:02:05.541Z,34.9
2018-10-02T11:04:06.044Z,35
2018-10-02T11:06:05.303Z,35
2018-10-02T11:08:06.001Z,35
2018-10-02T11:10:08.261Z,35
2018-10-02T11:12:05.206Z,35
2018-10-02T11:14:08.471Z,34.9
2018-10-02T11:16:05.169Z,34.9
2018-10-02T11:18:05.111Z,35
2018-10-02T11:20:10.919Z,35.1
2018-10-02T11:22:05.557Z,35.1
2018-10-02T11:24:07.979Z,35.1
2018-10-02T11:26:08.005Z,35.1
2018-10-02T11:28:08.280Z,35.1
2018-10-02T11:30:06.010Z,35.1
2018-10-02T11:32:05.221Z,35.1
2018-10-02T11:34:05.996Z,35.1
2018-10-02T11:36:05.878Z,35.1
2018-10-02T11:38:05.640Z,35.1
2018-10-02T11:40:05.941Z,35.1
2018-10-02T11:42:05.706Z,35.1
2018-10-02T11:44:06.035Z,35.1
2018-10-02T11:46:05.395Z,35
2018-10-02T11:48:07.633Z,35
2018-10-02T11:50:07.900Z,35
2018-10-02T11:52:05.612Z,35
2018-10-02T11:54:07.964Z,35
2018-10-02T11:56:05.684Z,35
2018-10-02T11:58:05.096Z,35.1
2018-10-02T12:00:05.208Z,35.1
2018-10-02T12:02:08.445Z,35.1
2018-10-02T12:04:05.204Z,35.1
2018-10-02T12:06:05.973Z,35.1
2018-10-02T12:08:05.741Z,35.1
2018-10-02T12:10:08.084Z,35.1
2018-10-02T12:12:05.833Z,35.1
2018-10-02T12:14:08.486Z,35
2018-10-02T12:16:05.964Z,35
2018-10-02T12:18:05.907Z,35
2018-10-02T12:20:05.646Z,35
2018-10-02T12:22:05.367Z,34.8
2018-10-02T12:24:07.802Z,34.9
2018-10-02T12:26:10.879Z,35
2018-10-02T12:28:10.766Z,34.9
2018-10-02T12:30:05.520Z,34.9
2018-10-02T12:32:05.229Z,34.8
2018-10-02T12:34:05.942Z,35.1
2018-10-02T12:36:05.267Z,34.8
2018-10-02T12:38:05.106Z,34.8
2018-10-02T12:40:08.368Z,35
2018-10-02T12:42:10.697Z,34.8
2018-10-02T12:44:07.987Z,35
2018-10-02T12:46:05.736Z,35
2018-10-02T12:48:08.132Z,35
2018-10-02T12:50:05.816Z,35
2018-10-02T12:52:08.125Z,34.7
2018-10-02T12:54:08.536Z,34.8
2018-10-02T12:56:05.927Z,34.8
2018-10-02T12:58:05.607Z,34.8
2018-10-02T13:00:10.364Z,34.8
2018-10-02T13:02:05.046Z,34.8
2018-10-02T13:04:10.776Z,35
2018-10-02T13:06:08.021Z,34.9
2018-10-02T13:08:05.808Z,34.9
2018-10-02T13:10:08.122Z,34.7
2018-10-02T13:12:05.448Z,34.7
2018-10-02T13:14:05.188Z,34.7
2018-10-02T13:16:05.893Z,34.9
2018-10-02T13:18:05.788Z,34.7
2018-10-02T13:20:06.182Z,34.9
2018-10-02T13:22:05.359Z,34.9
2018-10-02T13:24:05.180Z,34.9
2018-10-02T13:26:05.884Z,34.9
2018-10-02T13:28:06.797Z,34.7
2018-10-02T13:30:05.894Z,34.8
2018-10-02T13:32:05.817Z,34.7
2018-10-02T13:34:05.483Z,34.7
2018-10-02T13:36:08.206Z,34.8
2018-10-02T13:38:06.264Z,34.8
2018-10-02T13:40:05.834Z,34.7
2018-10-02T13:42:05.610Z,34.7
2018-10-02T13:44:12.927Z,34.6
2018-10-02T13:46:05.602Z,34.6
2018-10-02T13:48:05.339Z,34.6
2018-10-02T13:50:05.091Z,34.7
2018-10-02T13:52:05.770Z,34.7
2018-10-02T13:54:08.028Z,34.6
2018-10-02T13:56:08.224Z,34.6
2018-10-02T13:58:05.901Z,34.6
2018-10-02T14:00:05.611Z,34.8
2018-10-02T14:02:05.835Z,34.6
2018-10-02T14:04:08.244Z,34.6
2018-10-02T14:06:05.907Z,34.6
2018-10-02T14:08:10.360Z,34.6
2018-10-02T14:10:15.453Z,34.5
2018-10-02T14:12:07.763Z,34.5
2018-10-02T14:14:05.486Z,34.5
2018-10-02T14:16:05.425Z,34.6
2018-10-02T14:18:05.445Z,34.6
2018-10-02T14:20:05.127Z,34.6
2018-10-02T14:22:05.834Z,34.5
2018-10-02T14:24:08.090Z,34.6
2018-10-02T14:26:05.818Z,34.6
2018-10-02T14:28:05.725Z,34.7
2018-10-02T14:30:07.934Z,34.6
2018-10-02T14:32:05.602Z,34.6
2018-10-02T14:34:05.324Z,34.6
2018-10-02T14:36:05.039Z,34.6
2018-10-02T14:38:05.760Z,34.6
2018-10-02T14:40:05.634Z,34.8
2018-10-02T14:42:05.440Z,34.5
2018-10-02T14:44:05.231Z,34.5
2018-10-02T14:46:11.012Z,34.6
2018-10-02T14:48:05.296Z,34.5
2018-10-02T14:50:08.596Z,34.6
2018-10-02T14:52:05.327Z,34.6
2018-10-02T14:54:05.641Z,34.6
2018-10-02T14:56:10.441Z,34.7
2018-10-02T14:58:05.145Z,34.6
2018-10-02T15:00:08.050Z,34.6
2018-10-02T15:02:05.716Z,34.6
2018-10-02T15:04:15.605Z,34.6
2018-10-02T15:06:05.342Z,34.6
2018-10-02T15:08:05.069Z,34.7
2018-10-02T15:10:08.315Z,34.7
2018-10-02T15:12:05.130Z,34.7
2018-10-02T15:14:05.538Z,34.9
2018-10-02T15:16:05.305Z,34.7
2018-10-02T15:18:10.515Z,34.7
2018-10-02T15:20:10.697Z,34.7
2018-10-02T15:22:05.490Z,34.7
2018-10-02T15:24:07.992Z,34.7
2018-10-02T15:26:08.108Z,34.7
2018-10-02T15:28:18.427Z,34.7
2018-10-02T15:30:17.760Z,34.7
2018-10-02T15:32:07.986Z,34.7
2018-10-02T15:34:10.289Z,34.7
2018-10-02T15:36:06.035Z,34.7
2018-10-02T15:38:08.203Z,34.7
2018-10-02T15:40:05.262Z,34.5
2018-10-02T15:42:06.025Z,34.5
2018-10-02T15:44:05.668Z,34.5
2018-10-02T15:46:05.388Z,34.8
2018-10-02T15:48:05.148Z,34.5
2018-10-02T15:50:05.278Z,34.7
2018-10-02T15:52:05.206Z,34.7
2018-10-02T15:54:10.996Z,34.5
2018-10-02T15:56:07.774Z,34.5
2018-10-02T15:58:08.445Z,34.8
2018-10-02T16:00:05.499Z,34.7
2018-10-02T16:02:07.727Z,34.5
2018-10-02T16:04:10.575Z,34.5
2018-10-02T16:06:05.799Z,34.7
2018-10-02T16:08:05.463Z,34.5
2018-10-02T16:10:05.154Z,34.5
2018-10-02T16:14:32.790Z,34.6
2018-10-02T16:16:05.516Z,34.6
2018-10-02T16:18:13.541Z,34.8
2018-10-02T16:20:08.096Z,35.1
2018-10-02T16:22:05.428Z,34.8
2018-10-02T16:24:15.364Z,35
2018-10-02T16:26:05.184Z,35
2018-10-02T16:28:08.424Z,35.4
2018-10-02T16:30:05.187Z,35.4
2018-10-02T16:32:08.403Z,35.5
2018-10-02T16:34:05.059Z,35.5
2018-10-02T16:36:05.769Z,35.5
2018-10-02T16:38:08.502Z,35.5
2018-10-02T16:40:05.178Z,35.5
2018-10-02T16:42:13.524Z,35.5
2018-10-02T16:44:07.790Z,35.6
2018-10-02T16:46:05.491Z,35.6
2018-10-02T16:48:05.427Z,35.6
2018-10-02T16:50:18.284Z,35.7
2018-10-02T16:52:10.095Z,35.7
2018-10-02T16:54:05.800Z,35.7
2018-10-02T16:56:08.067Z,36.3
2018-10-02T16:58:05.759Z,36.2
2018-10-02T17:00:06.490Z,36.4
2018-10-02T17:02:05.163Z,36.8
2018-10-02T17:04:06.021Z,37
2018-10-02T17:06:06.026Z,37.1
2018-10-02T17:08:05.696Z,37.3
2018-10-02T17:10:05.375Z,37.4
2018-10-02T17:12:07.757Z,37.7
2018-10-02T17:14:08.059Z,37.7
2018-10-02T17:16:08.378Z,37.6
2018-10-02T17:18:07.026Z,37.7
2018-10-02T17:20:08.274Z,37.9
2018-10-02T17:22:06.031Z,37.9
2018-10-02T17:24:08.355Z,38
2018-10-02T17:26:10.142Z,37.9
2018-10-02T17:28:08.656Z,38
2018-10-02T17:30:06.350Z,38
2018-10-02T17:32:07.658Z,38.1
2018-10-02T17:34:05.390Z,38.1
2018-10-02T17:36:05.138Z,38.3
2018-10-02T17:38:09.330Z,38.4
2018-10-02T17:40:06.113Z,38.4
2018-10-02T17:42:05.979Z,38.4
2018-10-02T17:44:05.674Z,38.5
2018-10-02T17:46:05.442Z,38.6
2018-10-02T17:48:05.289Z,38.6
2018-10-02T17:50:10.903Z,38.7
2018-10-02T17:52:05.164Z,38.5
2018-10-02T17:54:05.955Z,38.8
2018-10-02T17:56:05.228Z,38.5
2018-10-02T17:58:05.985Z,38.9
2018-10-02T18:00:05.300Z,38.5
2018-10-02T18:02:08.503Z,38.7
2018-10-02T18:04:05.213Z,38.7
2018-10-02T18:06:05.401Z,38.9
2018-10-02T18:08:05.672Z,38.9
2018-10-02T18:10:05.403Z,38.8
2018-10-02T18:12:07.814Z,38.7
2018-10-02T18:14:05.663Z,38.7
2018-10-02T18:16:05.426Z,38.8
2018-10-02T18:18:10.684Z,38.8
2018-10-02T18:20:05.369Z,38.9
2018-10-02T18:22:05.116Z,38.8
2018-10-02T18:24:13.433Z,38.8
2018-10-02T18:26:05.153Z,38.8
2018-10-02T18:28:05.859Z,39
2018-10-02T18:30:05.584Z,39.1
2018-10-02T18:32:05.162Z,39.1
2018-10-02T18:34:05.857Z,39.1
2018-10-02T18:36:05.599Z,39.2
2018-10-02T18:38:07.846Z,39.1
2018-10-02T18:40:10.609Z,39.1
2018-10-02T18:42:05.322Z,39.1
2018-10-02T18:44:05.048Z,39.1
2018-10-02T18:46:08.423Z,39.1
2018-10-02T18:48:05.202Z,39.2
2018-10-02T18:50:06.265Z,39.3
2018-10-02T18:52:05.036Z,39.3
2018-10-02T18:54:08.517Z,39.4
2018-10-02T18:56:05.894Z,39.3
2018-10-02T18:58:05.852Z,39.2
2018-10-02T19:00:05.880Z,39.4
2018-10-02T19:02:05.649Z,39.5
2018-10-02T19:04:05.529Z,39.3
2018-10-02T19:06:05.227Z,39.2
2018-10-02T19:08:05.944Z,39.4
2018-10-02T19:10:05.772Z,39.2
2018-10-02T19:12:07.155Z,39.5
2018-10-02T19:14:05.898Z,39.5
2018-10-02T19:16:05.590Z,39.5
2018-10-02T19:18:10.603Z,39.2
2018-10-02T19:20:08.379Z,39.4
2018-10-02T19:22:07.566Z,39.8
2018-10-02T19:24:05.985Z,39.5
2018-10-02T19:26:05.339Z,39.6
2018-10-02T19:28:07.533Z,39.8
2018-10-02T19:30:05.256Z,39.5
2018-10-02T19:32:06.049Z,39.4
2018-10-02T19:34:05.964Z,39.2
2018-10-02T19:36:05.778Z,39.7
2018-10-02T19:38:05.613Z,39.6
2018-10-02T19:40:05.452Z,39.3
2018-10-02T19:42:05.164Z,39.5
2018-10-02T19:44:05.910Z,39.2
2018-10-02T19:46:13.249Z,39.5
2018-10-02T19:48:04.992Z,39.5
2018-10-02T19:50:05.706Z,39.8
2018-10-02T19:52:05.427Z,39.4
2018-10-02T19:54:06.778Z,39.5
2018-10-02T19:56:05.538Z,39.8
2018-10-02T19:58:05.254Z,39.7
2018-10-02T20:00:05.483Z,39.4
2018-10-02T20:02:05.285Z,39.5
2018-10-02T20:04:07.874Z,39.8
2018-10-02T20:06:10.862Z,39.5
2018-10-02T20:08:05.732Z,39.5
2018-10-02T20:10:05.778Z,39.5
2018-10-02T20:12:10.725Z,39.5
2018-10-02T20:14:08.438Z,39.5
2018-10-02T20:16:05.769Z,39.5
2018-10-02T20:18:08.105Z,39.5
2018-10-02T20:20:05.821Z,39.5
2018-10-02T20:22:05.573Z,39.5
2018-10-02T20:24:05.312Z,39.5
2018-10-02T20:26:06.039Z,39.5
2018-10-02T20:28:05.716Z,39.5
2018-10-02T20:30:05.374Z,39.5
2018-10-02T20:32:07.729Z,39.5
2018-10-02T20:34:07.941Z,39.5
2018-10-02T20:36:05.647Z,39.5
2018-10-02T20:38:10.519Z,39.5
2018-10-02T20:40:05.293Z,39.5
2018-10-02T20:42:06.029Z,39.5
2018-10-02T20:44:05.731Z,39.5
2018-10-02T20:46:05.649Z,39.5
2018-10-02T20:48:07.914Z,39.5
2018-10-02T20:50:05.676Z,39.5
2018-10-02T20:52:05.348Z,39.5
2018-10-02T20:54:05.093Z,39.5
2018-10-02T20:56:10.892Z,39.5
2018-10-02T20:58:18.231Z,39.5
2018-10-02T21:00:06.225Z,39.5
2018-10-02T21:02:05.070Z,39.5
2018-10-02T21:04:08.359Z,39.5
2018-10-02T21:06:05.699Z,39.5
2018-10-02T21:08:05.637Z,39.5
2018-10-02T21:10:06.396Z,39.5
2018-10-02T21:12:10.215Z,39.5
2018-10-02T21:14:05.944Z,39.5
2018-10-02T21:16:13.281Z,39.5
2018-10-02T21:18:05.266Z,39.3
2018-10-02T21:20:05.131Z,39.5
2018-10-02T21:22:07.605Z,39.5
2018-10-02T21:24:05.380Z,39.5
2018-10-02T21:26:10.218Z,39.6
2018-10-02T21:28:05.674Z,39.5
2018-10-02T21:30:05.371Z,39.5
2018-10-02T21:32:05.068Z,39.5
2018-10-02T21:34:10.406Z,39.5
2018-10-02T21:36:05.110Z,39.5
2018-10-02T21:38:05.901Z,39.5
2018-10-02T21:40:05.831Z,39.5
2018-10-02T21:42:05.999Z,39.5
2018-10-02T21:44:05.744Z,39.5
2018-10-02T21:46:13.286Z,39.5
2018-10-02T21:48:05.360Z,39.5
2018-10-02T21:50:05.079Z,39.5
2018-10-02T21:52:05.789Z,39.5
2018-10-02T21:54:08.049Z,39.5
2018-10-02T21:56:08.235Z,39.5
2018-10-02T21:58:11.009Z,39.5
2018-10-02T22:00:08.287Z,39.5
2018-10-02T22:02:05.989Z,39.5
2018-10-02T22:04:05.219Z,39.5
2018-10-02T22:06:08.509Z,39.5
2018-10-02T22:08:05.237Z,39.5
2018-10-02T22:10:11.048Z,39.5
2018-10-02T22:12:08.277Z,39.5
2018-10-02T22:14:10.583Z,39.5
2018-10-02T22:16:05.312Z,39.5
2018-10-02T22:18:05.247Z,39.5
2018-10-02T22:20:05.951Z,39.5
2018-10-02T22:22:05.635Z,39.4
2018-10-02T22:24:08.069Z,39.4
2018-10-02T22:26:05.129Z,39.4
2018-10-02T22:28:10.884Z,39.2
2018-10-02T22:30:05.599Z,39.2
2018-10-02T22:32:15.765Z,39.4
2018-10-02T22:34:05.485Z,39.5
2018-10-02T22:36:07.776Z,39.4
2018-10-02T22:38:13.320Z,39.5
2018-10-02T22:40:06.117Z,39.5
2018-10-02T22:42:06.890Z,39.4
2018-10-02T22:44:10.589Z,39.5
2018-10-02T22:46:07.859Z,39.5
2018-10-02T22:48:05.610Z,39.4
2018-10-02T22:50:07.881Z,39.3
2018-10-02T22:52:05.896Z,39.3
2018-10-02T22:54:05.633Z,39.5
2018-10-02T22:56:10.410Z,39.3
2018-10-02T22:58:07.646Z,39.4
2018-10-02T23:00:05.339Z,39.2
2018-10-02T23:02:07.738Z,39.3
2018-10-02T23:04:05.469Z,39.3
2018-10-02T23:06:05.222Z,39.3
2018-10-02T23:08:05.459Z,39.4
2018-10-02T23:10:05.163Z,39.4
2018-10-02T23:12:05.860Z,39.5
2018-10-02T23:14:05.572Z,39.2
2018-10-02T23:16:05.796Z,39.2
2018-10-02T23:18:05.692Z,39.1
2018-10-02T23:20:05.372Z,39
2018-10-02T23:22:07.728Z,39.1
2018-10-02T23:24:05.494Z,38.8
2018-10-02T23:26:05.185Z,38.9
2018-10-02T23:28:05.888Z,39
2018-10-02T23:30:05.121Z,39.2
2018-10-02T23:32:05.820Z,39
2018-10-02T23:34:05.527Z,39
2018-10-02T23:36:07.804Z,39
2018-10-02T23:38:05.573Z,38.9
2018-10-02T23:40:05.273Z,39.1
2018-10-02T23:42:06.060Z,39
2018-10-02T23:44:05.847Z,38.9
2018-10-02T23:46:05.587Z,39.1
2018-10-02T23:48:07.843Z,38.8
2018-10-02T23:50:05.544Z,38.8
2018-10-02T23:52:05.285Z,39
2018-10-02T23:54:05.508Z,39
2018-10-02T23:56:18.394Z,39.1
2018-10-02T23:58:05.161Z,39.1
